createdAt,value
2014-10-14T00:00:49.662Z,16.56
2014-10-14T00:01:54.648Z,16.68
2014-10-14T00:02:59.354Z,16.56
2014-10-14T00:04:04.058Z,16.63
2014-10-14T00:05:08.763Z,16.64
2014-10-14T00:06:13.469Z,16.61
2014-10-14T00:07:17.487Z,16.76
2014-10-14T00:08:22.191Z,16.86
2014-10-14T00:09:26.896Z,16.74
2014-10-14T00:10:31.602Z,16.68
2014-10-14T00:11:36.308Z,16.44
2014-10-14T00:12:41.013Z,16.43
2014-10-14T00:13:45.717Z,16.51
2014-10-14T00:14:50.407Z,16.43
2014-10-14T00:15:55.409Z,16.42
2014-10-14T00:17:00.114Z,16.47
2014-10-14T00:18:04.821Z,16.47
2014-10-14T00:19:09.526Z,16.3
2014-10-14T00:20:14.214Z,16.3
2014-10-14T00:21:18.919Z,16.31
2014-10-14T00:22:23.624Z,16.36
2014-10-14T00:23:28.330Z,16.36
2014-10-14T00:24:33.036Z,16.28
2014-10-14T00:25:38.022Z,16.33
2014-10-14T00:26:43.024Z,16.42
2014-10-14T00:27:47.729Z,16.39
2014-10-14T00:28:52.434Z,16.64
2014-10-14T00:29:57.436Z,16.52
2014-10-14T00:31:02.141Z,16.52
2014-10-14T00:32:07.143Z,16.41
2014-10-14T00:33:12.145Z,16.4
2014-10-14T00:34:16.836Z,16.36
2014-10-14T00:35:22.134Z,16.32
2014-10-14T00:36:26.840Z,16.36
2014-10-14T00:37:31.545Z,16.39
2014-10-14T00:38:36.235Z,16.28
2014-10-14T00:39:40.940Z,16.32
2014-10-14T00:40:45.628Z,16.22
2014-10-14T00:41:50.319Z,16.22
2014-10-14T00:42:55.023Z,16.33
2014-10-14T00:43:59.713Z,16.64
2014-10-14T00:45:04.700Z,16.88
2014-10-14T00:46:09.405Z,16.8
2014-10-14T00:47:14.391Z,16.66
2014-10-14T00:48:19.378Z,16.74
2014-10-14T00:49:24.068Z,16.82
2014-10-14T00:50:28.772Z,17.02
2014-10-14T00:51:33.463Z,16.96
2014-10-14T00:52:38.168Z,16.84
2014-10-14T00:53:42.872Z,16.64
2014-10-14T00:54:47.562Z,16.61
2014-10-14T00:55:52.549Z,16.46
2014-10-14T00:56:57.254Z,16.28
2014-10-14T00:58:01.943Z,16.36
2014-10-14T00:59:06.633Z,16.3
2014-10-14T01:00:11.338Z,16.34
2014-10-14T01:01:16.043Z,16.26
2014-10-14T01:02:20.733Z,16.3
2014-10-14T01:03:25.438Z,16.53
2014-10-14T01:04:30.424Z,16.6
2014-10-14T01:05:35.129Z,16.63
2014-10-14T01:06:39.820Z,16.72
2014-10-14T01:07:44.525Z,16.96
2014-10-14T01:08:49.510Z,17.12
2014-10-14T01:09:54.216Z,17.12
2014-10-14T01:10:58.906Z,17.17
2014-10-14T01:12:03.611Z,16.8
2014-10-14T01:13:08.301Z,16.55
2014-10-14T01:14:12.990Z,16.5
2014-10-14T01:15:17.695Z,16.42
2014-10-14T01:16:22.682Z,16.38
2014-10-14T01:17:27.669Z,16.4
2014-10-14T01:18:32.373Z,16.37
2014-10-14T01:19:37.063Z,16.2
2014-10-14T01:20:41.769Z,16.13
2014-10-14T01:21:46.457Z,16.34
2014-10-14T01:22:51.445Z,16.29
2014-10-14T01:23:56.150Z,16.22
2014-10-14T01:25:00.838Z,16.3
2014-10-14T01:26:05.826Z,16.4
2014-10-14T01:27:10.531Z,16.3
2014-10-14T01:28:15.220Z,16.34
2014-10-14T01:29:19.925Z,16.33
2014-10-14T01:30:24.630Z,16.33
2014-10-14T01:31:29.320Z,16.29
2014-10-14T01:32:34.026Z,16.27
2014-10-14T01:33:38.715Z,16.28
2014-10-14T01:34:43.420Z,16.06
2014-10-14T01:35:48.423Z,16.07
2014-10-14T01:36:53.111Z,16.29
2014-10-14T01:37:57.802Z,16.36
2014-10-14T01:39:02.507Z,16.48
2014-10-14T01:40:07.492Z,16.36
2014-10-14T01:41:12.198Z,16.38
2014-10-14T01:42:16.888Z,16.41
2014-10-14T01:43:21.593Z,16.4
2014-10-14T01:44:26.579Z,16.26
2014-10-14T01:45:31.269Z,16.22
2014-10-14T01:46:35.974Z,16.11
2014-10-14T01:47:40.663Z,16.24
2014-10-14T01:48:45.369Z,16.16
2014-10-14T01:49:50.356Z,16.16
2014-10-14T01:50:55.060Z,16.18
2014-10-14T01:51:59.750Z,16.16
2014-10-14T01:53:04.440Z,16.14
2014-10-14T01:54:09.144Z,16.05
2014-10-14T01:55:14.146Z,16.07
2014-10-14T01:56:19.134Z,16.01
2014-10-14T01:57:23.839Z,16.13
2014-10-14T01:58:28.528Z,16.24
2014-10-14T01:59:33.249Z,16.3
2014-10-14T02:00:37.954Z,16.2
2014-10-14T02:01:42.940Z,16.2
2014-10-14T02:02:47.631Z,16.09
2014-10-14T02:03:52.640Z,15.96
2014-10-14T02:04:57.667Z,15.98
2014-10-14T02:06:02.414Z,15.88
2014-10-14T02:07:07.146Z,15.84
2014-10-14T02:08:11.893Z,15.86
2014-10-14T02:09:16.624Z,15.79
2014-10-14T02:10:21.329Z,15.84
2014-10-14T02:11:26.049Z,16.19
2014-10-14T02:12:31.066Z,16.04
2014-10-14T02:13:36.067Z,16
2014-10-14T02:14:40.778Z,15.98
2014-10-14T02:15:45.488Z,15.9
2014-10-14T02:16:50.200Z,15.94
2014-10-14T02:17:55.269Z,16.08
2014-10-14T02:19:00.260Z,16.19
2014-10-14T02:20:04.983Z,16.22
2014-10-14T02:21:09.690Z,15.95
2014-10-14T02:22:14.397Z,15.82
2014-10-14T02:25:26.565Z,15.54
2014-10-14T02:26:31.254Z,15.43
2014-10-14T02:27:35.960Z,15.58
2014-10-14T02:28:40.666Z,15.63
2014-10-14T02:29:45.373Z,15.63
2014-10-14T02:30:50.079Z,15.68
2014-10-14T02:31:54.783Z,15.56
2014-10-14T02:32:59.489Z,15.56
2014-10-14T02:34:04.179Z,15.46
2014-10-14T02:35:08.885Z,15.44
2014-10-14T02:36:13.590Z,15.58
2014-10-14T02:37:18.279Z,15.59
2014-10-14T02:38:22.984Z,15.5
2014-10-14T02:39:27.689Z,15.48
2014-10-14T02:40:32.988Z,15.48
2014-10-14T02:41:37.693Z,15.59
2014-10-14T02:42:42.400Z,15.73
2014-10-14T02:43:47.089Z,15.76
2014-10-14T02:44:51.810Z,15.86
2014-10-14T02:45:56.514Z,15.87
2014-10-14T02:47:01.219Z,15.9
2014-10-14T02:48:05.925Z,16
2014-10-14T02:49:09.926Z,16.01
2014-10-14T02:50:14.631Z,16.07
2014-10-14T02:51:19.337Z,16.15
2014-10-14T02:52:24.058Z,15.99
2014-10-14T02:53:28.748Z,15.98
2014-10-14T02:54:33.453Z,15.78
2014-10-14T02:55:38.142Z,15.76
2014-10-14T02:56:43.129Z,15.68
2014-10-14T02:57:47.834Z,15.68
2014-10-14T02:58:52.523Z,15.86
2014-10-14T02:59:57.525Z,16.06
2014-10-14T03:01:02.216Z,16
2014-10-14T03:02:06.920Z,15.9
2014-10-14T03:03:10.922Z,15.64
2014-10-14T03:04:15.612Z,15.57
2014-10-14T03:05:20.318Z,15.52
2014-10-14T03:06:25.304Z,15.42
2014-10-14T03:07:30.009Z,15.5
2014-10-14T03:08:34.699Z,15.6
2014-10-14T03:09:39.388Z,15.49
2014-10-14T03:10:44.093Z,15.44
2014-10-14T03:11:49.080Z,15.34
2014-10-14T03:12:53.770Z,15.3
2014-10-14T03:13:58.474Z,15.21
2014-10-14T03:15:03.164Z,15.57
2014-10-14T03:16:07.869Z,15.31
2014-10-14T03:17:12.558Z,15.58
2014-10-14T03:18:17.264Z,15.68
2014-10-14T03:19:21.954Z,15.56
2014-10-14T03:20:26.939Z,15.45
2014-10-14T03:21:31.645Z,15.36
2014-10-14T03:22:36.351Z,15.24
2014-10-14T03:23:41.040Z,15.29
2014-10-14T03:24:45.745Z,15.34
2014-10-14T03:25:50.435Z,15.36
2014-10-14T03:26:55.140Z,15.37
2014-10-14T03:27:59.829Z,15.5
2014-10-14T03:29:04.520Z,15.38
2014-10-14T03:30:09.225Z,15.4
2014-10-14T03:31:13.913Z,15.32
2014-10-14T03:32:18.619Z,15.34
2014-10-14T03:33:23.309Z,15.39
2014-10-14T03:34:27.857Z,15.25
2014-10-14T03:35:32.547Z,15.24
2014-10-14T03:36:37.253Z,15.26
2014-10-14T03:37:41.942Z,15.31
2014-10-14T03:38:46.632Z,15.4
2014-10-14T03:39:51.337Z,15.45
2014-10-14T03:40:56.026Z,15.43
2014-10-14T03:42:00.716Z,15.32
2014-10-14T03:43:05.421Z,15.39
2014-10-14T03:44:10.110Z,15.25
2014-10-14T03:45:14.816Z,15.4
2014-10-14T03:46:19.522Z,15.43
2014-10-14T03:47:24.508Z,15.28
2014-10-14T03:48:29.212Z,15.26
2014-10-14T03:49:33.903Z,15.24
2014-10-14T03:50:38.592Z,15.52
2014-10-14T03:51:43.296Z,15.42
2014-10-14T03:52:48.002Z,15.45
2014-10-14T03:53:52.692Z,15.62
2014-10-14T03:54:57.397Z,15.7
2014-10-14T03:56:02.102Z,15.72
2014-10-14T03:57:06.792Z,15.82
2014-10-14T03:58:11.482Z,15.79
2014-10-14T03:59:16.467Z,15.57
2014-10-14T04:00:21.173Z,15.65
2014-10-14T04:01:25.894Z,15.42
2014-10-14T04:02:30.881Z,15.51
2014-10-14T04:03:35.569Z,15.76
2014-10-14T04:04:40.557Z,15.79
2014-10-14T04:05:45.262Z,15.79
2014-10-14T04:06:49.950Z,15.77
2014-10-14T04:07:54.953Z,16.02
2014-10-14T04:08:59.643Z,15.84
2014-10-14T04:10:04.348Z,16.03
2014-10-14T04:11:09.053Z,16.13
2014-10-14T04:12:14.039Z,16.06
2014-10-14T04:13:18.744Z,15.91
2014-10-14T04:14:23.435Z,15.9
2014-10-14T04:15:28.139Z,15.98
2014-10-14T04:16:32.829Z,16.02
2014-10-14T04:17:37.535Z,15.82
2014-10-14T04:18:42.223Z,15.55
2014-10-14T04:19:47.211Z,15.37
2014-10-14T04:20:51.916Z,15.42
2014-10-14T04:21:56.604Z,15.46
2014-10-14T04:23:01.607Z,15.56
2014-10-14T04:24:06.297Z,15.51
2014-10-14T04:25:11.002Z,15.32
2014-10-14T04:26:15.707Z,15.4
2014-10-14T04:27:20.396Z,15.34
2014-10-14T04:28:25.102Z,15.12
2014-10-14T04:29:29.822Z,15.33
2014-10-14T04:30:33.824Z,15.12
2014-10-14T04:31:38.529Z,15.15
2014-10-14T04:32:42.547Z,15.2
2014-10-14T04:33:47.238Z,15.1
2014-10-14T04:34:51.943Z,15.08
2014-10-14T04:35:56.648Z,15.04
2014-10-14T04:37:01.352Z,15.15
2014-10-14T04:38:06.058Z,15.12
2014-10-14T04:39:10.763Z,15.16
2014-10-14T04:40:15.750Z,15.09
2014-10-14T04:41:20.752Z,15.07
2014-10-14T04:42:25.442Z,14.94
2014-10-14T04:43:30.146Z,15
2014-10-14T04:44:34.851Z,14.91
2014-10-14T04:45:39.556Z,14.84
2014-10-14T04:46:44.263Z,15.21
2014-10-14T04:47:48.968Z,15.01
2014-10-14T04:48:53.672Z,15.2
2014-10-14T04:49:58.377Z,15.19
2014-10-14T04:51:03.083Z,15.28
2014-10-14T04:52:07.773Z,15.2
2014-10-14T04:53:12.478Z,15.5
2014-10-14T04:54:17.167Z,15.83
2014-10-14T04:55:22.169Z,15.83
2014-10-14T04:56:26.874Z,15.52
2014-10-14T04:57:31.579Z,15.22
2014-10-14T04:58:36.285Z,15.3
2014-10-14T04:59:40.991Z,15.64
2014-10-14T05:00:45.695Z,15.73
2014-10-14T05:01:50.384Z,15.64
2014-10-14T05:02:55.089Z,15.52
2014-10-14T05:03:59.796Z,15.56
2014-10-14T05:05:04.501Z,15.6
2014-10-14T05:06:09.189Z,15.32
2014-10-14T05:07:13.880Z,14.96
2014-10-14T05:08:18.866Z,15.04
2014-10-14T05:09:23.571Z,14.88
2014-10-14T05:10:28.261Z,15.31
2014-10-14T05:11:32.966Z,15.41
2014-10-14T05:12:37.655Z,15.68
2014-10-14T05:13:42.345Z,15.78
2014-10-14T05:14:47.347Z,15.72
2014-10-14T05:15:52.036Z,15.68
2014-10-14T05:16:57.024Z,15.84
2014-10-14T05:18:01.026Z,15.83
2014-10-14T05:19:06.012Z,15.82
2014-10-14T05:20:10.702Z,15.69
2014-10-14T05:21:15.407Z,15.54
2014-10-14T05:22:20.393Z,15.76
2014-10-14T05:23:25.097Z,15.92
2014-10-14T05:24:29.788Z,15.7
2014-10-14T05:25:34.493Z,15.53
2014-10-14T05:26:39.198Z,15.49
2014-10-14T05:27:44.184Z,15.73
2014-10-14T05:28:48.874Z,15.38
2014-10-14T05:29:53.580Z,15.04
2014-10-14T05:30:58.268Z,14.94
2014-10-14T05:32:02.975Z,14.79
2014-10-14T05:33:07.664Z,14.94
2014-10-14T05:34:12.369Z,14.97
2014-10-14T05:35:17.059Z,14.79
2014-10-14T05:36:21.763Z,14.7
2014-10-14T05:37:26.452Z,14.66
2014-10-14T05:38:31.143Z,14.68
2014-10-14T05:39:35.848Z,14.56
2014-10-14T05:40:40.553Z,14.56
2014-10-14T05:41:45.539Z,14.55
2014-10-14T05:42:50.229Z,14.55
2014-10-14T05:43:55.231Z,14.73
2014-10-14T05:44:59.920Z,14.73
2014-10-14T05:46:04.923Z,14.73
2014-10-14T05:47:09.910Z,14.68
2014-10-14T05:48:14.598Z,14.54
2014-10-14T05:49:19.320Z,14.6
2014-10-14T05:50:24.306Z,14.5
2014-10-14T05:51:28.996Z,14.46
2014-10-14T05:52:33.685Z,14.63
2014-10-14T05:53:38.687Z,14.78
2014-10-14T05:54:43.377Z,14.62
2014-10-14T05:55:48.082Z,14.69
2014-10-14T05:56:52.772Z,14.81
2014-10-14T05:57:57.462Z,14.57
2014-10-14T05:59:02.166Z,14.64
2014-10-14T06:00:06.856Z,14.72
2014-10-14T06:01:11.561Z,14.78
2014-10-14T06:02:16.250Z,14.74
2014-10-14T06:03:20.941Z,14.8
2014-10-14T06:04:25.926Z,14.9
2014-10-14T06:05:30.632Z,14.88
2014-10-14T06:06:35.619Z,14.84
2014-10-14T06:07:40.605Z,14.84
2014-10-14T06:08:45.295Z,15.11
2014-10-14T06:09:50.000Z,15.21
2014-10-14T06:10:54.689Z,15.28
2014-10-14T06:11:59.394Z,15.43
2014-10-14T06:13:04.099Z,15.4
2014-10-14T06:14:08.790Z,15.52
2014-10-14T06:15:13.495Z,15.81
2014-10-14T06:16:17.513Z,15.82
2014-10-14T06:17:22.498Z,16.16
2014-10-14T06:18:27.188Z,16.86
2014-10-14T06:19:31.894Z,18.08
2014-10-14T06:20:36.582Z,19.12
2014-10-14T06:21:41.288Z,19.2
2014-10-14T06:22:45.978Z,19.52
2014-10-14T06:23:50.699Z,20.1
2014-10-14T06:24:55.404Z,20.64
2014-10-14T06:26:00.093Z,21.78
2014-10-14T06:27:04.798Z,22.67
2014-10-14T06:28:09.503Z,23.18
2014-10-14T06:29:14.210Z,23.62
2014-10-14T06:30:19.196Z,24.1
2014-10-14T06:31:23.901Z,24.72
2014-10-14T06:32:28.605Z,25.1
2014-10-14T06:33:33.310Z,25.32
2014-10-14T06:34:38.312Z,25.47
2014-10-14T06:35:43.017Z,24.89
2014-10-14T06:36:48.020Z,24.25
2014-10-14T06:37:52.741Z,23.87
2014-10-14T06:38:57.728Z,23.38
2014-10-14T06:40:02.448Z,23.1
2014-10-14T06:41:07.153Z,23.18
2014-10-14T06:42:11.874Z,23.17
2014-10-14T06:43:16.876Z,23.34
2014-10-14T06:44:21.581Z,23.54
2014-10-14T06:45:26.286Z,24.09
2014-10-14T06:46:31.007Z,25.12
2014-10-14T06:47:35.712Z,25.45
2014-10-14T06:48:40.433Z,25.8
2014-10-14T06:49:45.138Z,25.88
2014-10-14T06:50:49.859Z,26.03
2014-10-14T06:51:54.861Z,26.58
2014-10-14T06:52:59.864Z,27.01
2014-10-14T06:54:04.866Z,27.42
2014-10-14T06:55:09.868Z,27.34
2014-10-14T06:56:14.574Z,27.7
2014-10-14T06:57:19.278Z,27.74
2014-10-14T06:58:23.999Z,27.65
2014-10-14T06:59:28.705Z,27.75
2014-10-14T07:00:33.425Z,28.1
2014-10-14T07:01:38.427Z,28.02
2014-10-14T07:02:43.148Z,26.28
2014-10-14T07:03:47.854Z,23.36
2014-10-14T07:04:52.559Z,22.19
2014-10-14T07:05:57.280Z,21.14
2014-10-14T07:07:01.985Z,20.6
2014-10-14T07:08:06.690Z,20.27
2014-10-14T07:09:11.395Z,20.12
2014-10-14T07:10:16.116Z,19.81
2014-10-14T07:11:20.821Z,19.44
2014-10-14T07:12:25.526Z,19.18
2014-10-14T07:13:30.529Z,19
2014-10-14T07:14:35.217Z,18.88
2014-10-14T07:15:39.923Z,18.64
2014-10-14T07:16:44.910Z,18.58
2014-10-14T07:17:49.615Z,18.46
2014-10-14T07:18:54.320Z,18.48
2014-10-14T07:19:59.024Z,18.53
2014-10-14T07:21:03.730Z,18.78
2014-10-14T07:22:08.420Z,18.88
2014-10-14T07:23:13.125Z,18.7
2014-10-14T07:24:18.111Z,18.45
2014-10-14T07:25:22.817Z,18.67
2014-10-14T07:26:27.507Z,18.78
2014-10-14T07:27:32.509Z,18.86
2014-10-14T07:28:37.213Z,19.05
2014-10-14T07:29:41.903Z,19.26
2014-10-14T07:30:46.906Z,19.42
2014-10-14T07:31:51.594Z,19.5
2014-10-14T07:32:56.300Z,19.69
2014-10-14T07:34:00.598Z,19.18
2014-10-14T07:35:05.304Z,18.81
2014-10-14T07:36:09.994Z,18.82
2014-10-14T07:37:14.699Z,19.26
2014-10-14T07:38:19.404Z,19.35
2014-10-14T07:39:24.390Z,19.1
2014-10-14T07:40:29.096Z,18.84
2014-10-14T07:41:34.082Z,18.61
2014-10-14T07:42:38.787Z,18.82
2014-10-14T07:43:43.492Z,19.41
2014-10-14T07:44:48.182Z,19.59
2014-10-14T07:45:52.887Z,19.4
2014-10-14T07:46:57.576Z,19.23
2014-10-14T07:48:02.282Z,18.77
2014-10-14T07:49:06.972Z,18.9
2014-10-14T07:50:11.677Z,18.58
2014-10-14T07:51:16.382Z,18.79
2014-10-14T07:52:21.072Z,18.42
2014-10-14T07:53:25.777Z,18.36
2014-10-14T07:54:30.466Z,18.47
2014-10-14T07:55:35.171Z,18.48
2014-10-14T07:56:39.877Z,18.18
2014-10-14T07:57:44.567Z,18.4
2014-10-14T07:58:49.271Z,18.56
2014-10-14T07:59:53.976Z,18.64
2014-10-14T08:00:58.963Z,18.78
2014-10-14T08:02:03.652Z,18.55
2014-10-14T08:03:08.374Z,18.5
2014-10-14T08:04:13.062Z,18.31
2014-10-14T08:05:18.050Z,18.5
2014-10-14T08:06:22.754Z,18.17
2014-10-14T08:07:27.444Z,18.35
2014-10-14T08:08:32.150Z,18.51
2014-10-14T08:09:36.839Z,18.33
2014-10-14T08:10:41.544Z,18.33
2014-10-14T08:11:46.234Z,18.43
2014-10-14T08:12:50.939Z,18.29
2014-10-14T08:13:55.628Z,18.19
2014-10-14T08:15:00.333Z,18.54
2014-10-14T08:16:05.039Z,18.4
2014-10-14T08:17:09.729Z,18.48
2014-10-14T08:18:14.433Z,18.24
2014-10-14T08:19:19.139Z,18.23
2014-10-14T08:20:23.829Z,18.21
2014-10-14T08:21:28.814Z,18.4
2014-10-14T08:22:33.519Z,18.58
2014-10-14T08:23:38.225Z,18.62
2014-10-14T08:24:42.915Z,18.88
2014-10-14T08:25:47.917Z,18.87
2014-10-14T08:26:52.622Z,18.94
2014-10-14T08:27:57.608Z,19.1
2014-10-14T08:29:02.314Z,19.16
2014-10-14T08:30:07.020Z,18.95
2014-10-14T08:31:12.006Z,19.02
2014-10-14T08:32:16.710Z,19.33
2014-10-14T08:33:21.697Z,19.29
2014-10-14T08:34:26.403Z,19.49
2014-10-14T08:35:31.091Z,19.27
2014-10-14T08:36:35.796Z,19.3
2014-10-14T08:37:40.799Z,19.35
2014-10-14T08:38:45.504Z,19.84
2014-10-14T08:39:50.210Z,19.86
2014-10-14T08:40:54.899Z,19.76
2014-10-14T08:41:59.604Z,19.38
2014-10-14T08:43:04.309Z,19.42
2014-10-14T08:44:09.014Z,19.9
2014-10-14T08:45:13.720Z,19.15
2014-10-14T08:46:18.425Z,19.45
2014-10-14T08:47:23.130Z,19.6
2014-10-14T08:48:27.819Z,19.52
2014-10-14T08:49:32.837Z,19.62
2014-10-14T08:50:37.543Z,19.26
2014-10-14T08:51:42.248Z,19.17
2014-10-14T08:52:46.953Z,18.88
2014-10-14T08:53:51.674Z,19.53
2014-10-14T08:54:56.676Z,19.26
2014-10-14T08:56:01.381Z,18.98
2014-10-14T08:57:06.086Z,19.15
2014-10-14T08:58:10.791Z,19.05
2014-10-14T08:59:15.809Z,19.54
2014-10-14T09:00:20.514Z,19.64
2014-10-14T09:01:25.219Z,19.71
2014-10-14T09:02:29.924Z,19.37
2014-10-14T09:03:34.630Z,19.34
2014-10-14T09:04:39.336Z,19.87
2014-10-14T09:05:44.040Z,20.13
2014-10-14T09:06:48.745Z,20.48
2014-10-14T09:07:53.732Z,20.34
2014-10-14T09:08:58.437Z,20.49
2014-10-14T09:10:03.439Z,20.19
2014-10-14T09:11:08.160Z,19.84
2014-10-14T09:12:12.865Z,20.45
2014-10-14T09:13:17.570Z,20.54
2014-10-14T09:14:22.276Z,19.96
2014-10-14T09:15:26.981Z,19.38
2014-10-14T09:16:31.702Z,19.56
2014-10-14T09:17:36.689Z,19.94
2014-10-14T09:18:41.410Z,20.16
2014-10-14T09:19:46.115Z,20.03
2014-10-14T09:20:50.820Z,19.65
2014-10-14T09:21:55.525Z,19.48
2014-10-14T09:23:00.230Z,19.24
2014-10-14T09:24:04.966Z,19.19
2014-10-14T09:25:09.953Z,19.24
2014-10-14T09:26:14.658Z,19.28
2014-10-14T09:27:19.347Z,19.38
2014-10-14T09:28:24.053Z,19.4
2014-10-14T09:29:28.743Z,19.18
2014-10-14T09:30:33.447Z,19.24
2014-10-14T09:31:38.137Z,19.59
2014-10-14T09:32:43.124Z,20.13
2014-10-14T09:33:47.828Z,20.25
2014-10-14T09:34:52.519Z,20.18
2014-10-14T09:35:57.224Z,19.82
2014-10-14T09:37:01.912Z,19.64
2014-10-14T09:38:06.618Z,19.74
2014-10-14T09:39:11.324Z,19.8
2014-10-14T09:40:16.310Z,20.05
2014-10-14T09:41:21.015Z,19.9
2014-10-14T09:42:26.001Z,20.12
2014-10-14T09:43:30.708Z,19.95
2014-10-14T09:44:35.397Z,19.96
2014-10-14T09:45:40.101Z,19.88
2014-10-14T09:46:44.807Z,20.01
2014-10-14T09:47:49.512Z,20.1
2014-10-14T09:48:54.202Z,20.31
2014-10-14T09:49:58.906Z,20.28
2014-10-14T09:51:03.597Z,20.61
2014-10-14T09:52:08.302Z,20.62
2014-10-14T09:53:12.319Z,20.46
2014-10-14T09:54:17.024Z,20.66
2014-10-14T09:55:21.714Z,20.74
2014-10-14T09:56:26.419Z,20.7
2014-10-14T09:57:31.124Z,20.57
2014-10-14T09:58:35.814Z,20.4
2014-10-14T09:59:39.816Z,20.23
2014-10-14T10:00:44.819Z,20.28
2014-10-14T10:01:49.507Z,20.71
2014-10-14T10:02:54.212Z,20.68
2014-10-14T10:03:58.903Z,20.76
2014-10-14T10:05:03.608Z,20.77
2014-10-14T10:06:08.312Z,21.16
2014-10-14T10:07:13.299Z,20.84
2014-10-14T10:08:18.005Z,20.76
2014-10-14T10:09:22.710Z,20.58
2014-10-14T10:10:27.399Z,20.6
2014-10-14T10:11:32.104Z,20.65
2014-10-14T10:12:36.794Z,20.76
2014-10-14T10:13:41.499Z,20.94
2014-10-14T10:14:46.188Z,20.96
2014-10-14T10:15:50.894Z,20.81
2014-10-14T10:16:55.600Z,20.63
2014-10-14T10:18:00.305Z,20.6
2014-10-14T10:19:04.993Z,20.55
2014-10-14T10:20:09.996Z,20.48
2014-10-14T10:21:14.686Z,20.6
2014-10-14T10:22:19.687Z,20.73
2014-10-14T10:23:24.377Z,21.39
2014-10-14T10:24:29.364Z,21.41
2014-10-14T10:25:34.069Z,21.19
2014-10-14T10:26:38.790Z,21.52
2014-10-14T10:27:43.480Z,21.25
2014-10-14T10:28:48.184Z,21.02
2014-10-14T10:29:52.874Z,21.38
2014-10-14T10:30:57.580Z,21.5
2014-10-14T10:32:01.582Z,21.68
2014-10-14T10:33:06.583Z,22.16
2014-10-14T10:34:11.272Z,21.85
2014-10-14T10:35:15.274Z,22.04
2014-10-14T10:36:19.979Z,21.6
2014-10-14T10:37:24.686Z,21.66
2014-10-14T10:38:29.391Z,21.82
2014-10-14T10:39:34.079Z,21.78
2014-10-14T10:40:39.082Z,21.93
2014-10-14T10:41:43.772Z,21.8
2014-10-14T10:42:48.492Z,21.66
2014-10-14T10:43:53.198Z,21.94
2014-10-14T10:44:57.888Z,22.44
2014-10-14T10:46:02.890Z,22.26
2014-10-14T10:47:07.594Z,22.53
2014-10-14T10:48:12.299Z,22.26
2014-10-14T10:49:17.020Z,21.88
2014-10-14T10:50:21.711Z,21.96
2014-10-14T10:51:26.416Z,21.96
2014-10-14T10:52:31.120Z,22.04
2014-10-14T10:53:35.825Z,21.92
2014-10-14T10:54:40.515Z,22.01
2014-10-14T10:55:45.517Z,22.51
2014-10-14T10:56:50.223Z,22.19
2014-10-14T10:57:54.929Z,22.31
2014-10-14T10:58:59.633Z,22.47
2014-10-14T11:00:04.339Z,22.65
2014-10-14T11:01:09.044Z,22.84
2014-10-14T11:02:13.748Z,22.79
2014-10-14T11:03:18.453Z,22.78
2014-10-14T11:04:23.158Z,22.2
2014-10-14T11:05:27.865Z,22.1
2014-10-14T11:06:32.570Z,22.31
2014-10-14T11:07:37.290Z,22.49
2014-10-14T11:08:41.996Z,22.2
2014-10-14T11:09:46.701Z,21.96
2014-10-14T11:10:51.448Z,22.29
2014-10-14T11:11:56.196Z,22.18
2014-10-14T11:13:00.945Z,22.36
2014-10-14T11:14:05.693Z,22.36
2014-10-14T11:15:10.433Z,22.14
2014-10-14T11:16:15.154Z,22.43
2014-10-14T11:17:19.891Z,22.63
2014-10-14T11:18:24.612Z,22.66
2014-10-14T11:19:29.614Z,22.58
2014-10-14T11:20:34.328Z,22.4
2014-10-14T11:21:39.039Z,22.38
2014-10-14T11:22:43.749Z,22.47
2014-10-14T11:23:48.757Z,22.4
2014-10-14T11:24:53.466Z,22.52
2014-10-14T11:25:58.173Z,22.7
2014-10-14T11:31:37.990Z,22.2
2014-10-14T11:32:42.838Z,22.32
2014-10-14T11:33:47.544Z,22.21
2014-10-14T11:34:52.562Z,22.4
2014-10-14T11:35:57.565Z,22.33
2014-10-14T11:37:02.253Z,22.82
2014-10-14T11:38:06.958Z,22.9
2014-10-14T11:39:11.680Z,23.02
2014-10-14T11:40:16.384Z,22.86
2014-10-14T11:41:21.089Z,22.86
2014-10-14T11:42:25.794Z,22.38
2014-10-14T11:43:30.501Z,22.48
2014-10-14T11:44:35.237Z,22.57
2014-10-14T11:45:39.942Z,22.88
2014-10-14T11:46:44.647Z,23.09
2014-10-14T11:47:49.337Z,23.04
2014-10-14T11:48:54.323Z,23.02
2014-10-14T11:49:59.325Z,23.06
2014-10-14T11:51:04.311Z,23.23
2014-10-14T11:52:09.017Z,23.02
2014-10-14T11:53:13.707Z,22.81
2014-10-14T11:54:18.411Z,22.76
2014-10-14T11:55:23.116Z,22.76
2014-10-14T11:56:27.807Z,22.94
2014-10-14T11:57:32.512Z,22.64
2014-10-14T11:58:37.513Z,22.7
2014-10-14T11:59:42.202Z,22.52
2014-10-14T12:00:46.909Z,22.1
2014-10-14T12:01:51.598Z,22.26
2014-10-14T12:02:56.302Z,22.43
2014-10-14T12:04:01.290Z,22.48
2014-10-14T12:05:05.995Z,22.56
2014-10-14T12:06:10.982Z,22.1
2014-10-14T12:07:15.686Z,22.1
2014-10-14T12:08:20.376Z,22.4
2014-10-14T12:09:25.082Z,22.08
2014-10-14T12:10:30.083Z,22.02
2014-10-14T12:11:34.772Z,22.17
2014-10-14T12:12:39.775Z,21.98
2014-10-14T12:13:44.465Z,22.16
2014-10-14T12:14:49.186Z,22.58
2014-10-14T12:15:53.188Z,22.65
2014-10-14T12:16:57.893Z,22.59
2014-10-14T12:18:02.581Z,22.77
2014-10-14T12:19:07.287Z,22.82
2014-10-14T12:20:11.992Z,22.92
2014-10-14T12:21:16.682Z,23.27
2014-10-14T12:22:21.388Z,23.45
2014-10-14T12:23:26.092Z,23.61
2014-10-14T12:24:30.782Z,23.41
2014-10-14T12:25:35.488Z,23.03
2014-10-14T12:26:40.473Z,22.9
2014-10-14T12:27:45.178Z,23.48
2014-10-14T12:28:50.181Z,23.61
2014-10-14T12:29:54.886Z,23.8
2014-10-14T12:30:59.576Z,23.65
2014-10-14T12:32:04.578Z,23.5
2014-10-14T12:33:09.283Z,23.42
2014-10-14T12:34:13.973Z,23.01
2014-10-14T12:35:18.678Z,22.88
2014-10-14T12:36:23.367Z,22.83
2014-10-14T12:37:28.072Z,22.92
2014-10-14T12:38:32.793Z,23.21
2014-10-14T12:39:37.498Z,23.33
2014-10-14T12:40:42.188Z,23.5
2014-10-14T12:41:46.893Z,23.57
2014-10-14T12:42:51.879Z,23.54
2014-10-14T12:43:56.584Z,23.67
2014-10-14T12:45:01.289Z,23.43
2014-10-14T12:46:05.996Z,23.5
2014-10-14T12:47:10.998Z,23.51
2014-10-14T12:48:15.703Z,23.66
2014-10-14T12:49:20.392Z,24.01
2014-10-14T12:50:25.097Z,24.16
2014-10-14T12:51:29.802Z,24.36
2014-10-14T12:52:34.508Z,24.4
2014-10-14T12:53:39.198Z,24.25
2014-10-14T12:54:43.902Z,24.2
2014-10-14T12:55:48.889Z,24.14
2014-10-14T12:56:53.595Z,24.04
2014-10-14T12:57:58.300Z,23.72
2014-10-14T12:59:02.988Z,23.55
2014-10-14T13:00:07.693Z,23.78
2014-10-14T13:01:12.400Z,23.88
2014-10-14T13:02:17.089Z,23.82
2014-10-14T13:03:22.091Z,23.51
2014-10-14T13:04:26.796Z,23.49
2014-10-14T13:05:31.798Z,23.58
2014-10-14T13:06:36.503Z,23.68
2014-10-14T13:07:41.208Z,23.54
2014-10-14T13:08:45.915Z,23.48
2014-10-14T13:09:50.620Z,23.38
2014-10-14T13:10:55.606Z,23.52
2014-10-14T13:12:00.310Z,23.86
2014-10-14T13:13:05.015Z,24.05
2014-10-14T13:14:09.720Z,23.74
2014-10-14T13:15:14.723Z,23.82
2014-10-14T13:16:19.429Z,23.75
2014-10-14T13:17:24.134Z,24.04
2014-10-14T13:18:28.822Z,24.29
2014-10-14T13:19:33.528Z,24.57
2014-10-14T13:20:38.233Z,24.32
2014-10-14T13:21:42.939Z,23.99
2014-10-14T13:22:47.659Z,24.17
2014-10-14T13:23:52.364Z,24.13
2014-10-14T13:24:57.070Z,24.21
2014-10-14T13:26:01.775Z,24.01
2014-10-14T13:27:06.481Z,24.02
2014-10-14T13:28:11.202Z,23.92
2014-10-14T13:29:15.907Z,23.66
2014-10-14T13:30:20.627Z,23.67
2014-10-14T13:31:25.614Z,23.81
2014-10-14T13:32:30.335Z,23.9
2014-10-14T13:33:35.040Z,24.24
2014-10-14T13:34:39.745Z,24.38
2014-10-14T13:35:44.450Z,24.32
2014-10-14T13:36:49.436Z,24.22
2014-10-14T13:37:54.141Z,24.16
2014-10-14T13:38:58.160Z,24.3
2014-10-14T13:40:02.864Z,23.85
2014-10-14T13:41:07.569Z,23.67
2014-10-14T13:42:12.274Z,23.86
2014-10-14T13:43:16.980Z,23.84
2014-10-14T13:44:21.701Z,23.74
2014-10-14T13:45:26.405Z,23.74
2014-10-14T13:46:31.112Z,23.68
2014-10-14T13:47:36.114Z,23.78
2014-10-14T13:48:40.819Z,23.85
2014-10-14T13:49:45.524Z,24.14
2014-10-14T13:50:50.229Z,24.26
2014-10-14T13:51:54.950Z,24.19
2014-10-14T13:52:59.655Z,23.81
2014-10-14T13:54:04.361Z,24.22
2014-10-14T13:55:09.066Z,24.17
2014-10-14T13:56:13.801Z,23.88
2014-10-14T13:57:18.804Z,23.89
2014-10-14T13:58:23.494Z,24.04
2014-10-14T13:59:28.199Z,24.4
2014-10-14T14:00:32.903Z,24.26
2014-10-14T14:01:37.609Z,23.87
2014-10-14T14:02:42.299Z,23.06
2014-10-14T14:03:47.004Z,23.47
2014-10-14T14:04:51.709Z,23.55