createdAt,value
2019-05-18T00:01:02.083Z,134.23
2019-05-18T00:03:31.845Z,76.90
2019-05-18T00:06:01.962Z,80.90
2019-05-18T00:08:31.700Z,84.90
2019-05-18T00:11:01.368Z,22.37
2019-05-18T00:13:30.628Z,25.60
2019-05-18T00:16:00.493Z,12.10
2019-05-18T00:18:55.223Z,81.00
2019-05-18T00:21:25.940Z,15.07
2019-05-18T00:23:56.314Z,37.03
2019-05-18T00:26:25.552Z,23.70
2019-05-18T00:28:56.766Z,76.67
2019-05-18T00:31:26.074Z,33.00
2019-05-18T00:33:55.978Z,14.63
2019-05-18T00:36:25.889Z,75.53
2019-05-18T00:38:56.324Z,61.30
2019-05-18T00:41:25.567Z,64.27
2019-05-18T00:43:54.768Z,57.13
2019-05-18T00:46:24.410Z,131.10
2019-05-18T00:48:54.155Z,83.73
2019-05-18T00:51:23.620Z,16.90
2019-05-18T00:53:53.348Z,132.03
2019-05-18T00:56:22.729Z,87.67
2019-05-18T00:58:52.341Z,14.13
2019-05-18T01:01:22.176Z,16.50
2019-05-18T01:03:51.947Z,96.80
2019-05-18T01:06:21.589Z,11.80
2019-05-18T01:08:51.014Z,105.07
2019-05-18T01:11:20.243Z,85.97
2019-05-18T01:13:49.909Z,98.97
2019-05-18T01:16:19.216Z,18.70
2019-05-18T01:18:48.354Z,95.57
2019-05-18T01:21:17.521Z,96.97
2019-05-18T01:23:46.697Z,16.20
2019-05-18T01:26:16.298Z,38.57
2019-05-18T01:28:45.765Z,87.10
2019-05-18T01:31:15.159Z,46.33
2019-05-18T01:33:44.327Z,20.30
2019-05-18T01:36:13.466Z,210.53
2019-05-18T01:38:42.622Z,100.23
2019-05-18T01:41:12.266Z,219.40
2019-05-18T01:43:41.606Z,255.27
2019-05-18T01:46:10.963Z,170.00
2019-05-18T01:48:40.208Z,280.30
2019-05-18T01:51:09.932Z,108.23
2019-05-18T01:53:39.662Z,275.23
2019-05-18T01:56:09.500Z,232.97
2019-05-18T01:58:39.419Z,190.93
2019-05-18T02:01:08.824Z,73.03
2019-05-18T02:03:38.436Z,147.97
2019-05-18T02:06:08.133Z,122.30
2019-05-18T02:08:37.886Z,118.57
2019-05-18T02:11:07.233Z,146.57
2019-05-18T02:13:36.409Z,168.17
2019-05-18T02:16:06.166Z,155.07
2019-05-18T02:18:35.398Z,129.40
2019-05-18T02:21:05.168Z,109.47
2019-05-18T02:23:34.415Z,145.87
2019-05-18T02:26:03.534Z,127.03
2019-05-18T02:28:33.641Z,67.63
2019-05-18T02:31:04.274Z,183.10
2019-05-18T02:33:33.691Z,139.97
2019-05-18T02:36:02.929Z,52.43
2019-05-18T02:38:32.510Z,111.13
2019-05-18T02:41:02.351Z,269.50
2019-05-18T02:43:31.999Z,196.60
2019-05-18T02:46:01.227Z,236.90
2019-05-18T02:48:47.513Z,66.80
2019-05-18T02:51:01.901Z,51.73
2019-05-18T02:53:31.315Z,150.63
2019-05-18T02:56:00.966Z,124.20
2019-05-18T02:58:30.179Z,220.33
2019-05-18T03:00:59.343Z,127.60
2019-05-18T03:03:29.016Z,57.00
2019-05-18T03:05:59.237Z,64.50
2019-05-18T03:08:28.681Z,94.27
2019-05-18T03:10:58.426Z,130.57
2019-05-18T03:13:28.204Z,50.60
2019-05-18T03:15:57.883Z,109.40
2019-05-18T03:18:27.361Z,176.90
2019-05-18T03:20:57.272Z,147.73
2019-05-18T03:23:27.059Z,91.77
2019-05-18T03:25:59.767Z,107.33
2019-05-18T03:28:29.564Z,75.33
2019-05-18T03:30:59.255Z,167.70
2019-05-18T03:33:30.333Z,88.07
2019-05-18T03:36:02.026Z,59.63
2019-05-18T03:38:31.766Z,140.13
2019-05-18T03:41:01.170Z,50.00
2019-05-18T03:43:30.420Z,126.20
2019-05-18T03:46:00.082Z,106.03
2019-05-18T03:48:29.762Z,165.77
2019-05-18T03:50:59.456Z,167.40
2019-05-18T03:53:29.399Z,168.67
2019-05-18T03:55:58.640Z,187.40
2019-05-18T03:58:28.209Z,75.07
2019-05-18T04:00:57.920Z,204.50
2019-05-18T04:03:27.706Z,171.63
2019-05-18T04:05:57.418Z,258.13
2019-05-18T04:08:26.702Z,288.00
2019-05-18T04:10:56.335Z,285.97
2019-05-18T04:13:26.074Z,297.70
2019-05-18T04:15:55.971Z,206.03
2019-05-18T04:18:25.829Z,216.03
2019-05-18T04:20:55.100Z,104.80
2019-05-18T04:23:24.675Z,112.57
2019-05-18T04:25:54.019Z,130.57
2019-05-18T04:28:23.746Z,89.87
2019-05-18T04:30:53.034Z,182.27
2019-05-18T04:33:22.236Z,90.00
2019-05-18T04:35:51.384Z,92.10
2019-05-18T04:38:20.559Z,85.43
2019-05-18T04:40:49.715Z,64.03
2019-05-18T04:43:19.334Z,87.07
2019-05-18T04:45:48.796Z,58.33
2019-05-18T04:48:19.443Z,55.17
2019-05-18T04:50:49.095Z,54.33
2019-05-18T04:53:18.579Z,110.53
2019-05-18T04:55:48.332Z,150.00
2019-05-18T04:58:18.210Z,182.83
2019-05-18T05:00:48.115Z,111.17
2019-05-18T05:03:17.331Z,81.17
2019-05-18T05:05:46.698Z,52.10
2019-05-18T05:08:16.597Z,52.10
2019-05-18T05:10:45.894Z,67.83
2019-05-18T05:13:16.714Z,55.97
2019-05-18T05:15:45.946Z,54.77
2019-05-18T05:18:15.191Z,54.40
2019-05-18T05:20:44.822Z,50.20
2019-05-18T05:23:14.447Z,43.13
2019-05-18T05:25:44.103Z,46.57
2019-05-18T05:28:13.845Z,47.07
2019-05-18T05:30:43.562Z,55.30
2019-05-18T05:33:12.763Z,65.07
2019-05-18T05:35:42.357Z,42.57
2019-05-18T05:38:11.983Z,36.17
2019-05-18T05:40:41.205Z,35.27
2019-05-18T05:43:10.822Z,34.80
2019-05-18T05:45:40.484Z,35.23
2019-05-18T05:48:10.269Z,36.23
2019-05-18T05:50:39.959Z,40.57
2019-05-18T05:53:09.171Z,34.73
2019-05-18T05:55:38.291Z,36.30
2019-05-18T05:58:08.143Z,37.23
2019-05-18T06:00:37.854Z,34.90
2019-05-18T06:03:07.575Z,55.03
2019-05-18T06:05:36.811Z,39.87
2019-05-18T06:08:06.410Z,42.60
2019-05-18T06:10:36.060Z,45.90
2019-05-18T06:13:05.310Z,44.00
2019-05-18T06:15:34.426Z,43.50
2019-05-18T06:18:04.205Z,44.43
2019-05-18T06:20:33.895Z,45.97
2019-05-18T06:23:03.564Z,41.57
2019-05-18T06:25:34.331Z,44.33
2019-05-18T06:28:04.134Z,43.90
2019-05-18T06:30:33.518Z,42.20
2019-05-18T06:33:03.204Z,40.30
2019-05-18T06:35:32.460Z,37.43
2019-05-18T06:38:02.141Z,31.30
2019-05-18T06:40:31.837Z,33.30
2019-05-18T06:43:01.682Z,29.37
2019-05-18T06:45:30.935Z,36.23
2019-05-18T06:48:00.603Z,31.37
2019-05-18T06:50:31.138Z,29.43
2019-05-18T06:53:00.790Z,27.57
2019-05-18T06:55:30.976Z,28.57
2019-05-18T06:58:01.497Z,34.47
2019-05-18T07:00:31.299Z,30.80
2019-05-18T07:03:00.574Z,46.47
2019-05-18T07:05:31.299Z,48.90
2019-05-18T07:08:00.494Z,47.77
2019-05-18T07:10:30.212Z,56.77
2019-05-18T07:13:00.292Z,48.07
2019-05-18T07:15:29.772Z,50.00
2019-05-18T07:17:59.606Z,48.20
2019-05-18T07:20:30.328Z,46.10
2019-05-18T07:23:00.893Z,44.00
2019-05-18T07:25:31.031Z,39.90
2019-05-18T07:28:02.246Z,37.67
2019-05-18T07:30:31.730Z,34.07
2019-05-18T07:33:01.588Z,34.00
2019-05-18T07:35:31.104Z,30.70
2019-05-18T07:38:01.280Z,30.83
2019-05-18T07:40:30.915Z,28.33
2019-05-18T07:43:00.887Z,28.90
2019-05-18T07:45:31.016Z,25.90
2019-05-18T07:48:01.135Z,24.97
2019-05-18T07:50:30.888Z,27.73
2019-05-18T07:53:00.904Z,22.50
2019-05-18T07:55:30.980Z,26.53
2019-05-18T07:58:00.853Z,24.67
2019-05-18T08:00:30.276Z,26.37
2019-05-18T08:02:59.939Z,19.43
2019-05-18T08:05:29.926Z,27.27
2019-05-18T08:07:59.239Z,19.10
2019-05-18T08:10:36.715Z,22.63
2019-05-18T08:13:06.669Z,25.70
2019-05-18T08:15:36.601Z,22.80
2019-05-18T08:18:06.445Z,20.60
2019-05-18T08:20:36.342Z,22.13
2019-05-18T08:23:06.291Z,25.30
2019-05-18T08:25:36.584Z,26.40
2019-05-18T08:28:06.519Z,27.67
2019-05-18T08:30:35.894Z,25.03
2019-05-18T08:33:05.727Z,20.20
2019-05-18T08:35:35.455Z,21.23
2019-05-18T08:38:04.727Z,17.63
2019-05-18T08:40:36.284Z,18.90
2019-05-18T08:43:06.650Z,18.90
2019-05-18T08:45:35.959Z,19.00
2019-05-18T08:48:06.910Z,18.83
2019-05-18T08:50:36.732Z,20.50
2019-05-18T08:53:05.993Z,19.13
2019-05-18T08:55:35.682Z,17.50
2019-05-18T08:58:05.512Z,19.13
2019-05-18T09:00:34.835Z,16.03
2019-05-18T09:03:04.898Z,17.63
2019-05-18T09:05:34.269Z,19.37
2019-05-18T09:08:04.027Z,17.13
2019-05-18T09:10:33.359Z,21.40
2019-05-18T09:13:02.727Z,20.93
2019-05-18T09:15:32.480Z,22.47
2019-05-18T09:18:04.912Z,19.87
2019-05-18T09:20:33.198Z,21.80
2019-05-18T09:23:04.129Z,22.20
2019-05-18T09:25:34.153Z,23.03
2019-05-18T09:28:03.924Z,22.57
2019-05-18T09:30:33.649Z,27.80
2019-05-18T09:33:02.958Z,26.37
2019-05-18T09:35:32.102Z,26.43
2019-05-18T09:38:01.785Z,29.53
2019-05-18T09:40:31.014Z,27.03
2019-05-18T09:43:00.159Z,29.03
2019-05-18T09:45:29.796Z,31.33
2019-05-18T09:47:59.037Z,33.07
2019-05-18T09:50:28.673Z,29.43
2019-05-18T09:52:58.517Z,32.00
2019-05-18T09:55:27.745Z,31.63
2019-05-18T09:57:57.412Z,30.67
2019-05-18T10:00:36.315Z,33.13
2019-05-18T10:03:00.571Z,36.47
2019-05-18T10:05:29.779Z,36.73
2019-05-18T10:07:59.439Z,34.10
2019-05-18T10:10:29.850Z,40.23
2019-05-18T10:12:59.010Z,37.17
2019-05-18T10:15:28.614Z,41.73
2019-05-18T10:17:57.880Z,39.50
2019-05-18T10:20:27.572Z,40.23
2019-05-18T10:23:11.976Z,38.50
2019-05-18T10:25:28.638Z,38.20
2019-05-18T10:27:58.338Z,39.93
2019-05-18T10:30:28.183Z,43.17
2019-05-18T10:32:57.527Z,46.47
2019-05-18T10:35:26.843Z,44.00
2019-05-18T10:37:56.583Z,45.10
2019-05-18T10:40:25.955Z,49.07
2019-05-18T10:42:56.488Z,49.40
2019-05-18T10:45:26.234Z,51.73
2019-05-18T10:47:56.363Z,47.63
2019-05-18T10:50:26.151Z,54.10
2019-05-18T10:52:56.504Z,48.70
2019-05-18T10:55:25.882Z,57.03
2019-05-18T10:57:55.467Z,52.27
2019-05-18T11:00:25.346Z,51.60
2019-05-18T11:02:56.468Z,47.23
2019-05-18T11:05:26.694Z,52.47
2019-05-18T11:07:56.500Z,50.77
2019-05-18T11:10:26.518Z,53.13
2019-05-18T11:12:56.572Z,51.37
2019-05-18T11:15:27.886Z,50.63
2019-05-18T11:17:57.452Z,51.90
2019-05-18T11:20:27.344Z,50.97
2019-05-18T11:22:57.099Z,52.70
2019-05-18T11:25:26.949Z,51.47
2019-05-18T11:28:07.048Z,49.50
2019-05-18T11:30:36.411Z,44.73
2019-05-18T11:33:06.143Z,48.03
2019-05-18T11:35:36.146Z,52.77
2019-05-18T11:38:07.067Z,51.00
2019-05-18T11:40:36.944Z,58.63
2019-05-18T11:43:06.630Z,53.00
2019-05-18T11:45:38.103Z,61.33
2019-05-18T11:48:08.187Z,67.77
2019-05-18T11:50:40.755Z,59.27
2019-05-18T11:53:10.633Z,60.00
2019-05-18T11:55:40.009Z,58.67
2019-05-18T11:58:10.168Z,55.73
2019-05-18T12:00:40.249Z,56.57
2019-05-18T12:03:10.445Z,54.47
2019-05-18T12:05:40.487Z,49.20
2019-05-18T12:08:10.347Z,47.67
2019-05-18T12:10:39.652Z,44.10
2019-05-18T12:13:08.825Z,31.00
2019-05-18T12:15:41.330Z,35.07
2019-05-18T12:18:10.666Z,31.07
2019-05-18T12:20:41.352Z,26.90
2019-05-18T12:23:11.026Z,30.57
2019-05-18T12:25:40.531Z,29.87
2019-05-18T12:28:09.661Z,26.90
2019-05-18T12:30:40.011Z,25.10
2019-05-18T12:33:09.652Z,22.13
2019-05-18T12:35:39.924Z,22.20
2019-05-18T12:38:09.180Z,22.57
2019-05-18T12:40:38.749Z,22.53
2019-05-18T12:43:08.487Z,22.03
2019-05-18T12:45:40.423Z,21.17
2019-05-18T12:48:10.296Z,22.63
2019-05-18T12:50:40.150Z,19.83
2019-05-18T12:53:09.827Z,20.97
2019-05-18T12:55:39.913Z,17.77
2019-05-18T12:58:09.668Z,19.83
2019-05-18T13:00:39.484Z,16.83
2019-05-18T13:03:09.450Z,16.37
2019-05-18T13:05:39.022Z,16.83
2019-05-18T13:08:08.358Z,18.67
2019-05-18T13:10:38.171Z,20.33
2019-05-18T13:13:08.170Z,17.87
2019-05-18T13:15:38.811Z,16.20
2019-05-18T13:18:08.475Z,16.10
2019-05-18T13:20:38.427Z,16.50
2019-05-18T13:23:10.388Z,15.33
2019-05-18T13:25:48.174Z,17.93
2019-05-18T13:28:43.391Z,18.20
2019-05-18T13:31:13.052Z,17.67
2019-05-18T13:33:42.637Z,17.63
2019-05-18T13:36:12.686Z,19.80
2019-05-18T13:38:43.045Z,19.07
2019-05-18T13:41:12.266Z,15.13
2019-05-18T13:43:41.887Z,14.93
2019-05-18T13:46:11.472Z,15.50
2019-05-18T13:48:40.739Z,13.83
2019-05-18T13:51:10.357Z,13.80
2019-05-18T13:53:40.623Z,15.90
2019-05-18T13:56:10.402Z,15.60
2019-05-18T13:58:39.679Z,15.40
2019-05-18T14:01:09.276Z,16.03
2019-05-18T14:03:38.639Z,15.10
2019-05-18T14:06:07.904Z,17.47
2019-05-18T14:08:37.340Z,21.07
2019-05-18T14:11:06.607Z,25.13
2019-05-18T14:13:36.297Z,25.30
2019-05-18T14:16:06.223Z,25.37
2019-05-18T14:18:35.968Z,30.97
2019-05-18T14:21:05.929Z,27.07
2019-05-18T14:23:35.857Z,30.00
2019-05-18T14:26:05.718Z,34.40
2019-05-18T14:28:36.339Z,32.63
2019-05-18T14:31:06.122Z,30.00
2019-05-18T14:33:35.879Z,30.90
2019-05-18T14:36:05.211Z,34.03
2019-05-18T14:38:34.357Z,29.87
2019-05-18T14:41:03.726Z,30.97
2019-05-18T14:43:32.862Z,32.80
2019-05-18T14:46:02.441Z,37.50
2019-05-18T14:48:32.153Z,34.50
2019-05-18T14:51:01.893Z,37.37
2019-05-18T14:53:31.736Z,36.73
2019-05-18T14:56:01.553Z,43.13
2019-05-18T14:58:30.906Z,39.53
2019-05-18T15:01:00.560Z,41.00
2019-05-18T15:03:30.315Z,37.63
2019-05-18T15:06:00.019Z,40.93
2019-05-18T15:08:30.114Z,42.77
2019-05-18T15:10:59.786Z,43.07
2019-05-18T15:13:30.355Z,47.20
2019-05-18T15:16:00.176Z,42.20
2019-05-18T15:18:30.012Z,37.33
2019-05-18T15:20:59.245Z,36.03
2019-05-18T15:23:30.445Z,36.53
2019-05-18T15:25:59.630Z,41.17
2019-05-18T15:28:29.679Z,36.47
2019-05-18T15:30:59.111Z,38.20
2019-05-18T15:33:28.672Z,39.40
2019-05-18T15:35:57.950Z,37.60
2019-05-18T15:38:27.340Z,33.63
2019-05-18T15:40:57.163Z,34.67
2019-05-18T15:43:26.466Z,34.50
2019-05-18T15:45:55.591Z,32.70
2019-05-18T15:48:24.930Z,37.87
2019-05-18T15:50:54.608Z,36.07
2019-05-18T15:53:24.685Z,36.13
2019-05-18T15:56:05.445Z,36.60
2019-05-18T15:58:24.822Z,31.33
2019-05-18T16:00:54.078Z,30.07
2019-05-18T16:03:24.396Z,28.43
2019-05-18T16:05:54.123Z,25.77
2019-05-18T16:08:24.031Z,29.40
2019-05-18T16:10:53.464Z,23.57
2019-05-18T16:13:22.727Z,24.33
2019-05-18T16:15:52.380Z,26.87
2019-05-18T16:18:21.770Z,26.53
2019-05-18T16:20:51.462Z,31.53
2019-05-18T16:23:21.298Z,27.37
2019-05-18T16:25:50.979Z,23.10
2019-05-18T16:28:20.266Z,28.73
2019-05-18T16:30:50.009Z,28.93
2019-05-18T16:33:19.795Z,40.83
2019-05-18T16:35:49.029Z,29.50
2019-05-18T16:38:18.186Z,25.53
2019-05-18T16:40:48.731Z,30.47
2019-05-18T16:43:18.463Z,22.33
2019-05-18T16:45:48.309Z,21.97
2019-05-18T16:48:17.631Z,21.30
2019-05-18T16:50:47.223Z,19.20
2019-05-18T16:53:16.647Z,20.30
2019-05-18T16:55:47.400Z,21.30
2019-05-18T16:58:16.821Z,21.03
2019-05-18T17:00:47.025Z,20.53
2019-05-18T17:03:16.324Z,20.00
2019-05-18T17:05:45.819Z,20.67
2019-05-18T17:08:15.620Z,21.27
2019-05-18T17:10:45.301Z,20.10
2019-05-18T17:13:14.985Z,22.37
2019-05-18T17:15:45.154Z,21.20
2019-05-18T17:18:14.935Z,18.53
2019-05-18T17:20:44.166Z,19.77
2019-05-18T17:23:13.793Z,26.37
2019-05-18T17:25:43.699Z,24.57
2019-05-18T17:28:14.567Z,25.90
2019-05-18T17:30:43.909Z,26.87
2019-05-18T17:33:14.052Z,25.53
2019-05-18T17:35:57.936Z,24.47
2019-05-18T17:38:14.235Z,24.27
2019-05-18T17:40:43.987Z,25.37
2019-05-18T17:43:13.287Z,24.30
2019-05-18T17:45:42.512Z,25.07
2019-05-18T17:48:12.085Z,26.40
2019-05-18T17:50:41.555Z,24.53
2019-05-18T17:53:11.225Z,24.00
2019-05-18T17:55:40.507Z,24.07
2019-05-18T17:58:11.966Z,26.40
2019-05-18T18:00:41.217Z,24.23
2019-05-18T18:03:10.584Z,25.37
2019-05-18T18:05:39.832Z,36.10
2019-05-18T18:08:09.459Z,25.80
2019-05-18T18:10:38.903Z,22.63
2019-05-18T18:13:09.632Z,26.47
2019-05-18T18:15:41.343Z,22.97
2019-05-18T18:18:10.717Z,22.30
2019-05-18T18:20:40.995Z,33.57
2019-05-18T18:23:13.433Z,21.57
2019-05-18T18:25:43.443Z,20.87
2019-05-18T18:28:16.098Z,20.30
2019-05-18T18:30:45.416Z,20.50
2019-05-18T18:33:15.133Z,22.40
2019-05-18T18:35:51.775Z,19.47
2019-05-18T18:38:21.073Z,25.60
2019-05-18T18:40:50.474Z,25.27
2019-05-18T18:43:20.528Z,20.70
2019-05-18T18:45:51.382Z,23.80
2019-05-18T18:48:20.665Z,25.87
2019-05-18T18:50:49.884Z,25.90
2019-05-18T18:53:19.081Z,23.20
2019-05-18T18:55:48.288Z,21.87
2019-05-18T18:58:18.785Z,25.40
2019-05-18T19:00:48.511Z,25.10
2019-05-18T19:03:18.464Z,36.53
2019-05-18T19:05:47.897Z,42.43
2019-05-18T19:08:19.177Z,50.10
2019-05-18T19:10:48.924Z,38.33
2019-05-18T19:13:20.979Z,33.40
2019-05-18T19:15:50.380Z,24.60
2019-05-18T19:18:21.485Z,44.93
2019-05-18T19:20:51.427Z,42.47
2019-05-18T19:23:23.732Z,28.63
2019-05-18T19:25:59.917Z,29.67
2019-05-18T19:28:29.324Z,30.00
2019-05-18T19:30:58.698Z,28.27
2019-05-18T19:33:28.846Z,32.00
2019-05-18T19:35:58.087Z,27.23
2019-05-18T19:38:27.467Z,29.87
2019-05-18T19:41:02.131Z,26.77
2019-05-18T19:43:31.549Z,27.57
2019-05-18T19:46:02.025Z,32.37
2019-05-18T19:48:34.594Z,28.03
2019-05-18T19:51:03.023Z,30.80
2019-05-18T19:53:32.704Z,29.60
2019-05-18T19:56:02.157Z,27.47
2019-05-18T19:58:31.639Z,31.63
2019-05-18T20:01:01.168Z,25.47
2019-05-18T20:03:31.571Z,27.87
2019-05-18T20:06:01.082Z,25.80
2019-05-18T20:08:30.600Z,46.53
2019-05-18T20:10:59.840Z,29.13
2019-05-18T20:13:30.856Z,30.37
2019-05-18T20:16:01.924Z,26.87
2019-05-18T20:18:31.305Z,25.40
2019-05-18T20:21:00.537Z,26.77
2019-05-18T20:23:30.019Z,26.33
2019-05-18T20:25:59.788Z,33.90
2019-05-18T20:28:29.166Z,27.80
2019-05-18T20:30:58.460Z,36.63
2019-05-18T20:33:27.783Z,29.33
2019-05-18T20:36:04.846Z,27.77
2019-05-18T20:38:35.454Z,32.00
2019-05-18T20:41:04.968Z,29.70
2019-05-18T20:43:34.372Z,26.90
2019-05-18T20:46:04.382Z,25.80
2019-05-18T20:48:33.676Z,29.13
2019-05-18T20:51:03.360Z,26.93
2019-05-18T20:53:32.682Z,27.57
2019-05-18T20:56:01.978Z,32.63
2019-05-18T20:58:40.103Z,27.07
2019-05-18T21:01:03.696Z,33.20
2019-05-18T21:03:34.297Z,28.23
2019-05-18T21:06:11.089Z,31.07
2019-05-18T21:08:45.141Z,28.03
2019-05-18T21:11:15.951Z,32.67
2019-05-18T21:13:45.345Z,28.77
2019-05-18T21:16:17.658Z,31.77
2019-05-18T21:18:47.891Z,32.30
2019-05-18T21:21:17.935Z,29.77
2019-05-18T21:23:48.220Z,32.27
2019-05-18T21:26:20.514Z,29.40
2019-05-18T21:28:59.112Z,31.43
2019-05-18T21:31:21.652Z,32.40
2019-05-18T21:33:53.992Z,30.07
2019-05-18T21:36:24.010Z,34.17
2019-05-18T21:38:54.125Z,33.73
2019-05-18T21:41:23.795Z,36.30
2019-05-18T21:43:53.945Z,36.30
2019-05-18T21:46:23.416Z,35.37
2019-05-18T21:48:52.622Z,38.00
2019-05-18T21:51:22.871Z,36.80
2019-05-18T21:53:53.178Z,33.80
2019-05-18T21:56:22.701Z,33.57
2019-05-18T21:58:52.395Z,34.80
2019-05-18T22:01:21.728Z,33.33
2019-05-18T22:03:51.454Z,36.13
2019-05-18T22:06:20.805Z,34.20
2019-05-18T22:08:50.624Z,33.67
2019-05-18T22:11:19.914Z,32.67
2019-05-18T22:13:49.111Z,33.97
2019-05-18T22:16:18.851Z,33.87
2019-05-18T22:18:48.588Z,33.73
2019-05-18T22:21:18.783Z,34.30
2019-05-18T22:23:48.931Z,32.50
2019-05-18T22:26:18.879Z,32.47
2019-05-18T22:28:48.643Z,32.33
2019-05-18T22:31:19.737Z,33.07
2019-05-18T22:33:50.905Z,34.87
2019-05-18T22:36:20.206Z,39.00
2019-05-18T22:38:49.939Z,31.60
2019-05-18T22:41:20.627Z,34.03
2019-05-18T22:43:50.329Z,33.47
2019-05-18T22:46:20.275Z,29.67
2019-05-18T22:48:49.591Z,28.50
2019-05-18T22:51:19.912Z,27.63
2019-05-18T22:53:49.592Z,29.40
2019-05-18T22:56:18.822Z,31.07
2019-05-18T22:58:48.441Z,26.33
2019-05-18T23:01:18.223Z,29.90
2019-05-18T23:03:47.927Z,29.10
2019-05-18T23:06:17.346Z,31.80
2019-05-18T23:08:46.593Z,29.73
2019-05-18T23:11:16.264Z,36.03
2019-05-18T23:13:45.996Z,25.87
2019-05-18T23:16:15.666Z,23.70
2019-05-18T23:18:56.409Z,24.53
2019-05-18T23:21:16.328Z,21.97
2019-05-18T23:23:46.252Z,22.23
2019-05-18T23:26:16.083Z,60.23
2019-05-18T23:28:45.930Z,23.07
2019-05-18T23:31:15.694Z,23.73
2019-05-18T23:33:45.439Z,27.20
2019-05-18T23:36:14.690Z,24.40
2019-05-18T23:38:44.452Z,58.13
2019-05-18T23:41:14.186Z,23.90
2019-05-18T23:43:43.934Z,21.30
2019-05-18T23:46:13.470Z,20.43
2019-05-18T23:48:42.902Z,24.83
2019-05-18T23:51:12.068Z,21.73
2019-05-18T23:53:41.703Z,23.23
2019-05-18T23:56:11.393Z,26.13
2019-05-18T23:58:40.719Z,25.93
