createdAt,value
2023-01-23T00:01:41.180Z,99.90
2023-01-23T00:04:11.344Z,99.90
2023-01-23T00:06:39.481Z,99.90
2023-01-23T00:09:07.704Z,99.90
2023-01-23T00:11:37.138Z,99.90
2023-01-23T00:14:05.443Z,99.90
2023-01-23T00:16:34.966Z,99.90
2023-01-23T00:19:03.654Z,99.90
2023-01-23T00:21:32.164Z,99.90
2023-01-23T00:24:02.743Z,99.90
2023-01-23T00:26:34.028Z,99.90
2023-01-23T00:29:05.116Z,99.90
2023-01-23T00:31:35.757Z,99.90
2023-01-23T00:34:07.205Z,99.90
2023-01-23T00:36:38.473Z,99.90
2023-01-23T00:39:10.880Z,99.90
2023-01-23T00:41:38.879Z,99.90
2023-01-23T00:44:08.307Z,99.90
2023-01-23T00:46:36.476Z,99.90
2023-01-23T00:49:05.449Z,99.90
2023-01-23T00:51:34.097Z,99.90
2023-01-23T00:54:03.068Z,99.90
2023-01-23T00:56:31.383Z,99.90
2023-01-23T00:58:59.558Z,99.90
2023-01-23T01:01:31.535Z,99.90
2023-01-23T01:04:00.578Z,99.90
2023-01-23T01:06:29.788Z,99.90
2023-01-23T01:08:58.307Z,99.90
2023-01-23T01:11:27.617Z,99.90
2023-01-23T01:13:56.286Z,99.90
2023-01-23T01:16:25.137Z,99.90
2023-01-23T01:18:54.685Z,99.90
2023-01-23T01:21:22.996Z,99.90
2023-01-23T01:23:51.181Z,99.90
2023-01-23T01:26:19.388Z,99.90
2023-01-23T01:28:49.176Z,99.90
2023-01-23T01:31:17.959Z,99.90
2023-01-23T01:33:46.554Z,99.90
2023-01-23T01:36:18.723Z,99.90
2023-01-23T01:38:46.841Z,99.90
2023-01-23T01:41:16.234Z,99.90
2023-01-23T01:43:44.651Z,99.90
2023-01-23T01:46:22.097Z,99.90
2023-01-23T01:49:04.854Z,99.90
2023-01-23T01:51:42.132Z,99.90
2023-01-23T01:54:22.608Z,99.90
2023-01-23T01:56:59.758Z,99.90
2023-01-23T01:59:31.153Z,99.90
2023-01-23T02:02:06.049Z,99.90
2023-01-23T02:04:37.062Z,99.90
2023-01-23T02:07:16.315Z,99.90
2023-01-23T02:09:44.674Z,99.90
2023-01-23T02:12:12.690Z,99.90
2023-01-23T02:14:40.961Z,99.90
2023-01-23T02:17:09.022Z,99.90
2023-01-23T02:19:51.945Z,99.90
2023-01-23T02:22:35.179Z,99.90
2023-01-23T02:25:12.370Z,99.90
2023-01-23T02:27:41.767Z,99.90
2023-01-23T02:30:12.212Z,99.90
2023-01-23T02:32:40.384Z,99.90
2023-01-23T02:35:17.848Z,99.90
2023-01-23T02:37:49.529Z,99.90
2023-01-23T02:40:18.067Z,99.90
2023-01-23T02:42:48.544Z,99.90
2023-01-23T02:45:16.708Z,99.90
2023-01-23T02:47:44.793Z,99.90
2023-01-23T02:50:13.089Z,99.90
2023-01-23T02:52:41.177Z,99.90
2023-01-23T02:55:10.091Z,99.90
2023-01-23T02:57:38.290Z,99.90
2023-01-23T03:00:20.359Z,99.90
2023-01-23T03:02:50.869Z,99.90
2023-01-23T03:05:19.478Z,99.90
2023-01-23T03:07:47.578Z,99.90
2023-01-23T03:10:15.798Z,99.90
2023-01-23T03:12:45.208Z,99.90
2023-01-23T03:15:14.689Z,99.90
2023-01-23T03:17:42.749Z,99.90
2023-01-23T03:20:12.448Z,99.90
2023-01-23T03:22:40.741Z,99.90
2023-01-23T03:25:09.916Z,99.90
2023-01-23T03:27:38.066Z,99.90
2023-01-23T03:30:16.120Z,99.90
2023-01-23T03:32:47.463Z,99.90
2023-01-23T03:35:18.015Z,99.90
2023-01-23T03:37:47.200Z,99.90
2023-01-23T03:40:37.238Z,99.90
2023-01-23T03:43:05.800Z,99.90
2023-01-23T03:45:34.629Z,99.90
2023-01-23T03:48:04.182Z,99.90
2023-01-23T03:50:32.392Z,99.90
2023-01-23T03:53:00.408Z,99.90
2023-01-23T03:55:28.637Z,99.90
2023-01-23T03:57:56.682Z,99.90
2023-01-23T04:00:24.908Z,99.90
2023-01-23T04:02:53.011Z,99.90
2023-01-23T04:05:22.480Z,99.90
2023-01-23T04:07:50.687Z,99.90
2023-01-23T04:10:19.245Z,99.90
2023-01-23T04:12:47.522Z,99.90
2023-01-23T04:15:15.639Z,99.90
2023-01-23T04:17:43.865Z,99.90
2023-01-23T04:20:13.738Z,99.90
2023-01-23T04:22:43.140Z,99.90
2023-01-23T04:25:11.820Z,99.90
2023-01-23T04:27:39.870Z,99.90
2023-01-23T04:30:10.295Z,99.90
2023-01-23T04:32:38.561Z,99.90
2023-01-23T04:35:07.784Z,99.90
2023-01-23T04:37:35.782Z,99.90
2023-01-23T04:40:06.687Z,99.90
2023-01-23T04:42:34.699Z,99.90
2023-01-23T04:45:02.724Z,99.90
2023-01-23T04:47:30.776Z,99.90
2023-01-23T04:49:58.869Z,99.90
2023-01-23T04:52:26.941Z,99.90
2023-01-23T04:54:55.095Z,99.90
2023-01-23T04:57:24.855Z,99.90
2023-01-23T04:59:52.905Z,99.90
2023-01-23T05:02:22.795Z,99.90
2023-01-23T05:04:50.878Z,99.90
2023-01-23T05:07:18.911Z,99.90
2023-01-23T05:09:46.920Z,99.90
2023-01-23T05:12:15.008Z,99.90
2023-01-23T05:14:44.385Z,99.90
2023-01-23T05:17:12.381Z,99.90
2023-01-23T05:19:40.535Z,99.90
2023-01-23T05:22:08.551Z,99.90
2023-01-23T05:24:36.777Z,99.90
2023-01-23T05:27:04.996Z,99.90
2023-01-23T05:29:33.258Z,99.90
2023-01-23T05:32:02.631Z,99.90
2023-01-23T05:34:30.692Z,99.90
2023-01-23T05:36:58.720Z,99.90
2023-01-23T05:39:26.753Z,99.90
2023-01-23T05:41:54.800Z,99.90
2023-01-23T05:44:22.807Z,99.90
2023-01-23T05:46:50.848Z,99.90
2023-01-23T05:49:20.248Z,99.90
2023-01-23T05:51:48.273Z,99.90
2023-01-23T05:54:16.473Z,99.90
2023-01-23T05:56:44.525Z,99.90
2023-01-23T05:59:12.548Z,99.90
2023-01-23T06:01:40.583Z,99.90
2023-01-23T06:04:08.709Z,99.90
2023-01-23T06:06:38.066Z,99.90
2023-01-23T06:09:06.056Z,99.90
2023-01-23T06:11:34.327Z,99.90
2023-01-23T06:14:02.323Z,99.90
2023-01-23T06:16:30.302Z,99.90
2023-01-23T06:18:58.280Z,99.90
2023-01-23T06:21:26.316Z,99.90
2023-01-23T06:23:55.740Z,99.90
2023-01-23T06:26:23.755Z,99.90
2023-01-23T06:28:51.824Z,99.90
2023-01-23T06:31:19.932Z,99.90
2023-01-23T06:33:52.239Z,99.90
2023-01-23T06:36:20.314Z,99.90
2023-01-23T06:38:48.360Z,99.90
2023-01-23T06:41:19.771Z,99.90
2023-01-23T06:43:47.918Z,99.90
2023-01-23T06:46:16.067Z,99.90
2023-01-23T06:48:44.054Z,99.90
2023-01-23T06:51:12.477Z,99.90
2023-01-23T06:53:40.577Z,99.90
2023-01-23T06:56:09.797Z,99.90
2023-01-23T06:58:39.745Z,99.90
2023-01-23T07:01:13.556Z,99.90
2023-01-23T07:03:41.572Z,99.90
2023-01-23T07:06:10.540Z,99.90
2023-01-23T07:08:39.528Z,99.90
2023-01-23T07:11:08.397Z,99.90
2023-01-23T07:13:37.831Z,99.90
2023-01-23T07:16:06.547Z,99.90
2023-01-23T07:18:35.927Z,99.90
2023-01-23T07:21:07.436Z,99.90
2023-01-23T07:23:36.493Z,99.90
2023-01-23T07:26:09.517Z,99.90
2023-01-23T07:28:39.893Z,99.90
2023-01-23T07:31:08.112Z,99.90
2023-01-23T07:33:36.381Z,99.90
2023-01-23T07:36:07.893Z,99.90
2023-01-23T07:38:36.203Z,99.90
2023-01-23T07:41:04.238Z,99.90
2023-01-23T07:43:32.407Z,99.90
2023-01-23T07:46:02.677Z,99.90
2023-01-23T07:48:30.696Z,99.90
2023-01-23T07:51:02.762Z,99.90
2023-01-23T07:53:31.153Z,99.90
2023-01-23T07:55:59.331Z,99.90
2023-01-23T07:58:27.310Z,99.90
2023-01-23T08:00:55.329Z,99.90
2023-01-23T08:03:27.800Z,99.90
2023-01-23T08:05:56.160Z,99.90
2023-01-23T08:08:24.321Z,99.90
2023-01-23T08:10:52.397Z,99.90
2023-01-23T08:13:20.368Z,99.90
2023-01-23T08:15:48.364Z,99.90
2023-01-23T08:18:16.366Z,99.90
2023-01-23T08:20:45.851Z,99.90
2023-01-23T08:23:13.864Z,99.90
2023-01-23T08:25:41.932Z,99.90
2023-01-23T08:28:09.979Z,99.90
2023-01-23T08:30:38.687Z,99.90
2023-01-23T08:33:06.683Z,99.90
2023-01-23T08:35:34.817Z,99.90
2023-01-23T08:38:05.252Z,99.90
2023-01-23T08:40:33.783Z,99.90
2023-01-23T08:43:01.807Z,99.90
2023-01-23T08:45:30.717Z,99.90
2023-01-23T08:47:59.469Z,99.90
2023-01-23T08:50:27.652Z,99.90
2023-01-23T08:52:56.507Z,99.90
2023-01-23T08:55:28.299Z,99.90
2023-01-23T08:57:56.308Z,99.90
2023-01-23T09:00:24.832Z,99.90
2023-01-23T09:02:52.846Z,99.90
2023-01-23T09:05:20.926Z,99.90
2023-01-23T09:07:49.185Z,99.90
2023-01-23T09:10:17.701Z,99.90
2023-01-23T09:12:47.073Z,99.90
2023-01-23T09:15:15.116Z,99.90
2023-01-23T09:17:43.076Z,99.90
2023-01-23T09:20:12.705Z,99.90
2023-01-23T09:22:40.867Z,99.90
2023-01-23T09:25:10.547Z,99.90
2023-01-23T09:27:38.761Z,99.90
2023-01-23T09:30:10.307Z,99.90
2023-01-23T09:32:38.322Z,99.90
2023-01-23T09:35:07.534Z,99.90
2023-01-23T09:37:49.524Z,99.90
2023-01-23T09:40:21.004Z,99.90
2023-01-23T09:42:50.732Z,99.90
2023-01-23T09:45:25.486Z,99.90
2023-01-23T09:47:59.673Z,99.90
2023-01-23T09:50:34.434Z,99.90
2023-01-23T09:53:14.356Z,99.90
2023-01-23T09:55:45.931Z,99.90
2023-01-23T09:58:23.330Z,99.90
2023-01-23T10:00:54.018Z,99.90
2023-01-23T10:03:27.693Z,99.90
2023-01-23T10:06:20.164Z,99.90
2023-01-23T10:09:06.984Z,98.40
2023-01-23T10:11:50.335Z,99.60
2023-01-23T10:14:44.129Z,97.40
2023-01-23T10:17:28.402Z,97.40
2023-01-23T10:20:19.528Z,98.70
2023-01-23T10:23:05.224Z,98.20
2023-01-23T10:25:41.008Z,99.50
2023-01-23T10:28:29.604Z,92.10
2023-01-23T10:31:04.028Z,90.20
2023-01-23T10:33:46.670Z,91.30
2023-01-23T10:36:41.725Z,91.30
2023-01-23T10:39:23.631Z,90.80
2023-01-23T10:42:01.521Z,83.30
2023-01-23T10:44:29.964Z,88.00
2023-01-23T10:47:05.305Z,78.60
2023-01-23T10:49:37.641Z,76.10
2023-01-23T10:52:26.562Z,75.70
2023-01-23T10:54:54.685Z,77.90
2023-01-23T10:57:26.706Z,75.50
2023-01-23T11:00:00.467Z,76.60
2023-01-23T11:02:32.041Z,79.00
2023-01-23T11:05:02.761Z,80.40
2023-01-23T11:07:37.873Z,78.90
2023-01-23T11:10:23.017Z,80.40
2023-01-23T11:12:54.698Z,77.00
2023-01-23T11:15:26.660Z,80.30
2023-01-23T11:17:57.315Z,72.50
2023-01-23T11:20:33.285Z,69.10
2023-01-23T11:23:16.389Z,68.00
2023-01-23T11:25:47.471Z,68.10
2023-01-23T11:28:26.857Z,68.90
2023-01-23T11:31:13.859Z,71.50
2023-01-23T11:33:53.432Z,72.00
2023-01-23T11:36:44.189Z,67.60
2023-01-23T11:39:31.379Z,69.50
2023-01-23T11:42:03.022Z,71.10
2023-01-23T11:44:45.056Z,66.50
2023-01-23T11:47:41.190Z,74.10
2023-01-23T11:50:54.071Z,72.70
2023-01-23T11:53:42.383Z,74.00
2023-01-23T11:56:40.953Z,73.20
2023-01-23T11:59:46.025Z,74.80
2023-01-23T12:02:55.077Z,70.00
2023-01-23T12:05:44.220Z,74.20
2023-01-23T12:08:33.185Z,74.10
2023-01-23T12:11:14.255Z,72.40
2023-01-23T12:14:00.381Z,76.70
2023-01-23T12:16:54.811Z,71.70
2023-01-23T12:19:48.687Z,76.10
2023-01-23T12:22:24.719Z,70.70
2023-01-23T12:25:22.617Z,74.40
2023-01-23T12:28:00.678Z,69.10
2023-01-23T12:30:56.579Z,73.30
2023-01-23T12:33:57.372Z,72.90
2023-01-23T12:37:08.155Z,72.00
2023-01-23T12:40:03.764Z,68.70
2023-01-23T12:42:46.572Z,65.90
2023-01-23T12:45:23.755Z,64.00
2023-01-23T12:48:04.000Z,63.90
2023-01-23T12:50:42.459Z,67.00
2023-01-23T12:53:14.423Z,58.10
2023-01-23T12:55:58.657Z,62.30
2023-01-23T12:58:31.383Z,65.20
2023-01-23T13:01:29.718Z,61.80
2023-01-23T13:04:21.396Z,61.90
2023-01-23T13:07:10.149Z,63.20
2023-01-23T13:09:58.936Z,63.50
2023-01-23T13:12:30.437Z,61.90
2023-01-23T13:15:39.165Z,60.20
2023-01-23T13:18:28.160Z,62.00
2023-01-23T13:21:18.739Z,59.90
2023-01-23T13:23:46.881Z,58.40
2023-01-23T13:26:32.836Z,56.80
2023-01-23T13:29:05.457Z,56.40
2023-01-23T13:31:47.227Z,55.60
2023-01-23T13:34:41.655Z,60.30
2023-01-23T13:37:53.388Z,57.90
2023-01-23T13:40:25.218Z,57.20
2023-01-23T13:42:53.651Z,56.60
2023-01-23T13:45:31.885Z,59.80
2023-01-23T14:21:30.346Z,59.80
2023-01-23T14:24:03.959Z,63.20
2023-01-23T14:26:35.205Z,61.40
2023-01-23T14:29:21.433Z,61.20
2023-01-23T14:31:51.240Z,59.60
2023-01-23T14:34:22.655Z,61.50
2023-01-23T14:36:55.884Z,61.10
2023-01-23T14:39:29.870Z,64.50
2023-01-23T14:42:02.622Z,69.40
2023-01-23T14:44:43.269Z,69.80
2023-01-23T14:47:18.060Z,73.70
2023-01-23T14:49:48.176Z,77.00
2023-01-23T14:52:26.084Z,78.70
2023-01-23T14:54:56.351Z,80.40
2023-01-23T14:57:27.096Z,83.40
2023-01-23T14:59:58.826Z,84.10
2023-01-23T15:02:34.641Z,82.00
2023-01-23T15:05:18.084Z,86.30
2023-01-23T15:07:50.092Z,90.00
2023-01-23T15:10:22.372Z,90.10
2023-01-23T15:12:59.787Z,93.40
2023-01-23T15:15:32.475Z,91.20
2023-01-23T15:18:03.117Z,93.40
2023-01-23T15:20:38.388Z,93.10
2023-01-23T15:23:28.563Z,93.90
2023-01-23T15:26:34.832Z,95.80
2023-01-23T15:29:18.106Z,97.00
2023-01-23T15:31:51.382Z,98.80
2023-01-23T15:34:26.259Z,98.40
2023-01-23T15:36:59.543Z,97.60
2023-01-23T15:39:39.010Z,99.90
2023-01-23T15:42:27.984Z,99.90
2023-01-23T15:45:04.050Z,99.90
2023-01-23T15:47:36.085Z,99.90
2023-01-23T15:50:07.893Z,99.90
2023-01-23T15:52:49.726Z,99.90
2023-01-23T15:55:20.311Z,99.90
2023-01-23T15:57:49.176Z,99.90
2023-01-23T16:00:21.640Z,99.90
2023-01-23T16:02:56.847Z,99.90
2023-01-23T16:05:29.539Z,99.90
2023-01-23T16:08:01.216Z,99.90
2023-01-23T16:10:32.722Z,99.90
2023-01-23T16:13:02.032Z,99.90
2023-01-23T16:15:33.886Z,99.90
2023-01-23T16:18:05.708Z,99.90
2023-01-23T16:20:38.320Z,99.90
2023-01-23T16:23:17.815Z,99.90
2023-01-23T16:25:46.679Z,99.90
2023-01-23T16:28:18.862Z,99.90
2023-01-23T16:30:48.304Z,99.90
2023-01-23T16:33:18.911Z,99.90
2023-01-23T16:35:48.941Z,99.90
2023-01-23T16:38:23.180Z,99.90
2023-01-23T16:40:53.514Z,99.90
2023-01-23T16:43:23.365Z,99.90
2023-01-23T16:45:56.216Z,99.90
2023-01-23T16:48:28.347Z,99.90
2023-01-23T16:51:03.690Z,99.90
2023-01-23T16:53:37.946Z,99.90
2023-01-23T16:56:11.253Z,99.90
2023-01-23T16:58:42.971Z,99.90
2023-01-23T17:01:20.690Z,99.90
2023-01-23T17:03:59.939Z,99.90
2023-01-23T17:06:28.610Z,99.90
2023-01-23T17:08:57.287Z,99.90
2023-01-23T17:11:35.464Z,99.90
2023-01-23T17:14:14.515Z,99.90
2023-01-23T17:16:43.189Z,99.90
2023-01-23T17:19:33.702Z,99.90
2023-01-23T17:22:05.732Z,99.90
2023-01-23T17:24:34.188Z,99.90
2023-01-23T17:27:02.452Z,99.90
2023-01-23T17:29:30.823Z,99.90
2023-01-23T17:31:59.134Z,99.90
2023-01-23T17:34:45.156Z,99.90
2023-01-23T17:37:23.081Z,99.90
2023-01-23T17:39:51.555Z,99.90
2023-01-23T17:42:21.611Z,99.90
2023-01-23T17:44:50.593Z,99.90
2023-01-23T17:47:19.404Z,99.90
2023-01-23T17:49:54.804Z,99.90
2023-01-23T17:52:24.977Z,99.90
2023-01-23T17:54:54.659Z,99.90
2023-01-23T17:57:24.392Z,99.90
2023-01-23T17:59:55.572Z,99.90
2023-01-23T18:02:28.518Z,99.90
2023-01-23T18:04:58.451Z,99.90
2023-01-23T18:07:26.688Z,99.90
2023-01-23T18:09:57.474Z,99.90
2023-01-23T18:12:40.329Z,99.90
2023-01-23T18:15:18.142Z,99.90
2023-01-23T18:18:03.036Z,99.90
2023-01-23T18:20:34.681Z,99.90
2023-01-23T18:23:07.168Z,99.90
2023-01-23T18:25:36.975Z,99.90
2023-01-23T18:28:19.219Z,99.90
2023-01-23T18:31:01.382Z,99.90
2023-01-23T18:34:03.736Z,99.90
2023-01-23T18:36:50.851Z,99.90
2023-01-23T18:39:59.758Z,99.90
2023-01-23T18:42:33.311Z,99.90
2023-01-23T18:45:06.631Z,99.90
2023-01-23T18:47:35.571Z,99.90
2023-01-23T18:50:05.355Z,99.90
2023-01-23T18:52:50.931Z,99.90
2023-01-23T18:55:33.494Z,99.90
2023-01-23T18:58:27.004Z,99.90
2023-01-23T19:01:14.178Z,99.90
2023-01-23T19:03:48.058Z,99.90
2023-01-23T19:06:24.392Z,99.90
2023-01-23T19:08:56.479Z,99.90
2023-01-23T19:11:56.767Z,99.90
2023-01-23T19:14:52.055Z,99.90
2023-01-23T19:17:37.234Z,99.90
2023-01-23T19:20:28.353Z,99.90
2023-01-23T19:23:27.925Z,99.90
2023-01-23T19:26:04.013Z,99.90
2023-01-23T19:28:37.752Z,99.90
2023-01-23T19:31:33.360Z,99.90
2023-01-23T19:34:04.104Z,99.90
2023-01-23T19:36:35.053Z,99.90
2023-01-23T19:39:06.629Z,99.90
2023-01-23T19:41:43.894Z,99.90
2023-01-23T19:44:14.776Z,99.90
2023-01-23T19:46:43.774Z,99.90
2023-01-23T19:49:12.510Z,99.90
2023-01-23T19:51:43.832Z,99.90
2023-01-23T19:54:13.403Z,99.90
2023-01-23T19:56:43.358Z,99.90
2023-01-23T19:59:11.787Z,99.90
2023-01-23T20:01:43.559Z,99.90
2023-01-23T20:04:16.606Z,99.90
2023-01-23T20:06:45.667Z,99.90
2023-01-23T20:09:15.546Z,99.90
2023-01-23T20:11:46.530Z,99.90
2023-01-23T20:14:14.802Z,99.90
2023-01-23T20:16:44.359Z,99.90
2023-01-23T20:19:15.206Z,99.90
2023-01-23T20:21:43.683Z,99.90
2023-01-23T20:24:12.006Z,99.90
2023-01-23T20:26:40.781Z,99.90
2023-01-23T20:29:12.248Z,99.90
2023-01-23T20:31:40.403Z,99.90
2023-01-23T20:34:08.495Z,99.90
2023-01-23T20:36:36.717Z,99.90
2023-01-23T20:39:05.831Z,99.90
2023-01-23T20:41:34.505Z,99.90
2023-01-23T20:44:02.648Z,99.90
2023-01-23T20:46:32.255Z,99.90
2023-01-23T20:49:01.628Z,99.90
2023-01-23T20:51:30.275Z,99.90
2023-01-23T20:53:57.536Z,99.90
2023-01-23T20:56:27.761Z,99.90
2023-01-23T20:59:14.911Z,99.90
2023-01-23T21:02:04.036Z,99.90
2023-01-23T21:04:35.846Z,99.90
2023-01-23T21:07:05.427Z,99.90
2023-01-23T21:09:34.045Z,99.90
2023-01-23T21:12:02.163Z,99.90
2023-01-23T21:14:31.269Z,99.90
2023-01-23T21:17:00.802Z,99.90
2023-01-23T21:19:29.323Z,99.90
2023-01-23T21:21:57.600Z,99.90
2023-01-23T21:24:26.300Z,99.90
2023-01-23T21:26:54.387Z,99.90
2023-01-23T21:29:22.580Z,99.90
2023-01-23T21:31:51.619Z,99.90
2023-01-23T21:34:21.225Z,99.90
2023-01-23T21:36:49.492Z,99.90
2023-01-23T21:39:19.086Z,99.90
2023-01-23T21:41:47.391Z,99.90
2023-01-23T21:44:15.850Z,99.90
2023-01-23T21:46:44.127Z,99.90
2023-01-23T21:49:12.531Z,99.90
2023-01-23T21:51:42.021Z,99.90
2023-01-23T21:54:10.713Z,99.90
2023-01-23T21:56:38.906Z,99.90
2023-01-23T21:59:07.068Z,99.90
2023-01-23T22:01:39.334Z,99.90
2023-01-23T22:04:10.288Z,99.90
2023-01-23T22:06:46.917Z,99.90
2023-01-23T22:09:18.661Z,99.90
2023-01-23T22:11:48.646Z,99.90
2023-01-23T22:14:38.590Z,99.90
2023-01-23T22:17:38.381Z,99.90
2023-01-23T22:20:53.001Z,99.90
2023-01-23T22:24:18.097Z,99.90
2023-01-23T22:32:48.537Z,99.90
2023-01-23T22:35:17.116Z,99.90
2023-01-23T22:37:45.326Z,99.90
2023-01-23T22:40:14.878Z,99.90
2023-01-23T22:44:02.537Z,99.90
2023-01-23T22:46:32.068Z,99.90
2023-01-23T22:49:00.211Z,99.90
2023-01-23T22:51:29.642Z,99.90
2023-01-23T22:53:59.582Z,99.90
2023-01-23T22:56:30.373Z,99.90
2023-01-23T22:59:01.115Z,99.90
2023-01-23T23:01:30.040Z,99.90
2023-01-23T23:03:59.560Z,99.90
2023-01-23T23:06:28.158Z,99.90
2023-01-23T23:08:56.641Z,99.90
2023-01-23T23:11:28.864Z,99.90
2023-01-23T23:13:58.153Z,99.90
2023-01-23T23:16:29.376Z,99.90
2023-01-23T23:19:01.637Z,99.90
2023-01-23T23:21:34.272Z,99.90
2023-01-23T23:24:04.639Z,99.90
2023-01-23T23:26:34.841Z,99.90
2023-01-23T23:29:03.898Z,99.90
2023-01-23T23:31:32.612Z,99.90
2023-01-23T23:34:01.024Z,99.90
2023-01-23T23:36:29.160Z,99.90
2023-01-23T23:38:57.270Z,99.90
2023-01-23T23:41:25.605Z,99.90
2023-01-23T23:43:55.183Z,99.90
2023-01-23T23:46:23.310Z,99.90
2023-01-23T23:48:51.367Z,99.90
2023-01-23T23:51:22.820Z,99.90
2023-01-23T23:53:51.322Z,99.90
2023-01-23T23:56:23.892Z,99.90
2023-01-23T23:58:52.135Z,99.90
