createdAt,value
2019-02-20T00:02:21.670Z,98538.80
2019-02-20T00:04:49.946Z,98542.08
2019-02-20T00:07:18.248Z,98543.73
2019-02-20T00:09:46.647Z,98542.93
2019-02-20T00:12:14.907Z,98557.08
2019-02-20T00:14:43.199Z,98552.28
2019-02-20T00:17:11.472Z,98545.64
2019-02-20T00:19:39.772Z,98555.70
2019-02-20T00:22:08.044Z,98554.31
2019-02-20T00:24:36.339Z,98551.56
2019-02-20T00:27:04.628Z,98557.70
2019-02-20T00:29:32.932Z,98552.94
2019-02-20T00:32:01.197Z,98546.00
2019-02-20T00:34:29.464Z,98555.34
2019-02-20T00:36:57.747Z,98559.08
2019-02-20T00:39:26.027Z,98554.49
2019-02-20T00:41:54.283Z,98550.48
2019-02-20T00:44:24.229Z,98552.97
2019-02-20T00:47:06.071Z,98555.30
2019-02-20T00:49:36.004Z,98560.45
2019-02-20T00:52:21.004Z,98559.36
2019-02-20T00:54:49.280Z,98554.52
2019-02-20T00:57:17.570Z,98553.51
2019-02-20T00:59:45.845Z,98566.33
2019-02-20T01:02:14.136Z,98568.36
2019-02-20T01:04:42.419Z,98559.55
2019-02-20T01:07:10.686Z,98557.66
2019-02-20T01:09:38.955Z,98551.66
2019-02-20T01:12:07.310Z,98546.13
2019-02-20T01:14:36.455Z,98546.08
2019-02-20T01:17:04.693Z,98559.33
2019-02-20T01:19:32.946Z,98557.84
2019-02-20T01:22:01.236Z,98560.70
2019-02-20T01:24:29.499Z,98555.58
2019-02-20T01:26:57.787Z,98555.08
2019-02-20T01:29:26.050Z,98558.13
2019-02-20T01:31:54.319Z,98555.67
2019-02-20T01:34:22.598Z,98553.13
2019-02-20T01:36:50.878Z,98554.70
2019-02-20T01:39:19.131Z,98552.97
2019-02-20T01:41:47.400Z,98555.42
2019-02-20T01:44:15.658Z,98553.40
2019-02-20T01:46:43.978Z,98553.20
2019-02-20T01:49:12.235Z,98553.02
2019-02-20T01:51:40.493Z,98553.20
2019-02-20T01:54:08.758Z,98548.84
2019-02-20T01:56:37.009Z,98547.69
2019-02-20T01:59:05.299Z,98546.05
2019-02-20T02:01:33.551Z,98548.08
2019-02-20T02:04:02.176Z,98542.68
2019-02-20T02:06:30.446Z,98543.18
2019-02-20T02:08:59.734Z,98546.73
2019-02-20T02:11:28.123Z,98552.41
2019-02-20T02:13:56.400Z,98553.02
2019-02-20T02:16:24.685Z,98546.31
2019-02-20T02:18:52.950Z,98537.63
2019-02-20T02:21:21.220Z,98547.58
2019-02-20T02:23:49.540Z,98549.92
2019-02-20T02:26:17.816Z,98549.80
2019-02-20T02:28:46.080Z,98547.27
2019-02-20T02:31:14.559Z,98550.21
2019-02-20T02:33:42.820Z,98554.27
2019-02-20T02:36:11.077Z,98552.44
2019-02-20T02:38:39.345Z,98555.41
2019-02-20T02:41:07.619Z,98560.23
2019-02-20T02:43:35.931Z,98548.37
2019-02-20T02:46:04.193Z,98560.50
2019-02-20T02:48:32.442Z,98563.76
2019-02-20T02:51:00.743Z,98559.98
2019-02-20T02:53:30.973Z,98571.81
2019-02-20T02:55:59.023Z,98574.26
2019-02-20T02:58:27.273Z,98573.59
2019-02-20T03:00:55.544Z,98577.16
2019-02-20T03:03:23.804Z,98572.48
2019-02-20T03:05:52.082Z,98574.09
2019-02-20T03:08:20.344Z,98578.34
2019-02-20T03:10:48.667Z,98581.83
2019-02-20T03:13:16.930Z,98588.10
2019-02-20T03:15:45.192Z,98583.34
2019-02-20T03:18:13.471Z,98587.98
2019-02-20T03:20:41.754Z,98591.85
2019-02-20T03:23:10.017Z,98587.84
2019-02-20T03:25:38.270Z,98591.97
2019-02-20T03:28:06.545Z,98589.02
2019-02-20T03:30:34.827Z,98593.88
2019-02-20T03:33:03.084Z,98595.45
2019-02-20T03:35:31.364Z,98589.38
2019-02-20T03:37:59.626Z,98595.34
2019-02-20T03:40:27.940Z,98592.59
2019-02-20T03:42:56.198Z,98600.36
2019-02-20T03:45:24.437Z,98603.76
2019-02-20T03:47:52.722Z,98588.33
2019-02-20T03:50:22.639Z,98592.47
2019-02-20T03:52:50.905Z,98587.84
2019-02-20T03:55:19.178Z,98593.59
2019-02-20T03:57:47.563Z,98596.17
2019-02-20T04:00:15.942Z,98607.54
2019-02-20T04:02:44.209Z,98600.16
2019-02-20T04:05:12.504Z,98600.03
2019-02-20T04:07:40.756Z,98612.23
2019-02-20T04:10:09.195Z,98607.07
2019-02-20T04:12:37.470Z,98605.31
2019-02-20T04:15:07.266Z,98602.79
2019-02-20T04:17:35.534Z,98606.98
2019-02-20T04:20:05.693Z,98614.51
2019-02-20T04:22:33.947Z,98599.33
2019-02-20T04:25:02.217Z,98602.73
2019-02-20T04:27:30.494Z,98613.48
2019-02-20T04:29:58.783Z,98608.41
2019-02-20T04:32:27.033Z,98605.09
2019-02-20T04:34:55.323Z,98606.08
2019-02-20T04:37:23.581Z,98603.42
2019-02-20T04:39:51.840Z,98617.30
2019-02-20T04:42:20.123Z,98620.81
2019-02-20T04:44:48.392Z,98615.73
2019-02-20T04:47:16.648Z,98618.72
2019-02-20T04:49:44.915Z,98615.20
2019-02-20T04:52:13.171Z,98624.23
2019-02-20T04:54:41.470Z,98620.06
2019-02-20T04:57:09.706Z,98621.36
2019-02-20T04:59:37.996Z,98621.42
2019-02-20T05:02:06.255Z,98621.59
2019-02-20T05:04:34.529Z,98618.25
2019-02-20T05:07:02.792Z,98624.87
2019-02-20T05:09:31.075Z,98623.92
2019-02-20T05:11:59.337Z,98633.23
2019-02-20T05:14:27.625Z,98635.45
2019-02-20T05:16:55.883Z,98640.97
2019-02-20T05:19:24.174Z,98640.02
2019-02-20T05:21:52.478Z,98635.81
2019-02-20T05:24:24.549Z,98641.86
2019-02-20T05:26:50.787Z,98647.85
2019-02-20T05:29:19.024Z,98650.88
2019-02-20T05:31:47.318Z,98649.06
2019-02-20T05:34:15.593Z,98658.59
2019-02-20T05:36:43.858Z,98652.98
2019-02-20T05:39:12.154Z,98662.92
2019-02-20T05:41:40.713Z,98664.17
2019-02-20T05:44:08.981Z,98668.16
2019-02-20T05:46:37.234Z,98673.24
2019-02-20T05:49:05.529Z,98666.83
2019-02-20T05:51:33.917Z,98660.02
2019-02-20T05:54:02.280Z,98665.89
2019-02-20T05:57:40.655Z,98670.59
2019-02-20T06:00:11.887Z,98668.31
2019-02-20T06:02:40.167Z,98681.13
2019-02-20T06:05:08.414Z,98691.69
2019-02-20T06:07:36.699Z,98682.72
2019-02-20T06:10:07.294Z,98686.01
2019-02-20T06:12:35.572Z,98697.73
2019-02-20T06:15:05.096Z,98698.20
2019-02-20T06:17:33.381Z,98701.16
2019-02-20T06:20:01.659Z,98701.51
2019-02-20T06:22:29.899Z,98707.48
2019-02-20T06:24:58.178Z,98702.62
2019-02-20T06:27:26.464Z,98712.27
2019-02-20T06:29:54.738Z,98714.02
2019-02-20T06:32:24.179Z,98720.16
2019-02-20T06:34:52.607Z,98721.73
2019-02-20T06:37:20.880Z,98721.63
2019-02-20T06:39:49.178Z,98721.78
2019-02-20T06:42:17.449Z,98712.97
2019-02-20T06:44:45.708Z,98733.16
2019-02-20T06:47:14.007Z,98727.22
2019-02-20T06:49:42.274Z,98723.81
2019-02-20T06:52:10.578Z,98727.30
2019-02-20T06:54:38.872Z,98735.45
2019-02-20T06:57:07.140Z,98736.95
2019-02-20T06:59:35.412Z,98737.10
2019-02-20T07:02:03.681Z,98743.99
2019-02-20T07:04:31.971Z,98747.23
2019-02-20T07:07:06.544Z,98747.05
2019-02-20T07:09:56.054Z,98748.59
2019-02-20T07:12:44.015Z,98756.30
2019-02-20T07:15:18.344Z,98755.58
2019-02-20T07:18:08.178Z,98755.75
2019-02-20T07:20:52.092Z,98765.06
2019-02-20T07:23:38.937Z,98767.02
2019-02-20T07:26:44.773Z,98764.33
2019-02-20T07:29:36.101Z,98778.81
2019-02-20T07:32:04.412Z,98781.16
2019-02-20T07:34:32.719Z,98781.27
2019-02-20T07:37:01.034Z,98788.22
2019-02-20T07:39:29.284Z,98787.80
2019-02-20T07:41:57.578Z,98788.11
2019-02-20T07:44:25.845Z,98786.63
2019-02-20T07:46:54.121Z,98784.03
2019-02-20T07:49:22.390Z,98788.75
2019-02-20T07:51:50.658Z,98792.03
2019-02-20T07:54:18.954Z,98793.91
2019-02-20T07:56:47.212Z,98801.14
2019-02-20T07:59:15.504Z,98796.01
2019-02-20T08:01:43.771Z,98802.44
2019-02-20T08:04:12.045Z,98803.52
2019-02-20T08:06:40.315Z,98811.23
2019-02-20T08:09:08.623Z,98808.55
2019-02-20T08:11:36.884Z,98815.91
2019-02-20T08:14:05.160Z,98814.53
2019-02-20T08:16:33.420Z,98817.98
2019-02-20T08:19:01.714Z,98824.61
2019-02-20T08:21:29.978Z,98823.47
2019-02-20T08:23:58.228Z,98821.13
2019-02-20T08:26:26.518Z,98830.02
2019-02-20T08:28:54.799Z,98831.59
2019-02-20T08:31:23.081Z,98835.95
2019-02-20T08:33:51.345Z,98827.27
2019-02-20T08:36:19.649Z,98829.91
2019-02-20T08:38:47.906Z,98825.67
2019-02-20T08:41:16.181Z,98829.28
2019-02-20T08:43:44.477Z,98827.91
2019-02-20T08:46:12.750Z,98826.14
2019-02-20T08:48:41.084Z,98836.59
2019-02-20T08:51:09.342Z,98837.59
2019-02-20T08:53:37.645Z,98839.06
2019-02-20T08:56:05.936Z,98844.00
2019-02-20T08:58:34.185Z,98836.95
2019-02-20T09:01:02.444Z,98843.83
2019-02-20T09:03:30.739Z,98834.32
2019-02-20T09:05:59.002Z,98844.75
2019-02-20T09:08:27.278Z,98850.34
2019-02-20T09:10:55.553Z,98853.97
2019-02-20T09:13:23.842Z,98850.20
2019-02-20T09:15:52.104Z,98855.50
2019-02-20T09:18:20.425Z,98847.65
2019-02-20T09:20:48.672Z,98856.16
2019-02-20T09:23:16.946Z,98851.22
2019-02-20T09:25:45.222Z,98849.53
2019-02-20T09:28:13.486Z,98861.27
2019-02-20T09:30:43.428Z,98864.36
2019-02-20T09:33:11.715Z,98860.20
2019-02-20T09:35:40.014Z,98861.30
2019-02-20T09:38:10.417Z,98854.99
2019-02-20T09:40:38.287Z,98857.96
2019-02-20T09:43:06.546Z,98858.09
2019-02-20T09:45:41.633Z,98862.05
2019-02-20T09:48:04.850Z,98864.95
2019-02-20T09:50:33.148Z,98867.00
2019-02-20T09:53:01.456Z,98870.96
2019-02-20T09:55:29.741Z,98866.05
2019-02-20T09:57:58.036Z,98872.02
2019-02-20T10:00:26.308Z,98870.27
2019-02-20T10:02:54.600Z,98865.39
2019-02-20T10:05:22.870Z,98867.58
2019-02-20T10:07:51.160Z,98861.20
2019-02-20T10:10:19.437Z,98865.53
2019-02-20T10:12:47.733Z,98863.72
2019-02-20T10:15:20.135Z,98864.07
2019-02-20T10:17:48.988Z,98860.89
2019-02-20T10:20:17.285Z,98861.22
2019-02-20T10:22:45.593Z,98856.27
2019-02-20T10:25:14.022Z,98860.31
2019-02-20T10:27:42.349Z,98860.83
2019-02-20T10:30:18.205Z,98855.73
2019-02-20T10:32:46.480Z,98860.50
2019-02-20T10:35:14.773Z,98864.41
2019-02-20T10:37:43.032Z,98865.39
2019-02-20T10:40:11.765Z,98869.04
2019-02-20T10:42:40.036Z,98858.05
2019-02-20T10:45:11.917Z,98859.51
2019-02-20T10:47:40.187Z,98854.80
2019-02-20T10:50:10.710Z,98860.23
2019-02-20T10:52:38.989Z,98858.84
2019-02-20T10:55:08.584Z,98852.98
2019-02-20T10:57:36.946Z,98853.21
2019-02-20T11:00:09.894Z,98856.81
2019-02-20T11:02:38.155Z,98859.48
2019-02-20T11:05:06.686Z,98852.61
2019-02-20T11:07:34.970Z,98855.48
2019-02-20T11:10:03.608Z,98857.40
2019-02-20T11:12:31.899Z,98856.63
2019-02-20T11:15:00.276Z,98853.95
2019-02-20T11:17:28.530Z,98859.17
2019-02-20T11:19:56.807Z,98856.56
2019-02-20T11:22:25.148Z,98861.66
2019-02-20T11:24:53.915Z,98858.94
2019-02-20T11:27:23.033Z,98857.87
2019-02-20T11:29:51.304Z,98853.82
2019-02-20T11:32:19.568Z,98857.91
2019-02-20T11:34:47.866Z,98864.80
2019-02-20T11:37:16.130Z,98853.97
2019-02-20T11:39:44.426Z,98850.31
2019-02-20T11:42:12.691Z,98847.85
2019-02-20T11:44:40.974Z,98846.77
2019-02-20T11:47:09.239Z,98853.05
2019-02-20T11:49:37.501Z,98852.66
2019-02-20T11:52:05.795Z,98850.29
2019-02-20T11:54:34.061Z,98849.34
2019-02-20T11:57:02.361Z,98853.28
2019-02-20T11:59:30.618Z,98851.11
2019-02-20T12:01:58.902Z,98854.74
2019-02-20T12:04:27.193Z,98861.05
2019-02-20T12:06:55.448Z,98863.02
2019-02-20T12:09:24.133Z,98859.91
2019-02-20T12:11:54.040Z,98851.44
2019-02-20T12:14:24.277Z,98852.13
2019-02-20T12:16:52.498Z,98854.55
2019-02-20T12:19:20.863Z,98853.88
2019-02-20T12:21:49.195Z,98851.37
2019-02-20T12:24:17.477Z,98853.14
2019-02-20T12:26:45.737Z,98861.66
2019-02-20T12:29:14.030Z,98860.55
2019-02-20T12:31:42.288Z,98857.33
2019-02-20T12:34:10.592Z,98858.09
2019-02-20T12:36:38.861Z,98862.69
2019-02-20T12:39:07.155Z,98861.55
2019-02-20T12:41:35.457Z,98860.55
2019-02-20T12:44:03.733Z,98864.44
2019-02-20T12:46:31.998Z,98867.92
2019-02-20T12:49:00.334Z,98872.70
2019-02-20T12:51:28.711Z,98873.11
2019-02-20T12:53:56.974Z,98874.47
2019-02-20T12:56:25.253Z,98874.68
2019-02-20T12:58:53.515Z,98877.50
2019-02-20T13:01:21.786Z,98874.11
2019-02-20T13:03:50.049Z,98872.72
2019-02-20T13:06:18.350Z,98880.45
2019-02-20T13:08:46.606Z,98878.66
2019-02-20T13:11:14.893Z,98876.23
2019-02-20T13:13:43.545Z,98880.87
2019-02-20T13:16:11.860Z,98885.36
2019-02-20T13:18:40.122Z,98889.78
2019-02-20T13:21:08.416Z,98890.61
2019-02-20T13:23:36.671Z,98894.45
2019-02-20T13:26:04.981Z,98888.72
2019-02-20T13:28:33.243Z,98891.42
2019-02-20T13:31:01.565Z,98886.45
2019-02-20T13:33:29.797Z,98881.56
2019-02-20T13:35:58.111Z,98887.26
2019-02-20T13:38:26.396Z,98889.92
2019-02-20T13:40:54.649Z,98896.97
2019-02-20T13:43:22.997Z,98887.59
2019-02-20T13:45:51.255Z,98891.81
2019-02-20T13:48:19.531Z,98896.60
2019-02-20T13:50:47.790Z,98903.06
2019-02-20T13:53:16.063Z,98905.14
2019-02-20T13:55:44.332Z,98908.94
2019-02-20T13:58:12.629Z,98907.62
2019-02-20T14:00:42.957Z,98912.80
2019-02-20T14:03:13.141Z,98909.42
2019-02-20T14:05:41.233Z,98909.69
2019-02-20T14:08:09.514Z,98909.30
2019-02-20T14:10:37.796Z,98916.57
2019-02-20T14:13:06.059Z,98922.84
2019-02-20T14:15:34.336Z,98915.58
2019-02-20T14:18:02.982Z,98920.51
2019-02-20T14:20:31.278Z,98917.13
2019-02-20T14:22:59.553Z,98920.29
2019-02-20T14:25:27.825Z,98918.52
2019-02-20T14:27:56.087Z,98920.74
2019-02-20T14:30:24.374Z,98920.74
2019-02-20T14:32:52.652Z,98921.26
2019-02-20T14:35:21.326Z,98914.39
2019-02-20T14:37:49.619Z,98921.36
2019-02-20T14:40:17.897Z,98925.05
2019-02-20T14:42:46.177Z,98932.16
2019-02-20T14:45:16.947Z,98926.52
2019-02-20T14:47:45.246Z,98926.56
2019-02-20T14:50:14.617Z,98929.06
2019-02-20T14:52:43.555Z,98932.89
2019-02-20T14:55:11.819Z,98936.73
2019-02-20T14:57:40.101Z,98935.98
2019-02-20T15:00:15.478Z,98939.38
2019-02-20T15:02:43.747Z,98937.98
2019-02-20T15:05:12.210Z,98938.71
2019-02-20T15:07:41.139Z,98939.83
2019-02-20T15:10:10.214Z,98944.47
2019-02-20T15:12:38.519Z,98951.00
2019-02-20T15:15:12.144Z,98943.91
2019-02-20T15:17:40.421Z,98941.84
2019-02-20T15:20:11.104Z,98946.90
2019-02-20T15:22:39.619Z,98949.00
2019-02-20T15:25:09.153Z,98948.30
2019-02-20T15:27:37.396Z,98951.77
2019-02-20T15:30:12.416Z,98951.92
2019-02-20T15:32:40.859Z,98947.83
2019-02-20T15:35:09.123Z,98954.03
2019-02-20T15:37:37.406Z,98952.22
2019-02-20T15:40:07.943Z,98950.20
2019-02-20T15:42:36.210Z,98955.48
2019-02-20T15:45:06.772Z,98953.14
2019-02-20T15:47:35.943Z,98954.48
2019-02-20T15:50:09.452Z,98959.02
2019-02-20T15:52:39.643Z,98962.67
2019-02-20T15:55:11.237Z,98967.50
2019-02-20T15:57:39.118Z,98971.09
2019-02-20T16:00:17.597Z,98971.70
2019-02-20T16:02:45.868Z,98968.00
2019-02-20T16:05:14.520Z,98975.73
2019-02-20T16:07:45.531Z,98983.87
2019-02-20T16:10:13.808Z,98978.55
2019-02-20T16:12:43.109Z,98981.19
2019-02-20T16:15:11.530Z,98980.11
2019-02-20T16:17:39.816Z,98987.97
2019-02-20T16:20:10.612Z,98985.36
2019-02-20T16:22:38.877Z,98984.66
2019-02-20T16:25:11.799Z,98989.17
2019-02-20T16:27:46.804Z,98994.84
2019-02-20T16:30:15.975Z,98993.58
2019-02-20T16:32:51.334Z,98994.53
2019-02-20T16:35:21.441Z,98995.51
2019-02-20T16:37:51.973Z,98996.27
2019-02-20T16:40:20.302Z,99002.25
2019-02-20T16:42:48.600Z,99005.09
2019-02-20T16:45:20.127Z,99007.99
2019-02-20T16:47:54.094Z,99008.75
2019-02-20T16:50:22.444Z,99012.28
2019-02-20T16:52:50.702Z,99013.05
2019-02-20T16:55:19.657Z,99013.53
2019-02-20T16:57:56.204Z,99024.58
2019-02-20T17:00:20.601Z,99017.50
2019-02-20T17:02:49.192Z,99017.73
2019-02-20T17:05:17.498Z,99020.05
2019-02-20T17:07:45.770Z,99025.94
2019-02-20T17:10:15.776Z,99017.23
2019-02-20T17:12:44.045Z,99015.76
2019-02-20T17:15:16.191Z,99027.80
2019-02-20T17:17:44.522Z,99025.75
2019-02-20T17:20:17.500Z,99036.50
2019-02-20T17:22:45.418Z,99028.78
2019-02-20T17:25:14.789Z,99031.09
2019-02-20T17:27:43.079Z,99034.45
2019-02-20T17:30:16.358Z,99036.64
2019-02-20T17:32:45.010Z,99035.97
2019-02-20T17:35:13.419Z,99045.33
2019-02-20T17:37:41.698Z,99042.96
2019-02-20T17:40:12.193Z,99044.27
2019-02-20T17:42:40.466Z,99040.24
2019-02-20T17:45:14.336Z,99040.86
2019-02-20T17:47:45.206Z,99036.36
2019-02-20T17:50:22.328Z,99029.92
2019-02-20T17:52:51.772Z,99033.02
2019-02-20T17:55:20.067Z,99031.08
2019-02-20T17:57:48.367Z,99036.62
2019-02-20T18:00:19.907Z,99043.59
2019-02-20T18:02:48.191Z,99041.55
2019-02-20T18:05:16.455Z,99049.53
2019-02-20T18:07:49.672Z,99050.87
2019-02-20T18:10:15.792Z,99044.59
2019-02-20T18:12:44.084Z,99050.23
2019-02-20T18:15:13.619Z,99051.41
2019-02-20T18:17:41.924Z,99056.75
2019-02-20T18:20:11.253Z,99057.16
2019-02-20T18:22:39.518Z,99054.45
2019-02-20T18:25:11.753Z,99051.72
2019-02-20T18:27:40.053Z,99057.86
2019-02-20T18:30:13.827Z,99054.94
2019-02-20T18:32:42.144Z,99057.02
2019-02-20T18:35:13.020Z,99056.33
2019-02-20T18:37:41.291Z,99059.66
2019-02-20T18:40:12.200Z,99064.61
2019-02-20T18:42:40.455Z,99068.59
2019-02-20T18:45:10.971Z,99065.53
2019-02-20T18:47:39.342Z,99065.41
2019-02-20T18:50:10.082Z,99065.83
2019-02-20T18:52:38.340Z,99064.27
2019-02-20T18:55:09.174Z,99068.73
2019-02-20T18:57:37.434Z,99072.42
2019-02-20T19:00:11.608Z,99072.08
2019-02-20T19:02:39.891Z,99077.42
2019-02-20T19:05:09.098Z,99072.38
2019-02-20T19:07:37.425Z,99068.61
2019-02-20T19:10:11.513Z,99069.48
2019-02-20T19:13:00.924Z,99077.30
2019-02-20T19:15:48.802Z,99080.09
2019-02-20T19:18:43.203Z,99080.11
2019-02-20T19:21:20.601Z,99075.96
2019-02-20T19:24:16.057Z,99072.46
2019-02-20T19:26:56.403Z,99081.92
2019-02-20T19:29:33.754Z,99083.64
2019-02-20T19:32:26.324Z,99085.39
2019-02-20T19:35:06.338Z,99085.63
2019-02-20T19:37:54.956Z,99091.88
2019-02-20T19:40:32.014Z,99093.64
2019-02-20T19:43:27.053Z,99096.09
2019-02-20T19:46:00.177Z,99098.95
2019-02-20T19:48:39.859Z,99103.34
2019-02-20T19:51:27.618Z,99102.65
2019-02-20T19:53:59.127Z,99108.34
2019-02-20T19:56:36.829Z,99103.63
2019-02-20T19:59:17.782Z,99107.89
2019-02-20T20:02:01.357Z,99109.42
2019-02-20T20:04:49.508Z,99115.05
2019-02-20T20:07:32.770Z,99115.73
2019-02-20T20:10:13.026Z,99116.36
2019-02-20T20:12:44.631Z,99123.50
2019-02-20T20:15:34.523Z,99116.50
2019-02-20T20:18:11.703Z,99114.09
2019-02-20T20:20:58.242Z,99119.44
2019-02-20T20:23:46.247Z,99120.91
2019-02-20T20:26:38.609Z,99117.37
2019-02-20T20:29:16.259Z,99124.13
2019-02-20T20:31:53.589Z,99127.83
2019-02-20T20:34:46.074Z,99126.11
2019-02-20T20:37:23.859Z,99124.10
2019-02-20T20:40:04.206Z,99127.58
2019-02-20T20:42:44.854Z,99123.64
2019-02-20T20:45:33.861Z,99126.41
2019-02-20T20:48:14.587Z,99124.42
2019-02-20T20:51:20.795Z,99125.42
2019-02-20T20:54:18.220Z,99122.45
2019-02-20T20:57:12.149Z,99122.03
2019-02-20T20:59:43.711Z,99125.39
2019-02-20T21:02:15.255Z,99123.17
2019-02-20T21:04:53.030Z,99120.14
2019-02-20T21:07:42.423Z,99117.42
2019-02-20T21:10:13.986Z,99115.77
2019-02-20T21:13:02.071Z,99124.88
2019-02-20T21:15:59.368Z,99121.12
2019-02-20T21:18:51.956Z,99115.13
2019-02-20T21:21:32.384Z,99125.84
2019-02-20T21:24:03.923Z,99122.03
2019-02-20T21:26:52.019Z,99121.64
2019-02-20T21:29:32.517Z,99124.91
2019-02-20T21:32:04.206Z,99124.31
2019-02-20T21:34:52.553Z,99127.64
2019-02-20T21:37:46.969Z,99137.21
2019-02-20T21:40:51.972Z,99136.23
2019-02-20T21:43:29.520Z,99132.59
2019-02-20T21:46:06.917Z,99127.81
2019-02-20T21:48:41.403Z,99135.53
2019-02-20T21:51:15.729Z,99125.78
2019-02-20T21:54:15.969Z,99120.38
2019-02-20T21:56:56.383Z,99125.53
2019-02-20T21:59:43.959Z,99130.80
2019-02-20T22:02:33.174Z,99130.41
2019-02-20T22:05:07.446Z,99131.99
2019-02-20T22:08:12.507Z,99126.32
2019-02-20T22:11:00.769Z,99127.45
2019-02-20T22:13:41.367Z,99131.03
2019-02-20T22:16:15.904Z,99137.27
2019-02-20T22:19:08.664Z,99138.11
2019-02-20T22:22:15.245Z,99132.74
2019-02-20T22:25:12.544Z,99144.23
2019-02-20T22:27:55.653Z,99140.83
2019-02-20T22:30:36.273Z,99142.83
2019-02-20T22:33:10.889Z,99152.21
2019-02-20T22:35:57.479Z,99154.46
2019-02-20T22:39:02.425Z,99144.33
2019-02-20T22:41:36.957Z,99145.55
2019-02-20T22:44:23.423Z,99142.16
2019-02-20T22:47:17.880Z,99141.33
2019-02-20T22:49:58.170Z,99136.52
2019-02-20T22:52:35.428Z,99148.59
2019-02-20T22:55:21.422Z,99141.80
2019-02-20T22:58:10.002Z,99143.78
2019-02-20T23:00:58.205Z,99134.75
2019-02-20T23:03:32.582Z,99139.14
2019-02-20T23:06:20.518Z,99137.00
2019-02-20T23:09:26.249Z,99142.28
2019-02-20T23:12:16.193Z,99144.95
2019-02-20T23:15:00.344Z,99145.81
2019-02-20T23:17:29.017Z,99144.31
2019-02-20T23:19:57.448Z,99146.45
2019-02-20T23:22:25.742Z,99150.72
2019-02-20T23:24:54.006Z,99160.38
2019-02-20T23:27:22.297Z,99153.93
2019-02-20T23:29:50.596Z,99155.73
2019-02-20T23:32:18.896Z,99154.53
2019-02-20T23:34:47.185Z,99157.17
2019-02-20T23:37:15.474Z,99149.64
2019-02-20T23:39:43.785Z,99153.75
2019-02-20T23:42:12.049Z,99156.39
2019-02-20T23:44:40.436Z,99156.51
2019-02-20T23:47:08.697Z,99165.18
2019-02-20T23:49:36.963Z,99156.89
2019-02-20T23:52:05.253Z,99156.18
2019-02-20T23:54:33.519Z,99165.24
2019-02-20T23:57:01.797Z,99165.75
2019-02-20T23:59:30.450Z,99165.52
