createdAt,value
2022-11-13T00:00:08.762Z,54.47
2022-11-13T00:02:35.918Z,59.93
2022-11-13T00:05:02.977Z,52.50
2022-11-13T00:07:30.150Z,57.30
2022-11-13T00:09:57.263Z,46.90
2022-11-13T00:12:24.356Z,49.50
2022-11-13T00:14:51.467Z,46.27
2022-11-13T00:17:18.559Z,49.33
2022-11-13T00:19:45.691Z,45.97
2022-11-13T00:22:12.805Z,53.80
2022-11-13T00:24:39.913Z,49.57
2022-11-13T00:27:07.082Z,50.07
2022-11-13T00:29:34.154Z,48.20
2022-11-13T00:32:01.356Z,57.43
2022-11-13T00:37:15.582Z,46.40
2022-11-13T00:39:42.715Z,45.20
2022-11-13T00:42:09.830Z,47.73
2022-11-13T00:44:36.933Z,50.90
2022-11-13T00:47:04.073Z,45.43
2022-11-13T00:49:31.235Z,45.30
2022-11-13T00:52:00.193Z,47.27
2022-11-13T00:54:27.324Z,51.03
2022-11-13T00:56:54.480Z,42.80
2022-11-13T00:59:21.567Z,43.60
2022-11-13T01:01:48.810Z,42.37
2022-11-13T01:04:15.970Z,38.57
2022-11-13T01:06:43.116Z,39.93
2022-11-13T01:09:09.862Z,42.40
2022-11-13T01:11:36.994Z,46.93
2022-11-13T01:14:04.115Z,39.27
2022-11-13T01:16:31.220Z,42.70
2022-11-13T01:18:58.398Z,48.17
2022-11-13T01:21:27.434Z,43.40
2022-11-13T01:23:56.303Z,37.47
2022-11-13T01:26:28.825Z,46.67
2022-11-13T01:28:56.665Z,41.13
2022-11-13T01:31:26.737Z,45.63
2022-11-13T01:33:53.508Z,39.43
2022-11-13T01:36:26.407Z,37.10
2022-11-13T01:38:53.901Z,40.20
2022-11-13T01:41:25.393Z,41.13
2022-11-13T01:43:53.294Z,39.00
2022-11-13T01:46:28.887Z,40.93
2022-11-13T01:49:16.531Z,38.40
2022-11-13T01:52:05.962Z,37.50
2022-11-13T01:54:37.312Z,39.07
2022-11-13T01:57:05.410Z,38.90
2022-11-13T01:59:37.586Z,39.37
2022-11-13T02:02:04.909Z,42.70
2022-11-13T02:04:33.087Z,43.67
2022-11-13T02:07:03.591Z,41.60
2022-11-13T02:09:36.631Z,43.50
2022-11-13T02:12:05.878Z,40.53
2022-11-13T02:14:33.388Z,39.63
2022-11-13T02:17:04.293Z,38.10
2022-11-13T02:19:43.256Z,38.27
2022-11-13T02:22:33.588Z,47.70
2022-11-13T02:25:02.580Z,42.07
2022-11-13T02:27:39.902Z,41.10
2022-11-13T02:30:18.104Z,41.60
2022-11-13T02:32:52.925Z,39.67
2022-11-13T02:35:29.569Z,48.20
2022-11-13T02:38:00.265Z,37.53
2022-11-13T02:40:27.748Z,41.37
2022-11-13T02:42:54.896Z,38.00
2022-11-13T02:45:34.624Z,36.37
2022-11-13T02:48:01.779Z,38.47
2022-11-13T02:50:38.888Z,43.63
2022-11-13T02:53:06.466Z,39.93
2022-11-13T02:55:33.417Z,40.20
2022-11-13T02:58:00.603Z,39.13
2022-11-13T03:00:39.835Z,36.37
2022-11-13T03:03:12.973Z,39.47
2022-11-13T03:06:00.426Z,36.07
2022-11-13T03:08:27.908Z,37.33
2022-11-13T03:10:55.478Z,36.00
2022-11-13T03:13:22.615Z,36.00
2022-11-13T03:16:16.083Z,37.33
2022-11-13T03:18:42.949Z,39.97
2022-11-13T03:21:16.407Z,34.17
2022-11-13T03:23:54.255Z,33.10
2022-11-13T03:26:21.376Z,39.33
2022-11-13T03:28:48.118Z,36.00
2022-11-13T03:31:15.410Z,40.60
2022-11-13T03:33:42.236Z,39.00
2022-11-13T03:36:09.408Z,41.93
2022-11-13T03:38:36.561Z,39.07
2022-11-13T03:41:03.801Z,36.27
2022-11-13T03:43:30.917Z,33.40
2022-11-13T03:45:58.020Z,33.77
2022-11-13T03:48:31.389Z,38.10
2022-11-13T03:50:58.821Z,31.40
2022-11-13T03:53:26.160Z,35.03
2022-11-13T03:55:54.306Z,35.33
2022-11-13T03:58:21.376Z,41.10
2022-11-13T04:00:48.800Z,38.13
2022-11-13T04:03:15.944Z,40.20
2022-11-13T04:05:55.936Z,33.67
2022-11-13T04:08:35.797Z,32.60
2022-11-13T04:11:13.326Z,35.33
2022-11-13T04:13:40.479Z,34.97
2022-11-13T04:16:07.485Z,36.87
2022-11-13T04:18:44.040Z,35.20
2022-11-13T04:21:11.144Z,34.80
2022-11-13T04:23:38.267Z,36.37
2022-11-13T04:26:05.431Z,30.50
2022-11-13T04:28:32.773Z,32.70
2022-11-13T04:31:00.139Z,35.17
2022-11-13T04:33:27.249Z,31.70
2022-11-13T04:35:54.424Z,33.80
2022-11-13T04:38:21.250Z,33.17
2022-11-13T04:41:11.891Z,30.57
2022-11-13T04:43:38.997Z,31.40
2022-11-13T04:46:06.171Z,32.13
2022-11-13T04:48:33.424Z,33.03
2022-11-13T04:51:00.541Z,31.07
2022-11-13T04:53:27.639Z,29.40
2022-11-13T04:56:00.467Z,28.83
2022-11-13T04:58:27.493Z,30.00
2022-11-13T05:00:54.844Z,27.20
2022-11-13T05:03:21.987Z,28.43
2022-11-13T05:05:49.052Z,30.33
2022-11-13T05:08:16.196Z,28.73
2022-11-13T05:10:43.638Z,30.87
2022-11-13T05:13:23.117Z,29.33
2022-11-13T05:16:12.607Z,30.97
2022-11-13T05:18:39.820Z,32.87
2022-11-13T05:21:08.440Z,30.70
2022-11-13T05:23:38.900Z,31.03
2022-11-13T05:26:08.453Z,31.80
2022-11-13T05:28:47.830Z,30.10
2022-11-13T05:31:16.228Z,30.07
2022-11-13T05:33:46.415Z,29.37
2022-11-13T05:36:15.331Z,27.67
2022-11-13T05:38:52.116Z,27.73
2022-11-13T05:41:23.299Z,27.00
2022-11-13T05:43:59.997Z,27.90
2022-11-13T05:46:35.960Z,29.50
2022-11-13T05:49:14.591Z,27.23
2022-11-13T05:51:41.688Z,29.13
2022-11-13T05:54:18.015Z,28.40
2022-11-13T05:59:26.053Z,30.13
2022-11-13T06:02:05.474Z,28.27
2022-11-13T06:04:32.617Z,31.43
2022-11-13T06:06:59.748Z,29.10
2022-11-13T06:09:26.864Z,30.73
2022-11-13T06:12:03.658Z,28.13
2022-11-13T06:14:30.400Z,28.70
2022-11-13T06:16:57.486Z,27.30
2022-11-13T06:19:24.348Z,28.33
2022-11-13T06:21:51.111Z,29.73
2022-11-13T06:24:17.800Z,33.30
2022-11-13T06:26:44.517Z,29.20
2022-11-13T06:29:12.870Z,24.03
2022-11-13T06:31:39.988Z,33.03
2022-11-13T06:34:07.126Z,29.60
2022-11-13T06:36:36.563Z,32.97
2022-11-13T06:39:07.269Z,30.07
2022-11-13T06:41:40.338Z,25.07
2022-11-13T06:44:07.555Z,29.90
2022-11-13T06:46:34.643Z,33.33
2022-11-13T06:49:01.835Z,28.73
2022-11-13T06:51:30.695Z,28.30
2022-11-13T06:53:58.158Z,29.13
2022-11-13T06:56:34.711Z,27.33
2022-11-13T06:59:06.306Z,26.80
2022-11-13T07:01:50.912Z,24.43
2022-11-13T07:04:18.053Z,30.73
2022-11-13T07:09:26.154Z,36.30
2022-11-13T07:11:53.327Z,23.70
2022-11-13T07:14:20.044Z,23.17
2022-11-13T07:17:07.929Z,28.30
2022-11-13T07:19:34.290Z,23.97
2022-11-13T07:22:01.407Z,23.30
2022-11-13T07:24:28.611Z,26.57
2022-11-13T07:26:55.719Z,26.57
2022-11-13T07:29:22.918Z,25.33
2022-11-13T07:31:50.129Z,25.37
2022-11-13T07:34:26.390Z,29.13
2022-11-13T07:36:53.111Z,31.00
2022-11-13T07:39:20.196Z,44.70
2022-11-13T07:41:47.841Z,51.90
2022-11-13T07:44:27.197Z,51.90
2022-11-13T07:47:01.866Z,35.63
2022-11-13T07:49:29.030Z,30.63
2022-11-13T07:51:56.152Z,32.27
2022-11-13T07:54:22.849Z,30.93
2022-11-13T07:56:50.052Z,41.73
2022-11-13T07:59:17.312Z,31.00
2022-11-13T08:01:44.466Z,33.33
2022-11-13T08:04:11.167Z,33.40
2022-11-13T08:06:38.178Z,34.77
2022-11-13T08:09:11.093Z,30.50
2022-11-13T08:11:38.274Z,40.77
2022-11-13T08:14:14.676Z,47.93
2022-11-13T08:16:41.445Z,43.60
2022-11-13T08:19:21.040Z,38.80
2022-11-13T08:21:48.264Z,33.67
2022-11-13T08:24:26.871Z,31.77
2022-11-13T08:26:53.589Z,29.67
2022-11-13T08:29:20.719Z,28.47
2022-11-13T08:31:47.431Z,27.57
2022-11-13T08:34:14.680Z,25.17
2022-11-13T08:36:41.421Z,26.63
2022-11-13T08:39:09.848Z,26.63
2022-11-13T08:44:17.177Z,22.27
2022-11-13T08:46:43.933Z,25.70
2022-11-13T08:49:12.059Z,23.90
2022-11-13T08:51:48.470Z,24.73
2022-11-13T08:54:15.202Z,23.00
2022-11-13T08:56:57.879Z,26.43
2022-11-13T08:59:27.256Z,23.73
2022-11-13T09:01:59.392Z,25.20
2022-11-13T09:04:26.685Z,24.67
2022-11-13T09:06:53.772Z,19.83
2022-11-13T09:09:21.888Z,22.37
2022-11-13T09:11:58.347Z,23.30
2022-11-13T09:14:35.216Z,27.50
2022-11-13T09:17:15.080Z,25.20
2022-11-13T09:19:41.910Z,23.67
2022-11-13T09:22:09.123Z,20.00
2022-11-13T09:24:45.349Z,17.60
2022-11-13T09:27:12.475Z,22.03
2022-11-13T09:29:39.236Z,20.47
2022-11-13T09:32:06.390Z,22.30
2022-11-13T09:34:33.811Z,21.00
2022-11-13T09:37:00.765Z,19.23
2022-11-13T09:39:28.553Z,17.07
2022-11-13T09:42:13.234Z,17.10
2022-11-13T09:45:02.974Z,18.27
2022-11-13T09:48:05.408Z,16.83
2022-11-13T09:50:33.435Z,15.40
2022-11-13T09:53:00.204Z,17.93
2022-11-13T09:55:40.110Z,15.47
2022-11-13T09:58:11.406Z,13.87
2022-11-13T10:00:39.111Z,14.80
2022-11-13T10:03:59.157Z,12.80
2022-11-13T10:06:31.741Z,13.70
2022-11-13T10:09:29.279Z,11.43
2022-11-13T10:12:07.573Z,12.10
2022-11-13T10:14:46.017Z,10.00
2022-11-13T10:17:32.071Z,12.00
2022-11-13T10:20:02.400Z,14.50
2022-11-13T10:23:00.139Z,10.63
2022-11-13T10:25:31.511Z,9.27
2022-11-13T10:28:43.616Z,9.97
2022-11-13T10:31:03.733Z,10.10
2022-11-13T10:33:30.760Z,9.90
2022-11-13T10:36:16.618Z,8.30
2022-11-13T10:39:09.794Z,10.93
2022-11-13T10:41:50.164Z,9.33
2022-11-13T10:44:26.742Z,10.43
2022-11-13T10:47:10.303Z,10.60
2022-11-13T10:49:43.081Z,8.40
2022-11-13T10:52:22.864Z,11.97
2022-11-13T10:55:27.519Z,9.00
2022-11-13T10:57:59.878Z,10.80
2022-11-13T11:00:49.089Z,10.10
2022-11-13T11:03:24.480Z,11.00
2022-11-13T11:06:18.149Z,12.03
2022-11-13T11:08:45.664Z,10.30
2022-11-13T11:11:43.531Z,8.10
2022-11-13T11:14:22.574Z,9.83
2022-11-13T11:17:00.507Z,9.30
2022-11-13T11:19:31.336Z,10.70
2022-11-13T11:22:31.061Z,9.83
2022-11-13T11:25:22.186Z,8.30
2022-11-13T11:28:12.848Z,10.10
2022-11-13T11:31:08.713Z,9.23
2022-11-13T11:34:11.556Z,10.50
2022-11-13T11:36:53.439Z,10.50
2022-11-13T11:39:36.989Z,12.33
2022-11-13T11:42:28.244Z,8.17
2022-11-13T11:45:30.103Z,8.47
2022-11-13T11:47:58.847Z,7.20
2022-11-13T11:50:48.060Z,9.30
2022-11-13T11:53:48.172Z,5.57
2022-11-13T11:56:23.898Z,5.73
2022-11-13T11:59:04.522Z,7.87
2022-11-13T12:01:50.080Z,5.53
2022-11-13T12:04:28.955Z,6.00
2022-11-13T12:07:33.626Z,8.53
2022-11-13T12:10:37.816Z,6.90
2022-11-13T12:13:32.141Z,7.30
2022-11-13T12:16:05.183Z,6.37
2022-11-13T12:18:37.426Z,6.37
2022-11-13T12:21:19.371Z,7.40
2022-11-13T12:24:01.689Z,6.37
2022-11-13T12:26:42.225Z,5.83
2022-11-13T12:29:56.639Z,6.20
2022-11-13T12:33:04.153Z,5.40
2022-11-13T12:35:31.200Z,4.87
2022-11-13T12:38:32.336Z,7.03
2022-11-13T12:41:38.394Z,6.77
2022-11-13T12:44:24.575Z,6.13
2022-11-13T12:46:53.016Z,6.50
2022-11-13T12:49:23.320Z,6.60
2022-11-13T12:52:18.955Z,5.40
2022-11-13T12:55:23.909Z,8.10
2022-11-13T12:58:30.607Z,4.30
2022-11-13T13:01:12.199Z,6.90
2022-11-13T13:04:05.585Z,5.80
2022-11-13T13:06:57.033Z,5.87
2022-11-13T13:09:37.901Z,4.87
2022-11-13T13:12:39.975Z,5.20
2022-11-13T13:15:27.813Z,9.20
2022-11-13T13:18:06.410Z,8.00
2022-11-13T13:23:31.219Z,5.53
2022-11-13T13:26:18.148Z,9.60
2022-11-13T13:29:19.088Z,8.30
2022-11-13T13:35:17.511Z,9.40
2022-11-13T13:38:02.903Z,8.50
2022-11-13T13:40:58.683Z,7.90
2022-11-13T13:43:31.910Z,10.53
2022-11-13T13:46:26.913Z,8.57
2022-11-13T13:49:09.456Z,7.37
2022-11-13T13:51:51.580Z,8.27
2022-11-13T13:54:26.196Z,10.63
2022-11-13T13:56:54.493Z,5.80
2022-11-13T13:59:32.349Z,6.47
2022-11-13T14:02:01.917Z,6.73
2022-11-13T14:04:33.543Z,6.97
2022-11-13T14:07:02.139Z,9.63
2022-11-13T14:09:32.494Z,12.60
2022-11-13T14:12:09.651Z,7.37
2022-11-13T14:14:40.074Z,8.07
2022-11-13T14:17:26.459Z,8.80
2022-11-13T14:20:03.300Z,8.50
2022-11-13T14:22:42.518Z,8.93
2022-11-13T14:25:39.070Z,9.93
2022-11-13T14:28:42.978Z,10.57
2022-11-13T14:31:12.609Z,12.10
2022-11-13T14:33:45.209Z,11.90
2022-11-13T14:36:29.968Z,13.37
2022-11-13T14:39:24.504Z,11.00
2022-11-13T14:41:56.585Z,16.93
2022-11-13T14:44:52.836Z,13.50
2022-11-13T14:47:37.215Z,16.47
2022-11-13T14:53:08.048Z,16.23
2022-11-13T14:55:38.671Z,18.13
2022-11-13T14:58:14.271Z,17.70
2022-11-13T15:00:40.992Z,20.37
2022-11-13T15:03:07.784Z,18.67
2022-11-13T15:05:34.563Z,22.83
2022-11-13T15:08:12.948Z,20.90
2022-11-13T15:10:43.517Z,20.60
2022-11-13T15:13:22.265Z,18.63
2022-11-13T15:15:49.553Z,21.53
2022-11-13T15:18:19.403Z,21.50
2022-11-13T15:20:53.530Z,24.40
2022-11-13T15:23:25.390Z,20.97
2022-11-13T15:25:52.262Z,21.90
2022-11-13T15:28:37.550Z,24.13
2022-11-13T15:31:16.505Z,31.13
2022-11-13T15:33:43.316Z,27.70
2022-11-13T15:36:10.252Z,31.60
2022-11-13T15:38:49.403Z,26.27
2022-11-13T15:41:19.594Z,26.63
2022-11-13T15:43:54.324Z,29.17
2022-11-13T15:46:24.165Z,32.63
2022-11-13T15:48:55.786Z,28.40
2022-11-13T15:51:58.376Z,33.10
2022-11-13T15:54:25.132Z,30.70
2022-11-13T15:56:57.668Z,31.90
2022-11-13T15:59:34.454Z,30.00
2022-11-13T16:02:01.607Z,31.23
2022-11-13T16:04:56.399Z,38.60
2022-11-13T16:07:31.898Z,39.87
2022-11-13T16:10:05.700Z,38.20
2022-11-13T16:12:45.930Z,36.33
2022-11-13T16:15:15.146Z,34.87
2022-11-13T16:17:45.002Z,37.27
2022-11-13T16:20:27.257Z,37.43
2022-11-13T16:23:03.769Z,35.30
2022-11-13T16:25:30.526Z,39.50
2022-11-13T16:28:16.115Z,40.90
2022-11-13T16:30:53.075Z,38.67
2022-11-13T16:33:32.378Z,42.90
2022-11-13T16:36:15.156Z,45.30
2022-11-13T16:38:42.546Z,40.60
2022-11-13T16:41:11.543Z,39.43
2022-11-13T16:43:38.813Z,45.10
2022-11-13T16:46:34.810Z,49.97
2022-11-13T16:49:01.553Z,42.90
2022-11-13T16:51:37.741Z,43.30
2022-11-13T16:54:14.209Z,42.10
2022-11-13T16:56:41.562Z,41.43
2022-11-13T16:59:10.833Z,43.97
2022-11-13T17:01:44.290Z,45.77
2022-11-13T17:04:14.801Z,48.57
2022-11-13T17:06:41.714Z,50.90
2022-11-13T17:09:09.567Z,45.47
2022-11-13T17:11:48.699Z,48.90
2022-11-13T17:14:27.721Z,46.77
2022-11-13T17:17:05.655Z,47.57
2022-11-13T17:19:32.580Z,52.33
2022-11-13T17:21:59.491Z,50.00
2022-11-13T17:24:32.223Z,52.07
2022-11-13T17:27:02.233Z,56.70
2022-11-13T17:29:29.009Z,49.83
2022-11-13T17:31:55.890Z,53.47
2022-11-13T17:34:22.651Z,49.63
2022-11-13T17:36:49.380Z,49.37
2022-11-13T17:39:16.072Z,50.93
2022-11-13T17:41:50.561Z,47.97
2022-11-13T17:44:27.018Z,47.60
2022-11-13T17:47:03.932Z,54.37
2022-11-13T17:49:40.491Z,48.80
2022-11-13T17:52:07.275Z,50.90
2022-11-13T17:54:34.381Z,51.90
2022-11-13T17:57:11.427Z,49.00
2022-11-13T17:59:50.445Z,47.13
2022-11-13T18:02:35.585Z,53.40
2022-11-13T18:05:04.292Z,50.13
2022-11-13T18:07:31.520Z,52.17
2022-11-13T18:10:07.863Z,55.00
2022-11-13T18:12:44.340Z,56.37
2022-11-13T18:15:11.181Z,52.73
2022-11-13T18:17:38.365Z,55.23
2022-11-13T18:20:09.839Z,57.50
2022-11-13T18:22:46.144Z,53.00
2022-11-13T18:25:22.891Z,59.13
2022-11-13T18:27:49.783Z,56.47
2022-11-13T18:30:17.442Z,62.00
2022-11-13T18:32:50.474Z,54.90
2022-11-13T18:35:17.290Z,70.03
2022-11-13T18:37:53.825Z,56.23
2022-11-13T18:40:30.198Z,71.20
2022-11-13T18:42:56.933Z,65.07
2022-11-13T18:45:24.054Z,62.53
2022-11-13T18:47:51.332Z,65.17
2022-11-13T18:50:27.772Z,77.33
2022-11-13T18:53:04.014Z,67.30
2022-11-13T18:55:30.752Z,65.30
2022-11-13T18:57:57.901Z,69.33
2022-11-13T19:00:24.629Z,67.07
2022-11-13T19:02:51.464Z,73.00
2022-11-13T19:05:18.229Z,79.67
2022-11-13T19:07:45.380Z,72.80
2022-11-13T19:10:12.554Z,70.50
2022-11-13T19:12:45.331Z,79.90
2022-11-13T19:15:30.960Z,84.30
2022-11-13T19:17:58.105Z,78.27
2022-11-13T19:20:25.263Z,80.47
2022-11-13T19:22:55.060Z,95.70
2022-11-13T19:25:34.203Z,84.03
2022-11-13T19:28:26.836Z,83.87
2022-11-13T19:33:37.494Z,83.73
2022-11-13T19:36:13.045Z,78.23
2022-11-13T19:38:40.940Z,90.43
2022-11-13T19:41:08.425Z,86.20
2022-11-13T19:43:37.487Z,77.00
2022-11-13T19:46:32.080Z,67.60
2022-11-13T19:48:58.952Z,83.27
2022-11-13T19:51:37.672Z,73.53
2022-11-13T19:54:04.863Z,68.33
2022-11-13T19:56:31.949Z,76.03
2022-11-13T19:58:58.728Z,71.97
2022-11-13T20:01:27.706Z,74.13
2022-11-13T20:04:00.108Z,61.73
2022-11-13T20:06:28.678Z,75.93
2022-11-13T20:09:03.372Z,65.53
2022-11-13T20:11:42.456Z,68.83
2022-11-13T20:14:11.801Z,67.43
2022-11-13T20:16:38.952Z,59.03
2022-11-13T20:19:05.702Z,62.27
2022-11-13T20:21:32.519Z,63.77
2022-11-13T20:24:00.740Z,68.17
2022-11-13T20:26:28.201Z,66.57
2022-11-13T20:28:55.007Z,66.27
2022-11-13T20:31:31.481Z,62.17
2022-11-13T20:34:07.203Z,61.97
2022-11-13T20:39:24.520Z,67.43
2022-11-13T20:42:00.899Z,64.13
2022-11-13T20:44:27.651Z,71.17
2022-11-13T20:46:54.885Z,66.53
2022-11-13T20:49:24.860Z,64.20
2022-11-13T20:52:07.003Z,62.47
2022-11-13T20:54:34.084Z,60.63
2022-11-13T20:57:01.355Z,63.30
2022-11-13T20:59:40.704Z,53.07
2022-11-13T21:02:08.696Z,58.57
2022-11-13T21:04:35.504Z,56.27
2022-11-13T21:07:02.673Z,59.00
2022-11-13T21:09:35.968Z,56.67
2022-11-13T21:12:02.720Z,54.83
2022-11-13T21:14:36.244Z,59.30
2022-11-13T21:17:03.008Z,54.47
2022-11-13T21:19:29.795Z,58.80
2022-11-13T21:21:56.565Z,58.67
2022-11-13T21:24:23.392Z,65.57
2022-11-13T21:26:56.241Z,59.30
2022-11-13T21:29:35.622Z,60.30
2022-11-13T21:32:02.329Z,57.77
2022-11-13T21:34:29.026Z,58.03
2022-11-13T21:36:55.808Z,61.63
2022-11-13T21:39:31.760Z,52.70
2022-11-13T21:42:08.004Z,60.13
2022-11-13T21:44:47.249Z,56.80
2022-11-13T21:47:14.708Z,57.90
2022-11-13T21:49:41.724Z,61.90
2022-11-13T21:52:08.636Z,58.00
2022-11-13T21:54:35.876Z,56.57
2022-11-13T21:57:03.482Z,55.53
2022-11-13T21:59:31.561Z,63.20
2022-11-13T22:01:59.101Z,62.20
2022-11-13T22:04:26.212Z,53.30
2022-11-13T22:06:59.115Z,56.33
2022-11-13T22:09:25.971Z,53.83
2022-11-13T22:11:53.073Z,61.10
2022-11-13T22:14:19.985Z,57.40
2022-11-13T22:16:47.300Z,58.63
2022-11-13T22:19:27.204Z,65.10
2022-11-13T22:21:56.030Z,63.53
2022-11-13T22:24:29.718Z,62.33
2022-11-13T22:27:02.307Z,57.77
2022-11-13T22:29:28.974Z,54.60
2022-11-13T22:31:55.695Z,56.83
2022-11-13T22:34:22.864Z,59.70
2022-11-13T22:37:09.853Z,53.37
2022-11-13T22:39:48.922Z,52.30
2022-11-13T22:42:16.065Z,60.80
2022-11-13T22:44:55.570Z,57.67
2022-11-13T22:47:23.298Z,57.20
2022-11-13T22:49:50.414Z,59.53
2022-11-13T22:52:17.261Z,55.30
2022-11-13T22:54:43.962Z,52.57
2022-11-13T22:57:22.901Z,59.47
2022-11-13T22:59:49.628Z,57.03
2022-11-13T23:02:16.612Z,53.30
2022-11-13T23:04:43.291Z,59.23
2022-11-13T23:07:20.015Z,58.43
2022-11-13T23:10:07.030Z,58.37
2022-11-13T23:12:34.154Z,55.80
2022-11-13T23:15:13.755Z,56.63
2022-11-13T23:17:52.823Z,58.50
2022-11-13T23:20:19.935Z,54.33
2022-11-13T23:22:46.605Z,53.23
2022-11-13T23:25:13.796Z,49.87
2022-11-13T23:27:40.884Z,58.17
2022-11-13T23:30:08.431Z,56.40
2022-11-13T23:32:35.276Z,60.47
2022-11-13T23:35:20.916Z,62.10
2022-11-13T23:40:28.284Z,57.10
2022-11-13T23:42:55.853Z,53.43
2022-11-13T23:45:33.870Z,53.27
2022-11-13T23:48:07.391Z,57.30
2022-11-13T23:50:34.130Z,55.80
2022-11-13T23:53:00.829Z,56.53
2022-11-13T23:55:40.782Z,51.13
2022-11-13T23:58:11.276Z,54.40
