createdAt,value
2022-09-20T00:00:21.634Z,8.3
2022-09-20T00:10:23.660Z,8.3
2022-09-20T00:20:25.638Z,8.3
2022-09-20T00:30:27.926Z,8.2
2022-09-20T00:40:30.444Z,8.2
2022-09-20T00:50:32.180Z,8.1
2022-09-20T01:10:36.089Z,8.1
2022-09-20T01:20:37.995Z,8.1
2022-09-20T01:30:40.281Z,8.2
2022-09-20T01:40:42.578Z,8.2
2022-09-20T01:50:44.458Z,8.2
2022-09-20T02:00:46.541Z,8.2
2022-09-20T02:20:50.561Z,8.2
2022-09-20T02:40:54.801Z,8.2
2022-09-20T02:50:56.510Z,8.2
2022-09-20T03:00:58.403Z,8.1
2022-09-20T03:11:00.275Z,8
2022-09-20T03:21:02.196Z,8
2022-09-20T03:41:05.972Z,7.5
2022-09-20T03:51:08.606Z,7.3
2022-09-20T04:01:10.834Z,7.1
2022-09-20T04:11:13.319Z,7
2022-09-20T04:41:19.697Z,7.4
2022-09-20T04:51:21.733Z,7.6
2022-09-20T05:11:26.736Z,8.1
2022-09-20T05:21:28.567Z,8.3
2022-09-20T05:31:30.478Z,8.6
2022-09-20T05:41:32.462Z,8.7
2022-09-20T05:51:34.920Z,8.9
2022-09-20T06:01:36.813Z,9
2022-09-20T06:11:38.851Z,9.1
2022-09-20T06:21:41.339Z,9.4
2022-09-20T06:31:43.902Z,9.7
2022-09-20T06:41:46.288Z,9.8
2022-09-20T06:51:48.791Z,10
2022-09-20T07:01:50.582Z,10.3
2022-09-20T07:11:52.452Z,10.5
2022-09-20T07:21:54.815Z,10.7
2022-09-20T07:31:56.986Z,11
2022-09-20T07:41:59.505Z,10.9
2022-09-20T07:52:01.437Z,11.1
2022-09-20T08:02:03.580Z,11.3
2022-09-20T08:22:08.517Z,11.9
2022-09-20T08:32:11.034Z,11.7
2022-09-20T08:42:12.773Z,11.9
2022-09-20T08:52:14.826Z,12.1
2022-09-20T09:02:17.034Z,12
2022-09-20T09:12:19.087Z,12.2
2022-09-20T09:22:21.222Z,13.1
2022-09-20T09:32:23.487Z,13.1
2022-09-20T09:42:25.965Z,13.1
2022-09-20T09:52:27.828Z,13.2
2022-09-20T10:02:29.803Z,13.6
2022-09-20T10:12:31.430Z,13.4
2022-09-20T10:22:34.037Z,13.6
2022-09-20T10:32:35.899Z,13.6
2022-09-20T10:42:37.574Z,13.9
2022-09-20T10:52:39.881Z,13.9
2022-09-20T11:02:42.268Z,13.7
2022-09-20T11:12:44.445Z,13.8
2022-09-20T11:22:46.462Z,14.1
2022-09-20T11:32:48.748Z,14
2022-09-20T11:42:50.866Z,14.4
2022-09-20T11:52:53.116Z,14.5
2022-09-20T12:02:54.907Z,14.1
2022-09-20T12:12:56.771Z,13.9
2022-09-20T12:22:58.940Z,14.2
2022-09-20T12:33:01.525Z,14.3
2022-09-20T12:43:03.903Z,14.2
2022-09-20T13:03:08.758Z,14.2
2022-09-20T13:13:10.899Z,14.1
2022-09-20T13:23:13.084Z,14
2022-09-20T13:33:15.242Z,13.9
2022-09-20T13:43:23.901Z,14.3
2022-09-20T13:53:33.513Z,14.6
2022-09-20T14:03:21.251Z,14.4
2022-09-20T14:13:23.013Z,14.3
2022-09-20T14:23:25.135Z,14.5
2022-09-20T14:33:26.910Z,14.6
2022-09-20T14:43:28.874Z,14.2
2022-09-20T14:53:31.355Z,13.9
2022-09-20T15:13:34.975Z,14.2
2022-09-20T15:23:37.147Z,14.1
2022-09-20T15:33:39.216Z,14.1
2022-09-20T15:43:41.472Z,13.9
2022-09-20T15:53:43.628Z,13.8
2022-09-20T16:03:45.346Z,13.8
2022-09-20T16:13:47.407Z,13.6
2022-09-20T16:23:49.955Z,13.5
2022-09-20T16:33:52.439Z,13.4
2022-09-20T16:53:56.251Z,12.9
2022-09-20T17:03:58.904Z,12.5
2022-09-20T17:14:01.442Z,12.2
2022-09-20T17:34:05.345Z,11.4
2022-09-20T17:44:07.230Z,11.1
2022-09-20T18:04:12.454Z,10.6
2022-09-20T18:14:14.291Z,10.3
2022-09-20T18:34:18.641Z,10.2
2022-09-20T18:44:20.556Z,10.1
2022-09-20T19:04:25.379Z,9.7
2022-09-20T19:14:27.449Z,9.5
2022-09-20T19:34:31.703Z,8.9
2022-09-20T19:44:33.788Z,8.7
2022-09-20T19:54:35.898Z,8.4
2022-09-20T20:04:37.738Z,8.2
2022-09-20T20:44:46.550Z,7.7
2022-09-20T21:24:55.697Z,7.3
2022-09-20T21:34:58.131Z,7.2
2022-09-20T21:44:59.845Z,7
2022-09-20T21:55:02.474Z,6.9
2022-09-20T22:05:04.858Z,6.7
2022-09-20T22:15:06.905Z,6.6
2022-09-20T22:25:09.069Z,6.5
2022-09-20T23:05:17.691Z,6
2022-09-20T23:16:47.030Z,6
2022-09-20T23:25:29.542Z,5.9
2022-09-20T23:45:34.578Z,5.8
2022-09-20T23:55:36.452Z,5.7
