createdAt,value
2018-08-12T00:00:26.848Z,99.90
2018-08-12T00:03:00.632Z,99.90
2018-08-12T00:05:29.516Z,99.90
2018-08-12T00:08:00.351Z,99.90
2018-08-12T00:10:29.803Z,99.90
2018-08-12T00:12:58.639Z,99.90
2018-08-12T00:15:27.504Z,99.90
2018-08-12T00:17:57.012Z,99.90
2018-08-12T00:20:27.621Z,99.90
2018-08-12T00:23:04.222Z,99.90
2018-08-12T00:25:33.101Z,99.90
2018-08-12T00:28:04.121Z,99.90
2018-08-12T00:30:32.970Z,99.90
2018-08-12T00:33:04.364Z,99.90
2018-08-12T00:35:35.172Z,99.90
2018-08-12T00:38:04.643Z,99.90
2018-08-12T00:40:36.013Z,99.90
2018-08-12T00:43:16.190Z,99.90
2018-08-12T00:45:46.170Z,99.90
2018-08-12T00:48:15.071Z,99.90
2018-08-12T00:50:46.123Z,99.90
2018-08-12T00:53:14.919Z,99.90
2018-08-12T00:55:44.980Z,99.90
2018-08-12T00:58:14.776Z,99.90
2018-08-12T01:00:44.646Z,99.90
2018-08-12T01:03:13.478Z,99.90
2018-08-12T01:05:42.375Z,99.90
2018-08-12T01:08:12.686Z,99.90
2018-08-12T01:12:01.308Z,99.90
2018-08-12T01:14:30.488Z,99.90
2018-08-12T01:16:59.350Z,99.90
2018-08-12T01:19:29.360Z,99.90
2018-08-12T01:21:58.221Z,99.90
2018-08-12T01:24:27.063Z,99.90
2018-08-12T01:26:58.620Z,99.90
2018-08-12T01:29:27.772Z,99.90
2018-08-12T01:31:58.147Z,99.90
2018-08-12T01:34:26.924Z,99.90
2018-08-12T01:36:56.771Z,99.90
2018-08-12T01:39:27.288Z,99.90
2018-08-12T01:41:56.219Z,99.90
2018-08-12T01:44:25.038Z,99.90
2018-08-12T01:46:54.534Z,99.90
2018-08-12T01:49:23.926Z,99.90
2018-08-12T01:51:54.618Z,99.90
2018-08-12T01:54:23.450Z,99.90
2018-08-12T01:56:52.299Z,99.90
2018-08-12T01:59:21.392Z,99.90
2018-08-12T02:01:50.179Z,99.90
2018-08-12T02:04:20.146Z,99.90
2018-08-12T02:06:49.174Z,99.90
2018-08-12T02:09:19.555Z,99.90
2018-08-12T02:11:48.554Z,99.90
2018-08-12T02:14:17.322Z,99.90
2018-08-12T02:16:46.133Z,99.90
2018-08-12T02:19:14.913Z,99.90
2018-08-12T02:21:43.743Z,99.90
2018-08-12T02:24:12.580Z,99.90
2018-08-12T02:26:41.614Z,99.90
2018-08-12T02:29:10.432Z,99.90
2018-08-12T02:31:39.319Z,99.90
2018-08-12T02:34:09.049Z,99.90
2018-08-12T02:36:37.868Z,99.90
2018-08-12T02:39:08.986Z,99.90
2018-08-12T02:41:37.989Z,99.90
2018-08-12T02:44:06.878Z,99.90
2018-08-12T02:46:35.716Z,99.90
2018-08-12T02:49:04.916Z,99.90
2018-08-12T02:51:33.909Z,99.90
2018-08-12T02:54:03.960Z,99.90
2018-08-12T02:56:33.633Z,99.90
2018-08-12T02:59:02.497Z,99.90
2018-08-12T03:01:31.346Z,99.90
2018-08-12T03:04:01.159Z,99.90
2018-08-12T03:06:30.637Z,99.90
2018-08-12T03:09:01.514Z,99.90
2018-08-12T03:11:31.483Z,99.90
2018-08-12T03:14:00.527Z,99.90
2018-08-12T03:16:29.377Z,99.90
2018-08-12T03:18:58.172Z,99.90
2018-08-12T03:21:26.942Z,99.90
2018-08-12T03:23:55.766Z,99.90
2018-08-12T03:26:24.864Z,99.90
2018-08-12T03:28:53.728Z,99.90
2018-08-12T03:31:22.590Z,99.90
2018-08-12T03:33:52.351Z,99.90
2018-08-12T03:36:21.201Z,99.90
2018-08-12T03:38:50.734Z,99.90
2018-08-12T03:41:19.794Z,99.90
2018-08-12T03:43:48.650Z,99.90
2018-08-12T03:46:21.992Z,99.90
2018-08-12T03:48:50.876Z,99.90
2018-08-12T03:51:19.687Z,99.90
2018-08-12T03:53:48.616Z,99.90
2018-08-12T03:56:17.426Z,99.90
2018-08-12T03:58:47.274Z,99.90
2018-08-12T04:01:16.244Z,99.90
2018-08-12T04:03:45.019Z,99.90
2018-08-12T04:06:15.001Z,99.90
2018-08-12T04:08:44.822Z,99.90
2018-08-12T04:11:13.705Z,99.90
2018-08-12T04:13:42.576Z,99.90
2018-08-12T04:16:11.395Z,99.90
2018-08-12T04:18:40.214Z,99.90
2018-08-12T04:21:09.005Z,99.90
2018-08-12T04:23:37.844Z,99.90
2018-08-12T04:26:06.747Z,99.90
2018-08-12T04:28:35.602Z,99.90
2018-08-12T04:31:05.737Z,99.90
2018-08-12T04:33:35.262Z,99.90
2018-08-12T04:36:04.346Z,99.90
2018-08-12T04:38:33.448Z,99.90
2018-08-12T04:41:02.352Z,99.90
2018-08-12T04:43:31.139Z,99.90
2018-08-12T04:46:00.218Z,99.90
2018-08-12T04:48:29.025Z,99.90
2018-08-12T04:50:58.062Z,99.90
2018-08-12T04:53:26.910Z,99.90
2018-08-12T04:55:55.824Z,99.90
2018-08-12T04:58:24.853Z,99.90
2018-08-12T05:00:53.696Z,99.90
2018-08-12T05:03:22.595Z,99.90
2018-08-12T05:05:56.827Z,99.90
2018-08-12T05:08:25.684Z,99.90
2018-08-12T05:10:54.655Z,99.90
2018-08-12T05:13:23.584Z,99.90
2018-08-12T05:15:53.425Z,99.90
2018-08-12T05:18:27.322Z,99.90
2018-08-12T05:20:56.500Z,99.90
2018-08-12T05:23:25.518Z,99.90
2018-08-12T05:25:54.353Z,99.90
2018-08-12T05:28:25.118Z,99.90
2018-08-12T05:30:54.034Z,99.90
2018-08-12T05:33:22.825Z,99.90
2018-08-12T05:35:51.698Z,99.90
2018-08-12T05:38:20.542Z,99.90
2018-08-12T05:40:50.262Z,99.90
2018-08-12T05:43:19.696Z,99.90
2018-08-12T05:45:48.525Z,99.90
2018-08-12T05:48:17.365Z,99.90
2018-08-12T05:50:46.653Z,99.90
2018-08-12T05:53:15.463Z,99.90
2018-08-12T05:55:44.387Z,99.90
2018-08-12T05:58:14.000Z,99.90
2018-08-12T06:00:42.872Z,99.90
2018-08-12T06:03:11.803Z,99.90
2018-08-12T06:05:40.574Z,99.90
2018-08-12T06:08:09.406Z,99.90
2018-08-12T06:10:38.220Z,99.90
2018-08-12T06:13:07.182Z,99.90
2018-08-12T06:15:36.061Z,99.90
2018-08-12T06:18:06.041Z,99.90
2018-08-12T06:20:34.925Z,99.90
2018-08-12T06:23:03.969Z,99.90
2018-08-12T06:25:33.864Z,99.90
2018-08-12T06:28:03.243Z,99.90
2018-08-12T06:30:38.146Z,99.90
2018-08-12T06:33:07.223Z,99.90
2018-08-12T06:35:36.047Z,99.90
2018-08-12T06:38:05.377Z,99.40
2018-08-12T06:40:34.241Z,98.30
2018-08-12T06:43:06.682Z,98.30
2018-08-12T06:45:36.127Z,97.90
2018-08-12T06:48:06.434Z,98.30
2018-08-12T06:50:35.326Z,97.80
2018-08-12T06:53:04.198Z,97.40
2018-08-12T06:55:33.095Z,94.70
2018-08-12T06:58:02.246Z,94.70
2018-08-12T07:00:31.868Z,93.80
2018-08-12T07:03:00.720Z,93.40
2018-08-12T07:05:30.656Z,93.30
2018-08-12T07:08:00.230Z,92.50
2018-08-12T07:10:31.018Z,92.00
2018-08-12T07:13:00.523Z,90.70
2018-08-12T07:15:30.046Z,89.50
2018-08-12T07:18:00.535Z,88.10
2018-08-12T07:20:29.420Z,87.10
2018-08-12T07:23:00.840Z,87.50
2018-08-12T07:25:29.622Z,87.80
2018-08-12T07:27:58.495Z,87.50
2018-08-12T07:30:28.155Z,87.40
2018-08-12T07:32:57.008Z,86.40
2018-08-12T07:35:27.494Z,86.10
2018-08-12T07:37:57.377Z,85.20
2018-08-12T07:40:26.294Z,84.80
2018-08-12T07:42:56.091Z,84.30
2018-08-12T07:45:25.273Z,83.40
2018-08-12T07:47:54.257Z,82.70
2018-08-12T07:50:23.583Z,81.90
2018-08-12T07:52:55.387Z,81.20
2018-08-12T07:55:24.371Z,82.00
2018-08-12T07:57:53.158Z,81.00
2018-08-12T08:00:24.301Z,83.50
2018-08-12T08:02:53.195Z,81.60
2018-08-12T08:05:23.872Z,82.80
2018-08-12T08:07:53.644Z,78.80
2018-08-12T08:10:23.668Z,77.50
2018-08-12T08:12:53.336Z,76.20
2018-08-12T08:15:24.295Z,74.90
2018-08-12T08:24:54.133Z,71.30
2018-08-12T08:27:23.320Z,67.40
2018-08-12T08:29:52.963Z,66.10
2018-08-12T08:32:23.737Z,64.50
2018-08-12T08:34:53.292Z,65.80
2018-08-12T08:37:25.130Z,66.60
2018-08-12T08:39:55.411Z,65.10
2018-08-12T08:42:26.722Z,63.50
2018-08-12T08:44:55.640Z,61.30
2018-08-12T08:47:25.981Z,60.90
2018-08-12T08:49:56.975Z,59.90
2018-08-12T08:52:28.322Z,58.10
2018-08-12T08:54:57.926Z,59.20
2018-08-12T08:57:27.312Z,57.60
2018-08-12T08:59:58.405Z,56.00
2018-08-12T09:05:37.401Z,56.70
2018-08-12T09:08:08.537Z,54.90
2018-08-12T09:10:37.778Z,54.20
2018-08-12T09:13:09.114Z,56.20
2018-08-12T09:15:40.318Z,54.30
2018-08-12T09:18:09.856Z,53.90
2018-08-12T09:20:39.344Z,51.40
2018-08-12T09:23:11.660Z,53.00
2018-08-12T09:25:41.563Z,51.60
2018-08-12T09:28:14.790Z,51.70
2018-08-12T09:30:46.064Z,50.80
2018-08-12T09:33:15.599Z,50.00
2018-08-12T09:35:50.347Z,50.70
2018-08-12T09:38:23.137Z,50.80
2018-08-12T09:40:54.045Z,50.20
2018-08-12T09:43:25.975Z,49.60
2018-08-12T09:45:57.909Z,50.20
2018-08-12T09:48:29.059Z,48.90
2018-08-12T09:51:00.206Z,50.30
2018-08-12T09:53:29.109Z,49.60
2018-08-12T09:56:01.584Z,50.50
2018-08-12T09:58:31.420Z,49.40
2018-08-12T10:01:04.063Z,50.10
2018-08-12T10:03:34.146Z,50.00
2018-08-12T10:06:04.707Z,49.70
2018-08-12T10:08:34.420Z,47.80
2018-08-12T10:11:05.147Z,47.90
2018-08-12T10:13:36.119Z,45.90
2018-08-12T10:16:05.772Z,47.90
2018-08-12T10:18:34.807Z,45.70
2018-08-12T10:21:04.229Z,46.90
2018-08-12T10:23:36.807Z,48.10
2018-08-12T10:26:08.136Z,48.70
2018-08-12T10:28:40.192Z,48.90
2018-08-12T10:31:11.189Z,48.40
2018-08-12T10:33:40.209Z,47.30
2018-08-12T10:36:09.729Z,46.40
2018-08-12T10:38:39.192Z,47.20
2018-08-12T10:41:08.454Z,49.00
2018-08-12T10:43:38.648Z,48.20
2018-08-12T10:46:17.194Z,47.90
2018-08-12T10:48:47.511Z,47.50
2018-08-12T10:51:17.297Z,47.70
2018-08-12T10:53:49.328Z,46.70
2018-08-12T10:56:19.028Z,47.30
2018-08-12T10:58:48.083Z,47.30
2018-08-12T11:01:19.405Z,47.00
2018-08-12T11:03:49.509Z,47.30
2018-08-12T11:06:24.595Z,46.60
2018-08-12T11:08:54.510Z,47.00
2018-08-12T11:11:24.454Z,47.00
2018-08-12T11:13:53.494Z,46.20
2018-08-12T11:16:25.795Z,47.60
2018-08-12T11:18:57.127Z,45.90
2018-08-12T11:21:29.392Z,47.50
2018-08-12T11:23:58.954Z,46.30
2018-08-12T11:26:29.730Z,46.30
2018-08-12T11:28:59.419Z,47.10
2018-08-12T11:31:28.250Z,47.50
2018-08-12T11:34:01.797Z,47.60
2018-08-12T11:36:32.401Z,48.00
2018-08-12T11:39:09.504Z,47.40
2018-08-12T11:41:39.690Z,47.60
2018-08-12T11:44:11.211Z,48.00
2018-08-12T11:46:40.932Z,47.90
2018-08-12T11:49:15.736Z,46.70
2018-08-12T11:51:47.578Z,47.10
2018-08-12T11:54:18.520Z,46.90
2018-08-12T11:56:50.688Z,48.40
2018-08-12T11:59:20.990Z,47.50
2018-08-12T12:01:50.398Z,49.20
2018-08-12T12:04:19.970Z,47.40
2018-08-12T12:06:49.621Z,49.00
2018-08-12T12:09:39.605Z,49.00
2018-08-12T12:12:12.956Z,47.90
2018-08-12T12:14:45.392Z,47.30
2018-08-12T12:17:19.401Z,47.30
2018-08-12T12:19:48.242Z,46.10
2018-08-12T12:22:24.019Z,46.90
2018-08-12T12:24:56.502Z,45.80
2018-08-12T12:27:27.236Z,45.50
2018-08-12T12:29:57.183Z,47.30
2018-08-12T12:32:32.477Z,46.70
2018-08-12T12:35:02.668Z,47.80
2018-08-12T12:37:32.635Z,45.90
2018-08-12T12:40:06.323Z,44.20
2018-08-12T12:42:35.343Z,45.20
2018-08-12T12:45:06.580Z,46.20
2018-08-12T12:48:55.856Z,45.30
2018-08-12T12:51:27.606Z,43.90
2018-08-12T12:53:58.199Z,43.40
2018-08-12T12:56:30.357Z,45.10
2018-08-12T12:59:05.215Z,45.30
2018-08-12T13:01:37.566Z,44.30
2018-08-12T13:04:06.715Z,45.40
2018-08-12T13:06:41.680Z,46.00
2018-08-12T13:09:14.292Z,45.00
2018-08-12T13:11:48.487Z,46.20
2018-08-12T13:14:18.491Z,45.20
2018-08-12T13:16:52.272Z,45.90
2018-08-12T13:19:22.343Z,47.80
2018-08-12T13:21:55.530Z,46.50
2018-08-12T13:24:29.142Z,45.30
2018-08-12T13:27:01.128Z,44.60
2018-08-12T13:29:31.249Z,43.60
2018-08-12T13:32:01.240Z,45.80
2018-08-12T13:34:32.132Z,45.60
2018-08-12T13:37:04.534Z,45.70
2018-08-12T13:39:34.448Z,45.70
2018-08-12T13:42:05.442Z,39.00
2018-08-12T13:44:35.655Z,38.70
2018-08-12T13:47:06.626Z,40.50
2018-08-12T13:49:35.839Z,41.50
2018-08-12T13:52:08.282Z,42.60
2018-08-12T13:54:39.829Z,42.70
2018-08-12T13:57:09.493Z,39.70
2018-08-12T13:59:38.521Z,42.40
2018-08-12T14:02:11.096Z,41.90
2018-08-12T14:04:41.134Z,41.30
2018-08-12T14:07:11.423Z,41.90
2018-08-12T14:09:41.763Z,40.40
2018-08-12T14:12:11.544Z,39.30
2018-08-12T14:14:40.411Z,39.10
2018-08-12T14:17:10.136Z,40.60
2018-08-12T14:19:39.951Z,39.40
2018-08-12T14:22:09.608Z,41.10
2018-08-12T14:24:39.284Z,42.00
2018-08-12T14:27:09.611Z,41.50
2018-08-12T14:29:42.677Z,41.10
2018-08-12T14:32:12.140Z,40.70
2018-08-12T14:34:46.076Z,42.10
2018-08-12T14:37:16.154Z,42.70
2018-08-12T14:39:49.164Z,43.00
2018-08-12T14:42:19.270Z,42.30
2018-08-12T14:44:49.082Z,43.20
2018-08-12T14:47:19.666Z,42.30
2018-08-12T14:49:52.234Z,43.50
2018-08-12T14:52:23.278Z,43.40
2018-08-12T14:54:52.636Z,43.20
2018-08-12T14:57:24.209Z,44.40
2018-08-12T14:59:54.117Z,44.50
2018-08-12T15:02:27.164Z,42.70
2018-08-12T15:05:03.701Z,43.00
2018-08-12T15:07:54.558Z,44.00
2018-08-12T15:10:25.261Z,44.10
2018-08-12T15:12:58.611Z,44.00
2018-08-12T15:15:40.136Z,44.50
2018-08-12T15:18:09.842Z,45.20
2018-08-12T15:20:39.154Z,45.30
2018-08-12T15:23:10.559Z,45.00
2018-08-12T15:25:42.971Z,44.10
2018-08-12T15:28:14.322Z,44.50
2018-08-12T15:30:46.202Z,44.70
2018-08-12T15:33:21.364Z,43.70
2018-08-12T15:35:52.505Z,43.70
2018-08-12T15:38:26.538Z,44.40
2018-08-12T15:40:57.353Z,43.50
2018-08-12T15:43:26.292Z,43.60
2018-08-12T15:45:57.135Z,44.20
2018-08-12T15:48:26.851Z,45.00
2018-08-12T15:50:57.525Z,44.40
2018-08-12T15:53:27.338Z,44.90
2018-08-12T15:55:58.411Z,44.30
2018-08-12T15:58:29.690Z,44.90
2018-08-12T16:00:59.652Z,44.70
2018-08-12T16:03:29.207Z,44.40
2018-08-12T16:05:58.535Z,46.00
2018-08-12T16:08:28.172Z,45.40
2018-08-12T16:10:59.046Z,45.50
2018-08-12T16:13:28.133Z,45.40
2018-08-12T16:15:58.464Z,45.50
2018-08-12T16:18:28.220Z,45.40
2018-08-12T16:20:57.166Z,44.90
2018-08-12T16:23:27.564Z,46.30
2018-08-12T16:25:56.705Z,45.50
2018-08-12T16:28:25.585Z,45.20
2018-08-12T16:30:54.642Z,45.50
2018-08-12T16:33:24.171Z,46.00
2018-08-12T16:35:53.879Z,46.30
2018-08-12T16:38:23.807Z,47.40
2018-08-12T16:40:53.269Z,47.10
2018-08-12T16:43:22.267Z,48.20
2018-08-12T16:45:51.201Z,47.50
2018-08-12T16:48:20.166Z,46.90
2018-08-12T16:50:50.958Z,47.40
2018-08-12T16:53:20.599Z,47.30
2018-08-12T16:55:52.132Z,48.60
2018-08-12T16:58:24.296Z,48.50
2018-08-12T17:00:53.449Z,48.00
2018-08-12T17:03:25.544Z,48.50
2018-08-12T17:05:56.326Z,48.80
2018-08-12T17:08:29.027Z,48.80
2018-08-12T17:10:59.448Z,49.30
2018-08-12T17:13:29.138Z,49.60
2018-08-12T17:15:59.137Z,50.00
2018-08-12T17:18:30.479Z,50.50
2018-08-12T17:21:07.367Z,49.40
2018-08-12T17:23:42.253Z,49.40
2018-08-12T17:26:11.221Z,49.60
2018-08-12T17:28:40.163Z,49.90
2018-08-12T17:31:09.626Z,49.90
2018-08-12T17:33:39.127Z,50.50
2018-08-12T17:36:08.077Z,51.00
2018-08-12T17:38:38.240Z,51.20
2018-08-12T17:41:08.287Z,51.10
2018-08-12T17:43:38.158Z,51.60
2018-08-12T17:46:07.411Z,52.00
2018-08-12T17:48:37.195Z,51.50
2018-08-12T17:51:07.776Z,52.70
2018-08-12T17:53:39.994Z,52.20
2018-08-12T17:56:09.123Z,52.00
2018-08-12T17:58:41.612Z,53.50
2018-08-12T18:01:12.935Z,54.00
2018-08-12T18:03:45.958Z,55.50
2018-08-12T18:06:17.390Z,54.90
2018-08-12T18:08:46.736Z,54.90
2018-08-12T18:11:16.376Z,55.20
2018-08-12T18:13:46.312Z,56.60
2018-08-12T18:16:27.760Z,57.10
2018-08-12T18:19:01.671Z,57.50
2018-08-12T18:21:31.250Z,56.70
2018-08-12T18:24:01.365Z,56.50
2018-08-12T18:26:31.826Z,57.90
2018-08-12T18:29:02.007Z,57.80
2018-08-12T18:31:32.188Z,58.10
2018-08-12T18:34:01.337Z,58.50
2018-08-12T18:36:31.468Z,58.30
2018-08-12T18:39:03.193Z,58.60
2018-08-12T18:41:33.703Z,58.70
2018-08-12T18:44:03.249Z,58.70
2018-08-12T18:46:41.932Z,58.30
2018-08-12T18:49:10.789Z,59.60
2018-08-12T18:51:42.307Z,58.30
2018-08-12T18:54:14.680Z,59.40
2018-08-12T18:56:45.701Z,59.10
2018-08-12T18:59:16.111Z,59.60
2018-08-12T19:01:44.998Z,59.40
2018-08-12T19:04:17.667Z,59.50
2018-08-12T19:06:48.132Z,60.10
2018-08-12T19:09:20.614Z,60.30
2018-08-12T19:11:49.822Z,60.50
2018-08-12T19:14:20.654Z,61.10
2018-08-12T19:16:51.211Z,61.00
2018-08-12T19:19:22.566Z,61.30
2018-08-12T19:21:59.332Z,61.50
2018-08-12T19:24:29.571Z,62.70
2018-08-12T19:26:59.634Z,62.70
2018-08-12T19:29:28.659Z,63.30
2018-08-12T19:31:57.554Z,63.10
2018-08-12T19:37:06.093Z,62.40
2018-08-12T19:39:37.105Z,63.30
2018-08-12T19:42:07.413Z,62.40
2018-08-12T19:44:41.536Z,63.20
2018-08-12T19:47:15.821Z,62.80
2018-08-12T19:49:45.698Z,63.00
2018-08-12T19:52:15.374Z,64.00
2018-08-12T19:54:44.813Z,63.90
2018-08-12T19:57:14.297Z,64.20
2018-08-12T19:59:43.354Z,63.70
2018-08-12T20:02:16.548Z,64.10
2018-08-12T20:04:47.416Z,63.90
2018-08-12T20:07:16.377Z,64.10
2018-08-12T20:09:47.601Z,64.60
2018-08-12T20:12:18.523Z,65.10
2018-08-12T20:14:47.966Z,64.80
2018-08-12T20:17:18.327Z,64.90
2018-08-12T20:19:47.855Z,65.20
2018-08-12T20:22:17.163Z,64.90
2018-08-12T20:24:46.347Z,65.80
2018-08-12T20:27:24.591Z,66.70
2018-08-12T20:29:54.203Z,67.10
2018-08-12T20:32:23.406Z,66.90
2018-08-12T20:34:52.273Z,66.00
2018-08-12T20:37:21.160Z,66.40
2018-08-12T20:39:52.207Z,66.20
2018-08-12T20:42:24.290Z,66.50
2018-08-12T20:44:56.130Z,67.00
2018-08-12T20:47:27.224Z,67.20
2018-08-12T20:49:56.392Z,67.90
2018-08-12T20:52:32.558Z,67.70
2018-08-12T20:55:05.275Z,68.20
2018-08-12T20:57:36.320Z,67.60
2018-08-12T21:01:29.626Z,67.70
2018-08-12T21:04:03.530Z,68.20
2018-08-12T21:06:33.233Z,68.90
2018-08-12T21:09:08.140Z,68.20
2018-08-12T21:11:38.219Z,68.30
2018-08-12T21:14:23.391Z,69.10
2018-08-12T21:16:53.684Z,68.50
2018-08-12T21:19:30.150Z,67.90
2018-08-12T21:22:01.123Z,68.00
2018-08-12T21:24:31.310Z,67.80
2018-08-12T21:27:01.116Z,67.60
2018-08-12T21:29:32.469Z,67.10
2018-08-12T21:32:01.627Z,67.80
2018-08-12T21:34:35.298Z,67.90
2018-08-12T21:37:04.953Z,67.80
2018-08-12T21:39:34.271Z,68.50
2018-08-12T21:42:08.451Z,68.70
2018-08-12T21:44:40.118Z,68.80
2018-08-12T21:47:09.747Z,68.10
2018-08-12T21:49:38.950Z,67.90
2018-08-12T21:52:08.770Z,67.80
2018-08-12T21:54:37.609Z,68.70
2018-08-12T21:57:08.411Z,70.10
2018-08-12T21:59:45.109Z,71.50
2018-08-12T22:02:14.925Z,71.80
2018-08-12T22:04:44.556Z,72.90
2018-08-12T22:07:14.230Z,73.10
2018-08-12T22:09:45.151Z,73.50
2018-08-12T22:12:15.272Z,73.80
2018-08-12T22:14:44.248Z,73.70
2018-08-12T22:17:13.029Z,73.80
2018-08-12T22:19:43.208Z,74.70
2018-08-12T22:22:14.378Z,75.00
2018-08-12T22:24:44.618Z,75.40
2018-08-12T22:27:15.021Z,75.50
2018-08-12T22:29:43.816Z,75.80
2018-08-12T22:32:13.633Z,75.40
2018-08-12T22:34:45.719Z,75.70
2018-08-12T22:37:16.134Z,76.20
2018-08-12T22:39:47.698Z,75.70
2018-08-12T22:42:18.843Z,75.80
2018-08-12T22:44:48.599Z,76.80
2018-08-12T22:47:17.422Z,77.80
2018-08-12T22:49:48.638Z,77.60
2018-08-12T22:52:17.863Z,77.90
2018-08-12T22:54:47.350Z,78.20
2018-08-12T22:57:16.230Z,78.70
2018-08-12T22:59:47.551Z,78.90
2018-08-12T23:02:16.668Z,79.40
2018-08-12T23:04:46.317Z,79.80
2018-08-12T23:07:15.134Z,80.00
2018-08-12T23:09:45.375Z,79.70
2018-08-12T23:12:16.250Z,79.40
2018-08-12T23:14:47.367Z,79.60
2018-08-12T23:17:16.206Z,79.10
2018-08-12T23:19:45.331Z,80.40
2018-08-12T23:22:18.856Z,80.70
2018-08-12T23:24:47.665Z,81.00
2018-08-12T23:27:17.182Z,80.80
2018-08-12T23:29:45.990Z,81.10
2018-08-12T23:32:14.810Z,81.80
2018-08-12T23:34:43.642Z,82.20
2018-08-12T23:37:12.487Z,82.80
2018-08-12T23:39:42.157Z,83.90
2018-08-12T23:42:11.048Z,83.50
2018-08-12T23:44:39.935Z,84.00
2018-08-12T23:47:08.798Z,84.00
2018-08-12T23:49:39.586Z,83.60
2018-08-12T23:52:09.110Z,83.80
2018-08-12T23:54:38.570Z,84.50
2018-08-12T23:57:07.412Z,85.20
2018-08-12T23:59:36.290Z,85.30
