createdAt,value
2017-08-23T00:00:49.347Z,15.47
2017-08-23T00:01:49.966Z,15.44
2017-08-23T00:02:50.622Z,15.49
2017-08-23T00:03:51.274Z,15.51
2017-08-23T00:04:51.989Z,15.52
2017-08-23T00:05:52.608Z,15.51
2017-08-23T00:06:53.255Z,15.57
2017-08-23T00:07:53.871Z,15.57
2017-08-23T00:08:54.485Z,15.58
2017-08-23T00:09:55.201Z,15.65
2017-08-23T00:10:55.824Z,15.55
2017-08-23T00:11:56.436Z,15.64
2017-08-23T00:12:57.051Z,15.52
2017-08-23T00:13:57.667Z,15.57
2017-08-23T00:14:58.385Z,15.55
2017-08-23T00:15:59.001Z,15.58
2017-08-23T00:16:59.619Z,15.55
2017-08-23T00:18:00.233Z,15.58
2017-08-23T00:19:00.849Z,15.64
2017-08-23T00:20:01.466Z,15.57
2017-08-23T00:21:02.082Z,15.61
2017-08-23T00:22:02.698Z,15.59
2017-08-23T00:23:03.316Z,15.58
2017-08-23T00:24:04.031Z,15.54
2017-08-23T00:25:04.648Z,15.62
2017-08-23T00:26:05.270Z,15.54
2017-08-23T00:27:05.886Z,15.58
2017-08-23T00:28:06.500Z,15.55
2017-08-23T00:29:07.216Z,15.57
2017-08-23T00:30:07.831Z,15.68
2017-08-23T00:31:08.451Z,15.61
2017-08-23T00:32:09.067Z,15.65
2017-08-23T00:33:09.684Z,15.57
2017-08-23T00:34:10.400Z,15.58
2017-08-23T00:35:11.016Z,15.62
2017-08-23T00:36:11.639Z,15.61
2017-08-23T00:37:12.260Z,15.55
2017-08-23T00:38:12.874Z,15.58
2017-08-23T00:39:13.591Z,15.57
2017-08-23T00:40:14.215Z,15.57
2017-08-23T00:41:14.829Z,15.58
2017-08-23T00:42:15.444Z,15.59
2017-08-23T00:43:16.066Z,15.67
2017-08-23T00:44:16.780Z,15.61
2017-08-23T00:45:17.398Z,15.65
2017-08-23T00:46:18.048Z,15.67
2017-08-23T00:47:18.666Z,15.62
2017-08-23T00:48:19.281Z,15.65
2017-08-23T00:49:19.998Z,15.70
2017-08-23T00:50:20.615Z,15.70
2017-08-23T00:51:21.234Z,15.64
2017-08-23T00:52:21.858Z,15.65
2017-08-23T00:53:22.471Z,15.64
2017-08-23T00:54:23.186Z,15.64
2017-08-23T00:55:23.804Z,15.62
2017-08-23T00:56:24.455Z,15.70
2017-08-23T00:57:25.081Z,15.62
2017-08-23T00:58:25.696Z,15.67
2017-08-23T00:59:26.415Z,15.62
2017-08-23T01:00:27.031Z,15.65
2017-08-23T01:01:27.649Z,15.68
2017-08-23T01:02:28.265Z,15.65
2017-08-23T01:03:28.881Z,15.70
2017-08-23T01:04:29.497Z,15.67
2017-08-23T01:05:30.113Z,15.67
2017-08-23T01:06:30.729Z,15.67
2017-08-23T01:07:31.347Z,15.52
2017-08-23T01:08:31.971Z,15.57
2017-08-23T01:09:32.721Z,15.57
2017-08-23T01:10:33.336Z,15.57
2017-08-23T01:11:33.953Z,15.47
2017-08-23T01:12:34.572Z,15.44
2017-08-23T01:13:35.188Z,15.52
2017-08-23T01:14:35.907Z,15.52
2017-08-23T01:15:36.522Z,15.47
2017-08-23T01:16:37.140Z,15.51
2017-08-23T01:17:37.753Z,15.43
2017-08-23T01:18:38.402Z,15.57
2017-08-23T01:19:39.152Z,15.51
2017-08-23T01:20:39.775Z,15.52
2017-08-23T01:21:40.388Z,15.43
2017-08-23T01:22:41.005Z,15.52
2017-08-23T01:23:41.619Z,15.49
2017-08-23T01:24:42.335Z,15.47
2017-08-23T01:25:42.952Z,15.37
2017-08-23T01:26:43.569Z,15.44
2017-08-23T01:27:44.184Z,15.42
2017-08-23T01:28:44.801Z,15.37
2017-08-23T01:29:45.422Z,15.49
2017-08-23T01:30:46.036Z,15.47
2017-08-23T01:31:46.650Z,15.49
2017-08-23T01:32:47.368Z,15.51
2017-08-23T01:33:47.984Z,15.52
2017-08-23T01:34:48.601Z,15.54
2017-08-23T01:35:49.250Z,15.47
2017-08-23T01:36:49.865Z,15.51
2017-08-23T01:37:50.582Z,15.43
2017-08-23T01:38:51.201Z,15.40
2017-08-23T01:39:51.815Z,15.44
2017-08-23T01:40:52.432Z,15.33
2017-08-23T01:41:53.047Z,15.33
2017-08-23T01:42:53.763Z,15.24
2017-08-23T01:43:54.413Z,15.22
2017-08-23T01:44:55.029Z,15.28
2017-08-23T01:45:55.647Z,15.33
2017-08-23T01:46:56.262Z,15.21
2017-08-23T01:47:56.980Z,15.18
2017-08-23T01:48:57.596Z,15.19
2017-08-23T01:49:58.214Z,15.19
2017-08-23T01:50:58.830Z,15.18
2017-08-23T01:51:59.448Z,15.24
2017-08-23T01:53:00.164Z,15.21
2017-08-23T01:54:00.821Z,15.18
2017-08-23T01:55:01.436Z,15.19
2017-08-23T01:56:02.054Z,15.21
2017-08-23T01:57:02.670Z,15.19
2017-08-23T01:58:03.386Z,15.29
2017-08-23T01:59:04.012Z,15.22
2017-08-23T02:00:04.630Z,15.21
2017-08-23T02:01:05.243Z,15.18
2017-08-23T02:02:05.865Z,15.15
2017-08-23T02:03:06.578Z,15.15
2017-08-23T02:04:07.197Z,15.10
2017-08-23T02:05:07.813Z,15.14
2017-08-23T02:06:08.436Z,15.17
2017-08-23T02:07:09.055Z,15.19
2017-08-23T02:08:09.668Z,15.25
2017-08-23T02:09:10.585Z,15.25
2017-08-23T02:10:11.208Z,15.22
2017-08-23T02:11:11.855Z,15.19
2017-08-23T02:12:12.471Z,15.18
2017-08-23T02:13:13.086Z,15.19
2017-08-23T02:14:13.953Z,15.31
2017-08-23T02:15:14.571Z,15.33
2017-08-23T02:16:15.187Z,15.28
2017-08-23T02:17:15.803Z,15.29
2017-08-23T02:18:16.425Z,15.28
2017-08-23T02:19:17.140Z,15.28
2017-08-23T02:20:17.760Z,15.22
2017-08-23T02:21:18.373Z,15.21
2017-08-23T02:22:18.994Z,15.29
2017-08-23T02:23:19.611Z,15.22
2017-08-23T02:24:20.231Z,15.17
2017-08-23T02:25:20.843Z,15.18
2017-08-23T02:26:21.462Z,15.27
2017-08-23T02:27:22.178Z,15.22
2017-08-23T02:28:22.797Z,15.19
2017-08-23T02:29:23.419Z,15.18
2017-08-23T02:30:24.032Z,15.22
2017-08-23T02:31:24.647Z,15.09
2017-08-23T02:32:25.362Z,15.10
2017-08-23T02:33:26.013Z,15.06
2017-08-23T02:34:26.630Z,15.09
2017-08-23T02:35:27.246Z,15.06
2017-08-23T02:36:27.867Z,15.02
2017-08-23T02:37:28.731Z,15.00
2017-08-23T02:38:29.347Z,15.02
2017-08-23T02:39:29.963Z,14.99
2017-08-23T02:40:30.583Z,15.00
2017-08-23T02:41:31.195Z,15.09
2017-08-23T02:42:31.912Z,15.03
2017-08-23T02:43:32.530Z,15.14
2017-08-23T02:44:33.184Z,15.07
2017-08-23T02:45:33.796Z,15.07
2017-08-23T02:46:34.417Z,15.02
2017-08-23T02:47:35.144Z,15.07
2017-08-23T02:48:35.752Z,15.04
2017-08-23T02:49:36.369Z,15.09
2017-08-23T02:50:37.022Z,15.03
2017-08-23T02:51:37.634Z,15.07
2017-08-23T02:52:38.349Z,15.03
2017-08-23T02:53:38.967Z,15.07
2017-08-23T02:54:39.582Z,15.09
2017-08-23T02:55:40.199Z,15.09
2017-08-23T02:56:40.815Z,15.06
2017-08-23T02:57:41.467Z,15.07
2017-08-23T02:58:42.181Z,15.14
2017-08-23T02:59:42.798Z,15.14
2017-08-23T03:00:43.416Z,15.14
2017-08-23T03:01:44.030Z,15.11
2017-08-23T03:02:44.646Z,15.11
2017-08-23T03:03:45.363Z,15.17
2017-08-23T03:04:45.986Z,15.14
2017-08-23T03:05:46.598Z,15.10
2017-08-23T03:06:47.249Z,15.19
2017-08-23T03:07:47.864Z,15.17
2017-08-23T03:08:48.585Z,15.19
2017-08-23T03:09:49.198Z,15.25
2017-08-23T03:10:49.821Z,15.18
2017-08-23T03:11:50.433Z,15.22
2017-08-23T03:12:51.054Z,15.24
2017-08-23T03:13:51.803Z,15.15
2017-08-23T03:14:52.418Z,15.22
2017-08-23T03:15:53.040Z,15.10
2017-08-23T03:16:53.656Z,15.10
2017-08-23T03:17:54.312Z,15.17
2017-08-23T03:18:55.025Z,15.17
2017-08-23T03:19:55.641Z,15.10
2017-08-23T03:20:56.294Z,15.15
2017-08-23T03:21:56.907Z,15.11
2017-08-23T03:22:57.523Z,15.03
2017-08-23T03:23:58.240Z,15.11
2017-08-23T03:24:58.858Z,15.02
2017-08-23T03:25:59.521Z,15.07
2017-08-23T03:27:00.123Z,14.94
2017-08-23T03:28:00.737Z,14.96
2017-08-23T03:29:01.452Z,15.03
2017-08-23T03:30:02.076Z,14.94
2017-08-23T03:31:02.689Z,14.99
2017-08-23T03:32:03.303Z,14.94
2017-08-23T03:33:03.923Z,14.91
2017-08-23T03:34:04.637Z,14.99
2017-08-23T03:35:05.259Z,15.02
2017-08-23T03:36:05.878Z,15.09
2017-08-23T03:37:06.497Z,15.03
2017-08-23T03:38:07.116Z,15.02
2017-08-23T03:39:07.835Z,15.07
2017-08-23T03:40:08.448Z,15.06
2017-08-23T03:41:09.062Z,15.02
2017-08-23T03:42:09.683Z,15.02
2017-08-23T03:43:10.297Z,14.96
2017-08-23T03:44:11.014Z,15.00
2017-08-23T03:45:11.630Z,14.92
2017-08-23T03:46:12.290Z,14.92
2017-08-23T03:47:12.894Z,14.92
2017-08-23T03:48:13.510Z,14.94
2017-08-23T03:49:14.234Z,14.89
2017-08-23T03:50:14.844Z,14.88
2017-08-23T03:51:15.467Z,14.91
2017-08-23T03:52:16.084Z,14.85
2017-08-23T03:53:16.698Z,14.82
2017-08-23T03:54:17.423Z,14.79
2017-08-23T03:55:18.037Z,14.89
2017-08-23T03:56:18.655Z,14.85
2017-08-23T03:57:19.274Z,14.79
2017-08-23T03:58:19.889Z,14.88
2017-08-23T03:59:20.505Z,14.77
2017-08-23T04:00:21.121Z,14.82
2017-08-23T04:01:21.744Z,14.82
2017-08-23T04:02:22.362Z,14.81
2017-08-23T04:03:22.975Z,14.84
2017-08-23T04:04:23.693Z,14.78
2017-08-23T04:05:24.342Z,14.77
2017-08-23T04:06:24.957Z,14.82
2017-08-23T04:07:25.577Z,14.81
2017-08-23T04:08:26.189Z,14.89
2017-08-23T04:09:26.904Z,14.81
2017-08-23T04:10:27.527Z,14.89
2017-08-23T04:11:28.143Z,14.88
2017-08-23T04:12:28.798Z,14.86
2017-08-23T04:13:29.405Z,14.89
2017-08-23T04:14:30.031Z,14.97
2017-08-23T04:15:30.637Z,14.96
2017-08-23T04:16:31.350Z,15.03
2017-08-23T04:17:31.966Z,15.04
2017-08-23T04:18:32.585Z,15.04
2017-08-23T04:19:33.204Z,15.04
2017-08-23T04:20:33.820Z,15.09
2017-08-23T04:21:34.565Z,15.09
2017-08-23T04:22:35.183Z,15.03
2017-08-23T04:23:35.798Z,15.04
2017-08-23T04:24:36.448Z,15.04
2017-08-23T04:25:37.064Z,15.04
2017-08-23T04:26:37.785Z,15.11
2017-08-23T04:27:38.397Z,15.17
2017-08-23T04:28:39.016Z,15.11
2017-08-23T04:29:39.632Z,15.11
2017-08-23T04:30:40.246Z,15.10
2017-08-23T04:31:40.965Z,15.17
2017-08-23T04:32:41.577Z,15.11
2017-08-23T04:33:42.195Z,15.04
2017-08-23T04:34:42.816Z,15.07
2017-08-23T04:35:43.426Z,15.04
2017-08-23T04:36:44.142Z,15.03
2017-08-23T04:37:44.760Z,15.04
2017-08-23T04:38:45.381Z,15.09
2017-08-23T04:39:45.994Z,15.04
2017-08-23T04:40:46.615Z,15.06
2017-08-23T04:41:47.233Z,15.09
2017-08-23T04:42:47.851Z,15.09
2017-08-23T04:43:48.470Z,15.11
2017-08-23T04:44:49.085Z,15.06
2017-08-23T04:45:49.801Z,15.11
2017-08-23T04:46:50.421Z,15.10
2017-08-23T04:47:51.033Z,15.15
2017-08-23T04:48:51.658Z,15.10
2017-08-23T04:49:52.273Z,15.11
2017-08-23T04:50:52.990Z,15.10
2017-08-23T04:51:53.609Z,15.09
2017-08-23T04:52:54.228Z,15.11
2017-08-23T04:53:54.878Z,15.11
2017-08-23T04:54:55.500Z,15.11
2017-08-23T04:55:56.257Z,15.09
2017-08-23T04:56:56.906Z,15.18
2017-08-23T04:57:57.555Z,15.11
2017-08-23T04:58:58.205Z,15.18
2017-08-23T04:59:58.821Z,15.15
2017-08-23T05:00:59.572Z,15.15
2017-08-23T05:02:00.195Z,15.07
2017-08-23T05:03:00.813Z,15.18
2017-08-23T05:04:01.428Z,15.19
2017-08-23T05:05:02.044Z,15.10
2017-08-23T05:06:02.761Z,15.18
2017-08-23T05:07:03.378Z,15.11
2017-08-23T05:08:03.999Z,15.10
2017-08-23T05:09:04.619Z,15.21
2017-08-23T05:10:05.233Z,15.14
2017-08-23T05:11:05.951Z,15.10
2017-08-23T05:12:06.570Z,15.24
2017-08-23T05:13:07.186Z,15.17
2017-08-23T05:14:07.802Z,15.22
2017-08-23T05:15:08.418Z,15.15
2017-08-23T05:16:09.169Z,15.17
2017-08-23T05:17:09.786Z,15.17
2017-08-23T05:18:10.408Z,15.21
2017-08-23T05:19:11.024Z,15.17
2017-08-23T05:20:11.640Z,15.17
2017-08-23T05:21:12.356Z,15.17
2017-08-23T05:22:12.975Z,15.24
2017-08-23T05:23:13.598Z,15.27
2017-08-23T05:24:14.211Z,15.24
2017-08-23T05:25:14.829Z,15.31
2017-08-23T05:26:15.548Z,15.25
2017-08-23T05:27:16.165Z,15.24
2017-08-23T05:28:16.786Z,15.31
2017-08-23T05:29:17.402Z,15.36
2017-08-23T05:30:18.025Z,15.29
2017-08-23T05:31:18.738Z,15.37
2017-08-23T05:32:19.357Z,15.40
2017-08-23T05:33:19.977Z,15.39
2017-08-23T05:34:20.591Z,15.29
2017-08-23T05:35:21.213Z,15.39
2017-08-23T05:36:21.963Z,15.37
2017-08-23T05:37:22.581Z,15.35
2017-08-23T05:38:23.205Z,15.37
2017-08-23T05:39:23.821Z,15.42
2017-08-23T05:40:24.438Z,15.37
2017-08-23T05:41:25.154Z,15.42
2017-08-23T05:42:25.773Z,15.42
2017-08-23T05:43:26.390Z,15.40
2017-08-23T05:44:27.011Z,15.37
2017-08-23T05:45:27.626Z,15.40
2017-08-23T05:46:28.341Z,15.36
2017-08-23T05:47:28.958Z,15.37
2017-08-23T05:48:29.609Z,15.37
2017-08-23T05:49:30.225Z,15.35
2017-08-23T05:50:30.849Z,15.37
2017-08-23T05:51:31.562Z,15.37
2017-08-23T05:52:32.181Z,15.27
2017-08-23T05:53:32.802Z,15.35
2017-08-23T05:54:33.417Z,15.21
2017-08-23T05:55:34.032Z,15.15
2017-08-23T05:56:34.748Z,15.21
2017-08-23T05:57:35.366Z,15.21
2017-08-23T05:58:35.983Z,15.33
2017-08-23T05:59:36.605Z,15.33
2017-08-23T06:00:37.219Z,15.35
2017-08-23T06:01:37.938Z,15.31
2017-08-23T06:02:38.556Z,15.28
2017-08-23T06:03:39.179Z,15.28
2017-08-23T06:04:39.792Z,15.37
2017-08-23T06:05:40.442Z,15.35
2017-08-23T06:06:41.160Z,15.37
2017-08-23T06:07:41.778Z,15.37
2017-08-23T06:08:42.394Z,15.39
2017-08-23T06:09:43.011Z,15.39
2017-08-23T06:10:43.627Z,15.40
2017-08-23T06:11:44.346Z,15.44
2017-08-23T06:12:44.969Z,15.39
2017-08-23T06:13:45.584Z,15.49
2017-08-23T06:14:46.199Z,15.46
2017-08-23T06:15:46.817Z,15.52
2017-08-23T06:16:47.541Z,15.57
2017-08-23T06:17:48.157Z,15.67
2017-08-23T06:18:48.774Z,15.72
2017-08-23T06:19:49.432Z,15.73
2017-08-23T06:20:50.048Z,15.77
2017-08-23T06:21:50.771Z,15.79
2017-08-23T06:22:51.385Z,15.84
2017-08-23T06:23:52.004Z,15.88
2017-08-23T06:24:52.623Z,15.83
2017-08-23T06:25:53.245Z,15.84
2017-08-23T06:26:53.959Z,15.94
2017-08-23T06:27:54.584Z,15.86
2017-08-23T06:28:55.199Z,15.95
2017-08-23T06:29:55.817Z,16.08
2017-08-23T06:30:56.472Z,16.05
2017-08-23T06:31:57.192Z,16.05
2017-08-23T06:32:57.807Z,16.01
2017-08-23T06:33:58.425Z,16.20
2017-08-23T06:34:59.041Z,16.20
2017-08-23T06:35:59.694Z,16.13
2017-08-23T06:37:00.415Z,16.21
2017-08-23T06:38:01.030Z,16.13
2017-08-23T06:39:01.655Z,16.23
2017-08-23T06:40:02.264Z,16.15
2017-08-23T06:41:02.882Z,16.20
2017-08-23T06:42:03.600Z,16.16
2017-08-23T06:43:04.256Z,16.21
2017-08-23T06:44:04.909Z,16.09
2017-08-23T06:45:05.530Z,16.17
2017-08-23T06:46:06.150Z,16.29
2017-08-23T06:47:06.866Z,16.26
2017-08-23T06:48:07.522Z,16.26
2017-08-23T06:49:08.140Z,16.31
2017-08-23T06:50:08.763Z,16.36
2017-08-23T06:51:09.379Z,16.46
2017-08-23T06:52:10.097Z,16.41
2017-08-23T06:53:10.716Z,16.41
2017-08-23T06:54:11.340Z,16.49
2017-08-23T06:55:11.956Z,16.51
2017-08-23T06:56:12.573Z,16.56
2017-08-23T06:57:13.298Z,16.57
2017-08-23T06:58:13.919Z,16.66
2017-08-23T06:59:14.535Z,16.72
2017-08-23T07:00:15.153Z,16.83
2017-08-23T07:01:15.774Z,16.66
2017-08-23T07:02:16.395Z,16.72
2017-08-23T07:03:17.114Z,16.76
2017-08-23T07:04:17.738Z,16.78
2017-08-23T07:05:18.353Z,16.81
2017-08-23T07:06:18.972Z,16.86
2017-08-23T07:07:19.592Z,16.90
2017-08-23T07:08:20.310Z,16.90
2017-08-23T07:09:20.928Z,16.93
2017-08-23T07:10:21.552Z,16.96
2017-08-23T07:11:22.172Z,17.02
2017-08-23T07:12:22.786Z,17.11
2017-08-23T07:13:23.507Z,17.19
2017-08-23T07:14:24.126Z,17.22
2017-08-23T07:15:24.750Z,17.19
2017-08-23T07:16:25.402Z,17.24
2017-08-23T07:17:26.021Z,17.29
2017-08-23T07:18:26.773Z,17.33
2017-08-23T07:19:27.412Z,17.38
2017-08-23T07:20:28.013Z,17.41
2017-08-23T07:21:28.631Z,17.44
2017-08-23T07:22:29.283Z,17.34
2017-08-23T07:23:30.001Z,17.49
2017-08-23T07:24:30.620Z,17.51
2017-08-23T07:25:31.240Z,17.54
2017-08-23T07:26:31.859Z,17.57
2017-08-23T07:27:32.480Z,17.64
2017-08-23T07:28:33.233Z,17.59
2017-08-23T07:29:33.878Z,17.67
2017-08-23T07:30:34.473Z,17.67
2017-08-23T07:31:35.092Z,17.71
2017-08-23T07:32:35.709Z,17.74
2017-08-23T07:33:36.435Z,17.80
2017-08-23T07:34:37.052Z,17.97
2017-08-23T07:35:37.673Z,18.03
2017-08-23T07:36:38.326Z,18.03
2017-08-23T07:37:38.948Z,18.08
2017-08-23T07:38:39.669Z,18.10
2017-08-23T07:39:40.294Z,18.11
2017-08-23T07:40:40.943Z,18.08
2017-08-23T07:41:41.564Z,18.13
2017-08-23T07:42:42.225Z,18.13
2017-08-23T07:43:42.948Z,18.18
2017-08-23T07:44:43.566Z,18.07
2017-08-23T07:45:44.188Z,18.16
2017-08-23T07:46:44.814Z,18.13
2017-08-23T07:47:45.430Z,18.05
2017-08-23T07:48:46.151Z,18.19
2017-08-23T07:49:46.772Z,18.19
2017-08-23T07:50:47.398Z,18.19
2017-08-23T07:51:48.020Z,18.22
2017-08-23T07:52:48.645Z,18.19
2017-08-23T07:53:49.369Z,18.26
2017-08-23T07:54:49.991Z,18.26
2017-08-23T07:55:50.615Z,18.34
2017-08-23T07:56:51.238Z,18.50
2017-08-23T07:57:51.856Z,18.43
2017-08-23T07:58:52.607Z,18.45
2017-08-23T07:59:53.231Z,18.52
2017-08-23T08:00:53.850Z,18.45
2017-08-23T08:01:54.477Z,18.43
2017-08-23T08:02:55.095Z,18.49
2017-08-23T08:03:55.823Z,18.45
2017-08-23T08:04:56.439Z,18.55
2017-08-23T08:05:57.060Z,18.45
2017-08-23T08:06:57.682Z,18.53
2017-08-23T08:07:58.304Z,18.58
2017-08-23T08:08:59.025Z,18.62
2017-08-23T08:09:59.646Z,18.63
2017-08-23T08:11:00.302Z,18.66
2017-08-23T08:12:00.925Z,18.73
2017-08-23T08:13:01.544Z,18.68
2017-08-23T08:14:02.266Z,18.75
2017-08-23T08:15:02.920Z,18.73
2017-08-23T08:16:03.564Z,18.62
2017-08-23T08:17:04.168Z,18.60
2017-08-23T08:18:04.792Z,18.66
2017-08-23T08:19:05.515Z,18.63
2017-08-23T08:20:06.133Z,18.70
2017-08-23T08:21:06.753Z,18.73
2017-08-23T08:22:07.376Z,18.60
2017-08-23T08:23:07.995Z,18.74
2017-08-23T08:24:08.718Z,18.81
2017-08-23T08:25:09.340Z,18.80
2017-08-23T08:26:09.998Z,18.84
2017-08-23T08:27:10.627Z,18.93
2017-08-23T08:28:11.245Z,18.86
2017-08-23T08:29:11.967Z,18.89
2017-08-23T08:30:12.621Z,19.04
2017-08-23T08:31:13.245Z,19.00
2017-08-23T08:32:13.865Z,18.89
2017-08-23T08:33:14.487Z,18.99
2017-08-23T08:34:15.410Z,19.04
2017-08-23T08:35:16.037Z,19.16
2017-08-23T08:36:16.687Z,19.21
2017-08-23T08:37:17.311Z,19.18
2017-08-23T08:38:17.934Z,19.16
2017-08-23T08:39:18.663Z,19.16
2017-08-23T08:40:19.279Z,19.14
2017-08-23T08:41:19.905Z,19.12
2017-08-23T08:42:20.524Z,19.18
2017-08-23T08:43:21.144Z,19.12
2017-08-23T08:44:21.868Z,19.18
2017-08-23T08:45:22.495Z,19.18
2017-08-23T08:46:23.112Z,19.15
2017-08-23T08:47:23.736Z,19.15
2017-08-23T08:48:24.357Z,19.15
2017-08-23T08:49:25.112Z,19.21
2017-08-23T08:50:25.740Z,19.22
2017-08-23T08:51:26.358Z,19.33
2017-08-23T08:52:26.979Z,19.37
2017-08-23T08:53:27.603Z,19.48
2017-08-23T08:54:28.356Z,19.58
2017-08-23T08:55:28.979Z,19.56
2017-08-23T08:56:29.603Z,19.64
2017-08-23T08:57:30.226Z,19.67
2017-08-23T08:58:30.847Z,19.59
2017-08-23T08:59:31.570Z,19.64
2017-08-23T09:00:32.189Z,19.79
2017-08-23T09:01:32.817Z,19.85
2017-08-23T09:02:33.436Z,19.84
2017-08-23T09:03:34.064Z,19.89
2017-08-23T09:04:34.784Z,19.88
2017-08-23T09:05:35.405Z,20.00
2017-08-23T09:06:36.033Z,19.89
2017-08-23T09:07:36.653Z,20.09
2017-08-23T09:08:37.285Z,20.19
2017-08-23T09:09:37.898Z,20.29
2017-08-23T09:10:38.522Z,20.32
2017-08-23T09:11:39.147Z,20.31
2017-08-23T09:12:39.868Z,20.37
2017-08-23T09:13:40.496Z,20.32
2017-08-23T09:14:41.116Z,20.40
2017-08-23T09:15:41.736Z,20.19
2017-08-23T09:16:42.366Z,20.25
2017-08-23T09:17:42.986Z,20.31
2017-08-23T09:18:43.711Z,20.44
2017-08-23T09:19:44.364Z,20.56
2017-08-23T09:20:44.986Z,20.72
2017-08-23T09:21:45.614Z,20.78
2017-08-23T09:22:46.233Z,20.81
2017-08-23T09:23:46.956Z,20.84
2017-08-23T09:24:47.583Z,20.88
2017-08-23T09:25:48.244Z,20.99
2017-08-23T09:26:48.865Z,21.12
2017-08-23T09:27:49.486Z,21.17
2017-08-23T09:28:50.210Z,21.14
2017-08-23T09:29:50.839Z,21.17
2017-08-23T09:30:51.458Z,21.21
2017-08-23T09:31:52.082Z,21.15
2017-08-23T09:32:52.737Z,20.99
2017-08-23T09:33:53.459Z,21.02
2017-08-23T09:34:54.082Z,21.03
2017-08-23T09:35:54.708Z,21.02
2017-08-23T09:36:55.326Z,21.05
2017-08-23T09:37:55.948Z,21.29
2017-08-23T09:38:56.578Z,21.32
2017-08-23T09:39:57.204Z,21.54
2017-08-23T09:40:57.923Z,21.57
2017-08-23T09:41:58.554Z,21.66
2017-08-23T09:42:59.186Z,21.76
2017-08-23T09:43:59.803Z,21.75
2017-08-23T09:45:00.424Z,21.73
2017-08-23T09:46:01.148Z,21.62
2017-08-23T09:47:01.771Z,21.67
2017-08-23T09:48:02.394Z,21.76
2017-08-23T09:49:03.028Z,21.72
2017-08-23T09:50:03.682Z,21.98
2017-08-23T09:51:04.409Z,21.96
2017-08-23T09:52:05.030Z,22.00
2017-08-23T09:53:05.656Z,22.02
2017-08-23T09:54:06.277Z,21.95
2017-08-23T09:55:06.909Z,21.99
2017-08-23T09:56:07.664Z,22.02
2017-08-23T09:57:08.287Z,22.10
2017-08-23T09:58:08.911Z,22.17
2017-08-23T09:59:09.539Z,22.28
2017-08-23T10:00:10.159Z,22.35
2017-08-23T10:01:10.916Z,22.45
2017-08-23T10:02:11.547Z,22.51
2017-08-23T10:03:12.170Z,22.59
2017-08-23T10:04:12.796Z,22.55
2017-08-23T10:05:13.426Z,22.51
2017-08-23T10:06:14.147Z,22.51
2017-08-23T10:07:14.778Z,22.44
2017-08-23T10:08:15.398Z,22.45
2017-08-23T10:09:16.024Z,22.53
2017-08-23T10:10:16.647Z,22.60
2017-08-23T10:11:17.371Z,22.66
2017-08-23T10:12:17.995Z,22.60
2017-08-23T10:13:18.657Z,22.72
2017-08-23T10:14:19.277Z,22.83
2017-08-23T10:15:19.903Z,22.93
2017-08-23T10:16:20.659Z,23.02
2017-08-23T10:17:21.283Z,23.02
2017-08-23T10:18:21.908Z,23.03
2017-08-23T10:19:22.537Z,23.10
2017-08-23T10:20:23.159Z,23.24
2017-08-23T10:21:23.884Z,23.23
2017-08-23T10:22:24.514Z,23.43
2017-08-23T10:23:25.174Z,23.55
2017-08-23T10:24:25.805Z,23.69
2017-08-23T10:25:26.428Z,23.78
2017-08-23T10:26:27.186Z,23.80
2017-08-23T10:27:27.814Z,24.02
2017-08-23T10:28:28.442Z,24.01
2017-08-23T10:29:29.070Z,23.96
2017-08-23T10:30:29.691Z,23.83
2017-08-23T10:31:30.618Z,23.88
2017-08-23T10:32:31.284Z,23.86
2017-08-23T10:33:31.906Z,23.86
2017-08-23T10:34:32.537Z,23.93
2017-08-23T10:35:33.158Z,23.76
2017-08-23T10:36:33.888Z,23.80
2017-08-23T10:37:34.511Z,23.76
2017-08-23T10:38:35.135Z,23.92
2017-08-23T10:39:35.766Z,23.81
2017-08-23T10:40:36.390Z,23.87
2017-08-23T10:41:37.017Z,23.88
2017-08-23T10:42:37.741Z,23.99
2017-08-23T10:43:38.367Z,24.05
2017-08-23T10:44:38.995Z,23.98
2017-08-23T10:45:39.622Z,23.80
2017-08-23T10:46:40.248Z,23.98
2017-08-23T10:47:40.975Z,24.01
2017-08-23T10:48:41.607Z,24.01
2017-08-23T10:49:42.231Z,23.87
2017-08-23T10:50:42.857Z,23.98
2017-08-23T10:51:43.484Z,23.93
2017-08-23T10:52:44.210Z,23.98
2017-08-23T10:53:44.837Z,24.03
2017-08-23T10:54:45.462Z,24.06
2017-08-23T10:55:46.092Z,23.86
2017-08-23T10:56:46.750Z,23.80
2017-08-23T10:57:47.679Z,23.87
2017-08-23T10:58:48.310Z,23.74
2017-08-23T10:59:48.940Z,23.69
2017-08-23T11:00:49.566Z,23.80
2017-08-23T11:01:50.199Z,23.86
2017-08-23T11:02:50.923Z,24.11
2017-08-23T11:03:51.553Z,24.13
2017-08-23T11:04:52.178Z,24.23
2017-08-23T11:05:52.803Z,24.33
2017-08-23T11:06:53.430Z,24.32
2017-08-23T11:07:54.190Z,24.35
2017-08-23T11:08:54.822Z,24.45
2017-08-23T11:09:55.455Z,24.42
2017-08-23T11:10:56.110Z,24.21
2017-08-23T11:11:56.737Z,24.16
2017-08-23T11:12:57.466Z,24.13
2017-08-23T11:13:58.089Z,24.17
2017-08-23T11:14:58.722Z,24.23
2017-08-23T11:15:59.344Z,24.30
2017-08-23T11:16:59.971Z,24.21
2017-08-23T11:18:00.714Z,24.18
2017-08-23T11:19:01.329Z,24.23
2017-08-23T11:20:01.954Z,24.36
2017-08-23T11:21:02.579Z,24.39
2017-08-23T11:22:03.208Z,24.47
2017-08-23T11:23:03.967Z,24.66
2017-08-23T11:24:04.594Z,24.74
2017-08-23T11:25:05.219Z,24.61
2017-08-23T11:26:05.848Z,24.77
2017-08-23T11:27:06.479Z,24.76
2017-08-23T11:28:07.209Z,24.88
2017-08-23T11:29:07.840Z,24.96
2017-08-23T11:30:08.493Z,25.01
2017-08-23T11:31:09.097Z,25.01
2017-08-23T11:32:09.723Z,25.04
2017-08-23T11:33:10.451Z,24.96
2017-08-23T11:34:11.084Z,24.89
2017-08-23T11:35:11.743Z,25.03
2017-08-23T11:36:12.370Z,25.04
2017-08-23T11:37:12.999Z,25.06
2017-08-23T11:38:13.725Z,25.03
2017-08-23T11:39:14.359Z,24.99
2017-08-23T11:40:14.984Z,24.93
2017-08-23T11:41:15.609Z,24.86
2017-08-23T11:42:16.237Z,24.74
2017-08-23T11:43:16.965Z,24.65
2017-08-23T11:44:17.599Z,24.74
2017-08-23T11:45:18.227Z,24.54
2017-08-23T11:46:18.859Z,24.53
2017-08-23T11:47:19.518Z,24.35
2017-08-23T11:48:20.142Z,24.28
2017-08-23T11:49:20.805Z,24.32
2017-08-23T11:50:21.533Z,24.43
2017-08-23T11:51:22.166Z,24.57
2017-08-23T11:52:22.825Z,24.81
2017-08-23T11:53:23.451Z,24.92
2017-08-23T11:54:24.087Z,25.10
2017-08-23T11:55:24.810Z,25.22
2017-08-23T11:56:25.438Z,25.29
2017-08-23T11:57:26.066Z,25.41
2017-08-23T11:58:26.727Z,25.43
2017-08-23T11:59:27.355Z,25.54
2017-08-23T12:00:28.088Z,25.29
2017-08-23T12:01:28.712Z,25.10
2017-08-23T12:02:29.338Z,25.10
2017-08-23T12:03:29.964Z,25.04
2017-08-23T12:04:30.591Z,25.11
2017-08-23T12:05:31.469Z,25.13
2017-08-23T12:06:32.101Z,25.03
2017-08-23T12:07:32.749Z,24.93
2017-08-23T12:08:33.357Z,24.74
2017-08-23T12:09:33.991Z,24.80
2017-08-23T12:10:34.715Z,24.84
2017-08-23T12:11:35.344Z,24.80
2017-08-23T12:12:35.973Z,24.80
2017-08-23T12:13:36.598Z,24.86
2017-08-23T12:14:37.224Z,24.80
2017-08-23T12:15:37.957Z,24.76
2017-08-23T12:16:38.581Z,24.86
2017-08-23T12:17:39.207Z,24.78
2017-08-23T12:18:39.833Z,24.80
2017-08-23T12:19:40.463Z,24.73
2017-08-23T12:20:41.194Z,24.54
2017-08-23T12:21:41.819Z,24.40
2017-08-23T12:22:42.448Z,24.45
2017-08-23T12:23:43.073Z,24.45
2017-08-23T12:24:43.732Z,24.55
2017-08-23T12:25:44.496Z,24.48
2017-08-23T12:26:45.125Z,24.58
2017-08-23T12:27:45.750Z,24.65
2017-08-23T12:28:46.374Z,24.65
2017-08-23T12:29:47.002Z,24.66
2017-08-23T12:30:47.726Z,24.78
2017-08-23T12:31:48.354Z,24.70
2017-08-23T12:32:48.981Z,24.89
2017-08-23T12:33:49.607Z,25.01
2017-08-23T12:34:50.234Z,25.18
2017-08-23T12:35:50.963Z,25.23
2017-08-23T12:36:51.588Z,25.07
2017-08-23T12:37:52.216Z,25.06
2017-08-23T12:38:52.845Z,25.01
2017-08-23T12:39:53.472Z,25.04
2017-08-23T12:40:54.238Z,25.07
2017-08-23T12:41:54.870Z,25.10
2017-08-23T12:42:55.495Z,25.13
2017-08-23T12:43:56.121Z,25.28
2017-08-23T12:44:56.747Z,25.41
2017-08-23T12:45:57.499Z,25.51
2017-08-23T12:46:58.103Z,25.33
2017-08-23T12:47:58.730Z,25.32
2017-08-23T12:48:59.355Z,25.07
2017-08-23T12:49:59.984Z,25.06
2017-08-23T12:51:00.710Z,25.06
2017-08-23T12:52:01.339Z,25.07
2017-08-23T12:53:01.967Z,25.07
2017-08-23T12:54:02.594Z,25.03
2017-08-23T12:55:03.223Z,24.84
2017-08-23T12:56:03.948Z,24.68
2017-08-23T12:57:04.575Z,24.63
2017-08-23T12:58:05.203Z,24.55
2017-08-23T12:59:05.834Z,24.47
2017-08-23T13:00:06.466Z,24.55
2017-08-23T13:01:07.228Z,24.50