createdAt,value
2023-07-03T00:00:01.947Z,21.23
2023-07-03T00:15:01.555Z,21.11
2023-07-03T00:30:02.203Z,20.92
2023-07-03T00:45:01.832Z,20.5
2023-07-03T01:00:01.460Z,20.16
2023-07-03T01:15:02.044Z,20.21
2023-07-03T01:30:01.773Z,20.25
2023-07-03T01:45:01.475Z,20.42
2023-07-03T02:00:02.065Z,20.54
2023-07-03T02:15:01.748Z,20.49
2023-07-03T02:30:01.457Z,20.71
2023-07-03T02:45:02.088Z,20.48
2023-07-03T03:00:01.694Z,20.21
2023-07-03T03:15:01.361Z,20.02
2023-07-03T03:30:02.019Z,19.68
2023-07-03T03:45:01.622Z,20.06
2023-07-03T04:00:02.254Z,20.06
2023-07-03T04:15:01.889Z,20.12
2023-07-03T04:30:01.501Z,20.47
2023-07-03T04:45:02.133Z,20.61
2023-07-03T05:00:01.818Z,20.82
2023-07-03T05:15:01.465Z,21.3
2023-07-03T05:30:02.419Z,21.93
2023-07-03T05:45:02.178Z,22.26
2023-07-03T06:00:01.803Z,22.14
2023-07-03T06:15:02.463Z,22.63
2023-07-03T06:30:02.126Z,23.12
2023-07-03T06:45:01.771Z,23.03
2023-07-03T07:00:02.357Z,24.52
2023-07-03T07:15:01.970Z,25.92
2023-07-03T07:30:01.644Z,29.34
2023-07-03T07:45:02.251Z,29.45
2023-07-03T08:00:01.998Z,29.01
2023-07-03T08:15:01.704Z,28.57
2023-07-03T08:30:02.363Z,28.35
2023-07-03T08:45:01.951Z,31.32
2023-07-03T09:00:01.549Z,32.53
2023-07-03T09:15:03.940Z,33.76
2023-07-03T09:30:02.399Z,31.61
2023-07-03T09:45:02.080Z,27.35
2023-07-03T10:00:01.696Z,26.94
2023-07-03T10:15:02.340Z,31.87
2023-07-03T10:30:02.007Z,32.63
2023-07-03T10:45:01.639Z,32.43
2023-07-03T11:00:02.221Z,35.69
2023-07-03T11:15:01.869Z,36.32
2023-07-03T11:30:01.567Z,31.9
2023-07-03T11:45:02.243Z,30.73
2023-07-03T12:00:01.872Z,28.46
2023-07-03T12:15:01.633Z,27.6
2023-07-03T12:30:02.301Z,27.18
2023-07-03T12:45:01.958Z,27.89
2023-07-03T13:00:01.551Z,27.56
2023-07-03T13:15:02.241Z,32.2
2023-07-03T13:30:01.933Z,29.72
2023-07-03T13:45:01.668Z,28.01
2023-07-03T14:00:01.284Z,30.82
2023-07-03T14:15:01.908Z,30.13
2023-07-03T14:30:01.527Z,29.01
2023-07-03T14:45:02.192Z,29.03
2023-07-03T15:00:01.780Z,29.98
2023-07-03T15:15:01.429Z,29.53
2023-07-03T15:30:02.108Z,29.34
2023-07-03T15:45:01.748Z,27.44
2023-07-03T16:00:01.407Z,26.37
2023-07-03T16:15:02.047Z,25.94
2023-07-03T16:30:01.735Z,26.53
2023-07-03T16:45:01.461Z,26.51
2023-07-03T17:00:02.199Z,26.62
2023-07-03T17:15:01.881Z,26.61
2023-07-03T17:30:01.570Z,26.01
2023-07-03T17:45:01.306Z,25.26
2023-07-03T18:00:01.963Z,24.68
2023-07-03T18:15:01.616Z,25.1
2023-07-03T18:30:01.247Z,25.42
2023-07-03T18:45:01.902Z,24.79
2023-07-03T19:00:01.514Z,24.27
2023-07-03T19:15:01.153Z,23.81
2023-07-03T19:30:01.807Z,23.58
2023-07-03T19:45:01.430Z,23.13
2023-07-03T20:00:02.073Z,22.88
2023-07-03T20:15:01.734Z,22.8
2023-07-03T20:30:01.397Z,22.31
2023-07-03T20:45:01.042Z,22.08
2023-07-03T21:00:01.663Z,22.28
2023-07-03T21:15:01.925Z,22.56
2023-07-03T21:30:01.888Z,22.75
2023-07-03T21:45:01.635Z,22.83
2023-07-03T22:00:02.288Z,22.94
2023-07-03T22:15:01.981Z,23
2023-07-03T22:30:01.669Z,22.11
2023-07-03T22:45:01.342Z,21.04
2023-07-03T23:00:01.954Z,20.93
2023-07-03T23:15:01.724Z,20.45
2023-07-03T23:30:01.650Z,19.34
2023-07-03T23:45:02.358Z,19.32
