createdAt,value
2018-11-07T00:00:52.072Z,17.73
2018-11-07T00:03:22.334Z,16.57
2018-11-07T00:05:52.583Z,18.03
2018-11-07T00:08:23.000Z,17.40
2018-11-07T00:10:53.114Z,18.30
2018-11-07T00:13:23.427Z,16.77
2018-11-07T00:15:53.693Z,16.77
2018-11-07T00:18:23.979Z,16.17
2018-11-07T00:20:54.256Z,18.20
2018-11-07T00:23:24.547Z,19.93
2018-11-07T00:25:54.784Z,18.47
2018-11-07T00:28:25.085Z,17.47
2018-11-07T00:30:55.362Z,18.00
2018-11-07T00:33:25.674Z,18.17
2018-11-07T00:35:55.950Z,18.70
2018-11-07T00:38:26.236Z,19.00
2018-11-07T00:40:56.528Z,17.33
2018-11-07T00:43:26.819Z,19.27
2018-11-07T00:45:57.106Z,19.30
2018-11-07T00:48:27.390Z,20.33
2018-11-07T00:50:57.657Z,17.97
2018-11-07T00:53:27.962Z,18.83
2018-11-07T00:55:58.242Z,15.90
2018-11-07T00:58:28.531Z,15.03
2018-11-07T01:00:58.807Z,16.30
2018-11-07T01:03:29.110Z,14.87
2018-11-07T01:05:59.375Z,14.60
2018-11-07T01:08:29.669Z,15.83
2018-11-07T01:10:59.951Z,15.67
2018-11-07T01:13:30.236Z,18.07
2018-11-07T01:16:00.462Z,20.07
2018-11-07T01:18:30.735Z,16.70
2018-11-07T01:21:00.966Z,15.43
2018-11-07T01:23:31.226Z,16.13
2018-11-07T01:26:01.462Z,15.57
2018-11-07T01:28:31.751Z,15.37
2018-11-07T01:31:02.000Z,15.87
2018-11-07T01:33:32.269Z,16.43
2018-11-07T01:36:02.506Z,15.80
2018-11-07T01:38:37.941Z,14.17
2018-11-07T01:41:08.175Z,16.47
2018-11-07T01:43:38.437Z,16.83
2018-11-07T01:46:08.683Z,15.10
2018-11-07T01:48:38.957Z,14.13
2018-11-07T01:51:09.202Z,12.37
2018-11-07T01:53:39.463Z,13.70
2018-11-07T01:56:09.714Z,14.80
2018-11-07T01:58:40.209Z,12.37
2018-11-07T02:01:10.463Z,12.97
2018-11-07T02:03:40.705Z,12.87
2018-11-07T02:06:10.978Z,14.03
2018-11-07T02:08:41.222Z,12.77
2018-11-07T02:11:11.478Z,14.63
2018-11-07T02:13:41.734Z,14.93
2018-11-07T02:16:11.989Z,13.23
2018-11-07T02:18:42.265Z,14.67
2018-11-07T02:21:12.614Z,14.67
2018-11-07T02:23:42.846Z,14.10
2018-11-07T02:26:13.197Z,12.47
2018-11-07T02:28:43.389Z,12.00
2018-11-07T02:31:13.666Z,15.23
2018-11-07T02:33:43.904Z,14.23
2018-11-07T02:36:14.185Z,13.50
2018-11-07T02:38:44.503Z,10.67
2018-11-07T02:41:14.770Z,12.33
2018-11-07T02:43:45.099Z,11.60
2018-11-07T02:46:15.366Z,12.27
2018-11-07T02:48:45.636Z,13.53
2018-11-07T02:51:15.895Z,11.00
2018-11-07T02:53:46.131Z,10.13
2018-11-07T02:56:16.385Z,9.13
2018-11-07T02:58:46.638Z,9.67
2018-11-07T03:01:16.904Z,10.57
2018-11-07T03:03:47.154Z,11.20
2018-11-07T03:06:17.385Z,11.30
2018-11-07T03:08:47.629Z,10.73
2018-11-07T03:11:17.859Z,11.13
2018-11-07T03:13:48.114Z,10.93
2018-11-07T03:16:18.767Z,11.10
2018-11-07T03:18:49.005Z,12.93
2018-11-07T03:21:19.257Z,10.93
2018-11-07T03:23:49.469Z,12.03
2018-11-07T03:26:19.727Z,10.93
2018-11-07T03:28:49.955Z,9.60
2018-11-07T03:31:20.211Z,9.87
2018-11-07T03:33:50.438Z,11.13
2018-11-07T03:36:20.682Z,10.67
2018-11-07T03:38:50.918Z,11.80
2018-11-07T03:41:21.171Z,12.80
2018-11-07T03:43:51.463Z,10.50
2018-11-07T03:46:21.807Z,10.87
2018-11-07T03:48:52.047Z,10.20
2018-11-07T03:51:22.304Z,10.03
2018-11-07T03:53:52.538Z,9.77
2018-11-07T03:56:22.787Z,11.03
2018-11-07T03:58:53.015Z,10.13
2018-11-07T04:01:23.268Z,9.30
2018-11-07T04:03:53.489Z,10.93
2018-11-07T04:06:23.871Z,10.13
2018-11-07T04:08:54.089Z,12.43
2018-11-07T04:11:24.352Z,10.73
2018-11-07T04:13:54.639Z,12.20
2018-11-07T04:16:24.921Z,12.23
2018-11-07T04:18:55.189Z,11.07
2018-11-07T04:21:25.519Z,10.97
2018-11-07T04:24:02.244Z,10.70
2018-11-07T04:26:33.913Z,10.73
2018-11-07T04:29:04.413Z,11.50
2018-11-07T04:31:34.695Z,11.20
2018-11-07T04:34:04.959Z,13.13
2018-11-07T04:36:35.262Z,13.00
2018-11-07T04:39:08.922Z,11.50
2018-11-07T04:41:39.180Z,10.77
2018-11-07T04:44:09.811Z,11.60
2018-11-07T04:46:40.095Z,9.97
2018-11-07T04:49:10.367Z,10.50
2018-11-07T04:51:40.654Z,10.13
2018-11-07T04:54:10.918Z,9.57
2018-11-07T04:56:41.219Z,9.87
2018-11-07T04:59:11.480Z,9.77
2018-11-07T05:01:41.783Z,9.63
2018-11-07T05:04:12.011Z,9.37
2018-11-07T05:06:42.391Z,10.60
2018-11-07T05:09:12.702Z,10.33
2018-11-07T05:11:43.006Z,10.43
2018-11-07T05:14:13.278Z,9.83
2018-11-07T05:16:43.508Z,11.40
2018-11-07T05:19:13.950Z,10.00
2018-11-07T05:21:44.179Z,10.43
2018-11-07T05:24:14.475Z,10.47
2018-11-07T05:26:44.706Z,9.90
2018-11-07T05:29:14.964Z,9.47
2018-11-07T05:31:45.241Z,10.93
2018-11-07T05:34:15.603Z,9.93
2018-11-07T05:36:45.827Z,10.10
2018-11-07T05:39:16.099Z,10.30
2018-11-07T05:41:46.329Z,9.90
2018-11-07T05:44:16.588Z,9.57
2018-11-07T05:46:46.831Z,10.33
2018-11-07T05:49:17.094Z,10.10
2018-11-07T05:51:47.351Z,10.77
2018-11-07T05:54:17.597Z,9.70
2018-11-07T05:56:47.826Z,8.80
2018-11-07T05:59:18.077Z,7.77
2018-11-07T06:01:48.309Z,10.50
2018-11-07T06:04:18.625Z,9.60
2018-11-07T06:06:48.851Z,9.83
2018-11-07T06:09:19.122Z,8.93
2018-11-07T06:11:49.346Z,10.23
2018-11-07T06:14:19.643Z,9.17
2018-11-07T06:16:49.899Z,9.83
2018-11-07T06:19:20.263Z,9.53
2018-11-07T06:21:50.522Z,11.53
2018-11-07T06:24:20.844Z,12.93
2018-11-07T06:26:51.131Z,11.40
2018-11-07T06:29:21.409Z,12.50
2018-11-07T06:31:51.675Z,10.67
2018-11-07T06:34:21.964Z,11.67
2018-11-07T06:36:52.242Z,10.30
2018-11-07T06:39:22.518Z,9.90
2018-11-07T06:41:52.784Z,11.03
2018-11-07T06:44:23.112Z,11.07
2018-11-07T06:46:53.347Z,10.53
2018-11-07T06:49:23.656Z,10.53
2018-11-07T06:51:53.900Z,10.43
2018-11-07T06:54:24.213Z,12.07
2018-11-07T06:56:54.539Z,11.83
2018-11-07T06:59:24.793Z,10.30
2018-11-07T07:01:55.027Z,10.43
2018-11-07T07:04:25.276Z,10.97
2018-11-07T07:06:55.501Z,10.67
2018-11-07T07:09:25.754Z,11.73
2018-11-07T07:11:55.974Z,11.03
2018-11-07T07:14:26.258Z,10.87
2018-11-07T07:16:56.751Z,9.63
2018-11-07T07:19:27.022Z,10.20
2018-11-07T07:21:57.247Z,10.53
2018-11-07T07:24:27.810Z,10.77
2018-11-07T07:26:58.443Z,10.03
2018-11-07T07:29:28.702Z,11.83
2018-11-07T07:31:58.943Z,10.47
2018-11-07T07:34:29.214Z,11.30
2018-11-07T07:36:59.430Z,12.73
2018-11-07T07:39:29.687Z,10.77
2018-11-07T07:41:59.945Z,10.00
2018-11-07T07:44:30.185Z,12.60
2018-11-07T07:47:00.439Z,10.93
2018-11-07T07:49:30.812Z,11.53
2018-11-07T07:52:01.125Z,10.97
2018-11-07T07:54:31.377Z,12.63
2018-11-07T07:57:01.646Z,11.97
2018-11-07T07:59:31.992Z,11.60
2018-11-07T08:02:03.373Z,12.33
2018-11-07T08:04:33.607Z,11.23
2018-11-07T08:07:03.918Z,10.77
2018-11-07T08:09:34.086Z,10.77
2018-11-07T08:12:04.337Z,12.00
2018-11-07T08:14:34.615Z,10.13
2018-11-07T08:17:04.900Z,9.60
2018-11-07T08:19:35.138Z,9.50
2018-11-07T08:22:05.799Z,9.27
2018-11-07T08:24:36.026Z,8.87
2018-11-07T08:27:06.382Z,9.47
2018-11-07T08:29:36.595Z,8.63
2018-11-07T08:32:06.900Z,9.70
2018-11-07T08:34:37.133Z,12.30
2018-11-07T08:37:07.390Z,9.30
2018-11-07T08:39:37.637Z,8.83
2018-11-07T08:42:08.531Z,8.90
2018-11-07T08:44:38.746Z,8.63
2018-11-07T08:47:09.428Z,8.50
2018-11-07T08:49:39.655Z,8.50
2018-11-07T08:52:09.906Z,8.43
2018-11-07T08:54:40.139Z,8.93
2018-11-07T08:57:10.399Z,8.27
2018-11-07T08:59:40.625Z,8.73
2018-11-07T09:02:10.995Z,8.53
2018-11-07T09:04:41.137Z,7.40
2018-11-07T09:07:11.382Z,7.20
2018-11-07T09:09:41.607Z,6.63
2018-11-07T09:12:11.912Z,5.60
2018-11-07T09:14:42.114Z,5.30
2018-11-07T09:17:12.403Z,5.50
2018-11-07T09:19:42.664Z,5.73
2018-11-07T09:22:13.170Z,5.30
2018-11-07T09:24:43.432Z,5.10
2018-11-07T09:27:13.700Z,5.47
2018-11-07T09:29:43.946Z,6.00
2018-11-07T09:32:14.221Z,6.27
2018-11-07T09:34:44.487Z,6.60
2018-11-07T09:37:14.766Z,6.27
2018-11-07T09:39:46.094Z,5.77
2018-11-07T09:42:16.289Z,5.63
2018-11-07T09:44:46.546Z,5.90
2018-11-07T09:47:16.848Z,5.80
2018-11-07T09:49:47.076Z,5.20
2018-11-07T09:52:17.337Z,5.80
2018-11-07T09:54:47.617Z,4.47
2018-11-07T09:57:17.892Z,4.70
2018-11-07T09:59:48.147Z,4.93
2018-11-07T10:02:18.413Z,4.93
2018-11-07T10:04:48.661Z,4.40
2018-11-07T10:07:18.939Z,5.23
2018-11-07T10:09:49.194Z,5.60
2018-11-07T10:12:19.512Z,5.70
2018-11-07T10:14:49.745Z,5.20
2018-11-07T10:17:20.031Z,5.30
2018-11-07T10:19:50.319Z,5.00
2018-11-07T10:22:20.605Z,6.20
2018-11-07T10:24:50.866Z,5.70
2018-11-07T10:27:21.373Z,6.07
2018-11-07T10:29:51.843Z,5.87
2018-11-07T10:32:21.710Z,6.00
2018-11-07T10:34:51.978Z,5.83
2018-11-07T10:37:32.141Z,6.07
2018-11-07T10:39:52.580Z,6.27
2018-11-07T10:42:22.805Z,5.60
2018-11-07T10:44:53.078Z,6.43
2018-11-07T10:47:23.376Z,5.97
2018-11-07T10:49:53.626Z,5.20
2018-11-07T10:52:23.921Z,5.80
2018-11-07T10:54:54.206Z,5.63
2018-11-07T10:57:24.462Z,5.73
2018-11-07T10:59:54.773Z,5.07
2018-11-07T11:02:30.334Z,5.33
2018-11-07T11:05:00.659Z,4.90
2018-11-07T11:07:30.870Z,4.73
2018-11-07T11:10:01.156Z,4.73
2018-11-07T11:12:31.554Z,4.50
2018-11-07T11:15:01.844Z,4.50
2018-11-07T11:17:32.312Z,2.70
2018-11-07T11:20:02.507Z,1.90
2018-11-07T11:22:32.762Z,1.83
2018-11-07T11:25:03.046Z,1.97
2018-11-07T11:27:33.431Z,2.20
2018-11-07T11:30:03.658Z,1.70
2018-11-07T11:32:33.940Z,2.00
2018-11-07T11:35:04.429Z,1.93
2018-11-07T11:37:34.558Z,2.03
2018-11-07T11:40:05.879Z,1.90
2018-11-07T11:42:36.130Z,2.13
2018-11-07T11:45:08.190Z,2.30
2018-11-07T11:47:38.736Z,2.20
2018-11-07T11:50:14.363Z,2.00
2018-11-07T11:52:45.664Z,2.00
2018-11-07T11:55:15.962Z,2.00
2018-11-07T11:57:46.702Z,2.00
2018-11-07T12:00:18.314Z,2.30
2018-11-07T12:02:48.896Z,2.40
2018-11-07T12:05:19.738Z,2.13
2018-11-07T12:07:49.995Z,2.40
2018-11-07T12:10:21.633Z,2.57
2018-11-07T12:12:53.018Z,2.13
2018-11-07T12:15:24.626Z,1.90
2018-11-07T12:17:55.234Z,2.03
2018-11-07T12:20:25.483Z,1.80
2018-11-07T12:22:55.729Z,1.87
2018-11-07T12:25:25.966Z,1.80
2018-11-07T12:27:56.190Z,1.83
2018-11-07T12:30:26.438Z,2.00
2018-11-07T12:32:56.671Z,1.87
2018-11-07T12:35:26.921Z,1.90
2018-11-07T12:37:57.127Z,1.77
2018-11-07T12:40:27.379Z,1.93
2018-11-07T12:42:57.663Z,2.20
2018-11-07T12:45:27.859Z,2.00
2018-11-07T12:47:58.070Z,4.37
2018-11-07T12:50:28.345Z,4.43
2018-11-07T12:52:58.557Z,4.07
2018-11-07T12:55:28.806Z,4.87
2018-11-07T12:57:59.070Z,4.70
2018-11-07T13:00:29.295Z,4.23
2018-11-07T13:02:59.590Z,4.40
2018-11-07T13:05:29.782Z,4.97
2018-11-07T13:08:00.022Z,4.67
2018-11-07T13:10:30.274Z,4.20
2018-11-07T13:13:00.556Z,4.87
2018-11-07T13:15:31.083Z,4.67
2018-11-07T13:18:01.347Z,4.27
2018-11-07T13:20:31.597Z,5.00
2018-11-07T13:23:01.837Z,4.57
2018-11-07T13:25:32.087Z,4.43
2018-11-07T13:28:02.322Z,5.17
2018-11-07T13:30:32.617Z,5.73
2018-11-07T13:33:02.842Z,5.23
2018-11-07T13:35:33.087Z,5.30
2018-11-07T13:38:03.519Z,4.97
2018-11-07T13:40:33.574Z,5.07
2018-11-07T13:43:03.802Z,4.70
2018-11-07T13:45:34.046Z,4.73
2018-11-07T13:48:04.266Z,5.60
2018-11-07T13:50:34.514Z,5.83
2018-11-07T13:53:05.107Z,6.50
2018-11-07T13:55:41.975Z,6.00
2018-11-07T13:58:12.196Z,5.50
2018-11-07T14:00:42.462Z,5.97
2018-11-07T14:03:12.691Z,5.70
2018-11-07T14:05:43.057Z,5.50
2018-11-07T14:08:13.182Z,5.23
2018-11-07T14:10:43.429Z,5.57
2018-11-07T14:13:13.709Z,4.47
2018-11-07T14:15:44.077Z,4.77
2018-11-07T14:18:14.283Z,6.13
2018-11-07T14:20:44.578Z,8.63
2018-11-07T14:23:14.841Z,7.73
2018-11-07T14:25:45.138Z,6.87
2018-11-07T14:28:15.684Z,6.40
2018-11-07T14:30:45.685Z,8.03
2018-11-07T14:33:16.043Z,13.97
2018-11-07T14:35:46.361Z,13.10
2018-11-07T14:38:16.662Z,10.77
2018-11-07T14:40:46.994Z,10.23
2018-11-07T14:43:17.258Z,9.27
2018-11-07T14:45:47.543Z,7.90
2018-11-07T14:48:17.798Z,8.67
2018-11-07T14:50:48.086Z,16.27
2018-11-07T14:53:18.353Z,14.03
2018-11-07T14:55:48.643Z,10.67
2018-11-07T14:58:18.918Z,8.37
2018-11-07T15:00:49.180Z,7.53
2018-11-07T15:03:19.438Z,7.63
2018-11-07T15:05:49.678Z,8.80
2018-11-07T15:08:20.041Z,7.40
2018-11-07T15:10:50.275Z,6.83
2018-11-07T15:13:20.538Z,5.07
2018-11-07T15:15:50.789Z,4.97
2018-11-07T15:18:21.047Z,5.20
2018-11-07T15:20:51.282Z,4.43
2018-11-07T15:23:21.524Z,4.30
2018-11-07T15:25:51.752Z,4.03
2018-11-07T15:28:22.007Z,3.73
2018-11-07T15:30:52.251Z,3.83
2018-11-07T15:33:22.498Z,3.00
2018-11-07T15:35:52.766Z,3.10
2018-11-07T15:38:22.970Z,3.43
2018-11-07T15:40:53.206Z,3.00
2018-11-07T15:43:23.483Z,2.90
2018-11-07T15:45:53.693Z,2.67
2018-11-07T15:48:23.935Z,2.90
2018-11-07T15:50:59.279Z,2.57
2018-11-07T15:53:29.523Z,3.07
2018-11-07T15:55:59.750Z,4.77
2018-11-07T15:58:30.000Z,6.47
2018-11-07T16:01:00.227Z,5.63
2018-11-07T16:03:35.613Z,4.93
2018-11-07T16:06:05.876Z,4.77
2018-11-07T16:08:36.123Z,5.87
2018-11-07T16:11:06.557Z,5.50
2018-11-07T16:13:36.923Z,6.30
2018-11-07T16:16:07.382Z,6.37
2018-11-07T16:18:37.674Z,10.10
2018-11-07T16:21:07.943Z,11.63
2018-11-07T16:23:38.258Z,9.77
2018-11-07T16:26:08.515Z,9.37
2018-11-07T16:28:38.888Z,9.07
2018-11-07T16:31:09.083Z,10.23
2018-11-07T16:33:39.379Z,12.13
2018-11-07T16:36:09.634Z,13.97
2018-11-07T16:38:39.957Z,15.60
2018-11-07T16:41:10.333Z,17.70
2018-11-07T16:43:40.971Z,20.20
2018-11-07T16:46:11.235Z,23.63
2018-11-07T16:48:41.575Z,28.17
2018-11-07T16:51:11.853Z,39.50
2018-11-07T16:53:42.097Z,44.70
2018-11-07T16:56:12.494Z,15.97
2018-11-07T16:58:42.792Z,11.23
2018-11-07T17:01:13.057Z,9.10
2018-11-07T17:03:43.398Z,7.83
2018-11-07T17:06:13.762Z,9.57
2018-11-07T17:08:44.150Z,14.13
2018-11-07T17:11:14.421Z,17.33
2018-11-07T17:13:44.728Z,10.57
2018-11-07T17:16:14.979Z,11.97
2018-11-07T17:18:45.233Z,13.73
2018-11-07T17:21:15.485Z,14.57
2018-11-07T17:23:45.957Z,13.80
2018-11-07T17:26:21.452Z,12.73
2018-11-07T17:28:57.030Z,12.77
2018-11-07T17:31:27.339Z,13.20
2018-11-07T17:33:57.727Z,12.27
2018-11-07T17:36:28.042Z,12.17
2018-11-07T17:38:58.358Z,11.33
2018-11-07T17:41:28.658Z,13.50
2018-11-07T17:43:58.986Z,11.53
2018-11-07T17:46:29.925Z,12.23
2018-11-07T17:49:00.677Z,9.47
2018-11-07T17:51:31.005Z,8.30
2018-11-07T17:54:01.857Z,7.93
2018-11-07T17:56:32.265Z,8.67
2018-11-07T17:59:02.559Z,9.03
2018-11-07T18:01:32.886Z,8.30
2018-11-07T18:04:03.195Z,9.00
2018-11-07T18:06:33.449Z,8.90
2018-11-07T18:09:04.194Z,8.50
2018-11-07T18:11:34.465Z,8.53
2018-11-07T18:14:04.956Z,7.80
2018-11-07T18:16:35.234Z,7.60
2018-11-07T18:19:05.788Z,9.27
2018-11-07T18:21:36.037Z,8.73
2018-11-07T18:24:06.342Z,9.03
2018-11-07T18:26:36.615Z,11.33
2018-11-07T18:29:07.331Z,11.77
2018-11-07T18:31:37.599Z,13.83
2018-11-07T18:34:07.840Z,13.17
2018-11-07T18:36:38.110Z,13.70
2018-11-07T18:39:11.138Z,10.50
2018-11-07T18:41:41.423Z,9.57
2018-11-07T18:44:11.729Z,11.10
2018-11-07T18:46:42.023Z,10.43
2018-11-07T18:49:12.502Z,11.53
2018-11-07T18:51:44.052Z,14.10
2018-11-07T18:54:14.319Z,13.07
2018-11-07T18:56:49.823Z,8.93
2018-11-07T18:59:25.313Z,9.40
2018-11-07T19:02:00.709Z,9.30
2018-11-07T19:04:32.207Z,10.40
2018-11-07T19:07:02.727Z,9.40
2018-11-07T19:09:33.637Z,8.17
2018-11-07T19:12:04.864Z,6.63
2018-11-07T19:14:35.706Z,6.40
2018-11-07T19:17:07.083Z,6.73
2018-11-07T19:19:37.831Z,6.70
2018-11-07T19:22:09.310Z,7.27
2018-11-07T19:24:41.126Z,6.30
2018-11-07T19:27:11.695Z,7.13
2018-11-07T19:29:41.968Z,6.80
2018-11-07T19:32:12.458Z,7.17
2018-11-07T19:34:42.760Z,6.97
2018-11-07T19:37:13.217Z,6.93
2018-11-07T19:39:43.556Z,6.33
2018-11-07T19:42:13.942Z,6.27
2018-11-07T19:44:44.332Z,6.53
2018-11-07T19:47:14.925Z,6.83
2018-11-07T19:49:45.314Z,6.33
2018-11-07T19:52:15.777Z,6.53
2018-11-07T19:54:48.239Z,6.47
2018-11-07T19:57:18.788Z,6.60
2018-11-07T19:59:49.468Z,6.90
2018-11-07T20:02:20.179Z,6.30
2018-11-07T20:04:50.961Z,6.67
2018-11-07T20:07:27.462Z,13.13
2018-11-07T20:09:57.839Z,13.37
2018-11-07T20:12:28.281Z,8.07
2018-11-07T20:14:59.144Z,7.80
2018-11-07T20:17:30.315Z,7.30
2018-11-07T20:20:01.275Z,6.97
2018-11-07T20:22:32.073Z,8.17
2018-11-07T20:25:02.428Z,13.50
2018-11-07T20:27:32.874Z,14.87
2018-11-07T20:30:03.338Z,12.80
2018-11-07T20:32:36.207Z,11.80
2018-11-07T20:35:08.997Z,10.10
2018-11-07T20:37:39.319Z,8.63
2018-11-07T20:40:12.779Z,7.23
2018-11-07T20:42:43.990Z,6.83
2018-11-07T20:45:15.619Z,6.83
2018-11-07T20:47:46.078Z,6.53
2018-11-07T20:50:18.010Z,4.93
2018-11-07T20:52:48.879Z,4.77
2018-11-07T20:55:20.590Z,8.17
2018-11-07T20:57:51.049Z,10.77
2018-11-07T21:00:23.011Z,11.10
2018-11-07T21:02:53.321Z,10.60
2018-11-07T21:05:23.923Z,10.70
2018-11-07T21:07:54.384Z,10.50
2018-11-07T21:10:26.030Z,8.63
2018-11-07T21:12:56.715Z,8.43
2018-11-07T21:15:27.092Z,8.73
2018-11-07T21:17:58.790Z,8.90
2018-11-07T21:20:29.259Z,9.77
2018-11-07T21:23:00.465Z,10.33
2018-11-07T21:25:31.446Z,10.27
2018-11-07T21:28:01.922Z,10.40
2018-11-07T21:30:32.324Z,8.60
2018-11-07T21:33:02.690Z,10.10
2018-11-07T21:35:33.102Z,8.53
2018-11-07T21:38:03.414Z,8.03
2018-11-07T21:40:34.249Z,8.00
2018-11-07T21:43:05.545Z,7.07
2018-11-07T21:45:36.444Z,7.97
2018-11-07T21:48:07.276Z,7.83
2018-11-07T21:50:38.101Z,9.10
2018-11-07T21:53:09.365Z,7.03
2018-11-07T21:55:40.095Z,6.80
2018-11-07T21:58:10.526Z,6.80
2018-11-07T22:00:40.931Z,7.10
2018-11-07T22:03:11.411Z,6.07
2018-11-07T22:05:41.950Z,6.60
2018-11-07T22:08:12.234Z,5.00
2018-11-07T22:10:42.511Z,5.07
2018-11-07T22:13:12.856Z,5.20
2018-11-07T22:15:43.023Z,6.67
2018-11-07T22:18:13.300Z,8.43
2018-11-07T22:20:43.534Z,7.43
2018-11-07T22:23:13.794Z,3.77
2018-11-07T22:25:44.045Z,3.20
2018-11-07T22:28:14.298Z,3.70
2018-11-07T22:30:44.541Z,4.40
2018-11-07T22:33:14.787Z,6.10
2018-11-07T22:35:45.342Z,7.87
2018-11-07T22:38:15.590Z,8.93
2018-11-07T22:40:45.867Z,13.30
2018-11-07T22:43:16.137Z,14.53
2018-11-07T22:45:46.377Z,11.63
2018-11-07T22:48:16.642Z,12.10
2018-11-07T22:50:46.899Z,10.90
2018-11-07T22:53:17.164Z,11.80
2018-11-07T22:55:47.413Z,11.00
2018-11-07T22:58:17.678Z,11.80
2018-11-07T23:00:53.348Z,10.20
2018-11-07T23:03:23.617Z,10.33
2018-11-07T23:05:53.876Z,10.17
2018-11-07T23:08:24.215Z,9.43
2018-11-07T23:10:54.442Z,10.03
2018-11-07T23:13:24.731Z,9.93
2018-11-07T23:15:54.983Z,9.27
2018-11-07T23:18:25.244Z,9.40
2018-11-07T23:20:55.491Z,10.13
2018-11-07T23:23:25.855Z,10.77
2018-11-07T23:25:56.150Z,9.43
2018-11-07T23:28:26.631Z,10.27
2018-11-07T23:30:56.887Z,10.70
2018-11-07T23:33:27.248Z,11.27
2018-11-07T23:35:57.490Z,11.50
2018-11-07T23:38:27.767Z,12.23
2018-11-07T23:40:58.039Z,10.07
2018-11-07T23:43:28.277Z,10.10
2018-11-07T23:45:58.549Z,8.73
2018-11-07T23:48:28.761Z,8.20
2018-11-07T23:50:59.031Z,7.23
2018-11-07T23:53:29.262Z,8.47
2018-11-07T23:55:59.496Z,8.87
2018-11-07T23:58:29.765Z,9.57
