createdAt,value
2022-10-12T00:02:14.357Z,100995.00
2022-10-12T00:04:41.737Z,100992.47
2022-10-12T00:07:09.110Z,100995.81
2022-10-12T00:09:36.469Z,100994.03
2022-10-12T00:12:04.056Z,100995.09
2022-10-12T00:14:31.446Z,100999.41
2022-10-12T00:17:00.148Z,100993.84
2022-10-12T00:19:27.486Z,100992.88
2022-10-12T00:21:54.833Z,100996.88
2022-10-12T00:24:22.161Z,100997.63
2022-10-12T00:26:50.823Z,101002.56
2022-10-12T00:29:18.253Z,101000.47
2022-10-12T00:31:45.785Z,101003.66
2022-10-12T00:34:14.636Z,101006.81
2022-10-12T00:36:41.988Z,100999.84
2022-10-12T00:39:10.412Z,101006.38
2022-10-12T00:41:39.900Z,101007.94
2022-10-12T00:44:35.097Z,101006.69
2022-10-12T00:47:05.467Z,101011.00
2022-10-12T00:49:34.245Z,101010.06
2022-10-12T00:52:12.855Z,101001.00
2022-10-12T00:54:48.129Z,101006.69
2022-10-12T00:57:17.405Z,101010.28
2022-10-12T00:59:47.492Z,101004.91
2022-10-12T01:02:15.129Z,101012.50
2022-10-12T01:04:44.257Z,101012.50
2022-10-12T01:07:11.650Z,101008.59
2022-10-12T01:09:39.113Z,101002.38
2022-10-12T01:12:08.377Z,101004.81
2022-10-12T01:14:35.853Z,101009.13
2022-10-12T01:17:11.095Z,101005.22
2022-10-12T01:20:19.114Z,101005.75
2022-10-12T01:22:54.301Z,101009.03
2022-10-12T01:25:31.484Z,101000.94
2022-10-12T01:28:03.981Z,101000.16
2022-10-12T01:30:34.445Z,100996.28
2022-10-12T01:33:26.036Z,101000.94
2022-10-12T01:35:57.903Z,101002.28
2022-10-12T01:38:42.462Z,101001.22
2022-10-12T01:41:14.705Z,100991.47
2022-10-12T01:43:44.453Z,100998.94
2022-10-12T01:46:41.758Z,100994.50
2022-10-12T01:49:09.870Z,100992.91
2022-10-12T01:51:52.361Z,100983.16
2022-10-12T01:54:27.136Z,100991.34
2022-10-12T01:56:57.818Z,100993.34
2022-10-12T01:59:32.897Z,100988.41
2022-10-12T02:02:06.969Z,100985.38
2022-10-12T02:04:38.734Z,100976.41
2022-10-12T02:07:10.032Z,100974.84
2022-10-12T02:09:38.073Z,100975.69
2022-10-12T02:12:07.478Z,100974.41
2022-10-12T02:14:38.330Z,100965.25
2022-10-12T02:17:10.717Z,100967.59
2022-10-12T02:19:41.269Z,100965.88
2022-10-12T02:22:09.962Z,100971.88
2022-10-12T02:24:39.841Z,100960.94
2022-10-12T02:27:08.353Z,100962.22
2022-10-12T02:29:38.202Z,100961.25
2022-10-12T02:32:10.965Z,100963.16
2022-10-12T02:34:44.217Z,100950.88
2022-10-12T02:37:13.481Z,100962.63
2022-10-12T02:39:44.629Z,100958.31
2022-10-12T02:42:14.114Z,100958.63
2022-10-12T02:44:42.793Z,100946.72
2022-10-12T02:47:12.393Z,100951.72
2022-10-12T02:49:43.430Z,100945.13
2022-10-12T02:52:10.890Z,100941.25
2022-10-12T02:54:38.487Z,100938.84
2022-10-12T02:57:05.839Z,100931.59
2022-10-12T02:59:33.277Z,100930.44
2022-10-12T03:02:00.657Z,100935.38
2022-10-12T03:04:29.376Z,100928.34
2022-10-12T03:06:56.798Z,100922.66
2022-10-12T03:09:24.231Z,100928.13
2022-10-12T03:11:51.600Z,100932.44
2022-10-12T03:14:20.866Z,100936.44
2022-10-12T03:16:48.458Z,100925.16
2022-10-12T03:19:15.954Z,100922.78
2022-10-12T03:21:44.704Z,100930.03
2022-10-12T03:24:12.132Z,100932.19
2022-10-12T03:26:40.326Z,100927.28
2022-10-12T03:29:09.132Z,100922.44
2022-10-12T03:31:36.483Z,100928.22
2022-10-12T03:34:04.231Z,100929.91
2022-10-12T03:36:32.094Z,100917.78
2022-10-12T03:39:01.137Z,100919.69
2022-10-12T03:41:28.552Z,100919.44
2022-10-12T03:43:55.896Z,100911.81
2022-10-12T03:46:23.305Z,100911.31
2022-10-12T03:48:50.633Z,100915.19
2022-10-12T03:51:17.970Z,100917.19
2022-10-12T03:53:45.847Z,100913.81
2022-10-12T03:56:14.785Z,100910.34
2022-10-12T03:58:42.124Z,100911.91
2022-10-12T04:01:09.521Z,100903.19
2022-10-12T04:03:37.253Z,100899.94
2022-10-12T04:06:04.894Z,100906.75
2022-10-12T04:08:32.278Z,100903.47
2022-10-12T04:10:59.624Z,100896.56
2022-10-12T04:13:28.314Z,100909.91
2022-10-12T04:15:55.679Z,100907.28
2022-10-12T04:18:23.020Z,100904.13
2022-10-12T04:20:50.451Z,100906.84
2022-10-12T04:23:18.059Z,100902.59
2022-10-12T04:25:45.625Z,100898.50
2022-10-12T04:28:13.062Z,100899.84
2022-10-12T04:30:41.824Z,100890.06
2022-10-12T04:33:09.196Z,100890.47
2022-10-12T04:35:36.554Z,100887.34
2022-10-12T04:38:04.063Z,100882.50
2022-10-12T04:40:31.418Z,100881.56
2022-10-12T04:42:58.837Z,100884.19
2022-10-12T04:45:26.197Z,100883.47
2022-10-12T04:47:54.869Z,100881.59
2022-10-12T04:50:26.213Z,100882.69
2022-10-12T04:52:56.428Z,100880.47
2022-10-12T04:55:23.787Z,100877.84
2022-10-12T04:57:51.122Z,100873.88
2022-10-12T05:00:18.872Z,100875.66
2022-10-12T05:02:46.231Z,100879.00
2022-10-12T05:05:14.957Z,100877.44
2022-10-12T05:07:42.409Z,100878.88
2022-10-12T05:10:10.298Z,100874.25
2022-10-12T05:12:37.901Z,100870.56
2022-10-12T05:15:06.376Z,100878.31
2022-10-12T05:17:33.749Z,100875.47
2022-10-12T05:20:01.100Z,100866.97
2022-10-12T05:22:29.765Z,100870.72
2022-10-12T05:24:57.093Z,100868.66
2022-10-12T05:27:26.590Z,100876.53
2022-10-12T05:29:53.997Z,100870.97
2022-10-12T05:32:21.929Z,100866.03
2022-10-12T05:34:49.282Z,100856.72
2022-10-12T05:37:16.708Z,100862.50
2022-10-12T05:39:45.870Z,100871.31
2022-10-12T05:42:13.308Z,100867.75
2022-10-12T05:44:40.709Z,100875.03
2022-10-12T05:47:08.606Z,100863.28
2022-10-12T05:49:36.005Z,100859.53
2022-10-12T05:52:03.401Z,100862.34
2022-10-12T05:54:30.822Z,100867.81
2022-10-12T05:56:59.677Z,100875.22
2022-10-12T05:59:27.101Z,100875.22
2022-10-12T06:01:54.628Z,100861.66
2022-10-12T06:04:22.056Z,100872.50
2022-10-12T06:06:49.429Z,100867.50
2022-10-12T06:09:16.814Z,100856.38
2022-10-12T06:11:44.149Z,100859.69
2022-10-12T06:14:12.898Z,100864.72
2022-10-12T06:16:40.233Z,100866.59
2022-10-12T06:19:07.611Z,100864.84
2022-10-12T06:21:35.067Z,100862.31
2022-10-12T06:24:02.847Z,100871.16
2022-10-12T06:26:30.192Z,100869.88
2022-10-12T06:28:57.585Z,100871.56
2022-10-12T06:31:26.307Z,100867.13
2022-10-12T06:33:53.693Z,100873.94
2022-10-12T06:36:21.083Z,100868.41
2022-10-12T06:38:48.457Z,100872.06
2022-10-12T06:41:15.956Z,100882.22
2022-10-12T06:43:43.458Z,100869.63
2022-10-12T06:46:11.850Z,100874.69
2022-10-12T06:48:40.497Z,100872.81
2022-10-12T06:51:07.950Z,100877.38
2022-10-12T06:53:35.498Z,100866.63
2022-10-12T06:56:07.205Z,100872.97
2022-10-12T06:58:35.206Z,100873.44
2022-10-12T07:01:03.696Z,100871.69
2022-10-12T07:03:31.238Z,100871.19
2022-10-12T07:06:08.222Z,100865.19
2022-10-12T07:08:35.789Z,100868.91
2022-10-12T07:11:04.283Z,100862.16
2022-10-12T07:13:32.854Z,100867.66
2022-10-12T07:16:00.461Z,100875.28
2022-10-12T07:18:27.925Z,100876.47
2022-10-12T07:20:58.421Z,100870.41
2022-10-12T07:23:27.251Z,100876.19
2022-10-12T07:25:55.072Z,100873.00
2022-10-12T07:28:23.334Z,100870.88
2022-10-12T07:30:51.096Z,100883.63
2022-10-12T07:33:18.654Z,100885.19
2022-10-12T07:36:12.910Z,100881.72
2022-10-12T07:38:44.874Z,100883.09
2022-10-12T07:41:12.781Z,100876.78
2022-10-12T07:43:40.141Z,100884.09
2022-10-12T07:46:08.094Z,100885.59
2022-10-12T07:48:35.961Z,100883.31
2022-10-12T07:51:07.426Z,100890.09
2022-10-12T07:53:35.139Z,100877.81
2022-10-12T07:56:05.208Z,100873.69
2022-10-12T07:58:32.737Z,100869.00
2022-10-12T08:01:05.421Z,100864.47
2022-10-12T08:03:33.034Z,100861.38
2022-10-12T08:06:00.421Z,100860.78
2022-10-12T08:08:27.777Z,100862.53
2022-10-12T08:10:57.381Z,100861.69
2022-10-12T08:13:26.093Z,100856.97
2022-10-12T08:15:53.458Z,100861.44
2022-10-12T08:18:20.959Z,100861.59
2022-10-12T08:20:48.326Z,100861.88
2022-10-12T08:23:15.782Z,100861.81
2022-10-12T08:25:43.921Z,100857.84
2022-10-12T08:28:11.344Z,100855.00
2022-10-12T08:30:40.120Z,100865.06
2022-10-12T08:33:10.407Z,100859.03
2022-10-12T08:35:38.905Z,100856.88
2022-10-12T08:38:06.321Z,100860.81
2022-10-12T08:40:37.945Z,100864.69
2022-10-12T08:43:10.002Z,100862.53
2022-10-12T08:45:44.972Z,100860.00
2022-10-12T08:48:15.974Z,100855.97
2022-10-12T08:50:47.195Z,100863.53
2022-10-12T08:53:17.257Z,100859.28
2022-10-12T08:55:45.660Z,100856.66
2022-10-12T08:58:17.153Z,100861.19
2022-10-12T09:00:48.906Z,100861.66
2022-10-12T09:03:24.813Z,100856.16
2022-10-12T09:05:56.273Z,100848.16
2022-10-12T09:08:31.777Z,100850.78
2022-10-12T09:11:06.518Z,100847.50
2022-10-12T09:13:44.023Z,100848.31
2022-10-12T09:16:22.233Z,100852.34
2022-10-12T09:18:53.029Z,100841.13
2022-10-12T09:21:23.047Z,100845.53
2022-10-12T09:23:50.594Z,100844.78
2022-10-12T09:26:19.951Z,100836.94
2022-10-12T09:28:49.913Z,100839.00
2022-10-12T09:31:30.591Z,100831.13
2022-10-12T09:33:59.096Z,100834.44
2022-10-12T09:36:29.319Z,100826.94
2022-10-12T09:38:58.263Z,100824.44
2022-10-12T09:41:27.354Z,100828.72
2022-10-12T09:43:56.727Z,100824.63
2022-10-12T09:46:31.585Z,100824.59
2022-10-12T09:48:59.886Z,100821.41
2022-10-12T09:51:28.660Z,100811.63
2022-10-12T09:53:58.850Z,100816.44
2022-10-12T09:56:29.618Z,100814.16
2022-10-12T09:58:59.777Z,100812.06
2022-10-12T10:01:30.307Z,100803.22
2022-10-12T10:04:09.793Z,100804.25
2022-10-12T10:06:38.079Z,100802.69
2022-10-12T10:09:06.107Z,100796.78
2022-10-12T10:11:33.853Z,100806.25
2022-10-12T10:14:02.169Z,100799.09
2022-10-12T10:16:31.499Z,100791.66
2022-10-12T10:19:00.757Z,100792.44
2022-10-12T10:21:31.134Z,100780.09
2022-10-12T10:24:00.365Z,100787.47
2022-10-12T10:26:29.216Z,100784.81
2022-10-12T10:28:59.288Z,100789.34
2022-10-12T10:31:29.359Z,100785.03
2022-10-12T10:34:17.626Z,100783.75
2022-10-12T10:36:48.377Z,100776.16
2022-10-12T10:39:21.665Z,100769.47
2022-10-12T10:41:49.422Z,100770.91
2022-10-12T10:44:30.650Z,100771.56
2022-10-12T10:47:00.450Z,100778.25
2022-10-12T10:49:36.474Z,100767.88
2022-10-12T10:52:04.871Z,100760.56
2022-10-12T10:54:33.690Z,100763.81
2022-10-12T10:57:03.791Z,100773.72
2022-10-12T10:59:37.617Z,100767.06
2022-10-12T11:02:16.567Z,100769.16
2022-10-12T11:04:48.525Z,100765.06
2022-10-12T11:07:20.381Z,100760.03
2022-10-12T11:09:51.176Z,100759.78
2022-10-12T11:12:21.846Z,100762.81
2022-10-12T11:14:53.412Z,100756.81
2022-10-12T11:17:23.621Z,100765.75
2022-10-12T11:19:55.220Z,100761.34
2022-10-12T11:22:25.235Z,100770.59
2022-10-12T11:25:06.931Z,100755.19
2022-10-12T11:27:37.913Z,100757.88
2022-10-12T11:30:13.110Z,100755.66
2022-10-12T11:32:43.452Z,100748.69
2022-10-12T11:35:17.807Z,100751.75
2022-10-12T11:37:52.099Z,100749.72
2022-10-12T11:40:31.052Z,100741.16
2022-10-12T11:43:14.023Z,100734.63
2022-10-12T11:45:47.011Z,100724.66
2022-10-12T11:48:16.347Z,100731.09
2022-10-12T11:50:48.248Z,100725.69
2022-10-12T11:53:21.805Z,100723.66
2022-10-12T11:56:00.641Z,100726.53
2022-10-12T11:58:48.856Z,100729.44
2022-10-12T12:01:38.578Z,100727.78
2022-10-12T12:04:40.398Z,100725.94
2022-10-12T12:07:07.274Z,100715.09
2022-10-12T12:09:37.883Z,100709.19
2022-10-12T12:12:14.024Z,100700.97
2022-10-12T12:15:04.303Z,100715.50
2022-10-12T12:17:32.655Z,100709.72
2022-10-12T12:20:01.397Z,100708.19
2022-10-12T12:22:32.672Z,100715.13
2022-10-12T12:25:04.499Z,100709.75
2022-10-12T12:27:38.629Z,100708.28
2022-10-12T12:30:21.673Z,100709.09
2022-10-12T12:32:50.045Z,100692.13
2022-10-12T12:35:26.845Z,100691.06
2022-10-12T12:38:20.927Z,100697.47
2022-10-12T12:41:12.694Z,100692.03
2022-10-12T12:43:56.293Z,100696.69
2022-10-12T12:46:26.065Z,100690.25
2022-10-12T12:49:04.129Z,100684.03
2022-10-12T12:51:39.850Z,100687.66
2022-10-12T12:54:14.687Z,100683.25
2022-10-12T12:56:53.542Z,100675.41
2022-10-12T12:59:38.053Z,100675.00
2022-10-12T13:02:21.568Z,100681.28
2022-10-12T13:05:04.670Z,100675.66
2022-10-12T13:08:07.213Z,100672.16
2022-10-12T13:10:48.460Z,100662.81
2022-10-12T13:13:38.946Z,100661.09
2022-10-12T13:16:32.598Z,100666.47
2022-10-12T13:19:07.493Z,100665.31
2022-10-12T13:21:38.728Z,100660.75
2022-10-12T13:24:15.499Z,100663.72
2022-10-12T13:26:45.526Z,100663.72
2022-10-12T13:29:18.015Z,100657.97
2022-10-12T13:31:48.067Z,100649.47
2022-10-12T13:34:18.514Z,100650.16
2022-10-12T13:36:50.588Z,100653.72
2022-10-12T13:39:19.614Z,100653.00
2022-10-12T13:41:49.514Z,100642.91
2022-10-12T13:44:21.053Z,100643.41
2022-10-12T13:46:50.882Z,100644.09
2022-10-12T13:49:21.654Z,100655.47
2022-10-12T13:51:50.809Z,100640.19
2022-10-12T13:54:21.246Z,100634.94
2022-10-12T13:56:53.251Z,100627.38
2022-10-12T13:59:23.001Z,100618.94
2022-10-12T14:01:52.915Z,100615.91
2022-10-12T14:04:20.758Z,100621.38
2022-10-12T14:06:54.335Z,100622.59
2022-10-12T14:09:23.771Z,100609.84
2022-10-12T14:11:54.456Z,100612.22
2022-10-12T14:14:28.446Z,100606.53
2022-10-12T14:16:55.942Z,100608.91
2022-10-12T14:19:34.121Z,100606.09
2022-10-12T14:22:02.239Z,100593.41
2022-10-12T14:24:29.826Z,100598.06
2022-10-12T14:27:00.326Z,100594.00
2022-10-12T14:29:32.606Z,100599.91
2022-10-12T14:32:01.510Z,100599.34
2022-10-12T14:34:38.627Z,100591.28
2022-10-12T14:37:07.728Z,100583.78
2022-10-12T14:39:35.192Z,100589.09
2022-10-12T14:42:05.283Z,100590.59
2022-10-12T14:44:43.502Z,100590.31
2022-10-12T14:47:18.141Z,100590.28
2022-10-12T14:49:46.659Z,100588.34
2022-10-12T14:52:20.976Z,100580.66
2022-10-12T14:54:51.522Z,100587.13
2022-10-12T14:57:21.140Z,100585.34
2022-10-12T14:59:48.879Z,100581.78
2022-10-12T15:02:18.328Z,100590.13
2022-10-12T15:04:46.398Z,100572.56
2022-10-12T15:07:16.149Z,100573.25
2022-10-12T15:09:44.049Z,100573.50
2022-10-12T15:12:14.059Z,100570.63
2022-10-12T15:14:43.369Z,100568.44
2022-10-12T15:17:12.275Z,100566.91
2022-10-12T15:19:40.293Z,100561.72
2022-10-12T15:22:08.605Z,100565.44
2022-10-12T15:24:36.134Z,100546.03
2022-10-12T15:27:03.653Z,100559.66
2022-10-12T15:29:31.062Z,100558.88
2022-10-12T15:32:00.118Z,100549.78
2022-10-12T15:34:27.750Z,100536.84
2022-10-12T15:36:55.289Z,100536.03
2022-10-12T15:39:22.818Z,100529.41
2022-10-12T15:41:50.271Z,100526.03
2022-10-12T15:44:18.145Z,100517.47
2022-10-12T15:46:46.005Z,100526.16
2022-10-12T15:49:19.495Z,100521.66
2022-10-12T15:51:49.534Z,100527.19
2022-10-12T15:54:16.997Z,100512.16
2022-10-12T15:56:44.703Z,100527.66
2022-10-12T15:59:12.230Z,100523.91
2022-10-12T16:01:39.896Z,100523.22
2022-10-12T16:04:07.590Z,100526.63
2022-10-12T16:06:36.486Z,100528.63
2022-10-12T16:09:04.065Z,100527.44
2022-10-12T16:11:31.746Z,100533.41
2022-10-12T16:13:59.163Z,100520.28
2022-10-12T16:16:26.672Z,100513.75
2022-10-12T16:18:54.611Z,100533.94
2022-10-12T16:21:22.117Z,100520.88
2022-10-12T16:23:51.083Z,100532.41
2022-10-12T16:26:18.645Z,100535.50
2022-10-12T16:28:46.189Z,100541.16
2022-10-12T16:31:17.457Z,100531.31
2022-10-12T16:33:45.360Z,100523.00
2022-10-12T16:36:14.904Z,100519.53
2022-10-12T16:38:42.860Z,100518.72
2022-10-12T16:41:13.118Z,100521.53
2022-10-12T16:43:41.084Z,100525.34
2022-10-12T16:46:08.873Z,100517.19
2022-10-12T16:48:36.953Z,100523.66
2022-10-12T16:51:07.632Z,100527.81
2022-10-12T16:53:35.282Z,100524.56
2022-10-12T16:56:03.905Z,100530.38
2022-10-12T16:58:32.935Z,100536.44
2022-10-12T17:01:08.736Z,100527.81
2022-10-12T17:03:36.245Z,100541.09
2022-10-12T17:06:03.748Z,100533.50
2022-10-12T17:08:33.023Z,100525.94
2022-10-12T17:11:00.440Z,100524.91
2022-10-12T17:13:28.133Z,100530.16
2022-10-12T17:16:04.294Z,100528.53
2022-10-12T17:18:31.676Z,100529.06
2022-10-12T17:20:59.601Z,100535.47
2022-10-12T17:23:27.075Z,100532.38
2022-10-12T17:25:59.665Z,100533.66
2022-10-12T17:28:27.132Z,100525.66
2022-10-12T17:30:54.546Z,100532.16
2022-10-12T17:33:23.422Z,100540.88
2022-10-12T17:35:50.880Z,100543.53
2022-10-12T17:38:18.292Z,100530.59
2022-10-12T17:40:45.685Z,100536.44
2022-10-12T17:43:13.121Z,100531.91
2022-10-12T17:45:41.864Z,100546.88
2022-10-12T17:48:09.245Z,100535.56
2022-10-12T17:50:39.909Z,100554.03
2022-10-12T17:53:08.982Z,100556.22
2022-10-12T17:55:48.196Z,100557.06
2022-10-12T17:58:16.382Z,100556.88
2022-10-12T18:00:43.893Z,100556.69
2022-10-12T18:03:12.447Z,100565.19
2022-10-12T18:05:41.194Z,100547.69
2022-10-12T18:08:08.718Z,100549.38
2022-10-12T18:10:40.360Z,100542.06
2022-10-12T18:13:07.838Z,100537.41
2022-10-12T18:15:35.274Z,100534.28
2022-10-12T18:18:02.720Z,100532.50
2022-10-12T18:20:30.136Z,100542.28
2022-10-12T18:22:58.897Z,100539.47
2022-10-12T18:25:26.385Z,100543.91
2022-10-12T18:28:04.936Z,100536.44
2022-10-12T18:30:32.492Z,100554.09
2022-10-12T18:33:00.316Z,100558.88
2022-10-12T18:35:31.128Z,100555.34
2022-10-12T18:38:00.318Z,100560.22
2022-10-12T18:40:27.845Z,100553.84
2022-10-12T18:42:55.278Z,100558.16
2022-10-12T18:45:22.689Z,100551.00
2022-10-12T18:47:50.119Z,100553.22
2022-10-12T18:50:17.922Z,100554.19
2022-10-12T18:52:45.360Z,100563.66
2022-10-12T18:55:14.430Z,100559.91
2022-10-12T18:57:41.835Z,100556.13
2022-10-12T19:00:10.629Z,100543.25
2022-10-12T19:02:38.129Z,100547.59
2022-10-12T19:05:06.675Z,100543.13
2022-10-12T19:07:35.267Z,100547.44
2022-10-12T19:10:02.879Z,100543.28
2022-10-12T19:12:31.745Z,100548.47
2022-10-12T19:14:59.441Z,100533.38
2022-10-12T19:17:27.107Z,100540.19
2022-10-12T19:19:54.650Z,100540.84
2022-10-12T19:22:22.118Z,100523.53
2022-10-12T19:24:49.704Z,100529.22
2022-10-12T19:27:17.392Z,100531.97
2022-10-12T19:29:46.590Z,100533.97
2022-10-12T19:32:14.289Z,100530.66
2022-10-12T19:34:41.712Z,100528.34
2022-10-12T19:37:09.218Z,100534.47
2022-10-12T19:39:36.609Z,100528.16
2022-10-12T19:42:04.204Z,100520.84
2022-10-12T19:44:31.658Z,100517.97
2022-10-12T19:47:01.071Z,100512.22
2022-10-12T19:49:31.030Z,100507.91
2022-10-12T19:52:00.643Z,100509.34
2022-10-12T19:54:28.051Z,100520.63
2022-10-12T19:56:55.437Z,100514.44
2022-10-12T19:59:23.104Z,100508.47
2022-10-12T20:01:50.594Z,100513.19
2022-10-12T20:04:19.325Z,100513.50
2022-10-12T20:06:46.738Z,100513.50
2022-10-12T20:09:14.242Z,100518.44
2022-10-12T20:11:41.601Z,100506.78
2022-10-12T20:14:09.095Z,100507.63
2022-10-12T20:16:37.254Z,100505.31
2022-10-12T20:19:07.059Z,100507.13
2022-10-12T20:21:37.098Z,100515.69
2022-10-12T20:24:04.972Z,100519.88
2022-10-12T20:26:32.312Z,100517.53
2022-10-12T20:28:59.704Z,100511.28
2022-10-12T20:31:29.457Z,100510.19
2022-10-12T20:33:58.215Z,100517.81
2022-10-12T20:36:27.451Z,100509.97
2022-10-12T20:38:57.252Z,100512.81
2022-10-12T20:41:25.280Z,100509.78
2022-10-12T20:43:55.534Z,100518.38
2022-10-12T20:46:22.941Z,100506.25
2022-10-12T20:48:52.521Z,100505.84
2022-10-12T20:51:25.349Z,100496.53
2022-10-12T20:53:53.380Z,100490.44
2022-10-12T20:56:22.175Z,100489.97
2022-10-12T20:58:49.600Z,100487.91
2022-10-12T21:01:17.943Z,100482.81
2022-10-12T21:03:45.375Z,100481.28
2022-10-12T21:06:13.975Z,100483.50
2022-10-12T21:08:41.396Z,100487.78
2022-10-12T21:11:09.446Z,100483.56
2022-10-12T21:13:40.823Z,100480.81
2022-10-12T21:16:08.781Z,100480.38
2022-10-12T21:18:38.216Z,100479.03
2022-10-12T21:21:11.253Z,100482.72
2022-10-12T21:23:38.704Z,100482.56
2022-10-12T21:26:10.122Z,100480.06
2022-10-12T21:28:38.930Z,100483.06
2022-10-12T21:31:07.018Z,100478.25
2022-10-12T21:33:34.474Z,100479.06
2022-10-12T21:36:09.767Z,100485.63
2022-10-12T21:38:37.170Z,100486.16
2022-10-12T21:41:04.898Z,100488.16
2022-10-12T21:43:32.391Z,100484.00
2022-10-12T21:46:04.652Z,100497.81
2022-10-12T21:48:32.939Z,100491.19
2022-10-12T21:51:00.395Z,100484.88
2022-10-12T21:53:27.965Z,100485.06
2022-10-12T21:55:55.379Z,100483.41
2022-10-12T21:58:24.758Z,100478.47
2022-10-12T22:00:52.165Z,100485.06
2022-10-12T22:03:20.919Z,100467.94
2022-10-12T22:05:48.352Z,100472.31
2022-10-12T22:08:15.745Z,100466.47
2022-10-12T22:10:43.101Z,100467.84
2022-10-12T22:13:10.552Z,100468.38
2022-10-12T22:15:37.946Z,100464.22
2022-10-12T22:18:12.047Z,100466.75
2022-10-12T22:20:40.795Z,100466.25
2022-10-12T22:23:08.177Z,100470.56
2022-10-12T22:25:35.558Z,100459.94
2022-10-12T22:28:02.934Z,100465.44
2022-10-12T22:30:30.735Z,100471.09
2022-10-12T22:32:58.233Z,100475.56
2022-10-12T22:35:25.772Z,100476.81
2022-10-12T22:37:54.505Z,100465.72
2022-10-12T22:40:21.933Z,100458.25
2022-10-12T22:42:49.533Z,100451.97
2022-10-12T22:45:17.177Z,100458.44
2022-10-12T22:47:45.103Z,100443.47
2022-10-12T22:50:12.485Z,100452.75
2022-10-12T22:52:40.025Z,100453.09
2022-10-12T22:55:10.071Z,100445.09
2022-10-12T22:57:38.714Z,100452.28
2022-10-12T23:00:07.122Z,100453.44
2022-10-12T23:02:34.860Z,100452.28
2022-10-12T23:05:02.241Z,100437.31
2022-10-12T23:07:29.666Z,100446.44
2022-10-12T23:09:57.106Z,100453.78
2022-10-12T23:12:26.461Z,100454.94
2022-10-12T23:14:54.537Z,100443.66
2022-10-12T23:17:21.944Z,100451.78
2022-10-12T23:19:49.302Z,100449.47
2022-10-12T23:22:17.024Z,100451.97
2022-10-12T23:24:44.632Z,100447.47
2022-10-12T23:27:12.044Z,100435.53
2022-10-12T23:29:42.136Z,100428.53
2022-10-12T23:32:11.890Z,100426.38
2022-10-12T23:34:39.349Z,100417.84
2022-10-12T23:37:06.838Z,100423.81
2022-10-12T23:39:34.330Z,100432.97
2022-10-12T23:42:01.949Z,100423.81
2022-10-12T23:44:29.407Z,100429.00
2022-10-12T23:46:58.150Z,100427.50
2022-10-12T23:49:25.682Z,100433.13
2022-10-12T23:51:54.570Z,100427.47
2022-10-12T23:54:21.961Z,100432.63
2022-10-12T23:56:50.772Z,100430.50
2022-10-12T23:59:18.175Z,100432.63
