createdAt,value
2018-11-03T00:00:14.827Z,8.27
2018-11-03T00:02:06.646Z,8.29
2018-11-03T00:03:06.531Z,8.29
2018-11-03T00:04:58.309Z,8.18
2018-11-03T00:05:58.228Z,8.12
2018-11-03T00:07:50.031Z,8.07
2018-11-03T00:08:49.980Z,8.04
2018-11-03T00:10:41.723Z,8.06
2018-11-03T00:11:41.640Z,8.00
2018-11-03T00:13:33.408Z,7.99
2018-11-03T00:14:33.318Z,7.86
2018-11-03T00:16:25.121Z,7.79
2018-11-03T00:17:25.055Z,7.82
2018-11-03T00:19:16.831Z,7.77
2018-11-03T00:20:16.753Z,7.71
2018-11-03T00:22:08.528Z,7.73
2018-11-03T00:23:08.436Z,7.77
2018-11-03T00:25:00.193Z,7.85
2018-11-03T00:26:00.119Z,7.79
2018-11-03T00:27:51.861Z,7.76
2018-11-03T00:28:51.795Z,7.81
2018-11-03T00:30:43.582Z,7.79
2018-11-03T00:31:43.494Z,7.76
2018-11-03T00:33:35.282Z,7.89
2018-11-03T00:34:35.176Z,7.89
2018-11-03T00:36:26.944Z,7.89
2018-11-03T00:37:26.861Z,7.95
2018-11-03T00:39:18.647Z,7.84
2018-11-03T00:40:18.608Z,7.84
2018-11-03T00:42:10.320Z,7.99
2018-11-03T00:43:10.242Z,7.95
2018-11-03T00:45:02.013Z,8.06
2018-11-03T00:46:01.927Z,8.07
2018-11-03T00:47:53.691Z,8.12
2018-11-03T00:48:53.613Z,8.07
2018-11-03T00:50:45.414Z,8.12
2018-11-03T00:51:45.290Z,8.12
2018-11-03T00:53:37.096Z,8.20
2018-11-03T00:54:37.028Z,8.22
2018-11-03T00:56:28.786Z,8.29
2018-11-03T00:57:28.699Z,8.29
2018-11-03T00:59:20.497Z,8.25
2018-11-03T01:00:20.415Z,8.40
2018-11-03T01:02:12.172Z,8.36
2018-11-03T01:03:12.101Z,8.31
2018-11-03T01:05:03.874Z,8.37
2018-11-03T01:06:03.778Z,8.28
2018-11-03T01:07:55.536Z,8.28
2018-11-03T01:08:55.465Z,8.29
2018-11-03T01:10:47.266Z,8.31
2018-11-03T01:11:47.179Z,8.28
2018-11-03T01:13:38.962Z,8.27
2018-11-03T01:14:38.870Z,8.28
2018-11-03T01:16:30.632Z,8.29
2018-11-03T01:17:30.547Z,8.25
2018-11-03T01:19:22.323Z,8.17
2018-11-03T01:20:22.249Z,8.22
2018-11-03T01:22:13.986Z,8.34
2018-11-03T01:23:13.919Z,8.20
2018-11-03T01:25:05.694Z,8.13
2018-11-03T01:26:05.607Z,8.14
2018-11-03T01:27:57.417Z,8.09
2018-11-03T01:28:57.298Z,8.07
2018-11-03T01:30:49.101Z,8.12
2018-11-03T01:31:48.987Z,8.14
2018-11-03T01:33:40.745Z,8.13
2018-11-03T01:34:40.674Z,8.06
2018-11-03T01:36:32.438Z,8.17
2018-11-03T01:37:32.357Z,8.04
2018-11-03T01:39:24.115Z,8.04
2018-11-03T01:40:24.046Z,8.12
2018-11-03T01:42:15.815Z,8.04
2018-11-03T01:43:15.731Z,8.12
2018-11-03T01:45:07.505Z,8.04
2018-11-03T01:46:07.425Z,8.09
2018-11-03T01:47:59.266Z,8.04
2018-11-03T01:48:59.175Z,8.09
2018-11-03T01:50:50.948Z,8.12
2018-11-03T01:51:50.844Z,7.96
2018-11-03T01:53:42.661Z,8.09
2018-11-03T01:54:42.555Z,8.09
2018-11-03T01:56:34.302Z,8.13
2018-11-03T01:57:34.220Z,8.13
2018-11-03T01:59:26.025Z,8.07
2018-11-03T02:00:25.921Z,8.13
2018-11-03T02:02:17.701Z,8.09
2018-11-03T02:03:17.607Z,8.09
2018-11-03T02:05:09.426Z,8.10
2018-11-03T02:06:09.334Z,8.04
2018-11-03T02:08:01.085Z,8.12
2018-11-03T02:09:01.052Z,8.13
2018-11-03T02:10:52.776Z,8.13
2018-11-03T02:11:52.697Z,8.12
2018-11-03T02:13:44.450Z,8.14
2018-11-03T02:14:44.370Z,8.21
2018-11-03T02:16:36.155Z,8.07
2018-11-03T02:17:36.047Z,8.10
2018-11-03T02:19:27.837Z,8.07
2018-11-03T02:20:27.758Z,8.14
2018-11-03T02:22:19.539Z,8.14
2018-11-03T02:23:19.462Z,8.17
2018-11-03T02:25:11.255Z,8.09
2018-11-03T02:26:11.187Z,8.17
2018-11-03T02:28:02.923Z,8.13
2018-11-03T02:29:02.854Z,8.10
2018-11-03T02:30:54.644Z,8.18
2018-11-03T02:31:54.558Z,8.14
2018-11-03T02:33:46.366Z,8.18
2018-11-03T02:34:46.294Z,8.13
2018-11-03T02:36:38.068Z,8.29
2018-11-03T02:37:37.979Z,8.18
2018-11-03T02:39:29.802Z,8.31
2018-11-03T02:40:29.654Z,8.31
2018-11-03T02:42:21.458Z,8.32
2018-11-03T02:43:21.367Z,8.29
2018-11-03T02:45:13.156Z,8.21
2018-11-03T02:46:13.099Z,8.22
2018-11-03T02:48:04.847Z,8.24
2018-11-03T02:49:04.764Z,8.22
2018-11-03T02:50:56.545Z,8.25
2018-11-03T02:51:56.463Z,8.27
2018-11-03T02:53:48.222Z,8.25
2018-11-03T02:54:48.150Z,8.24
2018-11-03T02:56:39.951Z,8.18
2018-11-03T02:57:39.865Z,8.12
2018-11-03T02:59:31.645Z,8.17
2018-11-03T03:00:31.555Z,8.17
2018-11-03T03:02:23.331Z,8.21
2018-11-03T03:03:23.266Z,8.06
2018-11-03T03:05:15.048Z,8.21
2018-11-03T03:06:14.959Z,8.21
2018-11-03T03:08:06.724Z,8.13
2018-11-03T03:09:06.640Z,8.14
2018-11-03T03:10:58.411Z,8.14
2018-11-03T03:11:58.314Z,8.13
2018-11-03T03:13:50.080Z,8.09
2018-11-03T03:14:50.007Z,8.07
2018-11-03T03:16:41.781Z,8.17
2018-11-03T03:17:41.701Z,8.17
2018-11-03T03:19:33.479Z,8.18
2018-11-03T03:20:33.414Z,8.21
2018-11-03T03:22:25.172Z,8.21
2018-11-03T03:23:25.091Z,8.18
2018-11-03T03:25:16.856Z,8.18
2018-11-03T03:26:16.834Z,8.18
2018-11-03T03:28:08.567Z,8.09
2018-11-03T03:29:08.602Z,8.06
2018-11-03T03:31:00.248Z,8.18
2018-11-03T03:32:00.162Z,8.17
2018-11-03T03:33:51.911Z,8.14
2018-11-03T03:34:51.839Z,8.10
2018-11-03T03:36:43.617Z,8.12
2018-11-03T03:37:43.534Z,8.14
2018-11-03T03:39:35.298Z,8.22
2018-11-03T03:40:35.225Z,8.18
2018-11-03T03:42:27.049Z,8.21
2018-11-03T03:43:26.947Z,8.18
2018-11-03T03:45:18.710Z,8.12
2018-11-03T03:46:18.655Z,8.18
2018-11-03T03:48:10.396Z,8.21
2018-11-03T03:49:10.309Z,8.18
2018-11-03T03:51:02.094Z,8.18
2018-11-03T03:52:02.052Z,8.18
2018-11-03T03:53:53.803Z,8.21
2018-11-03T03:54:53.717Z,8.25
2018-11-03T03:56:45.560Z,8.17
2018-11-03T03:57:45.461Z,8.13
2018-11-03T03:59:37.249Z,8.09
2018-11-03T04:00:37.181Z,8.07
2018-11-03T04:02:28.970Z,8.07
2018-11-03T04:03:28.878Z,8.07
2018-11-03T04:05:20.626Z,8.02
2018-11-03T04:06:20.552Z,8.10
2018-11-03T04:08:12.332Z,7.95
2018-11-03T04:09:12.246Z,8.00
2018-11-03T04:11:04.009Z,8.04
2018-11-03T04:12:03.976Z,7.99
2018-11-03T04:13:55.710Z,7.96
2018-11-03T04:14:55.623Z,8.00
2018-11-03T04:16:47.408Z,8.02
2018-11-03T04:17:47.306Z,7.96
2018-11-03T04:19:39.128Z,7.99
2018-11-03T04:20:39.031Z,8.02
2018-11-03T04:22:30.816Z,7.99
2018-11-03T04:23:30.733Z,8.06
2018-11-03T04:25:22.487Z,8.10
2018-11-03T04:26:22.419Z,8.03
2018-11-03T04:28:14.214Z,8.12
2018-11-03T04:29:14.137Z,8.12
2018-11-03T04:31:05.896Z,8.03
2018-11-03T04:32:05.837Z,8.00
2018-11-03T04:33:57.623Z,8.06
2018-11-03T04:34:57.572Z,8.13
2018-11-03T04:36:49.311Z,8.03
2018-11-03T04:37:49.241Z,8.10
2018-11-03T04:39:40.988Z,8.04
2018-11-03T04:40:40.921Z,8.13
2018-11-03T04:42:32.716Z,8.13
2018-11-03T04:43:32.601Z,8.09
2018-11-03T04:45:24.665Z,8.12
2018-11-03T04:46:24.303Z,8.10
2018-11-03T04:48:16.084Z,8.13
2018-11-03T04:49:16.031Z,8.06
2018-11-03T04:51:07.843Z,8.12
2018-11-03T04:52:07.752Z,8.14
2018-11-03T04:53:59.519Z,8.14
2018-11-03T04:54:59.476Z,8.09
2018-11-03T04:56:51.240Z,8.06
2018-11-03T04:57:51.182Z,8.04
2018-11-03T04:59:42.970Z,8.09
2018-11-03T05:00:42.876Z,8.12
2018-11-03T05:02:34.676Z,8.09
2018-11-03T05:03:34.593Z,8.10
2018-11-03T05:05:26.369Z,8.13
2018-11-03T05:06:26.269Z,8.06
2018-11-03T05:08:18.070Z,8.02
2018-11-03T05:09:17.974Z,8.02
2018-11-03T05:11:09.746Z,8.10
2018-11-03T05:12:09.670Z,8.13
2018-11-03T05:14:01.431Z,8.02
2018-11-03T05:15:01.359Z,8.10
2018-11-03T05:16:53.123Z,8.10
2018-11-03T05:17:53.053Z,8.00
2018-11-03T05:19:44.824Z,8.03
2018-11-03T05:20:44.738Z,8.00
2018-11-03T05:22:36.546Z,8.06
2018-11-03T05:23:36.428Z,7.95
2018-11-03T05:25:28.223Z,8.07
2018-11-03T05:26:28.145Z,7.99
2018-11-03T05:28:19.923Z,8.00
2018-11-03T05:29:19.843Z,7.96
2018-11-03T05:31:11.616Z,8.02
2018-11-03T05:32:11.518Z,7.99
2018-11-03T05:34:03.313Z,7.92
2018-11-03T05:35:03.226Z,7.99
2018-11-03T05:36:54.961Z,7.99
2018-11-03T05:37:54.890Z,7.99
2018-11-03T05:39:46.745Z,8.04
2018-11-03T05:40:46.662Z,7.95
2018-11-03T05:42:38.429Z,8.02
2018-11-03T05:43:38.355Z,7.99
2018-11-03T05:45:30.118Z,8.03
2018-11-03T05:46:30.142Z,8.06
2018-11-03T05:48:21.813Z,8.04
2018-11-03T05:49:21.770Z,7.99
2018-11-03T05:51:13.502Z,8.02
2018-11-03T05:52:13.428Z,7.99
2018-11-03T05:54:05.226Z,7.92
2018-11-03T05:55:05.123Z,7.95
2018-11-03T05:56:56.898Z,8.00
2018-11-03T05:57:56.810Z,7.99
2018-11-03T05:59:48.619Z,7.96
2018-11-03T06:00:48.567Z,7.95
2018-11-03T06:02:40.352Z,7.91
2018-11-03T06:03:40.224Z,7.94
2018-11-03T06:05:32.029Z,7.92
2018-11-03T06:06:32.062Z,7.89
2018-11-03T06:08:23.896Z,7.85
2018-11-03T06:09:23.740Z,7.88
2018-11-03T06:11:15.441Z,7.89
2018-11-03T06:12:15.381Z,7.89
2018-11-03T06:14:07.149Z,7.81
2018-11-03T06:15:07.105Z,7.77
2018-11-03T06:16:58.870Z,7.82
2018-11-03T06:17:58.794Z,7.74
2018-11-03T06:19:50.709Z,7.79
2018-11-03T06:20:50.601Z,7.82
2018-11-03T06:22:42.569Z,7.76
2018-11-03T06:23:42.409Z,7.76
2018-11-03T06:25:34.082Z,7.84
2018-11-03T06:26:34.002Z,7.84
2018-11-03T06:28:25.888Z,7.92
2018-11-03T06:29:25.791Z,7.99
2018-11-03T06:31:17.560Z,7.94
2018-11-03T06:32:17.770Z,8.00
2018-11-03T06:34:09.403Z,8.00
2018-11-03T06:35:09.340Z,7.96
2018-11-03T06:37:01.039Z,7.94
2018-11-03T06:38:00.979Z,7.95
2018-11-03T06:39:52.929Z,8.00
2018-11-03T06:40:52.683Z,8.02
2018-11-03T06:42:44.454Z,8.14
2018-11-03T06:43:44.360Z,8.12
2018-11-03T06:45:36.173Z,8.09
2018-11-03T06:46:36.154Z,8.12
2018-11-03T06:48:27.904Z,8.06
2018-11-03T06:49:27.941Z,8.07
2018-11-03T06:51:19.582Z,8.04
2018-11-03T06:52:19.541Z,8.10
2018-11-03T06:54:11.417Z,8.09
2018-11-03T06:55:11.262Z,8.18
2018-11-03T06:57:03.050Z,8.22
2018-11-03T06:58:03.064Z,8.24
2018-11-03T06:59:54.764Z,8.29
2018-11-03T07:00:54.699Z,8.31
2018-11-03T07:02:46.392Z,8.29
2018-11-03T07:03:46.333Z,8.34
2018-11-03T07:05:38.246Z,8.42
2018-11-03T07:06:38.129Z,8.46
2018-11-03T07:08:30.274Z,8.52
2018-11-03T07:09:30.100Z,8.57
2018-11-03T07:11:21.872Z,8.71
2018-11-03T07:12:21.879Z,8.67
2018-11-03T07:14:13.653Z,8.71
2018-11-03T07:15:13.497Z,8.82
2018-11-03T07:17:05.259Z,8.82
2018-11-03T07:18:05.188Z,8.85
2018-11-03T07:19:56.988Z,8.89
2018-11-03T07:20:56.906Z,8.86
2018-11-03T07:22:48.811Z,8.91
2018-11-03T07:23:48.626Z,8.97
2018-11-03T07:25:40.463Z,9.01
2018-11-03T07:26:40.417Z,9.08
2018-11-03T07:28:32.180Z,9.13
2018-11-03T07:29:32.125Z,9.12
2018-11-03T07:31:24.603Z,9.23
2018-11-03T07:32:24.608Z,9.35
2018-11-03T07:34:16.439Z,9.30
2018-11-03T07:35:16.260Z,9.48
2018-11-03T07:37:08.134Z,9.41
2018-11-03T07:38:07.932Z,9.56
2018-11-03T07:39:59.732Z,9.58
2018-11-03T07:40:59.707Z,9.65
2018-11-03T07:42:51.566Z,9.62
2018-11-03T07:43:51.316Z,9.73
2018-11-03T07:45:43.115Z,9.67
2018-11-03T07:46:43.036Z,9.65
2018-11-03T07:48:35.130Z,9.59
2018-11-03T07:49:35.117Z,9.63
2018-11-03T07:51:26.844Z,9.65
2018-11-03T07:52:26.864Z,9.68
2018-11-03T07:54:18.643Z,9.60
2018-11-03T07:55:18.517Z,9.62
2018-11-03T07:57:10.636Z,9.52
2018-11-03T07:58:10.601Z,9.45
2018-11-03T08:00:02.266Z,9.52
2018-11-03T08:01:02.208Z,9.65
2018-11-03T08:02:54.235Z,9.68
2018-11-03T08:03:54.065Z,9.74
2018-11-03T08:05:45.763Z,9.74
2018-11-03T08:06:45.649Z,9.80
2018-11-03T08:08:37.580Z,9.83
2018-11-03T08:09:37.452Z,9.80
2018-11-03T08:11:29.493Z,9.86
2018-11-03T08:12:29.269Z,9.98
2018-11-03T08:14:21.190Z,9.83
2018-11-03T08:15:21.116Z,9.96
2018-11-03T08:17:13.020Z,9.99
2018-11-03T08:18:12.954Z,10.02
2018-11-03T08:20:04.723Z,10.01
2018-11-03T08:21:04.632Z,10.02
2018-11-03T08:22:56.449Z,10.20
2018-11-03T08:23:56.432Z,10.14
2018-11-03T08:25:48.115Z,10.20
2018-11-03T08:26:48.052Z,10.14
2018-11-03T08:28:39.945Z,10.06
2018-11-03T08:29:39.785Z,10.22
2018-11-03T08:31:31.839Z,10.29
2018-11-03T08:32:31.695Z,10.49
2018-11-03T08:34:23.572Z,10.65
2018-11-03T08:35:23.437Z,10.70
2018-11-03T08:37:15.307Z,10.66
2018-11-03T08:38:15.421Z,10.86
2018-11-03T08:40:09.121Z,11.02
2018-11-03T08:41:08.932Z,11.05
2018-11-03T08:43:01.919Z,11.30
2018-11-03T08:44:00.793Z,11.17
2018-11-03T08:45:53.159Z,11.45
2018-11-03T08:46:52.948Z,11.45
2018-11-03T08:48:44.647Z,11.60
2018-11-03T08:49:44.553Z,11.62
2018-11-03T08:51:36.463Z,11.70
2018-11-03T08:52:36.315Z,11.67
2018-11-03T08:54:28.137Z,11.82
2018-11-03T08:55:28.019Z,11.85
2018-11-03T08:57:19.820Z,11.87
2018-11-03T08:58:19.883Z,12.00
2018-11-03T09:00:11.690Z,11.85
2018-11-03T09:01:11.447Z,11.90
2018-11-03T09:03:03.299Z,11.81
2018-11-03T09:04:03.207Z,12.01
2018-11-03T09:05:55.040Z,12.05
2018-11-03T09:06:55.078Z,12.08
2018-11-03T09:08:46.848Z,12.25
2018-11-03T09:09:46.720Z,12.15
2018-11-03T09:11:38.599Z,12.26
2018-11-03T09:12:38.429Z,12.11
2018-11-03T09:14:30.597Z,12.18
2018-11-03T09:15:30.346Z,12.13
2018-11-03T09:17:22.128Z,11.96
2018-11-03T09:18:22.036Z,12.12
2018-11-03T09:20:13.867Z,11.87
2018-11-03T09:21:13.741Z,11.87
2018-11-03T09:23:05.581Z,11.97
2018-11-03T09:24:05.496Z,11.96
2018-11-03T09:25:57.271Z,12.08
2018-11-03T09:26:57.191Z,12.26
2018-11-03T09:28:49.151Z,12.23
2018-11-03T09:29:49.093Z,12.36
2018-11-03T09:31:42.103Z,12.91
2018-11-03T09:32:41.787Z,12.96
2018-11-03T09:34:33.644Z,13.44
2018-11-03T09:35:33.507Z,13.31
2018-11-03T09:37:25.456Z,13.28
2018-11-03T09:38:25.315Z,13.35
2018-11-03T09:40:17.218Z,13.48
2018-11-03T09:41:17.156Z,13.50
2018-11-03T09:43:09.062Z,13.09
2018-11-03T09:44:08.962Z,12.99
2018-11-03T09:46:00.746Z,13.07
2018-11-03T09:47:00.605Z,12.77
2018-11-03T09:48:52.482Z,12.55
2018-11-03T09:49:52.442Z,12.41
2018-11-03T09:51:44.251Z,12.46
2018-11-03T09:52:44.233Z,12.54
2018-11-03T09:54:35.951Z,12.73
2018-11-03T09:55:35.889Z,12.74
2018-11-03T09:57:27.739Z,12.88
2018-11-03T09:58:27.670Z,12.95
2018-11-03T10:00:19.675Z,12.91
2018-11-03T10:01:19.289Z,12.85
2018-11-03T10:03:11.160Z,12.95
2018-11-03T10:04:11.076Z,12.98
2018-11-03T10:06:02.914Z,12.94
2018-11-03T10:07:02.789Z,12.91
2018-11-03T10:08:54.718Z,12.85
2018-11-03T10:09:54.477Z,12.92
2018-11-03T10:11:46.361Z,12.91
2018-11-03T10:12:46.249Z,12.85
2018-11-03T10:14:38.098Z,12.71
2018-11-03T10:15:38.023Z,12.56
2018-11-03T10:17:29.819Z,12.41
2018-11-03T10:18:29.760Z,12.61
2018-11-03T10:20:21.533Z,12.52
2018-11-03T10:21:21.466Z,12.62
2018-11-03T10:23:13.307Z,12.37
2018-11-03T10:24:13.161Z,12.31
2018-11-03T10:26:05.003Z,12.36
2018-11-03T10:27:04.923Z,12.36
2018-11-03T10:28:56.983Z,12.43
2018-11-03T10:29:56.658Z,12.63
2018-11-03T10:31:48.506Z,12.87
2018-11-03T10:32:48.443Z,12.88
2018-11-03T10:34:40.203Z,12.94
2018-11-03T10:35:40.138Z,12.87
2018-11-03T10:37:31.941Z,12.99
2018-11-03T10:38:31.872Z,13.03
2018-11-03T10:40:23.685Z,13.06
2018-11-03T10:41:23.618Z,12.94
2018-11-03T10:43:15.434Z,13.01
2018-11-03T10:44:15.329Z,12.89
2018-11-03T10:46:07.183Z,13.03
2018-11-03T10:47:07.056Z,13.17
2018-11-03T10:48:58.934Z,13.27
2018-11-03T10:49:58.754Z,13.46
2018-11-03T10:51:50.521Z,13.38
2018-11-03T10:52:50.429Z,13.32
2018-11-03T10:54:42.232Z,13.27
2018-11-03T10:55:42.154Z,12.70
2018-11-03T10:57:34.086Z,12.74
2018-11-03T10:58:33.940Z,12.91
2018-11-03T11:00:25.726Z,13.13
2018-11-03T11:01:25.663Z,13.27
2018-11-03T11:03:17.532Z,13.63
2018-11-03T11:04:17.393Z,13.86
2018-11-03T11:06:09.178Z,13.62
2018-11-03T11:07:09.167Z,13.68
2018-11-03T11:09:00.980Z,13.57
2018-11-03T11:10:00.816Z,13.51
2018-11-03T11:11:52.706Z,13.12
2018-11-03T11:12:52.603Z,12.62
2018-11-03T11:14:44.522Z,12.63
2018-11-03T11:15:44.411Z,12.63
2018-11-03T11:17:36.336Z,12.74
2018-11-03T11:18:36.190Z,12.62
2018-11-03T11:20:28.133Z,12.84
2018-11-03T11:21:28.070Z,12.95
2018-11-03T11:23:20.020Z,13.22
2018-11-03T11:24:20.161Z,13.31
2018-11-03T11:26:11.644Z,13.41
2018-11-03T11:27:11.684Z,13.41
2018-11-03T11:29:03.390Z,13.35
2018-11-03T11:30:03.269Z,13.24
2018-11-03T11:31:55.040Z,13.28
2018-11-03T11:32:54.983Z,13.13
2018-11-03T11:34:46.801Z,12.67
2018-11-03T11:35:46.679Z,12.36
2018-11-03T11:37:38.579Z,12.36
2018-11-03T11:38:38.439Z,12.33
2018-11-03T11:40:30.485Z,12.54
2018-11-03T11:41:30.127Z,12.67
2018-11-03T11:43:22.472Z,13.07
2018-11-03T11:44:22.415Z,12.99
2018-11-03T11:46:14.405Z,12.98
2018-11-03T11:47:14.206Z,13.03
2018-11-03T11:49:06.163Z,13.16
2018-11-03T11:50:05.956Z,13.21
2018-11-03T11:51:57.788Z,13.25
2018-11-03T11:52:57.821Z,13.27
2018-11-03T11:54:49.475Z,13.35
2018-11-03T11:55:49.344Z,13.36
2018-11-03T11:57:41.285Z,13.36
2018-11-03T11:58:41.114Z,13.47
2018-11-03T12:00:32.965Z,13.65
2018-11-03T12:01:32.963Z,13.72
2018-11-03T12:03:24.718Z,13.79
2018-11-03T12:04:24.646Z,13.80
2018-11-03T12:06:16.637Z,13.86
2018-11-03T12:07:16.389Z,13.86
2018-11-03T12:09:08.167Z,13.80
2018-11-03T12:10:08.101Z,13.90
2018-11-03T12:11:59.943Z,13.80
2018-11-03T12:12:59.854Z,13.71
2018-11-03T12:14:51.692Z,13.83
2018-11-03T12:15:51.643Z,13.65
2018-11-03T12:17:43.573Z,13.51
2018-11-03T12:18:43.477Z,13.51
2018-11-03T12:20:35.267Z,13.53
2018-11-03T12:21:35.227Z,13.54
2018-11-03T12:23:26.992Z,13.55
2018-11-03T12:24:26.889Z,13.51
2018-11-03T12:26:18.680Z,13.54
2018-11-03T12:27:18.611Z,13.51
2018-11-03T12:29:10.403Z,12.99
2018-11-03T12:30:10.308Z,12.99
2018-11-03T12:32:02.095Z,13.06
2018-11-03T12:33:02.010Z,13.04
2018-11-03T12:34:53.822Z,13.22
2018-11-03T12:35:53.712Z,13.27
2018-11-03T12:37:45.684Z,13.36
2018-11-03T12:38:45.439Z,13.31
2018-11-03T12:40:37.265Z,13.27
2018-11-03T12:41:37.163Z,13.07
2018-11-03T12:43:29.041Z,13.09
2018-11-03T12:44:28.970Z,13.13
2018-11-03T12:46:20.898Z,13.06
2018-11-03T12:47:20.812Z,13.17
2018-11-03T12:49:12.626Z,13.14
2018-11-03T12:50:12.551Z,12.92
2018-11-03T12:52:04.298Z,12.96
2018-11-03T12:53:04.227Z,13.03
2018-11-03T12:54:56.508Z,12.88
2018-11-03T12:55:56.426Z,12.95
2018-11-03T12:57:48.343Z,12.89
2018-11-03T12:58:48.300Z,12.92
2018-11-03T13:00:40.071Z,13.01
2018-11-03T13:01:39.993Z,13.10
2018-11-03T13:03:31.876Z,12.92
2018-11-03T13:04:31.797Z,12.85
2018-11-03T13:06:23.611Z,12.77
2018-11-03T13:07:23.677Z,12.87
2018-11-03T13:09:15.331Z,12.76
2018-11-03T13:10:15.261Z,12.81
2018-11-03T13:12:07.639Z,12.74
2018-11-03T13:13:07.460Z,12.85
2018-11-03T13:14:59.317Z,12.88
2018-11-03T13:15:59.234Z,12.87
2018-11-03T13:17:51.037Z,12.87
2018-11-03T13:18:50.927Z,12.88
2018-11-03T13:20:42.732Z,12.81
2018-11-03T13:21:42.654Z,12.85
2018-11-03T13:23:34.548Z,12.94
2018-11-03T13:24:34.428Z,12.69
2018-11-03T13:26:26.247Z,12.63
2018-11-03T13:27:26.141Z,12.58
2018-11-03T13:29:17.910Z,12.46
2018-11-03T13:30:17.821Z,12.43
2018-11-03T13:32:09.641Z,12.51
2018-11-03T13:33:09.550Z,12.62
2018-11-03T13:35:01.439Z,12.77
2018-11-03T13:36:01.293Z,12.71
2018-11-03T13:37:53.079Z,12.80
2018-11-03T13:38:53.026Z,12.77
2018-11-03T13:40:44.830Z,12.80
2018-11-03T13:41:44.746Z,12.79
2018-11-03T13:43:36.515Z,12.74
2018-11-03T13:44:36.481Z,12.66
2018-11-03T13:46:28.275Z,12.56
2018-11-03T13:47:28.394Z,12.46
2018-11-03T13:49:20.405Z,12.43
2018-11-03T13:50:20.316Z,12.38
2018-11-03T13:52:12.121Z,12.37
2018-11-03T13:53:12.039Z,12.49
2018-11-03T13:55:03.865Z,12.46
2018-11-03T13:56:03.788Z,12.55
2018-11-03T13:57:55.656Z,12.52
2018-11-03T13:58:55.475Z,12.56
2018-11-03T14:00:47.335Z,12.49
2018-11-03T14:01:47.226Z,12.52
2018-11-03T14:03:39.000Z,12.44
2018-11-03T14:04:38.926Z,12.41
2018-11-03T14:06:30.732Z,12.31
2018-11-03T14:07:30.636Z,12.38
2018-11-03T14:09:22.502Z,12.33
2018-11-03T14:10:22.425Z,12.23
2018-11-03T14:12:14.268Z,12.16
2018-11-03T14:13:14.238Z,12.26
2018-11-03T14:15:06.011Z,12.23
2018-11-03T14:16:05.911Z,12.18
2018-11-03T14:17:57.673Z,12.30
2018-11-03T14:18:57.611Z,12.33
2018-11-03T14:20:49.412Z,12.29
2018-11-03T14:21:49.330Z,12.26
2018-11-03T14:23:41.125Z,12.08
2018-11-03T14:24:41.021Z,12.22
2018-11-03T14:26:32.788Z,12.18
2018-11-03T14:27:32.738Z,12.16
2018-11-03T14:29:24.542Z,12.08
2018-11-03T14:30:24.446Z,12.13
2018-11-03T14:32:16.225Z,12.00
2018-11-03T14:33:16.194Z,12.01
2018-11-03T14:35:07.954Z,12.03
2018-11-03T14:36:07.953Z,12.01
2018-11-03T14:37:59.606Z,12.00
2018-11-03T14:38:59.562Z,11.90
2018-11-03T14:40:51.375Z,11.84
2018-11-03T14:41:51.238Z,11.77
2018-11-03T14:43:43.554Z,11.87
2018-11-03T14:44:43.650Z,11.75
2018-11-03T14:46:35.301Z,11.70
2018-11-03T14:47:35.302Z,11.62
2018-11-03T14:49:27.169Z,11.56
2018-11-03T14:50:26.979Z,11.59
2018-11-03T14:52:18.845Z,11.51
2018-11-03T14:53:18.742Z,11.60
2018-11-03T14:55:10.773Z,11.51
2018-11-03T14:56:10.537Z,11.54
2018-11-03T14:58:02.243Z,11.45
2018-11-03T14:59:02.239Z,11.42
2018-11-03T15:00:54.018Z,11.46
2018-11-03T15:01:53.922Z,11.38
2018-11-03T15:03:46.005Z,11.35
2018-11-03T15:04:45.684Z,11.44
2018-11-03T15:06:37.614Z,11.31
2018-11-03T15:07:37.543Z,11.30
2018-11-03T15:09:29.343Z,11.28
2018-11-03T15:10:29.254Z,11.27
2018-11-03T15:12:21.219Z,11.33
2018-11-03T15:13:21.148Z,11.27
2018-11-03T15:15:13.335Z,11.17
2018-11-03T15:16:13.236Z,11.13
2018-11-03T15:18:05.089Z,11.21
2018-11-03T15:19:04.981Z,11.23
2018-11-03T15:20:56.999Z,11.16
2018-11-03T15:21:56.935Z,11.13
2018-11-03T15:23:48.879Z,11.02
2018-11-03T15:24:49.015Z,10.95
2018-11-03T15:26:40.633Z,10.95
2018-11-03T15:27:40.556Z,10.93
2018-11-03T15:29:32.543Z,10.81
2018-11-03T15:30:32.750Z,10.84
2018-11-03T15:32:24.604Z,10.84
2018-11-03T15:33:24.403Z,10.81
2018-11-03T15:35:16.483Z,10.73
2018-11-03T15:36:16.404Z,10.73
2018-11-03T15:38:08.257Z,10.66
2018-11-03T15:39:08.160Z,10.69
2018-11-03T15:41:00.041Z,10.68
2018-11-03T15:41:59.861Z,10.70
2018-11-03T15:43:51.720Z,10.57
2018-11-03T15:44:51.607Z,10.58
2018-11-03T15:46:43.574Z,10.52
2018-11-03T15:47:43.571Z,10.55
2018-11-03T15:49:35.242Z,10.44
2018-11-03T15:50:35.155Z,10.44
2018-11-03T15:52:27.470Z,10.49
2018-11-03T15:53:27.109Z,10.46
2018-11-03T15:55:19.068Z,10.49
2018-11-03T15:56:18.841Z,10.44
2018-11-03T15:58:10.758Z,10.38
2018-11-03T15:59:10.653Z,10.28
2018-11-03T16:01:02.564Z,10.28
2018-11-03T16:02:02.351Z,10.17
2018-11-03T16:03:54.123Z,10.01
2018-11-03T16:04:54.049Z,9.96
2018-11-03T16:06:45.835Z,9.99
2018-11-03T16:07:45.735Z,9.93
2018-11-03T16:09:37.532Z,9.93
2018-11-03T16:10:37.462Z,9.91
2018-11-03T16:12:29.397Z,9.85
2018-11-03T16:13:29.280Z,9.89
2018-11-03T16:15:21.150Z,9.91
2018-11-03T16:16:21.079Z,9.95
2018-11-03T16:18:12.857Z,9.92
2018-11-03T16:19:12.776Z,9.86
2018-11-03T16:21:04.625Z,9.91
2018-11-03T16:22:04.494Z,9.85
2018-11-03T16:23:56.321Z,9.81
2018-11-03T16:24:56.252Z,9.80
2018-11-03T16:26:48.052Z,9.89
2018-11-03T16:27:47.937Z,9.93
2018-11-03T16:29:39.821Z,9.88
2018-11-03T16:30:39.692Z,9.89
2018-11-03T16:32:31.738Z,9.89
2018-11-03T16:33:31.543Z,9.85
2018-11-03T16:35:23.469Z,9.80
2018-11-03T16:36:23.231Z,9.80
2018-11-03T16:38:15.424Z,9.81
2018-11-03T16:39:15.288Z,9.85
2018-11-03T16:41:07.094Z,9.85
2018-11-03T16:42:07.383Z,9.83
2018-11-03T16:43:58.820Z,9.92
2018-11-03T16:44:58.715Z,9.78
2018-11-03T16:46:50.515Z,9.77
2018-11-03T16:47:50.437Z,9.75
2018-11-03T16:49:42.257Z,9.80
2018-11-03T16:50:42.137Z,9.75
2018-11-03T16:52:34.090Z,9.81
2018-11-03T16:53:33.957Z,9.71
2018-11-03T16:55:25.763Z,9.67
2018-11-03T16:56:25.661Z,9.67
2018-11-03T16:58:17.473Z,9.75
2018-11-03T16:59:17.365Z,9.65
2018-11-03T17:01:09.141Z,9.68
2018-11-03T17:02:09.081Z,9.73
2018-11-03T17:04:00.983Z,9.65
2018-11-03T17:05:00.912Z,9.65
2018-11-03T17:06:52.928Z,9.53
2018-11-03T17:07:52.643Z,9.35
2018-11-03T17:09:44.504Z,9.17
2018-11-03T17:10:44.414Z,9.13
2018-11-03T17:12:36.322Z,8.91
2018-11-03T17:13:36.088Z,8.86
2018-11-03T17:15:28.049Z,8.76
2018-11-03T17:16:27.973Z,8.68
2018-11-03T17:18:19.708Z,8.67
2018-11-03T17:19:19.629Z,8.63
2018-11-03T17:21:11.500Z,8.57
2018-11-03T17:22:11.462Z,8.50
2018-11-03T17:24:03.308Z,8.46
2018-11-03T17:25:03.243Z,8.40
2018-11-03T17:26:56.654Z,8.32
2018-11-03T17:27:55.124Z,8.18
2018-11-03T17:29:46.853Z,8.13
2018-11-03T17:30:46.762Z,8.03
2018-11-03T17:32:38.581Z,7.99
2018-11-03T17:33:38.595Z,7.95
2018-11-03T17:35:30.796Z,7.89
2018-11-03T17:36:30.432Z,7.73
2018-11-03T17:38:22.394Z,7.69
2018-11-03T17:39:22.246Z,7.69
2018-11-03T17:41:14.328Z,7.69
2018-11-03T17:42:14.468Z,7.55
2018-11-03T17:44:06.138Z,7.44
2018-11-03T17:45:05.752Z,7.50
2018-11-03T17:46:57.545Z,7.32
2018-11-03T17:47:57.696Z,7.24
2018-11-03T17:49:49.466Z,7.18
2018-11-03T17:50:49.339Z,7.21
2018-11-03T17:52:41.507Z,7.14
2018-11-03T17:53:41.336Z,7.09
2018-11-03T17:55:33.213Z,7.09
2018-11-03T17:56:33.105Z,7.09
2018-11-03T17:58:24.934Z,6.99
2018-11-03T17:59:24.866Z,6.99
2018-11-03T18:01:16.863Z,7.00
2018-11-03T18:02:16.710Z,6.91
2018-11-03T18:04:08.678Z,6.86
2018-11-03T18:05:08.482Z,6.94
2018-11-03T18:07:00.397Z,6.79
2018-11-03T18:08:00.287Z,6.72
2018-11-03T18:09:52.418Z,6.83
2018-11-03T18:10:52.323Z,6.64
2018-11-03T18:12:44.456Z,6.72
2018-11-03T18:13:44.469Z,6.72
2018-11-03T18:15:36.195Z,6.69
2018-11-03T18:16:36.107Z,6.69
2018-11-03T18:18:28.326Z,6.61
2018-11-03T18:19:28.042Z,6.68
2018-11-03T18:21:19.835Z,6.60
2018-11-03T18:22:19.784Z,6.54
2018-11-03T18:24:11.609Z,6.58
2018-11-03T18:25:11.470Z,6.54
2018-11-03T18:27:03.514Z,6.60
2018-11-03T18:28:03.500Z,6.60
2018-11-03T18:29:55.370Z,6.51
2018-11-03T18:30:55.375Z,6.57
2018-11-03T18:32:47.200Z,6.51
2018-11-03T18:33:47.198Z,6.48
2018-11-03T18:35:38.959Z,6.48
2018-11-03T18:36:38.878Z,6.51
2018-11-03T18:38:30.960Z,6.39
2018-11-03T18:39:30.784Z,6.39
2018-11-03T18:41:22.668Z,6.40
2018-11-03T18:42:22.520Z,6.39
2018-11-03T18:44:14.539Z,6.40
2018-11-03T18:45:14.407Z,6.30
2018-11-03T18:47:06.407Z,6.38