createdAt,value
2019-05-12T00:00:07.958Z,1014.21
2019-05-12T00:05:08.784Z,1014.24
2019-05-12T00:10:08.646Z,1014.18
2019-05-12T00:15:08.259Z,1014.22
2019-05-12T00:20:08.592Z,1014.28
2019-05-12T00:25:08.786Z,1014.34
2019-05-12T00:30:10.105Z,1014.40
2019-05-12T00:35:07.807Z,1014.52
2019-05-12T00:40:08.873Z,1014.58
2019-05-12T00:45:08.145Z,1014.68
2019-05-12T00:50:08.031Z,1014.82
2019-05-12T00:55:08.017Z,1014.76
2019-05-12T01:00:08.746Z,1014.85
2019-05-12T01:05:08.574Z,1014.80
2019-05-12T01:10:08.705Z,1014.84
2019-05-12T01:15:07.503Z,1014.90
2019-05-12T01:20:08.933Z,1015.02
2019-05-12T01:25:08.496Z,1015.16
2019-05-12T01:30:08.790Z,1015.20
2019-05-12T01:35:08.115Z,1015.22
2019-05-12T01:40:08.850Z,1015.30
2019-05-12T01:45:06.320Z,1015.33
2019-05-12T01:50:08.749Z,1015.47
2019-05-12T01:55:08.164Z,1015.50
2019-05-12T02:00:08.039Z,1015.55
2019-05-12T02:05:08.525Z,1015.60
2019-05-12T02:10:06.121Z,1015.55
2019-05-12T02:15:08.004Z,1015.74
2019-05-12T02:20:07.735Z,1015.82
2019-05-12T02:25:07.958Z,1015.83
2019-05-12T02:30:09.344Z,1015.92
2019-05-12T02:35:06.007Z,1015.98
2019-05-12T02:40:05.721Z,1016.11
2019-05-12T02:45:05.805Z,1016.19
2019-05-12T02:50:05.673Z,1016.26
2019-05-12T02:55:06.427Z,1016.37
2019-05-12T03:00:05.533Z,1016.45
2019-05-12T03:05:05.707Z,1016.41
2019-05-12T03:10:05.481Z,1016.48
2019-05-12T03:15:05.797Z,1016.51
2019-05-12T03:20:05.375Z,1016.51
2019-05-12T03:25:15.535Z,1016.66
2019-05-12T03:30:11.790Z,1016.72
2019-05-12T03:35:08.853Z,1016.82
2019-05-12T03:40:05.576Z,1017.00
2019-05-12T03:45:05.149Z,1016.94
2019-05-12T03:50:05.016Z,1017.08
2019-05-12T03:55:05.535Z,1017.18
2019-05-12T04:00:05.337Z,1017.13
2019-05-12T04:05:05.375Z,1017.19
2019-05-12T04:10:05.399Z,1017.32
2019-05-12T04:15:05.284Z,1017.41
2019-05-12T04:20:05.029Z,1017.56
2019-05-12T04:25:06.146Z,1017.74
2019-05-12T04:30:05.624Z,1017.84
2019-05-12T04:35:04.921Z,1017.96
2019-05-12T04:40:05.388Z,1017.98
2019-05-12T04:45:04.638Z,1017.94
2019-05-12T04:50:05.499Z,1018.03
2019-05-12T04:55:04.889Z,1018.05
2019-05-12T05:00:05.178Z,1018.22
2019-05-12T05:05:05.395Z,1018.26
2019-05-12T05:10:04.781Z,1018.42
2019-05-12T05:15:05.449Z,1018.46
2019-05-12T05:20:04.205Z,1018.58
2019-05-12T05:25:04.344Z,1018.71
2019-05-12T05:30:04.194Z,1018.82
2019-05-12T05:35:07.352Z,1018.87
2019-05-12T05:40:04.063Z,1018.90
2019-05-12T05:45:04.869Z,1018.99
2019-05-12T05:50:04.743Z,1018.96
2019-05-12T05:55:05.791Z,1019.12
2019-05-12T06:00:07.307Z,1019.09
2019-05-12T06:05:04.620Z,1019.16
2019-05-12T06:10:04.107Z,1019.16
2019-05-12T06:15:04.338Z,1019.18
2019-05-12T06:20:04.364Z,1019.23
2019-05-12T06:25:04.834Z,1019.37
2019-05-12T06:30:06.194Z,1019.45
2019-05-12T06:35:04.580Z,1019.52
2019-05-12T06:40:03.670Z,1019.56
2019-05-12T06:45:03.753Z,1019.52
2019-05-12T06:50:03.966Z,1019.58
2019-05-12T06:55:04.073Z,1019.65
2019-05-12T07:00:04.608Z,1019.65
2019-05-12T07:05:04.408Z,1019.69
2019-05-12T07:10:11.723Z,1019.73
2019-05-12T07:15:04.072Z,1019.85
2019-05-12T07:20:04.009Z,1019.95
2019-05-12T07:25:04.527Z,1019.96
2019-05-12T07:30:04.716Z,1019.95
2019-05-12T07:35:03.925Z,1020.03
2019-05-12T07:40:04.829Z,1020.13
2019-05-12T07:45:03.979Z,1020.16
2019-05-12T07:50:04.478Z,1020.22
2019-05-12T07:55:04.334Z,1020.22
2019-05-12T08:00:03.572Z,1020.33
2019-05-12T08:05:03.871Z,1020.29
2019-05-12T08:10:07.180Z,1020.36
2019-05-12T08:15:07.801Z,1020.33
2019-05-12T08:20:04.455Z,1020.39
2019-05-12T08:25:04.167Z,1020.45
2019-05-12T08:30:06.006Z,1020.38
2019-05-12T08:35:04.871Z,1020.48
2019-05-12T08:40:04.270Z,1020.46
2019-05-12T08:45:04.492Z,1020.47
2019-05-12T08:50:04.580Z,1020.53
2019-05-12T08:55:04.093Z,1020.48
2019-05-12T09:00:03.408Z,1020.43
2019-05-12T09:05:04.694Z,1020.57
2019-05-12T09:10:03.998Z,1020.51
2019-05-12T09:15:04.288Z,1020.61
2019-05-12T09:20:05.993Z,1020.64
2019-05-12T09:25:06.235Z,1020.66
2019-05-12T09:30:06.708Z,1020.64
2019-05-12T09:35:04.024Z,1020.66
2019-05-12T09:40:01.512Z,1020.70
2019-05-12T09:45:06.045Z,1020.73
2019-05-12T09:50:04.348Z,1020.75
2019-05-12T09:55:01.437Z,1020.80
2019-05-12T10:00:01.499Z,1020.76
2019-05-12T10:05:03.769Z,1020.79
2019-05-12T10:10:03.498Z,1020.82
2019-05-12T10:15:01.191Z,1020.90
2019-05-12T10:20:01.224Z,1020.85
2019-05-12T10:25:03.988Z,1020.86
2019-05-12T10:30:05.617Z,1020.97
2019-05-12T10:35:02.076Z,1020.89
2019-05-12T10:40:03.555Z,1020.92
2019-05-12T10:45:00.966Z,1020.90
2019-05-12T10:50:00.915Z,1020.88
2019-05-12T10:55:00.859Z,1020.84
2019-05-12T11:00:01.010Z,1020.79
2019-05-12T11:05:00.837Z,1020.75
2019-05-12T11:10:05.594Z,1020.85
2019-05-12T11:15:06.718Z,1020.77
2019-05-12T11:20:03.955Z,1020.83
2019-05-12T11:25:00.623Z,1020.90
2019-05-12T11:30:00.671Z,1020.95
2019-05-12T11:35:00.629Z,1020.95
2019-05-12T11:40:00.480Z,1020.95
2019-05-12T11:45:00.803Z,1020.99
2019-05-12T11:50:05.208Z,1021.03
2019-05-12T11:55:01.374Z,1021.10
2019-05-12T12:00:02.219Z,1021.11
2019-05-12T12:05:00.279Z,1021.10
2019-05-12T12:30:36.576Z,1021.06
2019-05-12T12:35:37.551Z,1021.18
2019-05-12T12:40:36.605Z,1021.24
2019-05-12T12:45:40.155Z,1021.18
2019-05-12T12:50:36.419Z,1021.24
2019-05-12T12:55:38.067Z,1021.30
2019-05-12T13:00:46.832Z,1021.30
2019-05-12T13:05:37.374Z,1021.37
2019-05-12T13:10:40.690Z,1021.36
2019-05-12T13:15:39.162Z,1021.37
2019-05-12T13:20:36.162Z,1021.31
2019-05-12T13:25:38.792Z,1021.36
2019-05-12T13:30:46.349Z,1021.31
2019-05-12T13:35:37.125Z,1021.35
2019-05-12T13:40:39.169Z,1021.44
2019-05-12T13:45:35.959Z,1021.43
2019-05-12T13:50:35.891Z,1021.55
2019-05-12T13:55:39.273Z,1021.47
2019-05-12T14:00:50.927Z,1021.51
2019-05-12T14:05:41.291Z,1021.57
2019-05-12T14:10:37.660Z,1021.61
2019-05-12T14:15:35.667Z,1021.55
2019-05-12T14:20:35.608Z,1021.59
2019-05-12T14:25:36.624Z,1021.62
2019-05-12T14:30:41.316Z,1021.66
2019-05-12T14:35:40.859Z,1021.66
2019-05-12T14:40:36.631Z,1021.64
2019-05-12T14:45:36.583Z,1021.73
2019-05-12T14:50:35.363Z,1021.66
2019-05-12T14:55:35.463Z,1021.68
2019-05-12T15:00:35.241Z,1021.74
2019-05-12T15:05:35.662Z,1021.75
2019-05-12T15:10:35.210Z,1021.61
2019-05-12T15:15:35.201Z,1021.70
2019-05-12T15:20:35.112Z,1021.71
2019-05-12T15:25:37.097Z,1021.77
2019-05-12T15:30:35.057Z,1021.81
2019-05-12T15:35:34.967Z,1021.77
2019-05-12T15:40:35.022Z,1022.00
2019-05-12T15:45:34.844Z,1021.95
2019-05-12T15:50:34.806Z,1021.96
2019-05-12T15:55:34.816Z,1022.06
2019-05-12T16:00:34.738Z,1022.09
2019-05-12T16:05:34.685Z,1022.10
2019-05-12T16:10:34.675Z,1022.11
2019-05-12T16:15:36.513Z,1022.14
2019-05-12T16:20:34.538Z,1022.12
2019-05-12T16:25:34.538Z,1022.08
2019-05-12T16:30:34.459Z,1022.07
2019-05-12T16:35:34.644Z,1022.05
2019-05-12T16:40:34.509Z,1022.04
2019-05-12T16:45:34.307Z,1022.14
2019-05-12T16:50:35.410Z,1022.05
2019-05-12T16:55:46.584Z,1022.02
2019-05-12T17:00:39.715Z,1022.06
2019-05-12T17:05:35.137Z,1022.09
2019-05-12T17:10:34.119Z,1022.13
2019-05-12T17:15:33.991Z,1022.29
2019-05-12T17:20:34.014Z,1022.25
2019-05-12T17:25:34.373Z,1022.22
2019-05-12T17:30:34.398Z,1022.16
2019-05-12T17:35:34.883Z,1022.22
2019-05-12T17:40:34.801Z,1022.21
2019-05-12T17:45:33.713Z,1022.26
2019-05-12T17:50:34.619Z,1022.36
2019-05-12T17:55:33.607Z,1022.42
2019-05-12T18:00:33.717Z,1022.43
2019-05-12T18:05:33.899Z,1022.49
2019-05-12T18:10:38.015Z,1022.52
2019-05-12T18:15:37.671Z,1022.53
2019-05-12T18:20:39.923Z,1022.64
2019-05-12T18:25:36.756Z,1022.60
2019-05-12T18:30:33.525Z,1022.63
2019-05-12T18:35:34.195Z,1022.65
2019-05-12T18:40:34.213Z,1022.68
2019-05-12T18:45:34.034Z,1022.71
2019-05-12T18:50:34.333Z,1022.80
2019-05-12T18:55:35.914Z,1022.78
2019-05-12T19:00:34.021Z,1022.78
2019-05-12T19:05:32.842Z,1022.78
2019-05-12T19:10:33.418Z,1022.86
2019-05-12T19:15:33.481Z,1022.91
2019-05-12T19:20:36.165Z,1023.01
2019-05-12T19:25:35.808Z,1023.11
2019-05-12T19:30:36.877Z,1023.12
2019-05-12T19:35:38.205Z,1023.17
2019-05-12T19:40:35.260Z,1023.28
2019-05-12T19:45:34.759Z,1023.32
2019-05-12T19:50:32.352Z,1023.33
2019-05-12T19:55:34.808Z,1023.31
2019-05-12T20:00:33.544Z,1023.25
2019-05-12T20:05:34.347Z,1023.37
2019-05-12T20:10:36.195Z,1023.34
2019-05-12T20:15:36.612Z,1023.39
2019-05-12T20:20:36.500Z,1023.50
2019-05-12T20:25:34.039Z,1023.45
2019-05-12T20:30:31.979Z,1023.52
2019-05-12T20:35:33.758Z,1023.63
2019-05-12T20:40:32.173Z,1023.68
2019-05-12T20:45:40.509Z,1023.69
2019-05-12T20:50:38.671Z,1023.68
