createdAt,value
2023-04-13T00:00:54.660Z,1.08
2023-04-13T00:03:21.528Z,0.57
2023-04-13T00:05:48.664Z,0.77
2023-04-13T00:08:17.074Z,0.90
2023-04-13T00:10:46.090Z,0.90
2023-04-13T00:13:15.299Z,0.57
2023-04-13T00:15:43.286Z,0.57
2023-04-13T00:18:11.279Z,0.80
2023-04-13T00:20:38.850Z,0.70
2023-04-13T00:23:08.059Z,0.65
2023-04-13T00:25:34.723Z,0.90
2023-04-13T00:28:06.274Z,0.80
2023-04-13T00:30:33.292Z,0.47
2023-04-13T00:33:03.734Z,0.70
2023-04-13T00:35:30.969Z,0.65
2023-04-13T00:38:02.587Z,0.60
2023-04-13T00:40:30.146Z,0.93
2023-04-13T00:42:56.962Z,0.80
2023-04-13T00:45:26.296Z,0.75
2023-04-13T00:47:54.096Z,0.75
2023-04-13T00:50:21.212Z,0.85
2023-04-13T00:52:48.899Z,1.25
2023-04-13T00:55:20.757Z,0.60
2023-04-13T00:57:50.535Z,0.88
2023-04-13T01:00:17.858Z,0.90
2023-04-13T01:02:45.311Z,0.80
2023-04-13T01:05:15.269Z,0.80
2023-04-13T01:07:59.484Z,0.95
2023-04-13T01:10:47.363Z,0.75
2023-04-13T01:13:21.263Z,0.70
2023-04-13T01:16:22.277Z,0.85
2023-04-13T01:18:56.644Z,0.70
2023-04-13T01:21:26.780Z,0.63
2023-04-13T01:26:51.346Z,1.00
2023-04-13T01:29:18.362Z,0.95
2023-04-13T01:31:46.258Z,0.90
2023-04-13T01:34:15.610Z,0.80
2023-04-13T01:36:43.680Z,0.85
2023-04-13T01:39:19.305Z,0.65
2023-04-13T01:41:49.113Z,0.77
2023-04-13T01:44:16.046Z,0.75
2023-04-13T01:46:47.508Z,0.82
2023-04-13T01:49:19.471Z,0.95
2023-04-13T01:51:46.994Z,0.52
2023-04-13T01:54:17.849Z,0.52
2023-04-13T01:56:45.466Z,0.40
2023-04-13T01:59:16.526Z,0.65
2023-04-13T02:01:43.719Z,0.47
2023-04-13T02:04:13.929Z,0.50
2023-04-13T02:06:43.257Z,0.63
2023-04-13T02:09:09.985Z,0.50
2023-04-13T02:11:38.035Z,0.68
2023-04-13T02:14:04.867Z,0.50
2023-04-13T02:16:34.448Z,0.70
2023-04-13T02:19:01.596Z,0.80
2023-04-13T02:21:28.723Z,0.90
2023-04-13T02:23:55.534Z,0.50
2023-04-13T02:26:22.372Z,0.47
2023-04-13T02:28:52.340Z,0.65
2023-04-13T02:31:20.028Z,1.13
2023-04-13T02:33:52.094Z,0.60
2023-04-13T02:36:19.248Z,0.70
2023-04-13T02:38:46.075Z,0.90
2023-04-13T02:41:12.794Z,0.82
2023-04-13T02:43:39.463Z,0.60
2023-04-13T02:46:06.471Z,0.60
2023-04-13T02:48:33.174Z,0.80
2023-04-13T02:50:59.845Z,0.60
2023-04-13T02:53:28.682Z,0.70
2023-04-13T02:55:55.536Z,0.82
2023-04-13T02:58:25.372Z,0.93
2023-04-13T03:00:54.444Z,0.82
2023-04-13T03:03:23.672Z,0.80
2023-04-13T03:05:51.703Z,0.60
2023-04-13T03:08:18.865Z,0.70
2023-04-13T03:10:47.968Z,1.15
2023-04-13T03:13:14.738Z,0.70
2023-04-13T03:15:44.031Z,0.65
2023-04-13T03:18:10.718Z,1.13
2023-04-13T03:20:39.938Z,0.60
2023-04-13T03:23:09.701Z,0.90
2023-04-13T03:25:41.330Z,1.23
2023-04-13T03:28:07.984Z,1.23
2023-04-13T03:30:37.056Z,0.77
2023-04-13T03:33:03.774Z,1.02
2023-04-13T03:35:30.567Z,1.00
2023-04-13T03:37:57.277Z,1.00
2023-04-13T03:40:23.964Z,1.38
2023-04-13T03:42:50.628Z,1.15
2023-04-13T03:45:18.197Z,1.17
2023-04-13T03:47:49.367Z,0.80
2023-04-13T03:50:16.111Z,0.90
2023-04-13T03:52:45.498Z,1.15
2023-04-13T03:55:13.046Z,0.90
2023-04-13T03:57:39.867Z,0.95
2023-04-13T04:00:11.604Z,1.08
2023-04-13T04:02:38.803Z,1.27
2023-04-13T04:05:08.321Z,1.55
2023-04-13T04:07:42.014Z,0.93
2023-04-13T04:10:11.750Z,0.70
2023-04-13T04:12:38.469Z,2.00
2023-04-13T04:15:08.577Z,0.82
2023-04-13T04:20:07.680Z,1.10
2023-04-13T04:22:36.585Z,1.00
2023-04-13T04:25:03.388Z,1.00
2023-04-13T04:27:31.459Z,1.05
2023-04-13T04:29:59.403Z,0.88
2023-04-13T04:32:28.588Z,0.70
2023-04-13T04:34:57.605Z,0.90
2023-04-13T04:37:26.082Z,0.90
2023-04-13T04:39:55.931Z,1.02
2023-04-13T04:42:22.697Z,1.48
2023-04-13T04:44:50.317Z,1.08
2023-04-13T04:47:19.636Z,1.20
2023-04-13T04:49:46.541Z,0.95
2023-04-13T04:52:15.810Z,0.75
2023-04-13T04:54:42.464Z,1.92
2023-04-13T04:57:12.222Z,1.10
2023-04-13T04:59:40.738Z,1.02
2023-04-13T05:02:08.066Z,0.80
2023-04-13T05:04:34.904Z,1.75
2023-04-13T05:07:02.601Z,0.60
2023-04-13T05:09:31.905Z,0.90
2023-04-13T05:11:58.618Z,0.68
2023-04-13T05:14:25.306Z,1.25
2023-04-13T05:16:51.978Z,0.88
2023-04-13T05:19:21.039Z,0.60
2023-04-13T05:21:49.891Z,0.90
2023-04-13T05:24:16.568Z,0.90
2023-04-13T05:26:43.466Z,0.98
2023-04-13T05:29:12.684Z,0.80
2023-04-13T05:31:39.372Z,0.80
2023-04-13T05:34:08.457Z,0.90
2023-04-13T05:36:37.550Z,0.60
2023-04-13T05:39:07.023Z,0.70
2023-04-13T05:41:33.918Z,0.88
2023-04-13T05:44:03.072Z,0.90
2023-04-13T05:46:29.781Z,1.07
2023-04-13T05:48:58.090Z,0.90
2023-04-13T05:51:30.201Z,0.77
2023-04-13T05:53:57.475Z,0.90
2023-04-13T05:56:26.804Z,0.50
2023-04-13T05:58:53.566Z,1.27
2023-04-13T06:01:20.246Z,1.10
2023-04-13T06:03:49.597Z,0.85
2023-04-13T06:06:17.456Z,1.08
2023-04-13T06:08:49.489Z,1.40
2023-04-13T06:11:16.928Z,1.48
2023-04-13T06:13:43.629Z,1.02
2023-04-13T06:16:10.565Z,1.42
2023-04-13T06:18:37.482Z,3.13
2023-04-13T06:21:09.091Z,3.17
2023-04-13T06:23:37.243Z,2.28
2023-04-13T06:26:05.705Z,1.40
2023-04-13T06:28:33.616Z,1.20
2023-04-13T06:31:01.748Z,1.00
2023-04-13T06:33:28.564Z,1.00
2023-04-13T06:35:55.656Z,1.33
2023-04-13T06:38:22.370Z,1.35
2023-04-13T06:40:49.035Z,1.55
2023-04-13T06:43:26.379Z,1.35
2023-04-13T06:46:02.274Z,1.10
2023-04-13T06:48:29.117Z,1.10
2023-04-13T06:50:56.905Z,2.17
2023-04-13T06:53:24.126Z,1.30
2023-04-13T06:55:53.610Z,1.27
2023-04-13T06:58:21.683Z,1.25
2023-04-13T07:00:48.432Z,0.80
2023-04-13T07:03:15.927Z,0.88
2023-04-13T07:05:44.957Z,1.15
2023-04-13T07:08:12.206Z,1.10
2023-04-13T07:10:41.258Z,0.90
2023-04-13T07:13:08.232Z,0.70
2023-04-13T07:15:37.724Z,0.43
2023-04-13T07:18:04.831Z,0.50
2023-04-13T07:20:31.655Z,0.98
2023-04-13T07:23:03.371Z,0.70
2023-04-13T07:25:37.237Z,0.77
2023-04-13T07:28:04.265Z,1.40
2023-04-13T07:30:31.267Z,1.63
2023-04-13T07:32:57.950Z,1.63
2023-04-13T07:35:24.773Z,1.13
2023-04-13T07:37:53.953Z,1.00
2023-04-13T07:40:20.715Z,1.60
2023-04-13T07:42:52.621Z,1.33
2023-04-13T07:45:22.566Z,1.05
2023-04-13T07:50:17.869Z,0.98
2023-04-13T07:52:49.407Z,0.95
2023-04-13T07:55:16.274Z,2.78
2023-04-13T07:57:45.384Z,1.08
2023-04-13T08:00:20.288Z,0.50
2023-04-13T08:02:47.756Z,1.83
2023-04-13T08:05:14.997Z,0.93
2023-04-13T08:07:41.837Z,1.35
2023-04-13T08:10:11.511Z,0.73
2023-04-13T08:12:38.166Z,0.80
2023-04-13T08:15:05.877Z,1.05
2023-04-13T08:17:34.003Z,1.38
2023-04-13T08:20:04.022Z,1.42
2023-04-13T08:24:57.353Z,1.60
2023-04-13T08:27:26.539Z,1.70
2023-04-13T08:30:01.721Z,1.20
2023-04-13T08:32:28.673Z,1.52
2023-04-13T08:34:56.091Z,1.33
2023-04-13T08:37:24.609Z,1.38
2023-04-13T08:39:56.666Z,2.65
2023-04-13T08:42:25.228Z,1.88
2023-04-13T08:45:03.727Z,2.10
2023-04-13T08:47:30.808Z,3.28
2023-04-13T08:50:01.578Z,3.03
2023-04-13T08:52:31.486Z,1.42
2023-04-13T08:57:30.713Z,1.40
2023-04-13T09:00:01.060Z,1.95
2023-04-13T09:02:35.331Z,1.10
2023-04-13T09:05:06.224Z,0.73
2023-04-13T09:07:36.819Z,0.75
2023-04-13T09:10:05.926Z,1.05
2023-04-13T09:12:35.366Z,1.03
2023-04-13T09:15:05.773Z,1.83
2023-04-13T09:17:33.943Z,1.25
2023-04-13T09:20:20.626Z,1.10
2023-04-13T09:22:48.037Z,3.78
2023-04-13T09:25:28.419Z,1.05
2023-04-13T09:27:57.782Z,4.72
2023-04-13T09:30:29.743Z,1.83
2023-04-13T09:33:10.400Z,1.50
2023-04-13T09:35:42.718Z,2.50
2023-04-13T09:38:11.698Z,2.13
2023-04-13T09:40:48.554Z,2.47
2023-04-13T09:43:15.506Z,1.33
2023-04-13T09:45:46.463Z,3.33
2023-04-13T09:48:21.227Z,1.05
2023-04-13T09:51:05.508Z,1.83
2023-04-13T09:53:43.286Z,1.30
2023-04-13T09:56:10.215Z,1.48
2023-04-13T09:58:45.020Z,2.03
2023-04-13T10:01:12.525Z,1.50
2023-04-13T10:03:39.389Z,1.05
2023-04-13T10:06:07.803Z,0.95
2023-04-13T10:08:38.860Z,0.93
2023-04-13T10:11:14.367Z,1.48
2023-04-13T10:13:56.362Z,1.45
2023-04-13T10:16:36.703Z,3.35
2023-04-13T10:19:09.611Z,3.00
2023-04-13T10:21:39.514Z,3.63
2023-04-13T10:24:12.132Z,4.28
2023-04-13T10:26:45.139Z,4.00
2023-04-13T10:29:14.428Z,2.10
2023-04-13T10:31:42.720Z,1.80
2023-04-13T10:34:10.611Z,1.50
2023-04-13T10:36:39.265Z,1.73
2023-04-13T10:39:06.178Z,1.00
2023-04-13T10:41:32.926Z,1.55
2023-04-13T10:44:07.020Z,1.10
2023-04-13T10:46:35.449Z,1.25
2023-04-13T10:49:04.380Z,1.50
2023-04-13T10:51:44.317Z,1.40
2023-04-13T10:54:13.377Z,1.50
2023-04-13T10:56:40.576Z,1.10
2023-04-13T10:59:08.080Z,1.65
2023-04-13T11:01:35.747Z,1.35
2023-04-13T11:04:07.043Z,1.80
2023-04-13T11:06:37.913Z,1.52
2023-04-13T11:09:07.052Z,1.90
2023-04-13T11:14:06.944Z,1.27
2023-04-13T11:16:44.055Z,1.60
2023-04-13T11:19:10.752Z,1.85
2023-04-13T11:21:37.843Z,1.40
2023-04-13T11:24:04.824Z,1.50
2023-04-13T11:26:38.324Z,1.55
2023-04-13T11:29:07.593Z,2.45
2023-04-13T11:31:39.487Z,1.63
2023-04-13T11:34:13.244Z,1.77
2023-04-13T11:36:44.688Z,2.17
2023-04-13T11:39:12.647Z,1.83
2023-04-13T11:41:43.286Z,1.58
2023-04-13T11:44:13.175Z,1.33
2023-04-13T11:46:43.155Z,1.80
2023-04-13T11:49:10.297Z,1.52
2023-04-13T11:51:39.478Z,1.73
2023-04-13T11:54:08.014Z,2.42
2023-04-13T11:56:34.863Z,2.72
2023-04-13T11:59:03.807Z,1.80
2023-04-13T12:01:34.271Z,2.83
2023-04-13T12:04:14.461Z,1.52
2023-04-13T12:06:47.777Z,1.90
2023-04-13T12:09:19.136Z,2.05
2023-04-13T12:11:51.943Z,1.90
2023-04-13T12:21:56.764Z,2.03
2023-04-13T12:24:40.061Z,1.83
2023-04-13T12:29:44.486Z,1.83
2023-04-13T12:32:14.934Z,1.95
2023-04-13T12:34:44.985Z,1.65
2023-04-13T12:37:12.097Z,2.42
2023-04-13T12:39:39.042Z,2.40
2023-04-13T12:42:05.942Z,1.80
2023-04-13T12:44:34.334Z,2.00
2023-04-13T12:47:03.936Z,1.73
2023-04-13T12:49:32.910Z,1.60
2023-04-13T12:52:01.833Z,1.67
2023-04-13T12:54:30.865Z,2.30
2023-04-13T12:56:57.803Z,1.90
2023-04-13T12:59:24.748Z,1.42
2023-04-13T13:01:54.153Z,1.85
2023-04-13T13:04:20.946Z,1.58
2023-04-13T13:06:48.355Z,2.13
2023-04-13T13:09:15.465Z,1.55
2023-04-13T13:11:42.587Z,1.45
2023-04-13T13:14:11.152Z,2.00
2023-04-13T13:16:40.634Z,1.50
2023-04-13T13:19:07.408Z,1.65
2023-04-13T13:21:34.291Z,1.35
2023-04-13T13:24:01.018Z,2.90
2023-04-13T13:26:51.684Z,2.22
2023-04-13T13:29:25.363Z,2.40
2023-04-13T13:31:54.340Z,2.15
2023-04-13T13:34:21.245Z,1.93
2023-04-13T13:36:47.891Z,2.15
2023-04-13T13:39:17.234Z,3.33
2023-04-13T13:41:44.124Z,3.22
2023-04-13T13:44:10.956Z,2.17
2023-04-13T13:46:37.768Z,1.40
2023-04-13T13:49:05.185Z,1.95
2023-04-13T13:51:34.622Z,1.40
2023-04-13T13:54:01.320Z,1.80
2023-04-13T13:56:28.090Z,1.58
2023-04-13T13:58:57.999Z,3.55
2023-04-13T14:01:27.605Z,2.42
2023-04-13T14:03:55.694Z,2.60
2023-04-13T14:06:22.497Z,1.67
2023-04-13T14:08:52.631Z,1.77
2023-04-13T14:11:21.856Z,1.75
2023-04-13T14:13:51.119Z,1.85
2023-04-13T14:16:17.814Z,1.90
2023-04-13T14:18:44.543Z,2.58
2023-04-13T14:21:12.212Z,1.60
2023-04-13T14:23:43.879Z,1.60
2023-04-13T14:26:11.367Z,1.58
2023-04-13T14:28:40.734Z,1.60
2023-04-13T14:31:07.951Z,1.70
2023-04-13T14:33:35.875Z,1.67
2023-04-13T14:36:02.954Z,1.83
2023-04-13T14:38:31.810Z,1.77
2023-04-13T14:41:00.650Z,1.95
2023-04-13T14:43:27.506Z,1.98
2023-04-13T14:45:57.943Z,1.75
2023-04-13T14:48:24.805Z,1.85
2023-04-13T14:50:53.883Z,1.50
2023-04-13T14:53:20.630Z,2.10
2023-04-13T14:55:47.428Z,1.65
2023-04-13T14:58:14.207Z,1.77
2023-04-13T15:00:41.232Z,1.60
2023-04-13T15:03:09.578Z,1.23
2023-04-13T15:05:49.861Z,2.03
2023-04-13T15:08:19.309Z,1.77
2023-04-13T15:10:46.564Z,1.65
2023-04-13T15:13:15.679Z,2.00
2023-04-13T15:15:48.231Z,1.98
2023-04-13T15:18:14.934Z,2.08
2023-04-13T15:20:41.838Z,1.67
2023-04-13T15:23:10.861Z,2.03
2023-04-13T15:25:38.453Z,2.03
2023-04-13T15:28:08.165Z,1.73
2023-04-13T15:30:35.346Z,1.55
2023-04-13T15:33:03.258Z,1.85
2023-04-13T15:35:30.647Z,1.45
2023-04-13T15:37:57.717Z,1.80
2023-04-13T15:40:25.877Z,1.80
2023-04-13T15:42:55.497Z,1.63
2023-04-13T15:45:22.163Z,2.25
2023-04-13T15:47:51.770Z,1.67
2023-04-13T15:52:48.692Z,2.13
2023-04-13T15:55:15.815Z,1.40
2023-04-13T15:57:44.715Z,1.63
2023-04-13T16:00:12.578Z,1.50
2023-04-13T16:02:42.018Z,1.63
2023-04-13T16:05:11.741Z,1.33
2023-04-13T16:07:38.379Z,1.30
2023-04-13T16:10:08.161Z,1.58
2023-04-13T16:15:11.986Z,1.30
2023-04-13T16:17:43.624Z,1.55
2023-04-13T16:20:13.624Z,1.25
2023-04-13T16:22:41.408Z,1.40
2023-04-13T16:25:11.444Z,1.33
2023-04-13T16:27:39.792Z,1.63
2023-04-13T16:30:08.239Z,1.50
2023-04-13T16:32:35.131Z,1.23
2023-04-13T16:35:02.333Z,1.40
2023-04-13T16:37:29.045Z,1.50
2023-04-13T16:39:55.958Z,1.30
2023-04-13T16:42:25.428Z,1.30
2023-04-13T16:44:52.348Z,2.03
2023-04-13T16:47:19.113Z,1.70
2023-04-13T16:49:47.895Z,1.30
2023-04-13T16:52:17.060Z,1.65
2023-04-13T16:54:44.082Z,1.77
2023-04-13T16:57:11.818Z,1.60
2023-04-13T16:59:38.699Z,1.13
2023-04-13T17:02:05.866Z,1.60
2023-04-13T17:04:32.720Z,1.48
2023-04-13T17:07:02.994Z,1.80
2023-04-13T17:09:33.031Z,1.63
2023-04-13T17:12:00.212Z,2.35
2023-04-13T17:14:27.405Z,1.75
2023-04-13T17:16:58.746Z,1.60
2023-04-13T17:19:25.713Z,1.52
2023-04-13T17:21:52.481Z,1.33
2023-04-13T17:24:19.146Z,1.40
2023-04-13T17:26:45.875Z,1.50
2023-04-13T17:29:13.147Z,1.40
2023-04-13T17:31:40.542Z,1.55
2023-04-13T17:34:07.323Z,1.83
2023-04-13T17:36:34.013Z,1.42
2023-04-13T17:39:01.683Z,1.52
2023-04-13T17:41:28.680Z,1.33
2023-04-13T17:43:57.599Z,1.63
2023-04-13T17:46:24.335Z,1.63
2023-04-13T17:48:53.360Z,1.75
2023-04-13T17:51:20.215Z,1.30
2023-04-13T17:53:49.126Z,1.25
2023-04-13T17:56:17.408Z,1.13
2023-04-13T17:58:44.565Z,2.10
2023-04-13T18:01:11.680Z,1.10
2023-04-13T18:03:40.966Z,1.10
2023-04-13T18:06:07.878Z,1.50
2023-04-13T18:08:37.100Z,1.42
2023-04-13T18:11:06.337Z,1.70
2023-04-13T18:13:34.302Z,1.45
2023-04-13T18:16:03.786Z,1.23
2023-04-13T18:18:35.044Z,1.27
2023-04-13T18:21:01.777Z,1.45
2023-04-13T18:23:28.507Z,1.20
2023-04-13T18:25:55.458Z,1.52
2023-04-13T18:28:22.205Z,1.30
2023-04-13T18:30:51.476Z,1.23
2023-04-13T18:33:20.402Z,1.70
2023-04-13T18:35:47.182Z,1.75
2023-04-13T18:38:14.020Z,1.70
2023-04-13T18:40:40.714Z,2.15
2023-04-13T18:43:07.561Z,2.00
2023-04-13T18:45:34.456Z,1.80
2023-04-13T18:48:03.546Z,2.05
2023-04-13T18:50:30.455Z,1.60
2023-04-13T18:52:57.141Z,1.90
2023-04-13T18:55:26.565Z,1.85
2023-04-13T18:57:53.364Z,2.10
2023-04-13T19:00:20.500Z,1.70
2023-04-13T19:02:52.798Z,1.63
2023-04-13T19:05:22.522Z,2.05
2023-04-13T19:07:58.500Z,1.95
2023-04-13T19:10:26.469Z,2.35
2023-04-13T19:12:55.725Z,1.95
2023-04-13T19:15:22.681Z,2.80
2023-04-13T19:17:52.613Z,1.73
2023-04-13T19:20:22.266Z,1.60
2023-04-13T19:22:49.033Z,1.40
2023-04-13T19:25:16.143Z,1.75
2023-04-13T19:27:46.550Z,1.35
2023-04-13T19:30:14.716Z,1.45
2023-04-13T19:32:43.183Z,0.98
2023-04-13T19:35:10.637Z,1.30
2023-04-13T19:37:40.491Z,1.40
2023-04-13T19:42:37.385Z,1.08
2023-04-13T19:45:04.800Z,1.10
2023-04-13T19:47:31.623Z,1.02
2023-04-13T19:49:58.399Z,1.38
2023-04-13T19:52:25.336Z,1.27
2023-04-13T19:54:54.860Z,1.33
2023-04-13T19:57:21.619Z,0.73
2023-04-13T19:59:48.390Z,1.02
2023-04-13T20:02:19.887Z,1.08
2023-04-13T20:04:49.997Z,0.82
2023-04-13T20:09:45.003Z,0.88
2023-04-13T20:12:16.528Z,0.90
2023-04-13T20:14:44.967Z,0.93
2023-04-13T20:17:18.866Z,1.00
2023-04-13T20:19:50.253Z,0.93
2023-04-13T20:22:18.130Z,0.90
2023-04-13T20:24:44.809Z,1.27
2023-04-13T20:27:11.572Z,1.05
2023-04-13T20:29:38.209Z,1.00
2023-04-13T20:32:05.130Z,1.05
2023-04-13T20:34:34.863Z,1.23
2023-04-13T20:37:01.983Z,1.20
2023-04-13T20:39:32.321Z,0.90
2023-04-13T20:42:04.691Z,0.93
2023-04-13T20:44:32.329Z,0.73
2023-04-13T20:46:59.142Z,0.80
2023-04-13T20:49:25.882Z,0.90
2023-04-13T20:51:57.275Z,0.93
2023-04-13T20:54:24.014Z,0.90
2023-04-13T20:56:50.821Z,1.08
2023-04-13T20:59:20.177Z,0.60
2023-04-13T21:01:48.883Z,0.68
2023-04-13T21:04:18.087Z,0.68
2023-04-13T21:06:44.977Z,0.80
2023-04-13T21:09:11.695Z,0.80
2023-04-13T21:11:40.750Z,0.73
2023-04-13T21:14:07.440Z,1.10
2023-04-13T21:16:34.171Z,1.05
2023-04-13T21:19:01.138Z,0.80
2023-04-13T21:21:30.079Z,1.08
2023-04-13T21:23:57.106Z,0.88
2023-04-13T21:26:23.984Z,1.20
2023-04-13T21:28:50.783Z,1.60
2023-04-13T21:31:17.571Z,1.63
2023-04-13T21:33:44.937Z,1.65
2023-04-13T21:38:42.242Z,1.38
2023-04-13T21:41:19.428Z,1.00
2023-04-13T21:43:49.089Z,1.55
2023-04-13T21:46:16.112Z,1.50
2023-04-13T21:48:45.495Z,1.27
2023-04-13T21:51:14.430Z,1.77
2023-04-13T21:53:41.177Z,1.60
2023-04-13T21:56:08.125Z,1.38
2023-04-13T21:58:39.928Z,1.05
2023-04-13T22:01:09.483Z,1.35
2023-04-13T22:03:37.898Z,1.33
2023-04-13T22:06:06.076Z,1.50
2023-04-13T22:08:32.966Z,1.73
2023-04-13T22:11:02.209Z,1.50
2023-04-13T22:13:29.715Z,1.27
2023-04-13T22:15:58.912Z,1.58
2023-04-13T22:18:26.626Z,1.60
2023-04-13T22:20:53.378Z,1.88
2023-04-13T22:23:22.449Z,1.70
2023-04-13T22:25:53.579Z,2.00
2023-04-13T22:28:20.373Z,1.50
2023-04-13T22:30:47.322Z,1.38
2023-04-13T22:33:14.620Z,1.40
2023-04-13T22:35:41.482Z,1.42
2023-04-13T22:38:08.207Z,2.25
2023-04-13T22:40:40.158Z,1.58
2023-04-13T22:43:06.828Z,1.45
2023-04-13T22:45:33.500Z,1.30
2023-04-13T22:48:02.796Z,1.35
2023-04-13T22:50:31.757Z,1.48
2023-04-13T22:52:58.460Z,1.17
2023-04-13T22:55:27.551Z,1.13
2023-04-13T22:57:56.817Z,1.43
2023-04-13T23:00:25.744Z,1.13
2023-04-13T23:03:03.804Z,0.98
2023-04-13T23:05:30.618Z,1.70
2023-04-13T23:07:57.280Z,1.45
2023-04-13T23:10:24.872Z,1.05
2023-04-13T23:12:52.308Z,1.35
2023-04-13T23:15:18.994Z,1.40
2023-04-13T23:17:47.888Z,1.30
2023-04-13T23:20:15.326Z,1.15
2023-04-13T23:22:44.305Z,1.40
2023-04-13T23:25:13.340Z,1.58
2023-04-13T23:27:42.612Z,1.20
2023-04-13T23:30:09.671Z,1.30
2023-04-13T23:32:36.448Z,0.98
2023-04-13T23:35:03.247Z,0.98
2023-04-13T23:37:29.950Z,1.50
2023-04-13T23:39:59.471Z,1.33
2023-04-13T23:42:26.245Z,1.15
2023-04-13T23:44:52.909Z,1.23
2023-04-13T23:47:24.474Z,1.33
2023-04-13T23:49:54.060Z,1.75
2023-04-13T23:52:20.770Z,1.48
2023-04-13T23:54:49.916Z,1.45
2023-04-13T23:57:16.649Z,1.70
2023-04-13T23:59:43.347Z,1.40
