createdAt,value
2023-04-04T00:03:14.939Z,1.86
2023-04-04T00:08:07.204Z,1.82
2023-04-04T00:12:59.058Z,1.72
2023-04-04T00:17:51.783Z,1.63
2023-04-04T00:22:43.481Z,1.62
2023-04-04T00:27:35.151Z,1.52
2023-04-04T00:32:31.746Z,1.49
2023-04-04T00:37:23.484Z,1.54
2023-04-04T00:42:15.281Z,1.50
2023-04-04T00:47:07.048Z,1.42
2023-04-04T00:51:59.200Z,1.37
2023-04-04T00:56:55.093Z,1.32
2023-04-04T01:01:47.107Z,1.28
2023-04-04T01:06:38.888Z,1.28
2023-04-04T01:11:31.102Z,1.25
2023-04-04T01:16:24.109Z,1.22
2023-04-04T01:21:18.150Z,1.19
2023-04-04T01:26:10.234Z,1.13
2023-04-04T01:31:04.535Z,1.11
2023-04-04T01:36:13.932Z,1.01
2023-04-04T01:41:12.000Z,0.96
2023-04-04T01:46:04.262Z,0.95
2023-04-04T01:50:56.912Z,0.91
2023-04-04T01:55:48.603Z,0.91
2023-04-04T02:00:40.492Z,0.87
2023-04-04T02:05:32.387Z,0.83
2023-04-04T02:10:24.118Z,0.74
2023-04-04T02:15:15.904Z,0.79
2023-04-04T02:20:08.405Z,0.83
2023-04-04T02:25:02.590Z,0.67
2023-04-04T02:29:55.197Z,0.60
2023-04-04T02:34:47.532Z,0.61
2023-04-04T02:39:39.202Z,0.58
2023-04-04T02:44:31.242Z,0.57
2023-04-04T02:49:23.031Z,0.63
2023-04-04T02:54:14.722Z,0.57
2023-04-04T02:59:06.468Z,0.61
2023-04-04T03:03:58.731Z,0.48
2023-04-04T03:08:50.469Z,0.48
2023-04-04T03:13:42.145Z,0.47
2023-04-04T03:18:34.631Z,0.55
2023-04-04T03:23:26.562Z,0.39
2023-04-04T03:28:18.227Z,0.39
2023-04-04T03:33:10.062Z,0.32
2023-04-04T03:38:03.394Z,0.34
2023-04-04T03:42:55.144Z,0.35
2023-04-04T03:47:47.212Z,0.30
2023-04-04T03:52:41.705Z,0.36
2023-04-04T03:57:33.708Z,0.27
2023-04-04T04:02:29.230Z,0.31
2023-04-04T04:07:21.398Z,0.31
2023-04-04T04:12:13.077Z,0.27
2023-04-04T04:17:05.483Z,0.14
2023-04-04T04:21:57.167Z,0.15
2023-04-04T04:26:48.902Z,0.24
2023-04-04T04:31:41.627Z,0.10
2023-04-04T04:36:33.588Z,-0.01
2023-04-04T04:41:25.811Z,0.10
2023-04-04T04:46:17.633Z,0.01
2023-04-04T04:51:09.419Z,0.06
2023-04-04T04:56:01.111Z,0.00
2023-04-04T05:00:57.641Z,0.09
2023-04-04T05:10:56.141Z,0.06
2023-04-04T05:15:47.937Z,0.71
2023-04-04T05:20:40.247Z,1.36
2023-04-04T05:25:32.750Z,1.63
2023-04-04T05:30:24.690Z,1.73
2023-04-04T05:35:16.512Z,2.36
2023-04-04T05:40:10.313Z,2.15
2023-04-04T05:55:17.118Z,4.17
2023-04-04T06:00:12.612Z,3.65
2023-04-04T06:05:08.597Z,3.56
2023-04-04T06:10:00.272Z,3.80
2023-04-04T06:14:51.960Z,3.68
2023-04-04T06:19:43.654Z,3.15
2023-04-04T06:34:47.920Z,3.02
2023-04-04T06:39:39.610Z,2.14
2023-04-04T06:49:42.623Z,1.97
2023-04-04T06:54:34.866Z,1.83
2023-04-04T06:59:28.472Z,1.91
2023-04-04T07:04:20.630Z,1.81
2023-04-04T07:09:21.997Z,2.16
2023-04-04T07:14:28.567Z,1.99
2023-04-04T07:19:21.046Z,2.23
2023-04-04T07:29:19.344Z,2.41
2023-04-04T07:34:11.404Z,2.40
2023-04-04T07:39:13.097Z,2.39
2023-04-04T07:44:06.614Z,2.62
2023-04-04T07:48:59.388Z,2.76
2023-04-04T07:53:51.897Z,2.80
2023-04-04T07:58:43.602Z,2.61
2023-04-04T08:03:35.661Z,2.81
2023-04-04T08:13:36.556Z,3.21
2023-04-04T08:23:36.899Z,3.23
2023-04-04T08:28:29.345Z,3.35
2023-04-04T08:33:37.421Z,3.61
2023-04-04T08:38:42.683Z,3.55
2023-04-04T08:43:38.470Z,3.30
2023-04-04T08:48:32.033Z,3.46
2023-04-04T09:03:46.434Z,3.88
2023-04-04T09:08:41.007Z,3.76
2023-04-04T09:13:39.140Z,4.13
2023-04-04T09:18:33.304Z,4.59
2023-04-04T09:28:36.897Z,4.43
2023-04-04T09:38:40.811Z,4.62
2023-04-04T09:43:35.440Z,4.73
2023-04-04T09:53:41.928Z,4.95
2023-04-04T09:58:52.325Z,4.97
2023-04-04T10:50:40.684Z,5.24
2023-04-04T10:55:48.749Z,5.52
2023-04-04T11:01:01.001Z,5.93
2023-04-04T11:06:00.583Z,5.68
2023-04-04T11:11:01.563Z,5.82
2023-04-04T11:21:32.830Z,5.61
2023-04-04T11:26:30.340Z,5.92
2023-04-04T11:42:14.339Z,5.98
2023-04-04T11:47:05.966Z,6.40
2023-04-04T11:51:59.334Z,6.64
2023-04-04T12:02:01.513Z,6.33
2023-04-04T12:12:13.456Z,6.39
2023-04-04T12:17:05.887Z,6.35
2023-04-04T12:21:58.097Z,6.41
2023-04-04T12:26:55.317Z,6.37
2023-04-04T12:31:49.465Z,6.37
2023-04-04T12:36:41.375Z,6.10
2023-04-04T12:41:35.518Z,6.41
2023-04-04T12:46:36.814Z,6.73
2023-04-04T13:01:49.936Z,6.31
2023-04-04T13:06:49.248Z,6.54
2023-04-04T13:12:14.992Z,6.60
2023-04-04T13:17:17.955Z,6.70
2023-04-04T13:22:09.716Z,6.86
2023-04-04T13:27:01.799Z,6.83
2023-04-04T13:31:53.748Z,7.11
2023-04-04T13:57:23.834Z,6.91
2023-04-04T14:07:26.520Z,7.15
2023-04-04T14:12:19.264Z,7.11
2023-04-04T14:37:35.628Z,7.17
2023-04-04T15:08:02.339Z,7.19
2023-04-04T15:18:01.926Z,7.02
2023-04-04T15:22:54.369Z,7.14
2023-04-04T15:27:46.140Z,7.07
2023-04-04T15:32:37.872Z,7.06
2023-04-04T15:42:35.562Z,6.88
2023-04-04T15:47:27.273Z,7.04
2023-04-04T15:52:18.983Z,7.07
2023-04-04T16:02:21.581Z,6.81
2023-04-04T16:07:13.262Z,6.88
2023-04-04T16:12:05.576Z,6.86
2023-04-04T16:16:58.127Z,6.77
2023-04-04T16:21:49.865Z,6.86
2023-04-04T16:26:47.188Z,6.72
2023-04-04T16:31:39.005Z,6.61
2023-04-04T17:02:34.642Z,6.50
2023-04-04T17:07:27.195Z,6.44
2023-04-04T17:12:24.179Z,6.24
2023-04-04T17:17:16.273Z,6.24
2023-04-04T17:22:08.078Z,6.07
2023-04-04T17:27:01.324Z,6.08
2023-04-04T18:03:00.052Z,5.24
2023-04-04T18:13:01.099Z,5.08
2023-04-04T18:17:53.458Z,5.01
2023-04-04T18:22:45.650Z,4.93
2023-04-04T18:27:37.394Z,4.80
2023-04-04T18:32:31.000Z,4.81
2023-04-04T18:37:22.818Z,4.67
2023-04-04T18:42:15.478Z,4.58
2023-04-04T18:47:08.753Z,4.52
2023-04-04T18:57:09.123Z,4.47
2023-04-04T19:17:32.860Z,4.07
2023-04-04T20:04:13.922Z,3.51
2023-04-04T20:09:39.910Z,3.51
2023-04-04T20:14:31.611Z,3.40
2023-04-04T20:19:29.526Z,3.44
2023-04-04T20:50:18.183Z,3.23
2023-04-04T20:55:23.900Z,3.21
2023-04-04T21:00:42.599Z,3.06
2023-04-04T21:21:25.744Z,2.84
2023-04-04T21:36:51.222Z,2.67
2023-04-04T21:52:01.707Z,2.74
2023-04-04T22:07:15.073Z,2.77
2023-04-04T22:12:16.501Z,2.76
2023-04-04T22:17:08.410Z,2.69
2023-04-04T22:22:00.190Z,2.73
2023-04-04T22:27:01.552Z,2.65
2023-04-04T22:31:53.427Z,2.67
2023-04-04T22:36:45.668Z,2.72
2023-04-04T22:41:41.436Z,2.69
2023-04-04T22:51:45.746Z,2.65
2023-04-04T23:01:52.136Z,2.71
2023-04-04T23:17:41.281Z,2.78
2023-04-04T23:22:42.137Z,2.81
2023-04-04T23:27:36.793Z,2.76
2023-04-04T23:38:13.308Z,2.80
2023-04-04T23:43:19.040Z,2.75
2023-04-04T23:48:11.738Z,2.65
2023-04-04T23:53:03.496Z,2.52
