createdAt,value
2024-05-09T00:00:36.411Z,98787.84
2024-05-09T00:03:10.953Z,98794.72
2024-05-09T00:05:42.021Z,98787.69
2024-05-09T00:08:10.148Z,98791.88
2024-05-09T00:10:39.147Z,98788.69
2024-05-09T00:13:07.665Z,98791.22
2024-05-09T00:15:35.325Z,98794.91
2024-05-09T00:18:03.365Z,98797.00
2024-05-09T00:20:37.726Z,98796.50
2024-05-09T00:23:14.214Z,98796.56
2024-05-09T00:25:44.310Z,98802.75
2024-05-09T00:28:12.407Z,98797.00
2024-05-09T00:30:39.383Z,98794.22
2024-05-09T00:33:07.623Z,98796.59
2024-05-09T00:35:35.798Z,98793.31
2024-05-09T00:38:02.879Z,98789.88
2024-05-09T00:40:43.480Z,98790.53
2024-05-09T00:43:12.067Z,98798.03
2024-05-09T00:45:39.657Z,98789.75
2024-05-09T00:48:08.412Z,98794.69
2024-05-09T00:50:38.888Z,98800.47
2024-05-09T00:53:11.310Z,98802.41
2024-05-09T00:55:38.354Z,98803.28
2024-05-09T00:58:05.447Z,98804.84
2024-05-09T01:00:38.795Z,98804.75
2024-05-09T01:03:09.756Z,98804.00
2024-05-09T01:05:39.566Z,98810.44
2024-05-09T01:08:07.163Z,98805.31
2024-05-09T01:10:35.510Z,98805.94
2024-05-09T01:13:04.162Z,98800.00
2024-05-09T01:15:31.079Z,98797.63
2024-05-09T01:17:58.336Z,98801.88
2024-05-09T01:20:32.174Z,98798.03
2024-05-09T01:23:07.339Z,98802.63
2024-05-09T01:25:35.455Z,98804.56
2024-05-09T01:28:02.352Z,98800.34
2024-05-09T01:30:34.715Z,98805.16
2024-05-09T01:33:04.951Z,98807.34
2024-05-09T01:35:32.664Z,98807.84
2024-05-09T01:37:59.498Z,98815.66
2024-05-09T01:40:36.183Z,98813.66
2024-05-09T01:43:06.346Z,98812.00
2024-05-09T01:45:33.258Z,98814.75
2024-05-09T01:48:00.575Z,98817.97
2024-05-09T01:52:57.341Z,98809.81
2024-05-09T01:55:24.467Z,98802.22
2024-05-09T01:57:51.490Z,98811.22
2024-05-09T02:00:26.332Z,98816.63
2024-05-09T02:03:01.629Z,98809.72
2024-05-09T02:05:28.720Z,98810.56
2024-05-09T02:07:55.692Z,98810.97
2024-05-09T02:10:26.635Z,98813.69
2024-05-09T02:12:58.979Z,98808.28
2024-05-09T02:15:25.787Z,98815.16
2024-05-09T02:17:52.696Z,98813.59
2024-05-09T02:20:29.989Z,98810.78
2024-05-09T02:23:04.243Z,98812.34
2024-05-09T02:25:32.035Z,98812.34
2024-05-09T02:27:59.004Z,98816.22
2024-05-09T02:30:35.715Z,98822.47
2024-05-09T02:33:07.209Z,98821.56
2024-05-09T02:35:34.516Z,98820.00
2024-05-09T02:38:01.740Z,98810.03
2024-05-09T02:40:36.102Z,98808.13
2024-05-09T02:43:05.668Z,98812.50
2024-05-09T02:45:32.762Z,98815.66
2024-05-09T02:47:59.917Z,98819.38
2024-05-09T02:50:34.453Z,98819.25
2024-05-09T02:53:06.210Z,98821.00
2024-05-09T02:55:33.326Z,98811.97
2024-05-09T02:58:00.228Z,98814.47
2024-05-09T03:00:35.205Z,98809.16
2024-05-09T03:03:08.467Z,98817.59
2024-05-09T03:05:37.202Z,98817.88
2024-05-09T03:08:04.492Z,98816.88
2024-05-09T03:10:36.089Z,98814.75
2024-05-09T03:13:08.178Z,98815.59
2024-05-09T03:15:35.172Z,98812.38
2024-05-09T03:18:02.125Z,98819.88
2024-05-09T03:20:34.192Z,98819.13
2024-05-09T03:23:02.853Z,98807.78
2024-05-09T03:25:29.866Z,98809.56
2024-05-09T03:27:56.708Z,98807.56
2024-05-09T03:30:38.486Z,98809.25
2024-05-09T03:33:17.723Z,98802.41
2024-05-09T03:35:46.376Z,98810.16
2024-05-09T03:38:13.534Z,98813.47
2024-05-09T03:40:50.394Z,98809.72
2024-05-09T03:43:17.870Z,98810.69
2024-05-09T03:45:45.209Z,98812.19
2024-05-09T03:48:12.712Z,98812.75
2024-05-09T03:50:39.807Z,98820.56
2024-05-09T03:53:07.436Z,98809.47
2024-05-09T03:55:34.217Z,98807.25
2024-05-09T03:58:01.059Z,98812.72
2024-05-09T04:00:35.708Z,98815.34
2024-05-09T04:03:08.265Z,98820.56
2024-05-09T04:05:39.842Z,98821.31
2024-05-09T04:08:07.586Z,98816.28
2024-05-09T04:10:35.253Z,98811.88
2024-05-09T04:13:03.568Z,98814.84
2024-05-09T04:15:30.927Z,98809.34
2024-05-09T04:17:57.979Z,98816.97
2024-05-09T04:20:35.808Z,98809.50
2024-05-09T04:23:07.069Z,98807.84
2024-05-09T04:25:34.582Z,98805.72
2024-05-09T04:28:01.693Z,98810.72
2024-05-09T04:30:37.032Z,98808.06
2024-05-09T04:33:08.515Z,98809.78
2024-05-09T04:35:37.324Z,98802.13
2024-05-09T04:38:04.980Z,98808.81
2024-05-09T04:40:35.382Z,98808.84
2024-05-09T04:43:04.602Z,98810.16
2024-05-09T04:45:31.512Z,98810.56
2024-05-09T04:47:58.592Z,98805.84
2024-05-09T04:50:35.171Z,98805.34
2024-05-09T04:53:05.306Z,98803.47
2024-05-09T04:55:33.173Z,98805.00
2024-05-09T04:58:00.413Z,98818.66
2024-05-09T05:00:35.015Z,98810.03
2024-05-09T05:03:10.328Z,98805.25
2024-05-09T05:05:42.096Z,98808.19
2024-05-09T05:08:16.761Z,98799.19
2024-05-09T05:10:44.617Z,98797.16
2024-05-09T05:13:22.719Z,98806.50
2024-05-09T05:15:55.781Z,98788.25
2024-05-09T05:18:23.532Z,98793.63
2024-05-09T05:20:50.778Z,98790.50
2024-05-09T05:23:21.238Z,98792.97
2024-05-09T05:25:49.003Z,98797.34
2024-05-09T05:28:16.181Z,98792.94
2024-05-09T05:30:43.060Z,98795.63
2024-05-09T05:33:14.273Z,98792.94
2024-05-09T05:35:41.621Z,98791.88
2024-05-09T05:38:08.896Z,98782.25
2024-05-09T05:40:38.428Z,98783.94
2024-05-09T05:43:07.421Z,98782.41
2024-05-09T05:45:34.200Z,98775.59
2024-05-09T05:48:06.263Z,98777.84
2024-05-09T05:50:36.928Z,98783.53
2024-05-09T05:53:09.325Z,98783.91
2024-05-09T05:55:37.772Z,98783.63
2024-05-09T05:58:04.775Z,98786.00
2024-05-09T06:00:38.286Z,98784.53
2024-05-09T06:03:08.285Z,98778.56
2024-05-09T06:05:36.683Z,98777.47
2024-05-09T06:08:03.687Z,98782.34
2024-05-09T06:10:37.772Z,98783.22
2024-05-09T06:13:07.094Z,98785.19
2024-05-09T06:15:34.091Z,98789.56
2024-05-09T06:18:01.695Z,98786.66
2024-05-09T06:20:35.600Z,98789.34
2024-05-09T06:23:07.707Z,98789.94
2024-05-09T06:25:35.433Z,98780.53
2024-05-09T06:28:02.500Z,98782.75
2024-05-09T06:30:37.131Z,98790.16
2024-05-09T06:33:07.588Z,98794.78
2024-05-09T06:35:34.842Z,98782.63
2024-05-09T06:38:02.008Z,98778.81
2024-05-09T06:40:36.880Z,98782.66
2024-05-09T06:43:15.253Z,98778.03
2024-05-09T06:45:43.571Z,98776.84
2024-05-09T06:48:10.708Z,98773.69
2024-05-09T06:50:39.361Z,98771.56
2024-05-09T06:53:07.897Z,98768.84
2024-05-09T06:55:34.864Z,98767.91
2024-05-09T06:58:02.235Z,98768.31
2024-05-09T07:00:35.803Z,98771.66
2024-05-09T07:03:11.037Z,98770.28
2024-05-09T07:05:38.960Z,98780.41
2024-05-09T07:08:06.534Z,98774.84
2024-05-09T07:10:35.868Z,98784.22
2024-05-09T07:13:03.571Z,98785.28
2024-05-09T07:15:31.049Z,98783.69
2024-05-09T07:17:57.948Z,98779.63
2024-05-09T07:20:32.469Z,98774.97
2024-05-09T07:23:02.841Z,98776.31
2024-05-09T07:25:30.477Z,98773.25
2024-05-09T07:27:57.378Z,98775.03
2024-05-09T07:30:32.608Z,98779.75
2024-05-09T07:33:02.286Z,98774.94
2024-05-09T07:35:30.039Z,98769.88
2024-05-09T07:37:57.518Z,98769.84
2024-05-09T07:40:32.819Z,98768.75
2024-05-09T07:43:07.173Z,98763.03
2024-05-09T07:52:23.592Z,98750.78
2024-05-09T07:53:39.748Z,98747.72
2024-05-09T07:56:12.038Z,98743.81
2024-05-09T07:58:39.148Z,98740.25
2024-05-09T08:01:06.348Z,98738.66
2024-05-09T08:03:33.547Z,98738.94
2024-05-09T08:06:00.826Z,98736.94
2024-05-09T08:08:27.574Z,98735.91
2024-05-09T08:10:54.413Z,98726.38
2024-05-09T08:13:21.407Z,98740.41
2024-05-09T08:15:48.316Z,98735.22
2024-05-09T08:18:15.302Z,98738.13
2024-05-09T08:20:42.713Z,98735.31
2024-05-09T08:23:20.235Z,98729.16
2024-05-09T08:25:48.099Z,98728.06
2024-05-09T08:28:15.354Z,98732.81
2024-05-09T08:30:43.075Z,98730.50
2024-05-09T08:33:10.043Z,98727.09
2024-05-09T08:35:36.925Z,98725.69
2024-05-09T08:38:04.725Z,98729.50
2024-05-09T08:40:36.596Z,98723.09
2024-05-09T08:43:12.518Z,98721.34
2024-05-09T08:45:44.668Z,98720.13
2024-05-09T08:48:13.347Z,98724.38
2024-05-09T08:50:40.812Z,98719.31
2024-05-09T08:53:08.744Z,98705.28
2024-05-09T08:55:40.219Z,98712.44
2024-05-09T08:58:09.561Z,98703.97
2024-05-09T09:00:37.851Z,98709.03
2024-05-09T09:03:06.945Z,98718.72
2024-05-09T09:05:34.258Z,98708.16
2024-05-09T09:08:01.524Z,98709.94
2024-05-09T09:10:32.182Z,98705.06
2024-05-09T09:13:09.581Z,98705.09
2024-05-09T09:15:47.269Z,98713.19
2024-05-09T09:18:14.481Z,98713.72
2024-05-09T09:20:41.720Z,98713.91
2024-05-09T09:23:08.822Z,98708.88
2024-05-09T09:25:35.729Z,98712.25
2024-05-09T09:28:02.522Z,98709.13
2024-05-09T09:30:36.402Z,98713.38
2024-05-09T09:33:11.427Z,98717.78
2024-05-09T09:35:39.779Z,98716.81
2024-05-09T09:38:07.065Z,98717.09
2024-05-09T09:40:37.521Z,98722.25
2024-05-09T09:43:11.513Z,98721.69
2024-05-09T09:45:38.737Z,98714.41
2024-05-09T09:48:06.087Z,98719.13
2024-05-09T09:50:34.859Z,98715.88
2024-05-09T09:53:02.231Z,98712.75
2024-05-09T09:55:29.134Z,98708.31
2024-05-09T09:57:56.334Z,98702.84
2024-05-09T10:00:30.462Z,98701.03
2024-05-09T10:03:00.130Z,98702.75
2024-05-09T10:05:27.655Z,98691.81
2024-05-09T10:07:54.504Z,98700.47
2024-05-09T10:10:32.081Z,98697.59
2024-05-09T10:13:01.195Z,98696.72
2024-05-09T10:15:28.214Z,98695.22
2024-05-09T10:18:04.033Z,98686.59
2024-05-09T10:20:41.383Z,98701.75
2024-05-09T10:23:30.227Z,98694.38
2024-05-09T10:26:00.167Z,98685.06
2024-05-09T10:28:30.434Z,98686.56
2024-05-09T10:31:13.950Z,98690.19
2024-05-09T10:33:51.711Z,98683.47
2024-05-09T10:36:20.660Z,98688.69
2024-05-09T10:38:57.796Z,98693.16
2024-05-09T10:41:24.545Z,98686.47
2024-05-09T10:43:51.778Z,98690.03
2024-05-09T10:46:19.489Z,98689.44
2024-05-09T10:48:47.023Z,98678.53
2024-05-09T10:51:13.984Z,98686.84
2024-05-09T10:53:42.422Z,98679.84
2024-05-09T10:56:09.314Z,98686.19
2024-05-09T10:58:36.119Z,98676.34
2024-05-09T11:01:06.414Z,98677.84
2024-05-09T11:03:34.561Z,98674.00
2024-05-09T11:06:01.571Z,98674.69
2024-05-09T11:08:28.721Z,98668.78
2024-05-09T11:10:55.617Z,98667.97
2024-05-09T11:13:32.151Z,98665.72
2024-05-09T11:16:00.066Z,98659.09
2024-05-09T11:18:30.633Z,98655.47
2024-05-09T11:21:00.844Z,98656.72
2024-05-09T11:23:30.359Z,98658.19
2024-05-09T11:25:58.420Z,98661.53
2024-05-09T11:28:26.708Z,98647.50
2024-05-09T11:31:03.951Z,98639.31
2024-05-09T11:33:30.888Z,98642.81
2024-05-09T11:35:57.796Z,98640.34
2024-05-09T11:38:24.534Z,98633.75
2024-05-09T11:40:51.328Z,98638.69
2024-05-09T11:43:18.225Z,98636.25
2024-05-09T11:45:45.149Z,98632.69
2024-05-09T11:48:12.340Z,98631.91
2024-05-09T11:50:39.299Z,98631.94
2024-05-09T11:53:06.325Z,98627.00
2024-05-09T11:55:36.868Z,98622.47
2024-05-09T11:58:04.389Z,98634.66
2024-05-09T12:00:36.788Z,98632.06
2024-05-09T12:03:05.878Z,98632.88
2024-05-09T12:05:33.973Z,98621.69
2024-05-09T12:08:01.262Z,98624.28
2024-05-09T12:10:33.323Z,98613.38
2024-05-09T12:13:05.988Z,98609.72
2024-05-09T12:15:37.535Z,98617.50
2024-05-09T12:18:05.919Z,98606.84
2024-05-09T12:20:37.549Z,98601.31
2024-05-09T12:23:06.698Z,98597.00
2024-05-09T12:25:33.797Z,98601.09
2024-05-09T12:28:01.069Z,98598.03
2024-05-09T12:30:35.866Z,98615.63
2024-05-09T12:33:07.671Z,98605.50
2024-05-09T12:35:34.744Z,98602.47
2024-05-09T12:38:01.535Z,98597.88
2024-05-09T12:40:35.613Z,98595.25
2024-05-09T12:43:09.105Z,98589.38
2024-05-09T12:45:37.825Z,98588.50
2024-05-09T12:48:07.534Z,98581.59
2024-05-09T12:50:35.055Z,98588.28
2024-05-09T12:53:03.373Z,98581.59
2024-05-09T12:55:40.559Z,98577.41
2024-05-09T12:58:15.773Z,98580.97
2024-05-09T13:00:42.885Z,98580.34
2024-05-09T13:03:09.874Z,98567.63
2024-05-09T13:05:36.764Z,98567.44
2024-05-09T13:08:04.130Z,98568.25
2024-05-09T13:10:33.533Z,98563.47
2024-05-09T13:13:02.394Z,98563.31
2024-05-09T13:15:34.696Z,98571.53
2024-05-09T13:18:03.353Z,98566.53
2024-05-09T13:20:34.058Z,98553.28
2024-05-09T13:23:07.206Z,98548.34
2024-05-09T13:25:37.680Z,98553.63
2024-05-09T13:28:05.556Z,98550.72
2024-05-09T13:30:39.677Z,98550.59
2024-05-09T13:33:15.789Z,98544.03
2024-05-09T13:35:47.234Z,98549.75
2024-05-09T13:38:17.692Z,98537.66
2024-05-09T13:40:45.134Z,98541.31
2024-05-09T13:43:12.380Z,98547.09
2024-05-09T13:45:39.656Z,98540.25
2024-05-09T13:48:07.234Z,98536.97
2024-05-09T13:50:36.346Z,98532.69
2024-05-09T13:53:08.634Z,98541.47
2024-05-09T13:55:39.200Z,98527.97
2024-05-09T13:58:06.646Z,98532.09
2024-05-09T14:00:44.036Z,98528.22
2024-05-09T14:03:15.900Z,98521.81
2024-05-09T14:05:43.369Z,98526.53
2024-05-09T14:08:10.698Z,98522.63
2024-05-09T14:10:44.018Z,98516.28
2024-05-09T14:13:11.635Z,98518.97
2024-05-09T14:15:38.557Z,98515.84
2024-05-09T14:18:06.610Z,98516.25
2024-05-09T14:20:35.183Z,98514.13
2024-05-09T14:23:03.273Z,98508.25
2024-05-09T14:26:06.554Z,98496.84
2024-05-09T14:28:34.959Z,98494.97
2024-05-09T14:31:10.608Z,98489.50
2024-05-09T14:33:38.457Z,98490.94
2024-05-09T14:36:06.095Z,98496.03
2024-05-09T14:38:35.317Z,98498.22
2024-05-09T14:41:02.099Z,98492.63
2024-05-09T14:43:29.123Z,98495.84
2024-05-09T14:45:56.411Z,98488.53
2024-05-09T14:48:23.417Z,98485.34
2024-05-09T14:50:50.323Z,98482.75
2024-05-09T14:53:17.543Z,98473.56
2024-05-09T14:55:47.459Z,98476.19
2024-05-09T14:58:14.256Z,98464.78
2024-05-09T15:00:46.250Z,98480.69
2024-05-09T15:03:17.218Z,98464.44
2024-05-09T15:05:47.542Z,98468.41
2024-05-09T15:08:14.785Z,98459.63
2024-05-09T15:10:41.696Z,98458.28
2024-05-09T15:13:10.394Z,98455.25
2024-05-09T15:15:42.894Z,98452.63
2024-05-09T15:18:12.109Z,98452.75
2024-05-09T15:21:05.170Z,98451.00
2024-05-09T15:23:31.934Z,98444.88
2024-05-09T15:25:58.750Z,98451.84
2024-05-09T15:28:25.895Z,98443.66
2024-05-09T15:30:54.376Z,98444.44
2024-05-09T15:33:24.918Z,98433.66
2024-05-09T15:36:01.262Z,98446.66
2024-05-09T15:38:32.586Z,98446.28
2024-05-09T15:41:02.075Z,98440.25
2024-05-09T15:46:25.307Z,98430.53
2024-05-09T15:51:35.829Z,98435.00
2024-05-09T15:54:06.430Z,98434.88
2024-05-09T15:56:33.565Z,98431.75
2024-05-09T15:59:04.015Z,98428.59
2024-05-09T16:01:43.243Z,98429.84
2024-05-09T16:04:11.056Z,98430.88
2024-05-09T16:06:47.254Z,98434.75
2024-05-09T16:09:14.463Z,98427.81
2024-05-09T16:11:41.268Z,98431.09
2024-05-09T16:14:08.726Z,98426.00
2024-05-09T16:16:35.602Z,98427.00
2024-05-09T16:19:03.906Z,98426.41
2024-05-09T16:21:31.077Z,98426.38
2024-05-09T16:23:59.034Z,98425.97
2024-05-09T16:26:26.669Z,98431.13
2024-05-09T16:28:54.971Z,98427.75
2024-05-09T16:31:25.990Z,98428.00
2024-05-09T16:33:53.488Z,98431.38
2024-05-09T16:39:05.509Z,98428.56
2024-05-09T16:41:33.303Z,98438.31
2024-05-09T16:44:01.747Z,98425.63
2024-05-09T16:46:30.303Z,98429.81
2024-05-09T16:48:58.885Z,98428.56
2024-05-09T16:51:27.219Z,98430.25
2024-05-09T16:53:56.983Z,98435.13
2024-05-09T16:56:24.884Z,98436.91
2024-05-09T16:58:53.330Z,98435.38
2024-05-09T17:01:20.255Z,98432.00
2024-05-09T17:03:47.265Z,98437.81
2024-05-09T17:06:14.640Z,98435.06
2024-05-09T17:08:43.742Z,98424.78
2024-05-09T17:11:12.397Z,98427.75
2024-05-09T17:13:40.918Z,98431.50
2024-05-09T17:16:17.657Z,98430.09
2024-05-09T17:18:46.387Z,98433.06
2024-05-09T17:21:13.243Z,98433.28
2024-05-09T17:23:40.286Z,98438.75
2024-05-09T17:26:08.474Z,98435.91
2024-05-09T17:28:38.626Z,98428.94
2024-05-09T17:31:07.820Z,98433.78
2024-05-09T17:33:35.033Z,98436.91
2024-05-09T17:36:04.580Z,98437.63
2024-05-09T17:38:31.806Z,98434.16
2024-05-09T17:41:01.644Z,98431.34
2024-05-09T17:43:29.669Z,98434.69
2024-05-09T17:45:56.511Z,98448.09
2024-05-09T17:48:23.764Z,98435.84
2024-05-09T17:50:52.558Z,98438.06
2024-05-09T17:53:20.608Z,98438.84
2024-05-09T17:55:51.054Z,98436.00
2024-05-09T17:58:20.571Z,98429.81
2024-05-09T18:00:50.221Z,98430.47
2024-05-09T18:03:18.662Z,98436.38
2024-05-09T18:05:51.270Z,98432.22
2024-05-09T18:08:25.967Z,98435.94
2024-05-09T18:10:55.240Z,98438.81
2024-05-09T18:13:24.457Z,98433.75
2024-05-09T18:15:52.951Z,98434.34
2024-05-09T18:18:20.331Z,98430.13
2024-05-09T18:20:47.562Z,98436.66
2024-05-09T18:23:17.911Z,98432.53
2024-05-09T18:25:49.695Z,98434.53
2024-05-09T18:28:17.214Z,98436.75
2024-05-09T18:30:44.598Z,98434.75
2024-05-09T18:33:12.359Z,98435.31
2024-05-09T18:35:42.961Z,98434.66
2024-05-09T18:38:09.905Z,98437.44
2024-05-09T18:40:38.366Z,98438.25
2024-05-09T18:43:08.915Z,98444.88
2024-05-09T18:45:38.066Z,98446.19
2024-05-09T18:48:06.620Z,98449.13
2024-05-09T18:50:37.831Z,98444.63
2024-05-09T18:53:07.877Z,98445.28
2024-05-09T18:55:35.044Z,98455.41
2024-05-09T18:58:05.772Z,98452.19
2024-05-09T19:00:37.530Z,98458.44
2024-05-09T19:03:10.479Z,98469.50
2024-05-09T19:05:40.288Z,98461.72
2024-05-09T19:08:09.116Z,98468.44
2024-05-09T19:10:39.600Z,98479.41
2024-05-09T19:13:11.171Z,98483.25
2024-05-09T19:15:40.576Z,98479.19
2024-05-09T19:18:09.970Z,98480.63
2024-05-09T19:20:37.726Z,98483.09
2024-05-09T19:23:06.422Z,98484.06
2024-05-09T19:25:34.518Z,98487.59
2024-05-09T19:28:01.658Z,98494.53
2024-05-09T19:30:37.843Z,98504.69
2024-05-09T19:33:12.059Z,98504.75
2024-05-09T19:35:42.148Z,98502.31
2024-05-09T19:38:09.009Z,98502.88
2024-05-09T19:40:36.749Z,98506.03
2024-05-09T19:43:04.986Z,98510.16
2024-05-09T19:45:33.773Z,98507.56
2024-05-09T19:48:03.245Z,98510.34
2024-05-09T19:50:37.909Z,98514.47
2024-05-09T19:53:11.841Z,98514.16
2024-05-09T19:55:38.922Z,98510.22
2024-05-09T19:58:07.907Z,98515.31
2024-05-09T20:00:42.131Z,98524.41
2024-05-09T20:03:14.830Z,98529.59
2024-05-09T20:05:46.777Z,98524.00
2024-05-09T20:08:14.082Z,98523.16
2024-05-09T20:10:40.927Z,98526.38
2024-05-09T20:13:08.542Z,98527.75
2024-05-09T20:15:41.656Z,98525.78
2024-05-09T20:18:09.920Z,98531.56
2024-05-09T20:20:41.299Z,98520.47
2024-05-09T20:23:11.219Z,98530.16
2024-05-09T20:25:38.122Z,98520.91
2024-05-09T20:28:06.173Z,98524.00
2024-05-09T20:30:35.427Z,98533.88
2024-05-09T20:33:05.903Z,98526.88
2024-05-09T20:35:33.930Z,98529.56
2024-05-09T20:38:02.169Z,98521.44
2024-05-09T20:40:34.929Z,98520.50
2024-05-09T20:43:05.454Z,98523.59
2024-05-09T20:45:33.845Z,98519.81
2024-05-09T20:48:02.714Z,98517.50
2024-05-09T20:50:37.211Z,98524.00
2024-05-09T20:53:14.134Z,98522.25
2024-05-09T20:55:43.025Z,98524.50
2024-05-09T20:58:11.593Z,98523.41
2024-05-09T21:00:44.845Z,98520.53
2024-05-09T21:03:15.220Z,98525.13
2024-05-09T21:05:43.357Z,98524.81
2024-05-09T21:08:13.239Z,98524.53
2024-05-09T21:10:41.283Z,98534.66
2024-05-09T21:13:09.541Z,98533.47
2024-05-09T21:15:38.832Z,98533.75
2024-05-09T21:18:05.965Z,98533.84
2024-05-09T21:20:34.878Z,98533.34
2024-05-09T21:23:02.646Z,98535.75
2024-05-09T21:25:31.169Z,98533.38
2024-05-09T21:27:59.495Z,98538.94
2024-05-09T21:30:36.834Z,98529.69
2024-05-09T21:33:14.970Z,98538.47
2024-05-09T21:35:43.018Z,98533.47
2024-05-09T21:38:11.101Z,98532.06
2024-05-09T21:40:39.308Z,98537.53
2024-05-09T21:43:07.191Z,98540.75
2024-05-09T21:45:37.180Z,98539.19
2024-05-09T21:48:05.207Z,98532.81
2024-05-09T21:50:40.068Z,98538.00
2024-05-09T21:53:10.625Z,98536.97
2024-05-09T21:55:39.119Z,98530.44
2024-05-09T21:58:06.015Z,98538.28
2024-05-09T22:00:37.638Z,98531.13
2024-05-09T22:03:08.454Z,98528.44
2024-05-09T22:05:37.675Z,98534.34
2024-05-09T22:08:04.980Z,98536.41
2024-05-09T22:10:35.474Z,98535.31
2024-05-09T22:13:07.159Z,98535.59
2024-05-09T22:15:37.465Z,98534.06
2024-05-09T22:18:05.706Z,98537.94
2024-05-09T22:20:38.283Z,98538.94
2024-05-09T22:23:06.715Z,98541.81
2024-05-09T22:25:33.871Z,98540.44
2024-05-09T22:28:01.615Z,98547.34
2024-05-09T22:30:35.919Z,98538.94
2024-05-09T22:33:08.148Z,98542.53
2024-05-09T22:35:36.971Z,98540.34
2024-05-09T22:38:03.887Z,98538.56
2024-05-09T22:40:42.141Z,98536.59
2024-05-09T22:43:17.146Z,98545.31
2024-05-09T22:45:45.319Z,98540.75
2024-05-09T22:48:12.367Z,98548.22
2024-05-09T22:50:40.497Z,98542.59
2024-05-09T22:53:08.515Z,98548.63
2024-05-09T22:55:35.351Z,98547.28
2024-05-09T22:58:02.233Z,98542.84
2024-05-09T23:00:33.245Z,98545.47
2024-05-09T23:03:01.942Z,98541.22
2024-05-09T23:05:29.255Z,98547.13
2024-05-09T23:08:00.710Z,98538.03
2024-05-09T23:10:32.413Z,98538.72
2024-05-09T23:13:04.004Z,98535.00
2024-05-09T23:15:32.468Z,98539.41
2024-05-09T23:17:59.512Z,98535.13
2024-05-09T23:20:33.837Z,98527.97
2024-05-09T23:23:05.823Z,98534.47
2024-05-09T23:25:32.707Z,98530.72
2024-05-09T23:27:59.729Z,98536.53
2024-05-09T23:30:37.144Z,98528.66
2024-05-09T23:33:12.211Z,98522.03
2024-05-09T23:35:41.054Z,98525.75
2024-05-09T23:38:07.852Z,98521.75
2024-05-09T23:40:39.595Z,98525.63
2024-05-09T23:43:10.180Z,98521.47
2024-05-09T23:45:37.468Z,98535.41
2024-05-09T23:48:06.361Z,98531.66
2024-05-09T23:50:36.543Z,98540.19
2024-05-09T23:53:07.739Z,98531.78
2024-05-09T23:55:35.804Z,98532.09
2024-05-09T23:58:03.179Z,98525.59
