createdAt,value
2022-09-21T00:01:39.625Z,1.30
2022-09-21T00:04:08.133Z,1.65
2022-09-21T00:06:37.335Z,1.00
2022-09-21T00:09:08.311Z,1.55
2022-09-21T00:11:38.594Z,1.75
2022-09-21T00:14:10.689Z,1.65
2022-09-21T00:16:40.185Z,1.20
2022-09-21T00:19:08.710Z,0.98
2022-09-21T00:21:38.217Z,1.17
2022-09-21T00:24:08.604Z,1.75
2022-09-21T00:26:37.003Z,1.52
2022-09-21T00:29:05.780Z,1.05
2022-09-21T00:31:34.200Z,1.40
2022-09-21T00:34:03.820Z,1.15
2022-09-21T00:36:32.122Z,1.23
2022-09-21T00:39:02.161Z,1.35
2022-09-21T00:41:34.836Z,1.10
2022-09-21T00:44:29.441Z,1.58
2022-09-21T00:47:00.492Z,1.30
2022-09-21T00:49:29.978Z,1.27
2022-09-21T00:52:01.069Z,1.30
2022-09-21T00:54:32.832Z,1.60
2022-09-21T00:57:03.576Z,1.30
2022-09-21T00:59:33.906Z,1.55
2022-09-21T01:02:02.679Z,1.20
2022-09-21T01:04:31.804Z,1.50
2022-09-21T01:07:04.213Z,1.10
2022-09-21T01:09:32.821Z,1.52
2022-09-21T01:12:18.941Z,1.15
2022-09-21T01:15:18.189Z,1.05
2022-09-21T01:17:53.747Z,1.38
2022-09-21T01:20:43.518Z,1.52
2022-09-21T01:23:47.863Z,1.33
2022-09-21T01:26:26.181Z,1.33
2022-09-21T01:29:13.737Z,1.30
2022-09-21T01:31:47.469Z,1.65
2022-09-21T01:34:22.085Z,1.42
2022-09-21T01:36:54.823Z,1.30
2022-09-21T01:39:24.705Z,1.33
2022-09-21T01:41:55.151Z,1.20
2022-09-21T01:44:29.124Z,1.20
2022-09-21T01:46:59.141Z,1.48
2022-09-21T01:49:34.487Z,1.30
2022-09-21T01:52:11.530Z,1.30
2022-09-21T01:54:44.766Z,1.77
2022-09-21T01:57:17.956Z,2.08
2022-09-21T01:59:53.988Z,1.05
2022-09-21T02:02:26.733Z,1.40
2022-09-21T02:04:55.383Z,1.35
2022-09-21T02:07:25.204Z,1.42
2022-09-21T02:09:55.795Z,1.10
2022-09-21T02:12:24.182Z,1.60
2022-09-21T02:14:56.655Z,1.58
2022-09-21T02:17:35.372Z,1.67
2022-09-21T02:20:17.642Z,1.38
2022-09-21T02:22:58.918Z,1.17
2022-09-21T02:25:37.405Z,1.15
2022-09-21T02:28:13.199Z,1.60
2022-09-21T02:30:49.293Z,1.58
2022-09-21T02:33:27.115Z,2.05
2022-09-21T02:36:02.197Z,1.13
2022-09-21T02:38:39.347Z,1.70
2022-09-21T02:41:14.594Z,1.45
2022-09-21T02:43:47.356Z,1.20
2022-09-21T02:46:22.819Z,1.20
2022-09-21T02:48:54.443Z,1.65
2022-09-21T02:51:31.054Z,1.00
2022-09-21T02:54:02.409Z,1.42
2022-09-21T02:56:32.427Z,1.88
2022-09-21T02:59:04.656Z,1.30
2022-09-21T03:01:35.524Z,1.55
2022-09-21T03:04:04.210Z,1.15
2022-09-21T03:06:33.583Z,1.15
2022-09-21T03:09:01.967Z,1.33
2022-09-21T03:11:33.262Z,1.30
2022-09-21T03:14:01.783Z,1.33
2022-09-21T03:16:30.067Z,1.48
2022-09-21T03:18:59.838Z,1.10
2022-09-21T03:21:28.320Z,1.20
2022-09-21T03:23:56.567Z,1.35
2022-09-21T03:26:24.826Z,1.33
2022-09-21T03:28:54.932Z,1.30
2022-09-21T03:31:23.899Z,1.05
2022-09-21T03:33:52.780Z,1.17
2022-09-21T03:36:22.578Z,1.30
2022-09-21T03:38:50.852Z,1.60
2022-09-21T03:41:19.616Z,1.42
2022-09-21T03:43:47.917Z,1.55
2022-09-21T03:46:17.053Z,1.48
2022-09-21T03:48:47.640Z,1.10
2022-09-21T03:51:15.862Z,1.63
2022-09-21T03:53:45.744Z,1.55
2022-09-21T03:56:14.112Z,1.58
2022-09-21T03:58:42.285Z,1.83
2022-09-21T04:01:10.610Z,1.50
2022-09-21T04:03:39.314Z,1.02
2022-09-21T04:06:11.935Z,1.55
2022-09-21T04:08:40.693Z,2.15
2022-09-21T04:11:13.681Z,1.80
2022-09-21T04:13:42.533Z,1.75
2022-09-21T04:16:11.650Z,1.70
2022-09-21T04:18:40.390Z,2.13
2022-09-21T04:21:08.648Z,1.88
2022-09-21T04:23:36.847Z,2.38
2022-09-21T04:26:05.214Z,2.00
2022-09-21T04:28:34.966Z,2.08
2022-09-21T04:31:03.284Z,1.70
2022-09-21T04:33:31.581Z,1.95
2022-09-21T04:35:59.911Z,1.70
2022-09-21T04:38:28.288Z,2.47
2022-09-21T04:40:57.768Z,2.15
2022-09-21T04:43:26.556Z,2.38
2022-09-21T04:45:56.408Z,3.00
2022-09-21T04:48:24.959Z,2.92
2022-09-21T04:50:53.311Z,2.85
2022-09-21T04:53:21.525Z,2.65
2022-09-21T04:55:49.812Z,3.03
2022-09-21T04:58:22.431Z,2.60
2022-09-21T05:00:53.832Z,2.90
2022-09-21T05:03:24.294Z,3.08
2022-09-21T05:05:53.736Z,3.17
2022-09-21T05:08:43.744Z,2.38
2022-09-21T05:11:13.226Z,3.00
2022-09-21T05:13:42.032Z,2.80
2022-09-21T05:16:10.772Z,2.92
2022-09-21T05:18:40.616Z,3.05
2022-09-21T05:21:08.969Z,2.50
2022-09-21T05:23:37.259Z,2.55
2022-09-21T05:26:05.674Z,2.85
2022-09-21T05:28:39.107Z,2.97
2022-09-21T05:31:21.727Z,2.80
2022-09-21T05:33:55.904Z,2.65
2022-09-21T05:36:40.129Z,2.80
2022-09-21T05:39:09.068Z,3.10
2022-09-21T05:41:38.258Z,3.13
2022-09-21T05:44:07.332Z,2.97
2022-09-21T05:46:40.732Z,2.72
2022-09-21T05:49:18.497Z,2.55
2022-09-21T05:51:57.614Z,2.15
2022-09-21T05:54:33.570Z,2.35
2022-09-21T05:57:10.933Z,2.50
2022-09-21T05:59:49.754Z,2.78
2022-09-21T06:02:26.065Z,2.05
2022-09-21T06:04:59.178Z,2.60
2022-09-21T06:07:27.736Z,2.20
2022-09-21T06:09:56.081Z,2.40
2022-09-21T06:12:24.324Z,2.00
2022-09-21T06:14:52.651Z,2.35
2022-09-21T06:17:21.017Z,1.90
2022-09-21T06:19:49.308Z,1.95
2022-09-21T06:22:19.133Z,1.95
2022-09-21T06:24:47.497Z,1.77
2022-09-21T06:27:15.869Z,2.40
2022-09-21T06:29:44.099Z,2.92
2022-09-21T06:32:12.284Z,2.03
2022-09-21T06:34:40.411Z,2.10
2022-09-21T06:37:08.688Z,2.50
2022-09-21T06:39:38.471Z,2.50
2022-09-21T06:42:06.925Z,2.03
2022-09-21T06:44:35.157Z,2.67
2022-09-21T06:47:03.521Z,2.00
2022-09-21T06:49:32.089Z,2.38
2022-09-21T06:52:00.444Z,2.40
2022-09-21T06:54:28.628Z,2.60
2022-09-21T06:57:00.169Z,2.20
2022-09-21T06:59:28.811Z,1.95
2022-09-21T07:01:58.638Z,1.95
2022-09-21T07:04:27.001Z,2.45
2022-09-21T07:06:55.700Z,2.10
2022-09-21T07:12:16.161Z,2.15
2022-09-21T07:14:45.721Z,2.38
2022-09-21T07:17:16.067Z,2.53
2022-09-21T07:19:44.532Z,2.22
2022-09-21T07:22:13.264Z,1.92
2022-09-21T07:24:55.369Z,1.63
2022-09-21T07:27:25.269Z,1.90
2022-09-21T07:29:53.971Z,1.85
2022-09-21T07:32:22.659Z,2.85
2022-09-21T07:34:51.064Z,1.88
2022-09-21T07:37:19.502Z,2.30
2022-09-21T07:39:47.943Z,2.10
2022-09-21T07:42:18.048Z,1.98
2022-09-21T07:44:48.072Z,2.25
2022-09-21T07:47:16.903Z,2.35
2022-09-21T07:49:47.319Z,1.95
2022-09-21T07:52:16.538Z,2.83
2022-09-21T07:54:45.199Z,2.75
2022-09-21T07:57:30.921Z,2.20
2022-09-21T08:00:00.723Z,2.38
2022-09-21T08:02:29.105Z,2.13
2022-09-21T08:04:57.566Z,2.15
2022-09-21T08:07:26.766Z,2.72
2022-09-21T08:09:55.209Z,2.47
2022-09-21T08:12:23.599Z,2.33
2022-09-21T08:14:52.200Z,1.65
2022-09-21T08:17:22.005Z,2.97
2022-09-21T08:19:50.703Z,2.45
2022-09-21T08:22:19.251Z,2.13
2022-09-21T08:24:48.148Z,2.45
2022-09-21T08:27:16.655Z,2.20
2022-09-21T08:29:44.893Z,2.63
2022-09-21T08:32:27.567Z,2.55
2022-09-21T08:35:09.150Z,2.38
2022-09-21T08:37:38.521Z,2.28
2022-09-21T08:40:08.829Z,2.05
2022-09-21T08:42:50.113Z,1.90
2022-09-21T08:45:22.062Z,1.90
2022-09-21T08:47:55.940Z,2.22
2022-09-21T08:50:36.189Z,1.67
2022-09-21T08:53:09.389Z,1.38
2022-09-21T08:55:37.698Z,1.90
2022-09-21T08:58:12.614Z,1.35
2022-09-21T09:00:42.972Z,1.90
2022-09-21T09:03:46.797Z,1.73
2022-09-21T09:06:26.924Z,1.30
2022-09-21T09:09:24.804Z,1.50
2022-09-21T09:12:11.031Z,1.60
2022-09-21T09:15:03.903Z,1.73
2022-09-21T09:17:44.367Z,2.20
2022-09-21T09:21:07.709Z,1.73
2022-09-21T09:23:41.197Z,1.52
2022-09-21T09:26:16.352Z,1.60
2022-09-21T09:28:52.903Z,1.70
2022-09-21T09:31:26.451Z,1.70
2022-09-21T09:34:01.646Z,1.38
2022-09-21T09:36:56.952Z,1.65
2022-09-21T09:39:23.755Z,1.98
2022-09-21T09:42:17.944Z,1.67
2022-09-21T09:45:03.710Z,1.88
2022-09-21T09:47:43.036Z,1.92
2022-09-21T09:50:14.509Z,1.58
2022-09-21T09:52:45.362Z,1.88
2022-09-21T09:55:20.392Z,1.63
2022-09-21T09:57:50.220Z,2.10
2022-09-21T10:00:24.250Z,1.70
2022-09-21T10:02:57.635Z,1.40
2022-09-21T10:05:33.911Z,1.33
2022-09-21T10:08:05.665Z,1.55
2022-09-21T10:10:38.205Z,1.60
2022-09-21T10:13:18.795Z,1.20
2022-09-21T10:15:55.384Z,1.83
2022-09-21T10:18:26.014Z,1.50
2022-09-21T10:20:59.998Z,1.27
2022-09-21T10:23:32.162Z,1.17
2022-09-21T10:26:05.639Z,1.50
2022-09-21T10:28:35.552Z,1.50
2022-09-21T10:31:13.230Z,1.63
2022-09-21T10:33:55.135Z,1.23
2022-09-21T10:36:37.891Z,1.08
2022-09-21T10:39:20.929Z,1.23
2022-09-21T10:41:58.111Z,1.25
2022-09-21T10:44:32.462Z,1.00
2022-09-21T10:47:10.280Z,1.63
2022-09-21T10:49:48.996Z,1.50
2022-09-21T10:52:19.323Z,0.82
2022-09-21T10:54:52.314Z,0.65
2022-09-21T10:57:24.552Z,1.05
2022-09-21T10:59:53.294Z,0.90
2022-09-21T11:02:36.758Z,1.05
2022-09-21T11:05:12.726Z,1.05
2022-09-21T11:07:47.911Z,1.00
2022-09-21T11:10:22.573Z,1.25
2022-09-21T11:13:00.808Z,0.80
2022-09-21T11:15:46.531Z,1.00
2022-09-21T11:18:22.972Z,1.67
2022-09-21T11:20:56.335Z,1.70
2022-09-21T11:23:45.562Z,1.83
2022-09-21T11:26:29.330Z,1.35
2022-09-21T11:29:08.641Z,1.48
2022-09-21T11:31:54.158Z,1.20
2022-09-21T11:34:40.988Z,0.98
2022-09-21T11:37:25.301Z,1.17
2022-09-21T11:40:09.192Z,1.23
2022-09-21T11:49:33.939Z,0.77
2022-09-21T11:52:16.021Z,1.30
2022-09-21T11:55:10.188Z,1.20
2022-09-21T11:57:51.465Z,1.50
2022-09-21T12:00:22.669Z,1.63
2022-09-21T12:03:31.597Z,1.45
2022-09-21T12:06:17.618Z,1.13
2022-09-21T12:09:25.008Z,1.45
2022-09-21T12:11:59.823Z,1.33
2022-09-21T12:14:35.230Z,1.50
2022-09-21T12:17:09.559Z,1.60
2022-09-21T12:19:47.085Z,1.33
2022-09-21T12:22:19.765Z,1.40
2022-09-21T12:24:52.362Z,1.30
2022-09-21T12:27:29.751Z,1.63
2022-09-21T12:30:03.503Z,1.50
2022-09-21T12:32:47.492Z,1.30
2022-09-21T12:35:22.515Z,1.40
2022-09-21T12:38:02.745Z,1.60
2022-09-21T12:40:38.616Z,1.25
2022-09-21T12:43:18.100Z,1.20
2022-09-21T12:45:52.488Z,1.50
2022-09-21T12:49:19.057Z,1.38
2022-09-21T12:51:54.605Z,1.10
2022-09-21T12:54:36.383Z,1.23
2022-09-21T12:57:38.259Z,1.20
2022-09-21T13:00:12.967Z,1.40
2022-09-21T13:02:47.968Z,1.45
2022-09-21T13:05:34.622Z,1.27
2022-09-21T13:08:14.815Z,1.20
2022-09-21T13:10:54.807Z,1.35
2022-09-21T13:13:32.564Z,1.30
2022-09-21T13:16:05.963Z,1.08
2022-09-21T13:18:36.945Z,1.30
2022-09-21T13:21:18.283Z,1.30
2022-09-21T13:23:55.531Z,1.40
2022-09-21T13:26:34.043Z,1.38
2022-09-21T13:29:22.836Z,1.45
2022-09-21T13:32:00.087Z,1.27
2022-09-21T13:34:31.201Z,1.02
2022-09-21T13:37:29.015Z,1.33
2022-09-21T13:40:39.029Z,1.40
2022-09-21T13:43:57.508Z,1.23
2022-09-21T13:47:02.892Z,1.45
2022-09-21T13:50:00.696Z,1.10
2022-09-21T13:52:39.493Z,1.10
2022-09-21T13:55:26.060Z,1.52
2022-09-21T13:57:59.033Z,1.42
2022-09-21T14:00:43.932Z,1.58
2022-09-21T14:03:24.724Z,1.67
2022-09-21T14:06:03.812Z,1.40
2022-09-21T14:08:46.161Z,1.70
2022-09-21T14:11:22.461Z,1.40
2022-09-21T14:14:04.466Z,1.20
2022-09-21T14:16:59.323Z,1.40
2022-09-21T14:20:04.197Z,1.30
2022-09-21T14:22:44.070Z,1.50
2022-09-21T14:25:49.068Z,1.40
2022-09-21T14:28:25.322Z,2.08
2022-09-21T14:30:59.342Z,1.52
2022-09-21T14:33:33.352Z,1.80
2022-09-21T14:36:07.611Z,1.30
2022-09-21T14:38:52.045Z,1.70
2022-09-21T14:41:24.308Z,1.45
2022-09-21T14:43:56.778Z,1.23
2022-09-21T14:46:53.453Z,1.42
2022-09-21T14:49:44.441Z,1.77
2022-09-21T14:52:31.924Z,1.30
2022-09-21T14:55:17.107Z,1.15
2022-09-21T14:58:00.995Z,1.27
2022-09-21T15:00:39.815Z,1.20
2022-09-21T15:03:39.238Z,1.50
2022-09-21T15:06:38.078Z,1.50
2022-09-21T15:09:54.603Z,1.40
2022-09-21T15:12:30.229Z,2.03
2022-09-21T15:15:07.304Z,1.52
2022-09-21T15:17:35.607Z,1.75
2022-09-21T15:20:18.198Z,2.33
2022-09-21T15:22:48.718Z,1.92
2022-09-21T15:25:18.828Z,2.20
2022-09-21T15:27:48.506Z,2.08
2022-09-21T15:30:23.008Z,1.83
2022-09-21T15:32:55.927Z,1.67
2022-09-21T15:35:27.855Z,1.60
2022-09-21T15:37:57.552Z,1.55
2022-09-21T15:40:30.271Z,1.88
2022-09-21T15:43:16.987Z,1.25
2022-09-21T15:45:52.871Z,1.67
2022-09-21T15:48:21.511Z,1.42
2022-09-21T15:51:00.778Z,2.85
2022-09-21T15:53:32.628Z,2.45
2022-09-21T15:56:03.816Z,1.98
2022-09-21T15:58:38.365Z,1.77
2022-09-21T16:01:15.141Z,1.40
2022-09-21T16:03:44.852Z,1.55
2022-09-21T16:06:26.946Z,1.65
2022-09-21T16:08:55.746Z,1.55
2022-09-21T16:11:38.419Z,1.70
2022-09-21T16:14:32.016Z,1.23
2022-09-21T16:17:25.719Z,1.85
2022-09-21T16:20:17.044Z,2.00
2022-09-21T16:22:47.583Z,2.10
2022-09-21T16:25:34.704Z,2.13
2022-09-21T16:28:07.204Z,1.52
2022-09-21T16:30:49.039Z,2.10
2022-09-21T16:33:58.453Z,1.75
2022-09-21T16:36:47.925Z,1.30
2022-09-21T16:39:18.597Z,1.30
2022-09-21T16:42:00.341Z,1.17
2022-09-21T16:44:35.436Z,1.65
2022-09-21T16:47:05.593Z,1.38
2022-09-21T16:49:35.821Z,1.42
2022-09-21T16:52:05.350Z,1.25
2022-09-21T16:54:35.082Z,1.83
2022-09-21T16:57:04.632Z,1.42
2022-09-21T16:59:34.162Z,1.40
2022-09-21T17:02:05.851Z,1.42
2022-09-21T17:04:37.203Z,1.80
2022-09-21T17:07:06.269Z,1.50
2022-09-21T17:09:38.347Z,1.42
2022-09-21T17:12:09.187Z,1.40
2022-09-21T17:14:42.945Z,1.30
2022-09-21T17:17:17.619Z,1.15
2022-09-21T17:19:50.054Z,1.30
2022-09-21T17:22:19.159Z,1.35
2022-09-21T17:24:51.294Z,1.33
2022-09-21T17:27:21.347Z,1.30
2022-09-21T17:29:50.431Z,1.77
2022-09-21T17:32:20.980Z,1.27
2022-09-21T17:34:56.384Z,1.42
2022-09-21T17:37:25.472Z,1.52
2022-09-21T17:39:55.034Z,1.60
2022-09-21T17:42:25.875Z,1.77
2022-09-21T17:45:14.788Z,1.38
2022-09-21T17:47:43.505Z,1.23
2022-09-21T17:50:26.352Z,1.35
2022-09-21T17:53:13.554Z,1.38
2022-09-21T17:55:46.914Z,1.25
2022-09-21T17:58:34.665Z,1.27
2022-09-21T18:01:08.611Z,1.48
2022-09-21T18:03:41.995Z,1.65
2022-09-21T18:06:13.123Z,1.38
2022-09-21T18:08:42.329Z,1.55
2022-09-21T18:11:31.747Z,1.30
2022-09-21T18:14:09.993Z,1.05
2022-09-21T18:16:49.349Z,1.23
2022-09-21T18:19:32.946Z,1.50
2022-09-21T18:22:15.445Z,1.38
2022-09-21T18:24:44.507Z,1.25
2022-09-21T18:27:13.644Z,1.23
2022-09-21T18:29:42.494Z,1.20
2022-09-21T18:32:39.736Z,1.52
2022-09-21T18:35:19.675Z,1.40
2022-09-21T18:38:02.898Z,1.27
2022-09-21T18:40:38.706Z,1.13
2022-09-21T18:43:22.743Z,1.45
2022-09-21T18:45:58.987Z,1.60
2022-09-21T18:48:50.737Z,2.53
2022-09-21T18:51:24.424Z,1.60
2022-09-21T18:53:56.944Z,1.83
2022-09-21T18:56:26.789Z,1.95
2022-09-21T18:58:58.111Z,1.73
2022-09-21T19:01:29.697Z,1.70
2022-09-21T19:03:58.611Z,1.48
2022-09-21T19:06:38.531Z,1.17
2022-09-21T19:09:29.942Z,1.70
2022-09-21T19:12:06.457Z,1.33
2022-09-21T19:14:45.764Z,1.55
2022-09-21T19:17:30.900Z,1.42
2022-09-21T19:20:12.428Z,1.33
2022-09-21T19:22:50.068Z,1.30
2022-09-21T19:25:25.603Z,1.10
2022-09-21T19:28:00.726Z,1.33
2022-09-21T19:30:29.880Z,1.38
2022-09-21T19:33:00.654Z,1.15
2022-09-21T19:35:30.899Z,1.40
2022-09-21T19:38:01.720Z,1.30
2022-09-21T19:40:33.933Z,1.50
2022-09-21T19:43:24.261Z,1.17
2022-09-21T19:46:07.450Z,1.08
2022-09-21T19:48:43.587Z,1.55
2022-09-21T19:51:19.650Z,1.08
2022-09-21T19:54:12.456Z,1.35
2022-09-21T19:57:05.438Z,1.23
2022-09-21T19:59:46.243Z,1.20
2022-09-21T20:02:19.709Z,1.58
2022-09-21T20:04:55.871Z,1.45
2022-09-21T20:07:35.716Z,1.63
2022-09-21T20:10:17.233Z,1.67
2022-09-21T20:12:55.476Z,1.50
2022-09-21T20:15:29.560Z,1.80
2022-09-21T20:18:03.213Z,1.65
2022-09-21T20:20:31.725Z,1.42
2022-09-21T20:23:00.530Z,1.05
2022-09-21T20:25:35.689Z,1.27
2022-09-21T20:28:07.218Z,1.58
2022-09-21T20:30:37.820Z,1.10
2022-09-21T20:33:09.202Z,1.70
2022-09-21T20:35:37.487Z,1.50
2022-09-21T20:38:05.847Z,1.60
2022-09-21T20:40:34.821Z,1.52
2022-09-21T20:43:04.602Z,2.10
2022-09-21T20:45:33.575Z,1.63
2022-09-21T20:48:13.360Z,1.42
2022-09-21T20:50:42.542Z,1.67
2022-09-21T20:53:11.506Z,1.52
2022-09-21T20:55:41.179Z,1.67
2022-09-21T20:58:13.301Z,1.70
2022-09-21T21:00:41.844Z,1.52
2022-09-21T21:03:11.330Z,1.48
2022-09-21T21:05:39.613Z,1.73
2022-09-21T21:08:07.797Z,1.92
2022-09-21T21:10:37.120Z,1.42
2022-09-21T21:13:05.914Z,1.75
2022-09-21T21:15:35.694Z,1.60
2022-09-21T21:18:03.923Z,1.27
2022-09-21T21:20:32.214Z,1.55
2022-09-21T21:23:04.530Z,1.60
2022-09-21T21:25:35.397Z,1.55
2022-09-21T21:28:03.782Z,1.55
2022-09-21T21:30:32.384Z,1.58
2022-09-21T21:33:02.162Z,1.40
2022-09-21T21:35:31.386Z,1.42
2022-09-21T21:37:59.871Z,1.40
2022-09-21T21:40:28.200Z,1.30
2022-09-21T21:42:56.818Z,1.25
2022-09-21T21:45:25.232Z,1.42
2022-09-21T21:47:56.387Z,1.50
2022-09-21T21:50:26.172Z,1.40
2022-09-21T21:52:59.551Z,1.35
2022-09-21T21:55:27.746Z,1.98
2022-09-21T21:57:57.229Z,1.25
2022-09-21T22:00:28.819Z,1.55
2022-09-21T22:02:57.789Z,1.35
2022-09-21T22:05:27.628Z,1.27
2022-09-21T22:07:55.975Z,1.25
2022-09-21T22:10:24.789Z,1.75
2022-09-21T22:12:53.104Z,1.33
2022-09-21T22:15:21.376Z,1.95
2022-09-21T22:17:50.959Z,1.75
2022-09-21T22:20:19.247Z,1.63
2022-09-21T22:22:48.934Z,1.60
2022-09-21T22:25:17.467Z,1.40
2022-09-21T22:27:45.691Z,1.88
2022-09-21T22:30:14.213Z,1.70
2022-09-21T22:32:42.365Z,1.27
2022-09-21T22:35:10.724Z,1.38
2022-09-21T22:37:38.821Z,1.35
2022-09-21T22:40:09.973Z,1.70
2022-09-21T22:42:38.099Z,1.92
2022-09-21T22:45:06.921Z,1.55
2022-09-21T22:47:35.115Z,1.67
2022-09-21T22:50:03.497Z,1.65
2022-09-21T22:52:31.892Z,1.90
2022-09-21T22:55:00.296Z,1.42
2022-09-21T22:57:29.987Z,2.08
2022-09-21T22:59:58.333Z,2.47
2022-09-21T23:02:26.512Z,2.03
2022-09-21T23:04:54.783Z,1.70
2022-09-21T23:07:23.197Z,1.60
2022-09-21T23:09:52.274Z,1.63
2022-09-21T23:12:20.556Z,1.60
2022-09-21T23:14:50.267Z,2.13
2022-09-21T23:17:18.496Z,1.60
2022-09-21T23:19:46.942Z,1.48
2022-09-21T23:22:15.134Z,2.10
2022-09-21T23:24:43.486Z,1.83
2022-09-21T23:27:11.719Z,1.38
2022-09-21T23:29:39.907Z,1.88
2022-09-21T23:32:09.635Z,1.55
2022-09-21T23:34:37.878Z,2.00
2022-09-21T23:37:06.222Z,1.35
2022-09-21T23:39:34.634Z,1.70
2022-09-21T23:42:02.856Z,1.80
2022-09-21T23:44:31.027Z,1.73
2022-09-21T23:46:59.457Z,1.75
2022-09-21T23:49:29.228Z,1.85
2022-09-21T23:51:57.570Z,1.40
2022-09-21T23:54:25.746Z,2.10
2022-09-21T23:56:53.950Z,2.08
2022-09-21T23:59:22.256Z,1.67
