createdAt,value
2018-06-15T00:01:17.628Z,64.60
2018-06-15T00:06:20.487Z,64.70
2018-06-15T00:08:52.552Z,64.60
2018-06-15T00:11:24.353Z,64.70
2018-06-15T00:13:56.072Z,64.80
2018-06-15T00:16:27.710Z,65.00
2018-06-15T00:18:59.305Z,64.80
2018-06-15T00:21:30.804Z,65.00
2018-06-15T00:24:02.241Z,65.00
2018-06-15T00:26:33.730Z,65.90
2018-06-15T00:29:05.554Z,65.20
2018-06-15T00:34:08.052Z,65.40
2018-06-15T00:36:39.962Z,65.20
2018-06-15T00:39:13.054Z,65.30
2018-06-15T00:41:45.453Z,65.40
2018-06-15T00:44:17.007Z,65.30
2018-06-15T00:46:48.654Z,65.30
2018-06-15T00:49:27.028Z,65.30
2018-06-15T00:51:58.534Z,65.40
2018-06-15T00:54:35.214Z,65.50
2018-06-15T00:57:28.856Z,65.40
2018-06-15T01:00:03.212Z,65.70
2018-06-15T01:02:34.884Z,65.50
2018-06-15T01:05:06.510Z,65.40
2018-06-15T01:07:38.051Z,65.60
2018-06-15T01:10:09.464Z,65.60
2018-06-15T01:12:40.977Z,65.60
2018-06-15T01:15:12.416Z,65.60
2018-06-15T01:17:44.341Z,65.80
2018-06-15T01:20:21.165Z,65.70
2018-06-15T01:25:34.845Z,66.00
2018-06-15T01:28:06.668Z,65.90
2018-06-15T01:30:38.265Z,66.00
2018-06-15T01:33:09.746Z,66.10
2018-06-15T01:35:41.326Z,66.10
2018-06-15T01:38:13.592Z,66.30
2018-06-15T01:40:45.534Z,66.40
2018-06-15T01:43:17.098Z,66.60
2018-06-15T01:45:48.664Z,66.50
2018-06-15T01:48:20.127Z,66.40
2018-06-15T01:50:51.618Z,66.40
2018-06-15T01:53:23.329Z,66.40
2018-06-15T01:55:55.313Z,66.30
2018-06-15T01:58:26.774Z,66.30
2018-06-15T02:00:58.271Z,66.50
2018-06-15T02:03:30.013Z,66.20
2018-06-15T02:06:01.503Z,66.30
2018-06-15T02:08:33.336Z,66.20
2018-06-15T02:11:05.081Z,66.20
2018-06-15T02:13:36.903Z,66.40
2018-06-15T02:16:08.419Z,66.20
2018-06-15T02:18:40.047Z,66.20
2018-06-15T02:21:13.456Z,66.30
2018-06-15T02:23:44.917Z,66.30
2018-06-15T02:26:16.478Z,66.50
2018-06-15T02:28:48.017Z,66.50
2018-06-15T02:31:19.528Z,66.50
2018-06-15T02:33:51.001Z,66.60
2018-06-15T02:36:22.456Z,66.70
2018-06-15T02:38:54.348Z,67.30
2018-06-15T02:41:25.769Z,66.70
2018-06-15T02:43:57.324Z,66.80
2018-06-15T02:46:28.796Z,66.80
2018-06-15T02:49:00.507Z,66.70
2018-06-15T02:51:32.078Z,66.90
2018-06-15T02:54:03.782Z,67.00
2018-06-15T02:59:06.606Z,67.20
2018-06-15T03:01:38.339Z,67.20
2018-06-15T03:04:09.829Z,67.20
2018-06-15T03:06:41.421Z,67.30
2018-06-15T03:09:13.129Z,67.20
2018-06-15T03:11:44.573Z,67.80
2018-06-15T03:16:47.425Z,67.70
2018-06-15T03:19:18.838Z,67.70
2018-06-15T03:21:50.289Z,67.60
2018-06-15T03:24:21.920Z,67.70
2018-06-15T03:26:53.666Z,67.80
2018-06-15T03:29:25.178Z,67.80
2018-06-15T03:31:56.998Z,67.80
2018-06-15T03:34:28.591Z,67.50
2018-06-15T03:37:00.144Z,67.40
2018-06-15T03:39:31.927Z,67.40
2018-06-15T03:42:03.349Z,67.50
2018-06-15T03:44:34.981Z,67.80
2018-06-15T03:47:06.684Z,67.50
2018-06-15T03:49:38.225Z,67.60
2018-06-15T03:52:09.764Z,67.70
2018-06-15T03:54:41.349Z,67.70
2018-06-15T03:57:12.883Z,67.70
2018-06-15T03:59:45.172Z,67.60
2018-06-15T04:02:17.173Z,67.60
2018-06-15T04:04:48.653Z,67.80
2018-06-15T04:07:20.184Z,67.70
2018-06-15T04:09:51.909Z,67.80
2018-06-15T04:12:23.433Z,68.00
2018-06-15T04:14:55.026Z,67.90
2018-06-15T04:17:26.889Z,68.00
2018-06-15T04:19:58.526Z,67.90
2018-06-15T04:22:30.119Z,67.90
2018-06-15T04:25:01.640Z,67.90
2018-06-15T04:27:33.344Z,67.80
2018-06-15T04:30:05.321Z,68.00
2018-06-15T04:32:36.886Z,68.10
2018-06-15T04:35:08.370Z,68.20
2018-06-15T04:37:39.984Z,68.30
2018-06-15T04:40:11.913Z,68.20
2018-06-15T04:42:43.861Z,68.30
2018-06-15T04:45:15.337Z,68.30
2018-06-15T04:47:46.974Z,68.40
2018-06-15T04:50:18.648Z,68.10
2018-06-15T04:52:50.973Z,68.10
2018-06-15T04:55:22.594Z,68.00
2018-06-15T04:57:54.065Z,67.90
2018-06-15T05:00:25.590Z,68.20
2018-06-15T05:02:57.102Z,68.00
2018-06-15T05:05:28.601Z,68.20
2018-06-15T05:08:00.155Z,69.00
2018-06-15T05:10:32.349Z,68.40
2018-06-15T05:13:03.954Z,68.70
2018-06-15T05:15:35.541Z,68.60
2018-06-15T05:18:07.370Z,68.70
2018-06-15T05:20:38.841Z,68.70
2018-06-15T05:23:10.333Z,68.70
2018-06-15T05:25:42.124Z,68.70
2018-06-15T05:28:13.822Z,68.60
2018-06-15T05:33:16.523Z,68.40
2018-06-15T05:38:19.550Z,68.10
2018-06-15T05:43:21.873Z,68.30
2018-06-15T05:45:53.627Z,68.40
2018-06-15T05:48:25.344Z,68.50
2018-06-15T05:50:57.370Z,68.30
2018-06-15T05:53:29.235Z,68.30
2018-06-15T05:56:01.089Z,68.20
2018-06-15T05:58:32.643Z,68.20
2018-06-15T06:01:04.185Z,68.00
2018-06-15T06:06:07.167Z,68.10
2018-06-15T06:08:38.660Z,67.90
2018-06-15T06:11:10.221Z,67.80
2018-06-15T06:13:42.098Z,67.70
2018-06-15T06:16:13.865Z,67.70
2018-06-15T06:18:52.023Z,67.70
2018-06-15T06:21:23.545Z,67.30
2018-06-15T06:23:54.986Z,67.10
2018-06-15T06:28:57.795Z,67.00
2018-06-15T06:31:29.697Z,66.90
2018-06-15T06:34:01.268Z,67.00
2018-06-15T06:36:32.892Z,67.20
2018-06-15T06:41:37.601Z,67.70
2018-06-15T06:44:10.238Z,67.20
2018-06-15T06:46:41.791Z,66.90
2018-06-15T06:49:13.598Z,66.70
2018-06-15T06:51:45.181Z,66.30
2018-06-15T06:54:16.684Z,66.60
2018-06-15T06:56:48.523Z,66.40
2018-06-15T06:59:20.217Z,66.30
2018-06-15T07:01:51.730Z,65.90
2018-06-15T07:04:23.450Z,65.50
2018-06-15T07:09:26.043Z,66.10
2018-06-15T07:11:57.813Z,65.40
2018-06-15T07:14:29.581Z,65.70
2018-06-15T07:19:32.309Z,65.40
2018-06-15T07:22:04.138Z,65.00
2018-06-15T07:24:35.943Z,64.90
2018-06-15T07:27:07.464Z,65.00
2018-06-15T07:29:39.357Z,65.00
2018-06-15T07:32:10.884Z,64.40
2018-06-15T07:34:42.696Z,64.20
2018-06-15T07:37:14.372Z,64.00
2018-06-15T07:39:46.009Z,64.30
2018-06-15T07:42:17.536Z,64.30
2018-06-15T07:44:49.167Z,63.70
2018-06-15T07:49:52.033Z,64.00
2018-06-15T07:52:23.754Z,64.00
2018-06-15T07:54:55.907Z,63.30
2018-06-15T07:57:27.479Z,62.90
2018-06-15T08:00:00.271Z,63.10
2018-06-15T08:02:31.776Z,62.90
2018-06-15T08:05:03.591Z,62.80
2018-06-15T08:07:35.185Z,62.90
2018-06-15T08:10:06.908Z,62.40
2018-06-15T08:12:38.995Z,62.10
2018-06-15T08:15:10.915Z,61.40
2018-06-15T08:17:42.465Z,61.40
2018-06-15T08:20:13.976Z,61.60
2018-06-15T08:22:45.594Z,61.70
2018-06-15T08:25:17.327Z,61.70
2018-06-15T08:27:48.985Z,61.30
2018-06-15T08:30:20.685Z,61.30
2018-06-15T08:32:52.114Z,61.00
2018-06-15T08:35:23.689Z,60.70
2018-06-15T08:37:55.393Z,60.40
2018-06-15T08:40:27.057Z,60.20
2018-06-15T08:42:59.462Z,59.80
2018-06-15T08:45:31.363Z,59.80
2018-06-15T08:48:05.722Z,59.10
2018-06-15T08:50:37.229Z,59.20
2018-06-15T08:53:09.093Z,58.70
2018-06-15T08:55:41.037Z,58.20
2018-06-15T08:58:12.762Z,57.80
2018-06-15T09:00:44.386Z,57.80
2018-06-15T09:03:15.973Z,57.80
2018-06-15T09:05:47.573Z,57.70
2018-06-15T09:08:19.782Z,58.00
2018-06-15T09:10:52.042Z,57.90
2018-06-15T09:13:24.073Z,57.50
2018-06-15T09:15:56.159Z,57.20
2018-06-15T09:20:59.044Z,56.20
2018-06-15T09:23:30.628Z,55.70
2018-06-15T09:26:02.686Z,55.70
2018-06-15T09:28:34.402Z,55.20
2018-06-15T09:31:06.577Z,55.50
2018-06-15T09:33:38.636Z,55.40
2018-06-15T09:36:10.171Z,55.70
2018-06-15T09:38:41.721Z,55.90
2018-06-15T09:41:13.314Z,55.30
2018-06-15T09:43:44.818Z,54.80
2018-06-15T09:48:51.617Z,54.10
2018-06-15T09:53:54.717Z,54.10
2018-06-15T09:56:26.657Z,53.40
2018-06-15T10:03:39.217Z,53.60
2018-06-15T10:06:10.905Z,53.60
2018-06-15T10:08:42.650Z,53.20
2018-06-15T10:11:14.222Z,52.30
2018-06-15T10:13:45.956Z,51.30
2018-06-15T10:16:17.427Z,50.60
2018-06-15T10:18:49.157Z,50.50
2018-06-15T10:21:21.545Z,51.50
2018-06-15T10:23:53.767Z,51.70
2018-06-15T10:26:26.373Z,51.40
2018-06-15T10:28:58.092Z,51.60
2018-06-15T10:31:29.715Z,50.70
2018-06-15T10:34:01.354Z,49.40
2018-06-15T10:36:33.048Z,48.90
2018-06-15T10:39:08.350Z,48.50
2018-06-15T10:41:41.203Z,48.60
2018-06-15T10:46:44.128Z,47.40
2018-06-15T10:49:15.692Z,48.80
2018-06-15T10:51:47.837Z,48.90
2018-06-15T10:54:19.404Z,48.40
2018-06-15T10:56:51.037Z,48.70
2018-06-15T10:59:23.309Z,48.40
2018-06-15T11:01:56.017Z,48.40
2018-06-15T11:04:28.165Z,49.20
2018-06-15T11:07:00.442Z,48.60
2018-06-15T11:09:32.710Z,46.70
2018-06-15T11:12:04.884Z,45.60
2018-06-15T11:14:37.078Z,45.30
2018-06-15T11:17:09.179Z,44.30
2018-06-15T11:19:41.418Z,44.30
2018-06-15T11:22:13.640Z,43.70
2018-06-15T11:24:45.782Z,42.00
2018-06-15T11:27:18.101Z,41.90
2018-06-15T11:29:50.240Z,40.90
2018-06-15T11:32:22.323Z,40.90
2018-06-15T11:34:54.985Z,41.20
2018-06-15T11:37:27.037Z,42.10
2018-06-15T11:39:59.380Z,42.50
2018-06-15T11:42:31.702Z,41.90
2018-06-15T11:47:36.906Z,41.00
2018-06-15T11:50:09.478Z,40.60
2018-06-15T11:52:41.566Z,40.30
2018-06-15T11:55:13.933Z,39.10
2018-06-15T11:57:46.162Z,38.90
2018-06-15T12:00:18.574Z,38.80
2018-06-15T12:02:50.781Z,39.60
2018-06-15T12:05:23.101Z,39.90
2018-06-15T12:07:55.716Z,40.20
2018-06-15T12:10:28.287Z,41.00
2018-06-15T12:13:00.710Z,39.80
2018-06-15T12:15:32.918Z,39.80
2018-06-15T12:18:05.430Z,39.30
2018-06-15T12:20:37.578Z,38.70
2018-06-15T12:23:09.627Z,39.10
2018-06-15T12:25:41.841Z,38.60
2018-06-15T12:28:14.748Z,38.40
2018-06-15T12:30:46.993Z,37.30
2018-06-15T12:33:19.488Z,36.70
2018-06-15T12:35:52.186Z,36.90
2018-06-15T12:38:24.421Z,37.10
2018-06-15T12:43:30.559Z,36.90
2018-06-15T12:46:03.021Z,37.00
2018-06-15T12:48:35.236Z,36.70
2018-06-15T12:51:07.414Z,37.20
2018-06-15T12:56:11.068Z,35.80
2018-06-15T12:58:43.152Z,35.30
2018-06-15T13:01:15.445Z,34.00
2018-06-15T13:03:48.544Z,33.70
2018-06-15T13:06:20.635Z,33.50
2018-06-15T13:08:52.881Z,33.50
2018-06-15T13:11:25.331Z,33.40
2018-06-15T13:13:57.937Z,33.30
2018-06-15T13:16:30.141Z,31.90
2018-06-15T13:19:02.261Z,32.10
2018-06-15T13:21:34.492Z,31.80
2018-06-15T13:24:07.269Z,31.30
2018-06-15T13:26:39.733Z,31.30
2018-06-15T13:29:11.842Z,30.90
2018-06-15T13:31:43.957Z,30.80
2018-06-15T13:34:16.115Z,30.00
2018-06-15T13:36:48.413Z,29.60
2018-06-15T13:39:20.521Z,29.80
2018-06-15T13:41:52.617Z,30.00
2018-06-15T13:44:24.767Z,30.00
2018-06-15T13:46:56.887Z,30.00
2018-06-15T13:49:29.081Z,29.90
2018-06-15T13:52:01.304Z,29.80
2018-06-15T13:54:33.602Z,29.60
2018-06-15T13:57:05.769Z,29.00
2018-06-15T13:59:38.925Z,29.00
2018-06-15T14:02:11.901Z,28.40
2018-06-15T14:04:44.296Z,28.60
2018-06-15T14:07:16.415Z,28.50
2018-06-15T14:09:48.591Z,28.90
2018-06-15T14:12:20.824Z,28.80
2018-06-15T14:17:24.967Z,29.10
2018-06-15T14:19:57.482Z,29.20
2018-06-15T14:22:30.157Z,29.30
2018-06-15T14:25:02.418Z,29.50
2018-06-15T14:27:34.655Z,29.70
2018-06-15T14:30:07.101Z,30.10
2018-06-15T14:32:39.223Z,30.30
2018-06-15T14:35:11.686Z,30.50
2018-06-15T14:37:44.062Z,30.90
2018-06-15T14:40:17.503Z,31.00
2018-06-15T14:42:49.776Z,31.00
2018-06-15T14:45:21.870Z,31.10
2018-06-15T14:47:53.452Z,31.20
2018-06-15T14:50:25.992Z,31.40
2018-06-15T14:52:58.283Z,31.50
2018-06-15T14:55:31.145Z,31.50
2018-06-15T14:58:03.662Z,31.70
2018-06-15T15:00:35.282Z,32.00
2018-06-15T15:03:07.651Z,32.50
2018-06-15T15:05:39.298Z,32.80
2018-06-15T15:08:11.882Z,32.80
2018-06-15T15:10:45.262Z,32.90
2018-06-15T15:13:17.962Z,33.00
2018-06-15T15:15:50.546Z,33.30
2018-06-15T15:18:22.710Z,33.40
2018-06-15T15:20:54.973Z,33.40
2018-06-15T15:23:27.229Z,33.60
2018-06-15T15:25:59.626Z,34.10
2018-06-15T15:28:31.737Z,33.60
2018-06-15T15:31:03.829Z,33.20
2018-06-15T15:33:36.327Z,33.40
2018-06-15T15:36:08.655Z,33.50
2018-06-15T15:38:40.934Z,33.30
2018-06-15T15:41:13.090Z,33.30
2018-06-15T15:43:45.207Z,32.70
2018-06-15T15:46:17.323Z,32.70
2018-06-15T15:48:49.357Z,32.30
2018-06-15T15:51:21.419Z,32.40
2018-06-15T15:53:54.372Z,32.00
2018-06-15T15:56:26.697Z,31.30
2018-06-15T15:58:58.721Z,31.00
2018-06-15T16:01:31.151Z,31.10
2018-06-15T16:04:03.921Z,30.90
2018-06-15T16:06:36.404Z,31.10
2018-06-15T16:09:10.209Z,31.20
2018-06-15T16:11:42.903Z,31.30
2018-06-15T16:14:15.358Z,31.40
2018-06-15T16:16:47.533Z,31.30
2018-06-15T16:19:21.797Z,31.10
2018-06-15T16:21:55.546Z,31.30
2018-06-15T16:24:27.799Z,31.30
2018-06-15T16:27:00.159Z,31.40
2018-06-15T16:29:32.730Z,31.70
2018-06-15T16:32:06.627Z,31.80
2018-06-15T16:34:38.710Z,31.90
2018-06-15T16:37:10.584Z,31.90
2018-06-15T16:39:45.684Z,32.00
2018-06-15T16:42:17.477Z,32.10
2018-06-15T16:44:49.067Z,32.30
2018-06-15T16:49:53.845Z,32.60
2018-06-15T16:52:25.869Z,32.90
2018-06-15T16:54:58.505Z,33.10
2018-06-15T16:57:30.621Z,32.90
2018-06-15T17:00:02.413Z,32.70
2018-06-15T17:02:34.242Z,33.00
2018-06-15T17:05:05.961Z,33.10
2018-06-15T17:07:37.572Z,33.20
2018-06-15T17:10:09.989Z,33.40
2018-06-15T17:12:41.638Z,33.40
2018-06-15T17:15:13.451Z,33.40
2018-06-15T17:17:45.714Z,33.50
2018-06-15T17:20:17.733Z,33.50
2018-06-15T17:22:49.858Z,33.50
2018-06-15T17:25:21.491Z,33.80
2018-06-15T17:27:53.142Z,33.70
2018-06-15T17:30:27.683Z,33.60
2018-06-15T17:32:59.536Z,33.70
2018-06-15T17:35:32.177Z,33.70
2018-06-15T17:38:04.891Z,33.80
2018-06-15T17:40:36.609Z,34.50
2018-06-15T17:43:08.537Z,34.20
2018-06-15T17:45:40.190Z,33.90
2018-06-15T17:48:11.725Z,34.30
2018-06-15T17:50:43.397Z,34.40
2018-06-15T17:53:14.965Z,34.20
2018-06-15T17:55:46.525Z,34.40
2018-06-15T17:58:18.121Z,34.30
2018-06-15T18:00:49.778Z,34.50
2018-06-15T18:03:21.590Z,34.40
2018-06-15T18:05:53.033Z,34.60
2018-06-15T18:08:24.684Z,34.70
2018-06-15T18:10:56.567Z,34.70
2018-06-15T18:13:28.133Z,34.70
2018-06-15T18:15:59.700Z,35.20
2018-06-15T18:18:31.382Z,34.80
2018-06-15T18:21:03.092Z,35.10
2018-06-15T18:23:35.113Z,35.00
2018-06-15T18:26:07.868Z,35.10
2018-06-15T18:28:40.063Z,35.20
2018-06-15T18:31:12.293Z,35.20
2018-06-15T18:33:43.911Z,36.10
2018-06-15T18:36:15.594Z,35.80
2018-06-15T18:38:48.109Z,35.80
2018-06-15T18:43:51.214Z,35.40
2018-06-15T18:46:23.041Z,35.50
2018-06-15T18:48:54.701Z,35.60
2018-06-15T18:51:26.413Z,35.30
2018-06-15T18:53:58.357Z,35.30
2018-06-15T18:56:30.027Z,35.50
2018-06-15T18:59:03.008Z,35.90
2018-06-15T19:01:34.875Z,35.50
2018-06-15T19:04:07.299Z,35.30
2018-06-15T19:06:39.694Z,35.40
2018-06-15T19:11:44.104Z,35.80
2018-06-15T19:14:15.703Z,36.00
2018-06-15T19:16:48.054Z,35.70
2018-06-15T19:19:19.941Z,36.10
2018-06-15T19:21:52.330Z,36.00
2018-06-15T19:24:24.024Z,36.10
2018-06-15T19:26:55.614Z,36.00
2018-06-15T19:29:27.637Z,35.90
2018-06-15T19:31:59.735Z,35.90
2018-06-15T19:34:31.552Z,36.00
2018-06-15T19:37:04.403Z,36.00
2018-06-15T19:39:36.334Z,36.00
2018-06-15T19:42:07.804Z,36.70
2018-06-15T19:44:39.423Z,36.10
2018-06-15T19:47:11.429Z,36.40
2018-06-15T19:49:43.071Z,37.00
2018-06-15T19:52:15.347Z,36.30
2018-06-15T19:54:47.159Z,36.40
2018-06-15T19:57:19.106Z,36.50
2018-06-15T20:02:23.387Z,36.80
2018-06-15T20:04:54.891Z,36.90
2018-06-15T20:07:26.994Z,37.10
2018-06-15T20:09:59.001Z,37.20
2018-06-15T20:12:31.294Z,37.30
2018-06-15T20:15:03.157Z,38.20
2018-06-15T20:20:07.754Z,37.90
2018-06-15T20:22:39.727Z,38.00
2018-06-15T20:25:12.884Z,38.20
2018-06-15T20:27:45.142Z,38.60
2018-06-15T20:30:17.428Z,39.50
2018-06-15T20:32:49.490Z,39.10
2018-06-15T20:35:21.327Z,39.40
2018-06-15T20:37:53.189Z,39.60
2018-06-15T20:40:25.206Z,39.90
2018-06-15T20:42:57.319Z,40.20
2018-06-15T20:45:29.474Z,40.50
2018-06-15T20:48:01.404Z,40.80
2018-06-15T20:50:33.031Z,41.10
2018-06-15T20:53:05.592Z,41.40
2018-06-15T20:55:37.492Z,41.40
2018-06-15T20:58:09.038Z,41.70
2018-06-15T21:00:41.943Z,41.80
2018-06-15T21:03:15.761Z,42.10
2018-06-15T21:05:47.831Z,42.20
2018-06-15T21:08:19.775Z,42.30
2018-06-15T21:10:51.446Z,42.70
2018-06-15T21:13:23.262Z,42.90
2018-06-15T21:15:55.067Z,43.10
2018-06-15T21:18:27.157Z,43.30
2018-06-15T21:20:58.759Z,43.50
2018-06-15T21:23:30.390Z,43.60
2018-06-15T21:26:02.668Z,43.90
2018-06-15T21:28:34.258Z,44.00
2018-06-15T21:31:05.863Z,44.20
2018-06-15T21:33:38.137Z,44.50
2018-06-15T21:36:10.041Z,44.60
2018-06-15T21:38:41.991Z,44.70
2018-06-15T21:41:13.596Z,44.70
2018-06-15T21:43:45.258Z,45.10
2018-06-15T21:46:17.737Z,45.20
2018-06-15T21:48:49.212Z,45.30
2018-06-15T21:51:21.278Z,45.50
2018-06-15T21:53:52.984Z,45.60
2018-06-15T21:56:24.884Z,45.90
2018-06-15T22:01:30.058Z,46.20
2018-06-15T22:04:01.967Z,46.40
2018-06-15T22:06:33.882Z,46.80
2018-06-15T22:09:08.448Z,46.50
2018-06-15T22:11:40.821Z,46.40
2018-06-15T22:14:15.616Z,46.50
2018-06-15T22:16:52.555Z,46.50
2018-06-15T22:19:25.002Z,46.40
2018-06-15T22:21:57.574Z,46.50
2018-06-15T22:24:29.401Z,46.70
2018-06-15T22:27:00.990Z,46.60
2018-06-15T22:29:32.723Z,46.90
2018-06-15T22:32:04.304Z,47.10
2018-06-15T22:34:36.326Z,47.00
2018-06-15T22:37:07.805Z,47.10
2018-06-15T22:39:39.724Z,47.30
2018-06-15T22:42:11.307Z,47.60
2018-06-15T22:44:43.006Z,47.50
2018-06-15T22:47:14.618Z,47.70
2018-06-15T22:49:46.585Z,47.70
2018-06-15T22:52:18.138Z,48.00
2018-06-15T22:54:49.947Z,48.00
2018-06-15T22:57:22.035Z,48.10
2018-06-15T22:59:53.929Z,48.30
2018-06-15T23:02:26.309Z,48.50
2018-06-15T23:04:58.115Z,48.50
2018-06-15T23:07:29.942Z,48.50
2018-06-15T23:10:01.614Z,48.80
2018-06-15T23:12:33.362Z,48.80
2018-06-15T23:17:37.065Z,49.00
2018-06-15T23:20:08.988Z,49.10
2018-06-15T23:22:40.564Z,49.20
2018-06-15T23:25:12.117Z,49.20
2018-06-15T23:27:43.831Z,49.00
2018-06-15T23:30:15.294Z,49.10
2018-06-15T23:32:47.180Z,49.50
2018-06-15T23:35:22.938Z,49.70
2018-06-15T23:37:54.636Z,49.80
2018-06-15T23:40:26.212Z,49.80
2018-06-15T23:42:57.830Z,49.80
2018-06-15T23:45:29.567Z,49.90
2018-06-15T23:48:01.756Z,49.90
2018-06-15T23:50:33.285Z,49.90
2018-06-15T23:53:05.297Z,49.70
2018-06-15T23:55:36.996Z,49.60
2018-06-15T23:58:08.647Z,49.50
