createdAt,value
2022-08-11T00:01:49.033Z,10.57
2022-08-11T00:04:16.383Z,8.95
2022-08-11T00:06:44.951Z,10.43
2022-08-11T00:09:12.716Z,14.20
2022-08-11T00:11:41.128Z,13.63
2022-08-11T00:14:37.140Z,12.45
2022-08-11T00:17:08.754Z,11.55
2022-08-11T00:20:14.977Z,14.02
2022-08-11T00:22:32.908Z,10.80
2022-08-11T00:25:02.625Z,12.60
2022-08-11T00:27:36.669Z,10.00
2022-08-11T00:30:04.463Z,7.88
2022-08-11T00:32:31.405Z,14.50
2022-08-11T00:35:55.898Z,11.48
2022-08-11T00:37:49.780Z,11.50
2022-08-11T00:40:27.909Z,11.50
2022-08-11T00:43:19.803Z,10.18
2022-08-11T00:46:06.366Z,11.18
2022-08-11T00:48:41.953Z,13.07
2022-08-11T00:51:17.603Z,8.57
2022-08-11T00:53:43.926Z,11.88
2022-08-11T00:56:10.241Z,7.18
2022-08-11T00:58:55.487Z,8.73
2022-08-11T01:01:32.980Z,7.40
2022-08-11T01:04:17.567Z,7.85
2022-08-11T01:06:49.957Z,8.32
2022-08-11T01:09:36.325Z,9.68
2022-08-11T01:12:14.709Z,8.60
2022-08-11T01:14:59.433Z,8.45
2022-08-11T01:17:45.528Z,14.32
2022-08-11T01:23:04.294Z,8.00
2022-08-11T01:25:57.610Z,9.65
2022-08-11T01:28:42.883Z,7.47
2022-08-11T01:31:09.259Z,7.32
2022-08-11T01:33:35.634Z,7.15
2022-08-11T01:36:23.434Z,11.80
2022-08-11T01:39:08.568Z,7.88
2022-08-11T01:41:53.523Z,9.65
2022-08-11T01:44:38.275Z,9.93
2022-08-11T01:47:51.097Z,10.73
2022-08-11T01:50:38.796Z,9.10
2022-08-11T01:53:05.331Z,8.40
2022-08-11T01:55:37.727Z,6.80
2022-08-11T01:58:06.849Z,7.22
2022-08-11T02:00:40.434Z,6.43
2022-08-11T02:03:12.991Z,7.28
2022-08-11T02:06:25.815Z,6.45
2022-08-11T02:08:55.796Z,13.07
2022-08-11T02:11:31.694Z,10.00
2022-08-11T02:14:11.965Z,9.70
2022-08-11T02:16:57.190Z,9.50
2022-08-11T02:19:45.390Z,8.27
2022-08-11T02:22:50.721Z,10.05
2022-08-11T02:25:23.073Z,8.93
2022-08-11T02:28:11.661Z,7.45
2022-08-11T02:30:44.628Z,11.00
2022-08-11T02:33:24.620Z,7.57
2022-08-11T02:36:09.424Z,9.65
2022-08-11T02:38:54.727Z,10.65
2022-08-11T02:41:46.412Z,6.93
2022-08-11T02:44:33.093Z,6.75
2022-08-11T02:47:15.055Z,8.82
2022-08-11T02:50:00.044Z,7.80
2022-08-11T02:52:45.362Z,9.90
2022-08-11T02:55:50.940Z,14.88
2022-08-11T02:58:16.518Z,7.63
2022-08-11T03:00:50.840Z,7.15
2022-08-11T03:03:22.717Z,7.68
2022-08-11T03:05:58.164Z,9.85
2022-08-11T03:08:46.003Z,17.13
2022-08-11T03:11:34.063Z,12.00
2022-08-11T03:14:37.851Z,6.40
2022-08-11T03:17:20.182Z,7.78
2022-08-11T03:19:53.425Z,7.72
2022-08-11T03:22:42.612Z,8.70
2022-08-11T03:25:12.847Z,8.05
2022-08-11T03:27:48.866Z,13.82
2022-08-11T03:33:19.245Z,10.50
2022-08-11T03:35:53.722Z,8.23
2022-08-11T03:38:30.593Z,10.38
2022-08-11T03:42:02.367Z,11.40
2022-08-11T03:44:22.799Z,6.25
2022-08-11T03:47:08.096Z,11.18
2022-08-11T03:49:39.201Z,6.57
2022-08-11T03:52:16.604Z,7.40
2022-08-11T03:54:50.578Z,7.05
2022-08-11T03:57:21.082Z,7.38
2022-08-11T03:59:59.550Z,8.00
2022-08-11T04:02:38.037Z,11.23
2022-08-11T04:05:11.234Z,13.55
2022-08-11T04:07:46.593Z,11.27
2022-08-11T04:10:51.758Z,9.00
2022-08-11T04:13:39.386Z,12.25
2022-08-11T04:16:15.564Z,10.93
2022-08-11T04:19:00.594Z,9.85
2022-08-11T04:21:45.869Z,6.75
2022-08-11T04:24:37.877Z,11.32
2022-08-11T04:27:20.727Z,10.48
2022-08-11T04:30:03.606Z,11.32
2022-08-11T04:32:32.071Z,7.68
2022-08-11T04:35:11.654Z,9.00
2022-08-11T04:37:56.498Z,11.75
2022-08-11T04:40:35.156Z,9.98
2022-08-11T04:43:22.925Z,10.45
2022-08-11T04:46:01.540Z,13.32
2022-08-11T04:49:05.864Z,14.63
2022-08-11T04:52:00.312Z,10.27
2022-08-11T04:54:50.201Z,12.32
2022-08-11T04:57:47.559Z,9.70
2022-08-11T05:00:32.847Z,9.90
2022-08-11T05:03:05.108Z,14.20
2022-08-11T05:05:56.676Z,7.28
2022-08-11T05:08:43.086Z,14.38
2022-08-11T05:16:42.444Z,11.13
2022-08-11T05:19:33.944Z,9.70
2022-08-11T05:22:19.403Z,8.98
2022-08-11T05:25:05.217Z,11.18
2022-08-11T05:28:04.416Z,7.72
2022-08-11T05:30:49.997Z,9.35
2022-08-11T05:33:40.627Z,14.57
2022-08-11T05:36:07.224Z,9.20
2022-08-11T05:38:53.709Z,10.85
2022-08-11T05:41:42.890Z,8.73
2022-08-11T05:44:28.891Z,7.07
2022-08-11T05:47:14.128Z,10.85
2022-08-11T05:49:59.285Z,10.38
2022-08-11T05:52:49.277Z,7.80
2022-08-11T05:56:03.312Z,11.67
2022-08-11T05:58:41.743Z,11.02
2022-08-11T06:01:09.623Z,5.90
2022-08-11T06:03:58.470Z,6.15
2022-08-11T06:06:25.542Z,8.50
2022-08-11T06:08:55.202Z,9.00
2022-08-11T06:11:43.688Z,10.10
2022-08-11T06:14:09.318Z,6.72
2022-08-11T06:16:35.811Z,11.13
2022-08-11T06:19:05.438Z,7.57
2022-08-11T06:21:36.093Z,6.22
2022-08-11T06:24:11.697Z,7.70
2022-08-11T06:26:55.161Z,7.38
2022-08-11T06:29:38.212Z,8.60
2022-08-11T06:32:13.717Z,9.05
2022-08-11T06:34:49.258Z,8.05
2022-08-11T06:37:18.950Z,5.32
2022-08-11T06:39:49.280Z,16.38
2022-08-11T06:42:34.078Z,6.63
2022-08-11T06:45:05.247Z,4.53
2022-08-11T06:47:31.892Z,7.97
2022-08-11T06:50:17.701Z,7.47
2022-08-11T06:52:46.513Z,6.40
2022-08-11T06:55:57.870Z,8.63
2022-08-11T06:58:46.906Z,5.93
2022-08-11T07:01:15.732Z,7.53
2022-08-11T07:03:47.109Z,6.40
2022-08-11T07:06:50.910Z,6.88
2022-08-11T07:09:46.356Z,8.40
2022-08-11T07:12:50.239Z,4.78
2022-08-11T07:16:09.098Z,7.38
2022-08-11T07:18:44.707Z,9.55
2022-08-11T07:22:00.921Z,8.95
2022-08-11T07:25:01.555Z,3.92
2022-08-11T07:27:50.353Z,5.53
2022-08-11T07:30:17.376Z,3.03
2022-08-11T07:32:52.408Z,7.35
2022-08-11T07:35:36.022Z,5.72
2022-08-11T07:38:07.045Z,5.65
2022-08-11T07:40:34.705Z,4.32
2022-08-11T07:43:01.451Z,6.82
2022-08-11T07:45:46.941Z,7.50
2022-08-11T07:48:33.425Z,7.40
2022-08-11T07:51:19.539Z,5.97
2022-08-11T07:56:39.535Z,10.52
2022-08-11T08:00:00.407Z,7.43
2022-08-11T08:02:36.061Z,5.07
2022-08-11T08:05:21.266Z,6.13
2022-08-11T08:08:06.553Z,6.47
2022-08-11T08:10:51.445Z,6.93
2022-08-11T08:13:37.045Z,10.43
2022-08-11T08:16:21.961Z,10.27
2022-08-11T08:18:48.476Z,4.05
2022-08-11T08:21:15.625Z,3.92
2022-08-11T08:23:44.169Z,3.75
2022-08-11T08:26:32.214Z,3.95
2022-08-11T08:29:21.249Z,5.45
2022-08-11T08:31:51.070Z,5.40
2022-08-11T08:34:17.924Z,6.25
2022-08-11T08:36:48.203Z,5.53
2022-08-11T08:39:16.490Z,5.25
2022-08-11T08:41:43.169Z,7.53
2022-08-11T08:44:36.702Z,10.55
2022-08-11T08:46:58.611Z,4.47
2022-08-11T08:49:40.590Z,7.47
2022-08-11T08:52:28.054Z,3.75
2022-08-11T08:54:56.974Z,10.75
2022-08-11T08:57:24.087Z,5.53
2022-08-11T08:59:51.727Z,5.88
2022-08-11T09:02:20.528Z,6.15
2022-08-11T09:05:02.284Z,8.32
2022-08-11T09:07:32.641Z,3.08
2022-08-11T09:10:06.735Z,8.07
2022-08-11T09:12:36.439Z,9.07
2022-08-11T09:15:05.947Z,7.97
2022-08-11T09:17:35.424Z,5.15
2022-08-11T09:20:12.824Z,5.68
2022-08-11T09:23:35.221Z,7.65
2022-08-11T09:28:31.647Z,8.77
2022-08-11T09:31:01.068Z,10.88
2022-08-11T09:33:28.475Z,8.00
2022-08-11T09:35:55.281Z,3.35
2022-08-11T09:38:49.287Z,6.97
2022-08-11T09:41:17.184Z,5.55
2022-08-11T09:44:04.545Z,7.82
2022-08-11T09:46:32.766Z,10.15
2022-08-11T09:48:59.996Z,8.38
2022-08-11T09:51:29.734Z,4.95
2022-08-11T09:54:03.805Z,11.32
2022-08-11T09:56:49.891Z,5.85
2022-08-11T09:59:17.834Z,10.18
2022-08-11T10:01:47.299Z,9.48
2022-08-11T10:04:18.282Z,8.55
2022-08-11T10:07:05.313Z,5.32
2022-08-11T10:09:44.193Z,5.75
2022-08-11T10:12:24.605Z,6.47
2022-08-11T10:15:14.508Z,11.55
2022-08-11T10:18:02.932Z,8.98
2022-08-11T10:20:33.718Z,5.45
2022-08-11T10:23:21.971Z,7.43
2022-08-11T10:26:07.172Z,4.35
2022-08-11T10:28:50.022Z,5.15
2022-08-11T10:31:57.814Z,7.63
2022-08-11T10:34:29.091Z,4.97
2022-08-11T10:36:55.928Z,7.20
2022-08-11T10:39:22.796Z,3.65
2022-08-11T10:42:12.230Z,6.18
2022-08-11T10:44:42.341Z,6.85
2022-08-11T10:47:29.250Z,6.95
2022-08-11T10:50:14.923Z,5.93
2022-08-11T10:55:45.162Z,5.68
2022-08-11T10:58:30.960Z,6.10
2022-08-11T11:00:59.119Z,6.13
2022-08-11T11:03:26.543Z,8.85
2022-08-11T11:06:12.614Z,7.57
2022-08-11T11:08:53.325Z,4.80
2022-08-11T11:11:21.264Z,7.53
2022-08-11T11:14:07.953Z,6.20
2022-08-11T11:16:54.288Z,4.80
2022-08-11T11:19:24.198Z,7.18
2022-08-11T11:21:52.787Z,11.05
2022-08-11T11:24:37.396Z,8.35
2022-08-11T11:27:07.849Z,10.43
2022-08-11T11:29:34.256Z,6.80
2022-08-11T11:32:22.405Z,6.47
2022-08-11T11:34:53.624Z,10.57
2022-08-11T11:37:22.375Z,10.80
2022-08-11T11:39:48.863Z,4.05
2022-08-11T11:42:16.618Z,8.93
2022-08-11T11:44:44.657Z,9.55
2022-08-11T11:47:15.574Z,8.93
2022-08-11T11:49:44.062Z,8.30
2022-08-11T11:52:17.288Z,10.88
2022-08-11T11:54:43.897Z,8.48
2022-08-11T11:57:30.292Z,9.10
2022-08-11T12:00:15.391Z,7.70
2022-08-11T12:02:43.009Z,6.82
2022-08-11T12:05:10.206Z,5.13
2022-08-11T12:07:56.835Z,13.95
2022-08-11T12:10:32.193Z,9.47
2022-08-11T12:13:21.053Z,9.52
2022-08-11T12:16:31.742Z,11.40
2022-08-11T12:18:35.251Z,12.55
2022-08-11T12:21:02.871Z,8.30
2022-08-11T12:23:49.617Z,10.38
2022-08-11T12:26:34.969Z,15.23
2022-08-11T12:29:01.824Z,4.93
2022-08-11T12:31:32.036Z,5.32
2022-08-11T12:34:05.645Z,10.07
2022-08-11T12:36:36.124Z,13.98
2022-08-11T12:39:06.143Z,4.97
2022-08-11T12:42:08.364Z,5.78
2022-08-11T12:44:55.611Z,4.07
2022-08-11T12:47:22.033Z,2.72
2022-08-11T12:50:08.006Z,4.20
2022-08-11T12:52:54.079Z,8.75
2022-08-11T12:55:42.484Z,8.05
2022-08-11T12:58:29.336Z,7.40
2022-08-11T13:01:15.092Z,7.68
2022-08-11T13:04:00.262Z,9.90
2022-08-11T13:06:27.132Z,8.73
2022-08-11T13:09:01.054Z,13.50
2022-08-11T13:11:55.724Z,5.43
2022-08-11T13:14:23.832Z,4.07
2022-08-11T13:17:11.035Z,7.85
2022-08-11T13:19:37.868Z,8.13
2022-08-11T13:22:07.502Z,6.35
2022-08-11T13:24:34.355Z,4.60
2022-08-11T13:27:02.799Z,5.25
2022-08-11T13:29:29.579Z,7.68
2022-08-11T13:31:58.590Z,7.13
2022-08-11T13:34:26.790Z,6.32
2022-08-11T13:36:54.626Z,7.13
2022-08-11T13:39:24.497Z,7.90
2022-08-11T13:41:53.202Z,9.55
2022-08-11T13:44:25.346Z,10.48
2022-08-11T13:46:53.135Z,6.32
2022-08-11T13:49:20.803Z,6.35
2022-08-11T13:51:47.370Z,4.32
2022-08-11T13:54:18.935Z,6.07
2022-08-11T13:56:46.693Z,8.65
2022-08-11T13:59:14.386Z,10.63
2022-08-11T14:02:20.931Z,4.80
2022-08-11T14:04:40.988Z,3.53
2022-08-11T14:07:09.002Z,8.23
2022-08-11T14:09:37.558Z,6.82
2022-08-11T14:12:26.937Z,7.32
2022-08-11T14:15:01.300Z,5.72
2022-08-11T14:17:47.768Z,3.38
2022-08-11T14:20:38.013Z,9.57
2022-08-11T14:23:03.851Z,4.25
2022-08-11T14:25:59.380Z,9.65
2022-08-11T14:28:31.606Z,5.50
2022-08-11T14:31:02.060Z,14.88
2022-08-11T14:33:58.154Z,7.18
2022-08-11T14:36:15.543Z,4.32
2022-08-11T14:38:42.243Z,5.63
2022-08-11T14:41:27.860Z,5.63
2022-08-11T14:44:14.879Z,3.95
2022-08-11T14:47:01.173Z,7.05
2022-08-11T14:49:28.302Z,9.88
2022-08-11T14:51:55.672Z,6.03
2022-08-11T14:54:43.728Z,4.47
2022-08-11T14:57:10.274Z,10.15
2022-08-11T14:59:37.778Z,6.15
2022-08-11T15:02:23.440Z,2.22
2022-08-11T15:04:53.466Z,9.02
2022-08-11T15:07:29.385Z,7.80
2022-08-11T15:10:12.721Z,6.82
2022-08-11T15:12:42.007Z,4.93
2022-08-11T15:15:27.579Z,8.18
2022-08-11T15:17:56.764Z,4.85
2022-08-11T15:20:42.607Z,6.53
2022-08-11T15:23:28.037Z,3.80
2022-08-11T15:28:56.988Z,7.15
2022-08-11T15:31:27.473Z,6.80
2022-08-11T15:34:13.867Z,6.63
2022-08-11T15:37:05.762Z,4.93
2022-08-11T15:40:23.881Z,4.60
2022-08-11T15:43:19.110Z,10.45
2022-08-11T15:45:50.189Z,5.88
2022-08-11T15:48:24.258Z,9.95
2022-08-11T15:50:53.671Z,8.68
2022-08-11T15:53:29.216Z,5.50
2022-08-11T15:55:56.395Z,6.38
2022-08-11T15:58:42.521Z,4.32
2022-08-11T16:01:28.304Z,8.60
2022-08-11T16:04:13.016Z,4.03
2022-08-11T16:06:44.102Z,5.95
2022-08-11T16:09:18.278Z,6.93
2022-08-11T16:11:45.892Z,3.20
2022-08-11T16:14:31.093Z,1.80
2022-08-11T16:16:58.714Z,6.78
2022-08-11T16:19:27.511Z,7.97
2022-08-11T16:21:55.302Z,5.90
2022-08-11T16:27:01.288Z,2.92
2022-08-11T16:27:13.875Z,8.75
2022-08-11T16:29:43.671Z,4.38
2022-08-11T16:32:18.344Z,10.43
2022-08-11T16:35:04.509Z,12.88
2022-08-11T16:37:52.165Z,2.95
2022-08-11T16:40:19.541Z,2.80
2022-08-11T16:43:10.599Z,7.05
2022-08-11T16:45:57.236Z,12.30
2022-08-11T16:51:05.003Z,7.82
2022-08-11T16:53:54.687Z,4.82
2022-08-11T16:56:21.053Z,10.65
2022-08-11T16:59:10.009Z,5.85
2022-08-11T17:01:37.814Z,6.18
2022-08-11T17:04:38.057Z,5.72
2022-08-11T17:07:41.924Z,1.58
2022-08-11T17:10:51.214Z,6.15
2022-08-11T17:13:21.668Z,9.65
2022-08-11T17:16:07.924Z,3.38
2022-08-11T17:18:49.615Z,5.25
2022-08-11T17:21:18.640Z,2.97
2022-08-11T17:23:48.100Z,10.98
2022-08-11T17:26:16.643Z,6.50
2022-08-11T17:28:44.683Z,4.95
2022-08-11T17:31:31.534Z,6.25
2022-08-11T17:34:16.994Z,11.10
2022-08-11T17:36:45.769Z,6.57
2022-08-11T17:39:16.229Z,3.97
2022-08-11T17:42:02.734Z,5.15
2022-08-11T17:44:50.888Z,4.28
2022-08-11T17:47:36.537Z,5.47
2022-08-11T17:50:14.547Z,7.30
2022-08-11T17:53:03.686Z,5.47
2022-08-11T17:55:52.362Z,9.75
2022-08-11T17:58:39.443Z,4.60
2022-08-11T18:03:39.685Z,6.10
2022-08-11T18:06:06.748Z,6.90
2022-08-11T18:09:03.052Z,6.40
2022-08-11T18:12:06.467Z,6.03
2022-08-11T18:14:55.945Z,7.65
2022-08-11T18:20:26.301Z,5.10
2022-08-11T18:23:12.569Z,4.70
2022-08-11T18:25:58.904Z,9.63
2022-08-11T18:28:46.437Z,5.40
2022-08-11T18:31:33.290Z,4.90
2022-08-11T18:34:23.076Z,3.13
2022-08-11T18:37:20.601Z,7.05
2022-08-11T18:40:12.284Z,5.82
2022-08-11T18:42:58.979Z,5.68
2022-08-11T18:45:45.652Z,5.75
2022-08-11T18:48:34.016Z,7.90
2022-08-11T18:51:30.824Z,4.03
2022-08-11T18:54:22.798Z,10.30
2022-08-11T18:57:08.284Z,4.65
2022-08-11T18:59:55.153Z,6.07
2022-08-11T19:02:48.405Z,7.70
2022-08-11T19:06:05.922Z,10.00
2022-08-11T19:08:41.691Z,13.15
2022-08-11T19:11:28.282Z,216.30
2022-08-11T19:14:14.072Z,228.88
2022-08-11T19:16:59.971Z,54.70
2022-08-11T19:19:47.761Z,15.73
2022-08-11T19:22:33.769Z,11.18
2022-08-11T19:25:25.194Z,21.67
2022-08-11T19:28:11.346Z,25.20
2022-08-11T19:30:56.676Z,25.25
2022-08-11T19:34:02.890Z,17.30
2022-08-11T19:36:47.462Z,49.40
2022-08-11T19:39:32.961Z,88.65
2022-08-11T19:42:18.257Z,89.82
2022-08-11T19:45:03.354Z,52.58
2022-08-11T19:47:48.705Z,37.33
2022-08-11T19:50:33.464Z,52.40
2022-08-11T19:53:23.764Z,51.08
2022-08-11T19:56:10.534Z,24.05
2022-08-11T19:58:56.642Z,20.27
2022-08-11T20:04:46.409Z,12.00
2022-08-11T20:07:36.535Z,18.55
2022-08-11T20:10:23.068Z,22.77
2022-08-11T20:13:08.825Z,32.88
2022-08-11T20:15:57.554Z,46.05
2022-08-11T20:18:43.029Z,27.23
2022-08-11T20:21:31.722Z,55.30
2022-08-11T20:24:19.712Z,55.15
2022-08-11T20:27:05.014Z,11.32
2022-08-11T20:29:50.914Z,8.17
2022-08-11T20:32:35.999Z,4.95
2022-08-11T20:35:22.400Z,7.50
2022-08-11T20:38:13.509Z,2.80
2022-08-11T20:40:59.086Z,3.47
2022-08-11T20:44:05.831Z,3.63
2022-08-11T20:46:49.265Z,7.97
2022-08-11T20:49:44.908Z,5.93
2022-08-11T20:52:37.577Z,5.68
2022-08-11T20:55:26.080Z,5.80
2022-08-11T20:58:42.286Z,7.18
2022-08-11T21:01:38.817Z,7.82
2022-08-11T21:04:26.228Z,4.95
2022-08-11T21:07:11.506Z,6.28
2022-08-11T21:10:09.837Z,9.20
2022-08-11T21:12:56.996Z,5.38
2022-08-11T21:16:01.819Z,6.05
2022-08-11T21:18:49.243Z,5.32
2022-08-11T21:21:45.422Z,3.85
2022-08-11T21:24:32.909Z,6.80
2022-08-11T21:27:24.880Z,4.50
2022-08-11T21:30:10.552Z,6.45
2022-08-11T21:32:55.374Z,10.75
2022-08-11T21:35:45.293Z,12.43
2022-08-11T21:38:31.005Z,3.72
2022-08-11T21:41:16.809Z,5.93
2022-08-11T21:44:02.647Z,8.43
2022-08-11T21:46:48.487Z,13.02
2022-08-11T21:49:33.998Z,11.18
2022-08-11T21:52:18.825Z,8.90
2022-08-11T21:55:03.839Z,13.70
2022-08-11T21:57:50.011Z,6.65
2022-08-11T22:00:35.789Z,9.48
2022-08-11T22:03:21.378Z,6.80
2022-08-11T22:06:07.116Z,6.50
2022-08-11T22:08:52.097Z,5.55
2022-08-11T22:11:38.378Z,9.50
2022-08-11T22:14:23.810Z,9.38
2022-08-11T22:17:09.207Z,5.18
2022-08-11T22:19:55.594Z,8.90
2022-08-11T22:22:48.272Z,10.02
2022-08-11T22:25:39.149Z,6.05
2022-08-11T22:28:35.909Z,12.88
2022-08-11T22:31:21.234Z,8.57
2022-08-11T22:34:06.281Z,8.37
2022-08-11T22:36:52.241Z,9.82
2022-08-11T22:39:37.710Z,6.05
2022-08-11T22:42:32.254Z,4.75
2022-08-11T22:45:19.763Z,6.97
2022-08-11T22:48:06.075Z,9.90
2022-08-11T22:50:51.484Z,8.82
2022-08-11T22:53:57.368Z,5.87
2022-08-11T22:56:42.262Z,8.07
2022-08-11T22:59:27.042Z,5.40
2022-08-11T23:02:12.319Z,4.53
2022-08-11T23:04:57.922Z,6.55
2022-08-11T23:07:50.404Z,4.00
2022-08-11T23:10:40.077Z,8.70
2022-08-11T23:13:26.459Z,8.80
2022-08-11T23:16:13.080Z,8.65
2022-08-11T23:18:58.903Z,6.90
2022-08-11T23:21:45.736Z,7.07
2022-08-11T23:24:31.486Z,7.03
2022-08-11T23:27:17.273Z,8.57
2022-08-11T23:30:03.203Z,4.82
2022-08-11T23:32:49.540Z,4.03
2022-08-11T23:35:38.110Z,5.75
2022-08-11T23:38:25.709Z,4.72
2022-08-11T23:41:11.666Z,3.05
2022-08-11T23:43:56.955Z,7.97
2022-08-11T23:46:43.937Z,3.87
2022-08-11T23:49:29.210Z,5.53
2022-08-11T23:52:15.042Z,3.95
2022-08-11T23:55:00.426Z,7.13
2022-08-11T23:57:49.310Z,6.97
