createdAt,value
2018-10-19T00:02:06.635Z,21.40
2018-10-19T00:04:48.070Z,21.40
2018-10-19T00:07:30.021Z,21.40
2018-10-19T00:10:11.700Z,21.40
2018-10-19T00:12:54.403Z,21.40
2018-10-19T00:15:36.269Z,21.40
2018-10-19T00:18:18.526Z,21.50
2018-10-19T00:21:00.054Z,21.50
2018-10-19T00:23:41.190Z,21.50
2018-10-19T00:26:22.672Z,21.50
2018-10-19T00:29:04.496Z,21.50
2018-10-19T00:34:33.840Z,21.50
2018-10-19T00:37:15.632Z,21.50
2018-10-19T00:39:57.325Z,21.60
2018-10-19T00:42:39.060Z,21.60
2018-10-19T00:45:24.909Z,21.60
2018-10-19T00:48:06.902Z,21.60
2018-10-19T00:50:48.289Z,21.70
2018-10-19T00:53:29.877Z,21.60
2018-10-19T00:56:11.668Z,21.70
2018-10-19T00:58:53.671Z,21.80
2018-10-19T01:01:35.357Z,21.80
2018-10-19T01:04:16.387Z,21.90
2018-10-19T01:09:46.062Z,21.70
2018-10-19T01:12:28.326Z,21.70
2018-10-19T01:15:09.462Z,21.80
2018-10-19T01:17:51.241Z,21.80
2018-10-19T01:20:33.032Z,21.80
2018-10-19T01:23:14.826Z,21.90
2018-10-19T01:25:56.211Z,21.90
2018-10-19T01:28:38.208Z,21.90
2018-10-19T01:31:20.005Z,21.90
2018-10-19T01:34:01.898Z,21.80
2018-10-19T01:36:44.099Z,21.80
2018-10-19T01:39:25.996Z,21.70
2018-10-19T01:42:07.277Z,21.50
2018-10-19T01:44:48.970Z,21.40
2018-10-19T01:47:30.657Z,21.20
2018-10-19T01:50:12.682Z,20.90
2018-10-19T01:52:53.638Z,20.50
2018-10-19T01:55:35.122Z,20.50
2018-10-19T01:58:17.114Z,20.30
2018-10-19T02:00:58.908Z,20.10
2018-10-19T02:03:40.143Z,19.90
2018-10-19T02:06:22.288Z,19.80
2018-10-19T02:09:03.375Z,19.70
2018-10-19T02:11:44.855Z,19.50
2018-10-19T02:14:26.441Z,19.40
2018-10-19T02:17:08.169Z,19.20
2018-10-19T02:19:49.516Z,19.20
2018-10-19T02:22:31.308Z,19.00
2018-10-19T02:25:13.001Z,19.00
2018-10-19T02:27:54.699Z,19.00
2018-10-19T02:30:36.384Z,19.10
2018-10-19T02:33:17.876Z,19.10
2018-10-19T02:35:59.986Z,19.20
2018-10-19T02:38:41.358Z,19.30
2018-10-19T02:41:23.353Z,19.30
2018-10-19T02:44:05.051Z,19.30
2018-10-19T02:46:46.438Z,19.30
2018-10-19T02:49:28.013Z,19.40
2018-10-19T02:52:09.809Z,19.40
2018-10-19T02:54:50.938Z,19.40
2018-10-19T02:57:32.886Z,19.50
2018-10-19T03:00:14.370Z,19.60
2018-10-19T03:02:56.245Z,19.60
2018-10-19T03:05:38.159Z,19.80
2018-10-19T03:08:19.754Z,19.80
2018-10-19T03:11:01.877Z,19.90
2018-10-19T03:13:43.438Z,19.90
2018-10-19T03:16:25.335Z,19.90
2018-10-19T03:19:07.027Z,19.90
2018-10-19T03:21:48.819Z,20.00
2018-10-19T03:24:30.716Z,20.00
2018-10-19T03:27:12.428Z,20.00
2018-10-19T03:29:54.337Z,20.10
2018-10-19T03:32:35.383Z,20.20
2018-10-19T03:35:16.929Z,20.30
2018-10-19T03:37:58.660Z,20.30
2018-10-19T03:40:40.452Z,20.30
2018-10-19T03:43:22.039Z,20.30
2018-10-19T03:46:03.666Z,20.40
2018-10-19T03:48:45.420Z,20.40
2018-10-19T03:51:27.115Z,20.40
2018-10-19T03:54:09.051Z,20.50
2018-10-19T03:56:50.453Z,20.40
2018-10-19T03:59:32.291Z,20.40
2018-10-19T04:02:14.082Z,20.40
2018-10-19T04:04:56.103Z,20.50
2018-10-19T04:07:38.081Z,20.40
2018-10-19T04:10:19.871Z,20.50
2018-10-19T04:13:02.020Z,20.50
2018-10-19T04:15:43.365Z,20.40
2018-10-19T04:18:25.051Z,20.30
2018-10-19T04:21:06.849Z,20.20
2018-10-19T04:23:49.105Z,20.00
2018-10-19T04:26:30.536Z,19.90
2018-10-19T04:29:12.427Z,19.90
2018-10-19T04:31:54.161Z,19.80
2018-10-19T04:34:35.811Z,19.50
2018-10-19T04:37:17.402Z,19.30
2018-10-19T04:39:58.991Z,19.20
2018-10-19T04:42:40.940Z,19.10
2018-10-19T04:45:22.059Z,19.00
2018-10-19T04:48:03.956Z,18.90
2018-10-19T04:50:45.647Z,18.80
2018-10-19T04:53:27.376Z,18.70
2018-10-19T04:56:08.929Z,18.80
2018-10-19T04:58:50.474Z,18.70
2018-10-19T05:01:32.107Z,18.60
2018-10-19T05:04:13.187Z,18.60
2018-10-19T05:06:54.064Z,18.60
2018-10-19T05:09:35.132Z,18.70
2018-10-19T05:12:16.166Z,18.70
2018-10-19T05:14:57.599Z,18.80
2018-10-19T05:17:39.179Z,18.70
2018-10-19T05:20:20.871Z,18.60
2018-10-19T05:23:02.409Z,18.40
2018-10-19T05:25:43.897Z,18.40
2018-10-19T05:28:25.427Z,18.30
2018-10-19T05:31:07.633Z,18.30
2018-10-19T05:33:49.015Z,18.30
2018-10-19T05:36:30.504Z,18.30
2018-10-19T05:39:12.706Z,18.20
2018-10-19T05:41:53.679Z,18.30
2018-10-19T05:44:35.272Z,18.40
2018-10-19T05:47:16.849Z,18.30
2018-10-19T05:49:58.501Z,18.40
2018-10-19T05:52:40.094Z,18.40
2018-10-19T05:55:21.468Z,18.40
2018-10-19T05:58:03.311Z,18.40
2018-10-19T06:00:45.106Z,18.30
2018-10-19T06:03:26.547Z,18.30
2018-10-19T06:06:08.126Z,18.30
2018-10-19T06:08:49.771Z,18.30
2018-10-19T06:11:30.844Z,18.30
2018-10-19T06:14:12.264Z,18.30
2018-10-19T06:16:53.561Z,18.20
2018-10-19T06:19:35.306Z,18.20
2018-10-19T06:22:17.149Z,18.10
2018-10-19T06:24:58.891Z,18.10
2018-10-19T06:27:40.484Z,18.00
2018-10-19T06:30:21.932Z,18.00
2018-10-19T06:33:03.762Z,18.00
2018-10-19T06:35:45.558Z,18.00
2018-10-19T06:38:27.291Z,18.00
2018-10-19T06:41:09.379Z,18.00
2018-10-19T06:43:51.136Z,18.10
2018-10-19T06:46:33.254Z,18.10
2018-10-19T06:49:14.521Z,18.10
2018-10-19T06:51:56.208Z,18.10
2018-10-19T06:54:38.008Z,18.10
2018-10-19T06:57:19.491Z,18.10
2018-10-19T07:00:00.976Z,18.20
2018-10-19T07:02:42.461Z,18.20
2018-10-19T07:05:24.205Z,18.40
2018-10-19T07:08:06.154Z,18.40
2018-10-19T07:13:54.848Z,18.50
2018-10-19T07:16:36.730Z,18.60
2018-10-19T07:19:17.903Z,18.80
2018-10-19T07:21:59.595Z,18.90
2018-10-19T07:24:41.359Z,19.00
2018-10-19T07:27:23.595Z,19.00
2018-10-19T07:30:05.179Z,19.20
2018-10-19T07:32:46.926Z,19.30
2018-10-19T07:35:28.706Z,19.40
2018-10-19T07:38:10.548Z,19.60
2018-10-19T07:40:52.273Z,19.80
2018-10-19T07:43:33.810Z,19.90
2018-10-19T07:46:15.429Z,20.10
2018-10-19T07:48:57.129Z,20.20
2018-10-19T07:51:39.219Z,20.30
2018-10-19T07:54:20.358Z,20.40
2018-10-19T07:57:02.594Z,20.40
2018-10-19T07:59:43.882Z,20.40
2018-10-19T08:02:26.761Z,20.40
2018-10-19T08:05:09.051Z,20.40
2018-10-19T08:07:50.798Z,20.40
2018-10-19T08:10:32.897Z,20.40
2018-10-19T08:13:13.974Z,20.40
2018-10-19T08:15:55.771Z,20.50
2018-10-19T08:18:37.505Z,20.40
2018-10-19T08:21:19.149Z,20.50
2018-10-19T08:24:00.636Z,20.60
2018-10-19T08:26:42.544Z,20.60
2018-10-19T08:29:24.327Z,20.60
2018-10-19T08:32:06.073Z,20.70
2018-10-19T08:34:47.706Z,20.80
2018-10-19T08:37:30.464Z,20.90
2018-10-19T08:40:13.783Z,20.90
2018-10-19T08:42:55.293Z,20.90
2018-10-19T08:45:36.825Z,21.00
2018-10-19T08:48:18.617Z,21.10
2018-10-19T08:51:00.311Z,21.20
2018-10-19T08:53:42.426Z,21.40
2018-10-19T08:56:23.796Z,21.90
2018-10-19T08:59:05.416Z,22.90
2018-10-19T09:01:46.971Z,24.10
2018-10-19T09:04:28.665Z,24.80
2018-10-19T09:07:10.417Z,25.20
2018-10-19T09:09:52.145Z,25.90
2018-10-19T09:12:33.684Z,26.50
2018-10-19T09:15:15.429Z,26.70
2018-10-19T09:17:57.369Z,26.90
2018-10-19T09:20:38.398Z,27.30
2018-10-19T09:23:21.167Z,27.80
2018-10-19T09:26:02.805Z,28.50
2018-10-19T09:28:44.499Z,29.10
2018-10-19T09:31:26.394Z,29.50
2018-10-19T09:34:08.084Z,29.50
2018-10-19T09:36:49.674Z,29.80
2018-10-19T09:39:31.361Z,30.70
2018-10-19T09:42:13.267Z,30.50
2018-10-19T09:44:55.218Z,30.60
2018-10-19T09:47:36.733Z,30.50
2018-10-19T09:50:18.433Z,30.30
2018-10-19T09:53:00.372Z,30.90
2018-10-19T09:55:42.023Z,31.20
2018-10-19T09:58:23.650Z,31.10
2018-10-19T10:01:09.335Z,30.90
2018-10-19T10:03:51.394Z,31.30
2018-10-19T10:06:32.985Z,30.80
2018-10-19T10:09:15.865Z,30.70
2018-10-19T10:11:57.697Z,30.30
2018-10-19T10:14:39.028Z,30.30
2018-10-19T10:17:20.566Z,30.00
2018-10-19T10:20:02.564Z,29.90
2018-10-19T10:22:44.050Z,29.40
2018-10-19T10:25:25.740Z,29.10
2018-10-19T10:28:07.492Z,29.10
2018-10-19T10:30:49.168Z,28.80
2018-10-19T10:33:30.918Z,28.50
2018-10-19T10:36:12.610Z,28.30
2018-10-19T10:38:54.225Z,28.10
2018-10-19T10:41:35.784Z,27.80
2018-10-19T10:44:17.409Z,27.70
2018-10-19T10:46:59.011Z,27.30
2018-10-19T10:49:40.484Z,27.10
2018-10-19T10:52:21.471Z,27.00
2018-10-19T10:55:02.556Z,27.30
2018-10-19T10:57:44.777Z,27.30
2018-10-19T11:00:26.322Z,27.00
2018-10-19T11:03:08.144Z,26.90
2018-10-19T11:05:49.877Z,26.60
2018-10-19T11:08:31.013Z,26.60
2018-10-19T11:11:13.258Z,26.70
2018-10-19T11:13:55.052Z,26.60
2018-10-19T11:16:37.051Z,26.60
2018-10-19T11:19:18.244Z,26.60
2018-10-19T11:21:59.406Z,26.80
2018-10-19T11:24:41.109Z,27.00
2018-10-19T11:27:22.096Z,27.10
2018-10-19T11:30:03.702Z,27.00
2018-10-19T11:32:45.475Z,26.90
2018-10-19T11:35:27.350Z,26.70
2018-10-19T11:38:09.757Z,26.60
2018-10-19T11:40:50.628Z,26.50
2018-10-19T11:43:32.421Z,26.30
2018-10-19T11:46:14.053Z,26.10
2018-10-19T11:48:55.438Z,25.80
2018-10-19T11:51:37.314Z,25.50
2018-10-19T11:54:18.983Z,25.40
2018-10-19T11:57:00.832Z,25.50
2018-10-19T11:59:42.736Z,25.50
2018-10-19T12:02:24.425Z,25.50
2018-10-19T12:05:06.160Z,25.40
2018-10-19T12:07:47.765Z,25.60
2018-10-19T12:10:29.457Z,25.70
2018-10-19T12:13:11.105Z,25.70
2018-10-19T12:15:52.823Z,25.70
2018-10-19T12:18:34.405Z,25.60
2018-10-19T12:21:16.503Z,25.40
2018-10-19T12:23:57.940Z,25.00
2018-10-19T12:26:39.583Z,24.90
2018-10-19T12:29:21.398Z,24.60
2018-10-19T12:32:03.563Z,24.30
2018-10-19T12:34:45.066Z,24.20
2018-10-19T12:37:26.658Z,24.30
2018-10-19T12:40:08.039Z,24.50
2018-10-19T12:42:50.037Z,24.60
2018-10-19T12:45:31.524Z,24.80
2018-10-19T12:48:13.427Z,24.90
2018-10-19T12:50:54.850Z,24.90
2018-10-19T12:53:36.494Z,25.10
2018-10-19T12:56:19.034Z,25.00
2018-10-19T12:59:00.795Z,24.90
2018-10-19T13:01:42.438Z,24.80
2018-10-19T13:04:24.283Z,24.70
2018-10-19T13:07:06.038Z,24.80
2018-10-19T13:09:47.783Z,24.70
2018-10-19T13:12:28.741Z,24.60
2018-10-19T13:15:10.837Z,24.60
2018-10-19T13:17:52.542Z,24.50
2018-10-19T13:20:34.937Z,24.50
2018-10-19T13:23:15.933Z,24.50
2018-10-19T13:25:57.295Z,24.50
2018-10-19T13:28:38.679Z,24.60
2018-10-19T13:31:20.475Z,24.50
2018-10-19T13:34:02.086Z,24.40
2018-10-19T13:36:44.058Z,24.40
2018-10-19T13:39:25.648Z,24.20
2018-10-19T13:42:07.161Z,24.10
2018-10-19T13:44:48.723Z,23.90
2018-10-19T13:47:30.453Z,23.90
2018-10-19T13:50:11.909Z,23.90
2018-10-19T13:52:53.705Z,23.80
2018-10-19T13:55:35.488Z,23.80
2018-10-19T13:58:16.876Z,23.70
2018-10-19T14:00:59.214Z,23.80
2018-10-19T14:03:40.796Z,23.80
2018-10-19T14:06:22.456Z,23.70
2018-10-19T14:09:05.017Z,23.70
2018-10-19T14:11:47.291Z,23.70
2018-10-19T14:14:28.582Z,23.60
2018-10-19T14:17:09.704Z,23.60
2018-10-19T14:19:50.737Z,23.60
2018-10-19T14:22:32.457Z,23.60
2018-10-19T14:25:14.834Z,23.50
2018-10-19T14:27:56.054Z,23.40
2018-10-19T14:30:37.707Z,23.40
2018-10-19T14:33:19.636Z,23.40
2018-10-19T14:36:01.260Z,23.40
2018-10-19T14:38:42.567Z,23.40
2018-10-19T14:41:23.850Z,23.30
2018-10-19T14:44:06.610Z,23.30
2018-10-19T14:46:48.334Z,23.30
2018-10-19T14:49:30.577Z,23.20
2018-10-19T14:52:11.551Z,23.20
2018-10-19T14:54:53.452Z,23.20
2018-10-19T14:57:34.830Z,23.20
2018-10-19T15:00:17.634Z,23.20
2018-10-19T15:02:58.894Z,23.20
2018-10-19T15:05:41.002Z,23.10
2018-10-19T15:08:22.599Z,23.10
2018-10-19T15:11:04.195Z,23.10
2018-10-19T15:13:46.062Z,23.10
2018-10-19T15:16:27.504Z,23.20
2018-10-19T15:19:09.445Z,23.10
2018-10-19T15:21:51.053Z,23.10
2018-10-19T15:24:32.111Z,23.20
2018-10-19T15:27:13.892Z,23.10
2018-10-19T15:29:55.654Z,23.10
2018-10-19T15:32:37.488Z,23.00
2018-10-19T15:35:19.921Z,23.00
2018-10-19T15:38:00.872Z,23.00
2018-10-19T15:40:41.845Z,23.00
2018-10-19T15:43:23.307Z,22.90
2018-10-19T15:46:04.818Z,22.80
2018-10-19T15:48:46.961Z,22.80
2018-10-19T15:51:27.996Z,22.80
2018-10-19T15:54:09.881Z,22.80
2018-10-19T15:56:51.756Z,22.70
2018-10-19T15:59:32.972Z,22.70
2018-10-19T16:02:15.188Z,22.60
2018-10-19T16:04:56.584Z,22.60
2018-10-19T16:07:38.246Z,22.60
2018-10-19T16:10:20.308Z,22.50
2018-10-19T16:13:02.682Z,22.40
2018-10-19T16:15:45.008Z,22.30
2018-10-19T16:18:26.029Z,22.30
2018-10-19T16:21:07.767Z,22.30
2018-10-19T16:23:49.310Z,22.30
2018-10-19T16:26:30.468Z,22.30
2018-10-19T16:29:12.326Z,22.20
2018-10-19T16:31:53.565Z,22.20
2018-10-19T16:34:36.281Z,22.20
2018-10-19T16:37:18.590Z,22.10
2018-10-19T16:39:59.577Z,22.00
2018-10-19T16:42:40.532Z,21.90
2018-10-19T16:45:22.123Z,21.90
2018-10-19T16:48:03.759Z,21.80
2018-10-19T16:50:45.399Z,21.80
2018-10-19T16:53:27.135Z,21.70
2018-10-19T16:56:08.681Z,21.60
2018-10-19T16:58:50.576Z,21.60
2018-10-19T17:01:31.447Z,21.50
2018-10-19T17:04:12.450Z,21.50
2018-10-19T17:06:54.831Z,21.40
2018-10-19T17:09:36.144Z,21.20
2018-10-19T17:12:17.313Z,21.00
2018-10-19T17:14:59.518Z,20.90
2018-10-19T17:17:41.289Z,20.70
2018-10-19T17:20:22.801Z,20.70
2018-10-19T17:23:04.705Z,20.70
2018-10-19T17:25:46.311Z,20.60
2018-10-19T17:28:28.570Z,20.60
2018-10-19T17:31:11.078Z,20.50
2018-10-19T17:33:53.400Z,20.60
2018-10-19T17:36:35.479Z,20.60
2018-10-19T17:39:16.955Z,20.60
2018-10-19T17:41:58.462Z,20.60
2018-10-19T17:44:40.453Z,20.60
2018-10-19T17:47:22.038Z,20.60
2018-10-19T17:50:03.629Z,20.60
2018-10-19T17:52:45.367Z,20.60
2018-10-19T17:55:27.317Z,20.60
2018-10-19T17:58:09.009Z,20.60
2018-10-19T18:00:51.041Z,20.70
2018-10-19T18:03:33.311Z,20.50
2018-10-19T18:06:15.061Z,20.50
2018-10-19T18:08:57.114Z,20.50
2018-10-19T18:11:38.201Z,20.50
2018-10-19T18:14:20.588Z,20.60
2018-10-19T18:17:02.392Z,20.60
2018-10-19T18:19:45.337Z,20.60
2018-10-19T18:22:26.782Z,20.60
2018-10-19T18:25:08.785Z,20.70
2018-10-19T18:27:50.600Z,20.70
2018-10-19T18:30:31.962Z,20.80
2018-10-19T18:33:14.471Z,20.80
2018-10-19T18:35:55.389Z,20.80
2018-10-19T18:38:37.239Z,20.90
2018-10-19T18:41:19.592Z,21.00
2018-10-19T18:44:00.699Z,21.00
2018-10-19T18:46:43.378Z,21.00
2018-10-19T18:49:25.794Z,21.10
2018-10-19T18:52:07.846Z,21.20
2018-10-19T18:54:49.767Z,21.20
2018-10-19T18:57:31.029Z,21.20
2018-10-19T19:00:12.863Z,21.10
2018-10-19T19:02:54.309Z,21.00
2018-10-19T19:05:35.888Z,21.00
2018-10-19T19:08:17.682Z,20.90
2018-10-19T19:10:59.283Z,20.70
2018-10-19T19:13:45.916Z,20.60
2018-10-19T19:16:29.721Z,20.40
2018-10-19T19:19:11.146Z,20.30
2018-10-19T19:21:52.840Z,20.10
2018-10-19T19:24:38.891Z,20.10
2018-10-19T19:27:20.785Z,20.00
2018-10-19T19:30:02.381Z,19.90
2018-10-19T19:32:49.192Z,19.80
2018-10-19T19:35:30.160Z,19.80
2018-10-19T19:38:11.822Z,19.70
2018-10-19T19:40:58.603Z,19.70
2018-10-19T19:43:40.187Z,19.70
2018-10-19T19:46:22.081Z,19.70
2018-10-19T19:49:08.623Z,19.60
2018-10-19T19:51:50.850Z,19.70
2018-10-19T19:54:32.821Z,19.70
2018-10-19T19:57:15.284Z,19.60
2018-10-19T19:59:56.696Z,19.60
2018-10-19T20:02:38.946Z,19.50
2018-10-19T20:05:21.597Z,19.50
2018-10-19T20:08:02.795Z,19.40
2018-10-19T20:10:44.803Z,19.40
2018-10-19T20:13:26.692Z,19.40
2018-10-19T20:16:08.328Z,19.30
2018-10-19T20:18:49.813Z,19.40
2018-10-19T20:21:31.502Z,19.30
2018-10-19T20:24:13.590Z,19.20
2018-10-19T20:26:55.422Z,19.30
2018-10-19T20:29:36.986Z,19.30
2018-10-19T20:32:19.277Z,19.30
2018-10-19T20:35:02.143Z,19.30
2018-10-19T20:37:43.307Z,19.20
2018-10-19T20:40:25.183Z,19.20
2018-10-19T20:43:07.209Z,19.20
2018-10-19T20:45:48.881Z,19.20
2018-10-19T20:48:30.976Z,19.10
2018-10-19T20:51:15.529Z,19.10
2018-10-19T20:53:58.045Z,19.00
2018-10-19T20:56:39.559Z,19.00
2018-10-19T20:59:21.477Z,19.10
2018-10-19T21:02:02.820Z,19.00
2018-10-19T21:04:45.363Z,18.90
2018-10-19T21:07:26.601Z,18.90
2018-10-19T21:10:09.612Z,18.80
2018-10-19T21:12:51.816Z,18.80
2018-10-19T21:15:33.297Z,18.80
2018-10-19T21:18:14.491Z,18.80
2018-10-19T21:20:56.488Z,18.80
2018-10-19T21:23:38.754Z,18.80
2018-10-19T21:26:20.583Z,18.80
2018-10-19T21:29:02.778Z,18.80
2018-10-19T21:31:44.003Z,18.80
2018-10-19T21:34:25.658Z,18.80
2018-10-19T21:37:06.896Z,18.80
2018-10-19T21:39:48.220Z,18.80
2018-10-19T21:42:29.910Z,18.80
2018-10-19T21:45:12.906Z,18.70
2018-10-19T21:47:54.530Z,18.80
2018-10-19T21:50:36.207Z,18.80
2018-10-19T21:53:17.674Z,18.80
2018-10-19T21:55:59.154Z,18.80
2018-10-19T21:58:41.085Z,18.80
2018-10-19T22:01:23.288Z,18.80
2018-10-19T22:04:04.916Z,18.80
2018-10-19T22:06:46.165Z,18.70
2018-10-19T22:09:27.949Z,18.60
2018-10-19T22:12:10.298Z,18.60
2018-10-19T22:14:52.356Z,18.60
2018-10-19T22:17:34.154Z,18.60
2018-10-19T22:20:16.158Z,18.60
2018-10-19T22:22:57.306Z,18.60
2018-10-19T22:25:39.014Z,18.50
2018-10-19T22:28:21.320Z,18.60
2018-10-19T22:31:02.544Z,18.60
2018-10-19T22:33:43.984Z,18.60
2018-10-19T22:36:25.511Z,18.50
2018-10-19T22:39:06.979Z,18.50
2018-10-19T22:41:47.958Z,18.50
2018-10-19T22:44:29.829Z,18.50
2018-10-19T22:47:11.509Z,18.50
2018-10-19T22:49:53.109Z,18.50
2018-10-19T22:52:34.801Z,18.50
2018-10-19T22:55:16.634Z,18.60
2018-10-19T22:57:58.393Z,18.60
2018-10-19T23:00:39.781Z,18.60
2018-10-19T23:03:21.562Z,18.50
2018-10-19T23:06:03.261Z,18.60
2018-10-19T23:08:45.556Z,18.50
2018-10-19T23:11:26.468Z,18.50
2018-10-19T23:14:08.634Z,18.50
2018-10-19T23:16:50.117Z,18.60
2018-10-19T23:19:31.815Z,18.60
2018-10-19T23:22:14.013Z,18.60
2018-10-19T23:24:55.346Z,18.60
2018-10-19T23:27:37.024Z,18.60
2018-10-19T23:30:17.993Z,18.60
2018-10-19T23:32:59.855Z,18.60
2018-10-19T23:35:41.653Z,18.60
2018-10-19T23:38:22.725Z,18.60
2018-10-19T23:41:04.677Z,18.60
2018-10-19T23:43:46.583Z,18.60
2018-10-19T23:46:28.006Z,18.60
2018-10-19T23:49:09.726Z,18.60
2018-10-19T23:51:51.495Z,18.50
2018-10-19T23:54:33.180Z,18.50
2018-10-19T23:57:14.687Z,18.50
2018-10-19T23:59:55.575Z,18.40
