createdAt,value
2023-02-06T00:04:24.447Z,99.90
2023-02-06T00:06:59.379Z,99.90
2023-02-06T00:09:29.591Z,99.90
2023-02-06T00:11:57.087Z,99.90
2023-02-06T00:14:27.634Z,99.90
2023-02-06T00:16:58.495Z,99.90
2023-02-06T00:19:27.438Z,99.90
2023-02-06T00:21:58.092Z,99.90
2023-02-06T00:24:29.783Z,99.90
2023-02-06T00:27:02.586Z,99.90
2023-02-06T00:29:43.269Z,99.90
2023-02-06T00:32:14.768Z,99.90
2023-02-06T00:34:44.706Z,99.90
2023-02-06T00:37:21.111Z,99.90
2023-02-06T00:39:49.532Z,99.90
2023-02-06T00:42:20.858Z,99.90
2023-02-06T00:44:52.674Z,99.90
2023-02-06T00:47:21.340Z,99.90
2023-02-06T00:49:48.826Z,99.90
2023-02-06T00:52:21.984Z,99.90
2023-02-06T00:54:52.000Z,99.90
2023-02-06T00:57:19.420Z,99.90
2023-02-06T00:59:50.455Z,99.90
2023-02-06T01:02:18.434Z,99.90
2023-02-06T01:04:48.951Z,99.90
2023-02-06T01:07:25.199Z,99.90
2023-02-06T01:09:56.107Z,99.90
2023-02-06T01:12:29.847Z,99.90
2023-02-06T01:14:57.430Z,99.90
2023-02-06T01:17:25.721Z,99.90
2023-02-06T01:19:58.222Z,99.90
2023-02-06T01:22:29.158Z,99.90
2023-02-06T01:24:58.018Z,99.90
2023-02-06T01:27:28.823Z,99.90
2023-02-06T01:30:07.589Z,99.90
2023-02-06T01:32:39.992Z,99.90
2023-02-06T01:35:13.495Z,99.90
2023-02-06T01:37:56.134Z,99.90
2023-02-06T01:40:27.382Z,99.90
2023-02-06T01:42:54.430Z,99.90
2023-02-06T01:45:42.955Z,99.90
2023-02-06T01:48:34.956Z,99.90
2023-02-06T01:51:03.705Z,99.90
2023-02-06T01:53:36.986Z,99.90
2023-02-06T01:56:12.794Z,99.90
2023-02-06T01:58:46.742Z,99.90
2023-02-06T02:01:18.620Z,99.90
2023-02-06T02:03:51.536Z,99.90
2023-02-06T02:06:28.590Z,99.90
2023-02-06T02:09:03.155Z,99.90
2023-02-06T02:11:41.605Z,99.90
2023-02-06T02:14:14.101Z,99.90
2023-02-06T02:16:55.606Z,99.90
2023-02-06T02:20:08.106Z,99.90
2023-02-06T02:23:21.623Z,99.90
2023-02-06T02:26:21.366Z,99.90
2023-02-06T02:29:14.618Z,99.90
2023-02-06T02:32:13.474Z,99.90
2023-02-06T02:35:00.264Z,99.90
2023-02-06T02:38:05.967Z,99.90
2023-02-06T02:40:59.378Z,99.90
2023-02-06T02:43:50.530Z,99.90
2023-02-06T02:46:44.514Z,99.90
2023-02-06T02:49:30.513Z,99.90
2023-02-06T02:52:00.587Z,99.90
2023-02-06T02:54:33.162Z,99.90
2023-02-06T02:57:24.529Z,99.90
2023-02-06T02:59:55.193Z,99.90
2023-02-06T03:02:34.973Z,99.90
2023-02-06T03:05:14.269Z,99.90
2023-02-06T03:08:28.423Z,99.90
2023-02-06T03:11:24.789Z,99.90
2023-02-06T03:14:30.291Z,99.90
2023-02-06T03:17:09.009Z,99.90
2023-02-06T03:19:54.183Z,99.90
2023-02-06T03:22:30.300Z,99.90
2023-02-06T03:25:10.146Z,99.90
2023-02-06T03:27:43.295Z,99.90
2023-02-06T03:30:21.450Z,99.90
2023-02-06T03:33:00.504Z,99.90
2023-02-06T03:35:38.094Z,99.90
2023-02-06T03:38:08.472Z,99.90
2023-02-06T03:40:41.442Z,99.90
2023-02-06T03:43:16.331Z,99.90
2023-02-06T03:45:50.461Z,99.90
2023-02-06T03:48:50.849Z,99.90
2023-02-06T03:51:37.909Z,99.90
2023-02-06T03:54:13.424Z,99.90
2023-02-06T03:56:55.653Z,99.90
2023-02-06T03:59:32.015Z,99.90
2023-02-06T04:02:07.020Z,99.90
2023-02-06T04:04:42.359Z,99.90
2023-02-06T04:07:31.133Z,99.90
2023-02-06T04:10:00.710Z,99.90
2023-02-06T04:12:35.381Z,99.90
2023-02-06T04:15:04.956Z,99.90
2023-02-06T04:17:49.707Z,99.90
2023-02-06T04:20:23.632Z,99.90
2023-02-06T04:22:58.438Z,99.90
2023-02-06T04:25:27.382Z,99.90
2023-02-06T04:27:59.909Z,99.90
2023-02-06T04:30:32.680Z,99.90
2023-02-06T04:33:09.451Z,99.90
2023-02-06T04:35:38.822Z,99.90
2023-02-06T04:38:07.394Z,99.90
2023-02-06T04:40:34.696Z,99.90
2023-02-06T04:43:02.740Z,99.90
2023-02-06T04:45:34.855Z,99.90
2023-02-06T04:48:05.265Z,99.90
2023-02-06T04:50:37.827Z,99.90
2023-02-06T04:53:09.082Z,99.90
2023-02-06T04:55:39.924Z,99.90
2023-02-06T04:58:11.266Z,99.90
2023-02-06T05:00:41.402Z,99.90
2023-02-06T05:03:09.736Z,99.90
2023-02-06T05:05:40.738Z,99.90
2023-02-06T05:08:13.778Z,99.90
2023-02-06T05:10:46.298Z,99.90
2023-02-06T05:13:17.264Z,99.90
2023-02-06T05:15:45.580Z,99.90
2023-02-06T05:18:17.420Z,99.90
2023-02-06T05:20:50.937Z,99.90
2023-02-06T05:23:26.006Z,99.90
2023-02-06T05:25:53.696Z,99.90
2023-02-06T05:28:25.216Z,99.90
2023-02-06T05:30:56.165Z,99.90
2023-02-06T05:33:29.277Z,99.90
2023-02-06T05:36:10.934Z,99.90
2023-02-06T05:38:42.870Z,99.90
2023-02-06T05:41:10.676Z,99.90
2023-02-06T05:43:38.335Z,99.90
2023-02-06T05:46:09.871Z,99.90
2023-02-06T05:48:41.418Z,99.90
2023-02-06T05:51:14.607Z,99.90
2023-02-06T05:53:46.102Z,99.90
2023-02-06T05:56:15.155Z,99.90
2023-02-06T05:58:43.872Z,99.90
2023-02-06T06:01:17.497Z,99.90
2023-02-06T06:03:48.349Z,99.90
2023-02-06T06:06:22.961Z,99.90
2023-02-06T06:08:53.006Z,99.90
2023-02-06T06:11:22.813Z,99.90
2023-02-06T06:13:55.810Z,99.90
2023-02-06T06:16:28.619Z,99.90
2023-02-06T06:19:06.373Z,99.90
2023-02-06T06:21:38.056Z,99.90
2023-02-06T06:24:09.515Z,99.90
2023-02-06T06:26:40.304Z,99.90
2023-02-06T06:29:12.582Z,99.90
2023-02-06T06:31:46.172Z,99.90
2023-02-06T06:34:20.583Z,99.90
2023-02-06T06:36:52.304Z,99.90
2023-02-06T06:39:23.640Z,99.90
2023-02-06T06:41:53.866Z,99.90
2023-02-06T06:44:24.125Z,99.90
2023-02-06T06:46:56.241Z,99.90
2023-02-06T06:49:29.854Z,99.90
2023-02-06T06:52:01.884Z,99.90
2023-02-06T06:54:31.380Z,99.90
2023-02-06T06:57:05.210Z,99.90
2023-02-06T06:59:36.717Z,99.90
2023-02-06T07:02:10.117Z,99.90
2023-02-06T07:04:44.692Z,99.90
2023-02-06T07:07:19.449Z,99.90
2023-02-06T07:09:50.055Z,99.90
2023-02-06T07:12:23.064Z,99.90
2023-02-06T07:14:54.226Z,99.90
2023-02-06T07:17:25.428Z,99.90
2023-02-06T07:19:56.756Z,99.90
2023-02-06T07:22:28.552Z,99.90
2023-02-06T07:24:56.924Z,99.90
2023-02-06T07:27:28.322Z,99.90
2023-02-06T07:29:58.271Z,99.90
2023-02-06T07:32:33.654Z,99.90
2023-02-06T07:35:03.409Z,99.90
2023-02-06T07:37:30.872Z,99.90
2023-02-06T07:40:03.130Z,99.90
2023-02-06T07:42:36.210Z,99.90
2023-02-06T07:45:19.031Z,99.90
2023-02-06T07:47:50.221Z,99.90
2023-02-06T07:50:19.996Z,99.90
2023-02-06T07:52:51.042Z,99.90
2023-02-06T07:55:22.263Z,99.90
2023-02-06T07:58:03.356Z,99.90
2023-02-06T08:00:31.890Z,99.90
2023-02-06T08:02:59.814Z,99.90
2023-02-06T08:05:31.524Z,99.90
2023-02-06T08:08:01.436Z,99.90
2023-02-06T08:10:31.580Z,99.90
2023-02-06T08:13:08.156Z,99.90
2023-02-06T08:15:38.438Z,99.90
2023-02-06T08:18:12.374Z,99.90
2023-02-06T08:20:46.483Z,99.90
2023-02-06T08:23:15.036Z,99.90
2023-02-06T08:25:52.536Z,99.90
2023-02-06T08:31:13.771Z,99.90
2023-02-06T08:33:41.695Z,99.90
2023-02-06T08:36:14.123Z,99.90
2023-02-06T08:38:46.341Z,99.90
2023-02-06T08:41:32.955Z,99.90
2023-02-06T08:44:02.504Z,99.90
2023-02-06T08:47:09.215Z,99.90
2023-02-06T08:49:48.710Z,99.90
2023-02-06T08:52:22.001Z,99.90
2023-02-06T08:54:53.851Z,99.90
2023-02-06T08:57:27.083Z,99.90
2023-02-06T08:59:55.694Z,99.90
2023-02-06T09:02:27.348Z,99.90
2023-02-06T09:04:58.204Z,99.90
2023-02-06T09:07:29.241Z,99.90
2023-02-06T09:10:00.320Z,99.90
2023-02-06T09:12:29.707Z,99.90
2023-02-06T09:15:01.288Z,99.90
2023-02-06T09:17:33.757Z,99.90
2023-02-06T09:20:06.027Z,99.90
2023-02-06T09:22:38.877Z,99.90
2023-02-06T09:25:12.359Z,99.90
2023-02-06T09:27:50.087Z,99.90
2023-02-06T09:30:19.247Z,99.90
2023-02-06T09:32:49.161Z,99.90
2023-02-06T09:35:18.284Z,99.90
2023-02-06T09:37:52.763Z,99.90
2023-02-06T09:40:29.491Z,99.90
2023-02-06T09:43:00.814Z,99.90
2023-02-06T09:45:34.849Z,99.90
2023-02-06T09:48:36.450Z,99.90
2023-02-06T09:51:22.780Z,99.90
2023-02-06T09:54:18.717Z,99.90
2023-02-06T09:57:24.329Z,99.90
2023-02-06T10:00:13.987Z,99.90
2023-02-06T10:03:24.055Z,99.90
2023-02-06T10:06:20.364Z,99.90
2023-02-06T10:13:06.648Z,99.90
2023-02-06T10:15:50.900Z,99.90
2023-02-06T10:18:36.494Z,99.90
2023-02-06T10:21:48.443Z,99.90
2023-02-06T10:24:46.929Z,99.90
2023-02-06T10:27:17.875Z,99.90
2023-02-06T10:29:48.457Z,99.90
2023-02-06T10:32:42.418Z,99.90
2023-02-06T10:35:43.663Z,99.90
2023-02-06T10:38:30.468Z,99.90
2023-02-06T10:41:27.359Z,99.90
2023-02-06T10:44:46.429Z,99.90
2023-02-06T10:47:45.084Z,99.90
2023-02-06T10:50:37.482Z,99.90
2023-02-06T10:53:22.448Z,99.90
2023-02-06T10:56:01.835Z,99.90
2023-02-06T10:58:35.898Z,99.90
2023-02-06T11:01:23.640Z,99.90
2023-02-06T11:04:28.053Z,99.90
2023-02-06T11:07:04.534Z,99.80
2023-02-06T11:09:37.120Z,98.00
2023-02-06T11:12:06.228Z,96.60
2023-02-06T11:14:41.530Z,95.30
2023-02-06T11:17:11.570Z,94.60
2023-02-06T11:19:44.975Z,93.70
2023-02-06T11:22:51.104Z,92.40
2023-02-06T11:25:36.999Z,90.50
2023-02-06T11:28:16.399Z,86.70
2023-02-06T11:31:11.569Z,80.70
2023-02-06T11:34:01.263Z,80.60
2023-02-06T11:36:53.310Z,80.90
2023-02-06T11:39:43.066Z,83.10
2023-02-06T11:42:27.461Z,81.20
2023-02-06T11:45:00.631Z,77.80
2023-02-06T11:47:50.085Z,76.70
2023-02-06T11:50:43.949Z,80.40
2023-02-06T11:53:20.832Z,82.30
2023-02-06T11:56:17.434Z,85.40
2023-02-06T11:58:48.524Z,85.70
2023-02-06T12:01:24.816Z,83.80
2023-02-06T12:04:34.440Z,81.80
2023-02-06T12:07:30.392Z,83.40
2023-02-06T12:10:07.425Z,84.10
2023-02-06T12:12:41.053Z,84.10
2023-02-06T12:15:46.694Z,83.90
2023-02-06T12:18:24.732Z,83.20
2023-02-06T12:21:22.962Z,82.10
2023-02-06T12:24:11.002Z,82.60
2023-02-06T12:26:45.375Z,82.30
2023-02-06T12:29:40.352Z,81.40
2023-02-06T12:32:19.051Z,79.70
2023-02-06T12:34:58.061Z,79.00
2023-02-06T12:37:57.428Z,77.50
2023-02-06T12:40:54.123Z,77.70
2023-02-06T12:43:24.208Z,78.90
2023-02-06T12:46:17.416Z,80.10
2023-02-06T12:49:07.950Z,81.30
2023-02-06T12:51:59.349Z,78.50
2023-02-06T12:54:34.862Z,74.10
2023-02-06T12:57:21.260Z,74.50
2023-02-06T13:00:16.674Z,73.70
2023-02-06T13:03:07.554Z,74.00
2023-02-06T13:05:49.211Z,73.90
2023-02-06T13:08:59.260Z,72.40
2023-02-06T13:11:43.717Z,72.60
2023-02-06T13:14:30.357Z,72.10
2023-02-06T13:17:15.248Z,76.00
2023-02-06T13:19:50.547Z,78.20
2023-02-06T13:22:36.497Z,79.80
2023-02-06T13:25:53.437Z,80.40
2023-02-06T13:28:46.026Z,81.80
2023-02-06T13:31:30.402Z,82.10
2023-02-06T13:34:03.587Z,81.50
2023-02-06T13:36:54.553Z,79.60
2023-02-06T13:39:30.398Z,79.00
2023-02-06T13:42:26.453Z,78.50
2023-02-06T13:44:54.044Z,81.10
2023-02-06T13:47:44.786Z,80.70
2023-02-06T13:50:48.494Z,80.70
2023-02-06T13:53:59.085Z,83.80
2023-02-06T13:57:09.783Z,85.60
2023-02-06T14:00:05.207Z,88.10
2023-02-06T14:03:06.879Z,88.90
2023-02-06T14:06:02.578Z,90.30
2023-02-06T14:09:09.211Z,90.50
2023-02-06T14:12:33.072Z,90.70
2023-02-06T14:15:23.822Z,90.90
2023-02-06T14:18:20.307Z,91.50
2023-02-06T14:21:26.744Z,91.80
2023-02-06T14:24:15.749Z,91.90
2023-02-06T14:27:29.279Z,92.40
2023-02-06T14:30:21.579Z,93.10
2023-02-06T14:33:28.737Z,93.10
2023-02-06T14:36:14.499Z,92.90
2023-02-06T14:39:24.336Z,92.10
2023-02-06T14:41:57.271Z,90.30
2023-02-06T14:44:31.043Z,91.00
2023-02-06T14:47:01.667Z,91.70
2023-02-06T14:49:39.681Z,91.70
2023-02-06T14:52:22.077Z,91.40
2023-02-06T14:54:52.448Z,92.30
2023-02-06T14:57:42.212Z,92.00
2023-02-06T15:00:24.110Z,92.10
2023-02-06T15:03:26.477Z,92.00
2023-02-06T15:06:22.020Z,90.60
2023-02-06T15:08:54.392Z,89.40
2023-02-06T15:11:33.046Z,90.60
2023-02-06T15:14:19.483Z,91.70
2023-02-06T15:16:53.497Z,92.20
2023-02-06T15:19:35.753Z,92.80
2023-02-06T15:22:20.636Z,93.40
2023-02-06T15:25:27.582Z,94.10
2023-02-06T15:28:13.576Z,94.30
2023-02-06T15:30:44.007Z,95.00
2023-02-06T15:33:25.105Z,95.00
2023-02-06T15:36:01.123Z,95.20
2023-02-06T15:38:33.347Z,95.70
2023-02-06T15:41:07.211Z,96.30
2023-02-06T15:43:39.693Z,96.60
2023-02-06T15:46:11.348Z,96.90
2023-02-06T15:49:01.590Z,96.90
2023-02-06T15:51:56.368Z,97.00
2023-02-06T15:57:41.106Z,97.70
2023-02-06T16:00:26.239Z,98.20
2023-02-06T16:03:02.138Z,98.20
2023-02-06T16:05:38.633Z,98.20
2023-02-06T16:08:22.012Z,98.60
2023-02-06T16:10:59.946Z,99.10
2023-02-06T16:13:39.690Z,99.40
2023-02-06T16:16:33.831Z,99.80
2023-02-06T16:19:02.119Z,99.90
2023-02-06T16:21:35.387Z,99.90
2023-02-06T16:24:21.306Z,99.90
2023-02-06T16:26:52.686Z,99.90
2023-02-06T16:29:38.789Z,99.90
2023-02-06T16:32:46.362Z,99.90
2023-02-06T16:35:14.929Z,99.90
2023-02-06T16:37:42.152Z,99.90
2023-02-06T16:40:12.155Z,99.90
2023-02-06T16:42:49.280Z,99.90
2023-02-06T16:45:29.237Z,99.90
2023-02-06T16:48:00.907Z,99.90
2023-02-06T16:50:41.485Z,99.90
2023-02-06T16:53:29.811Z,99.90
2023-02-06T16:56:01.402Z,99.90
2023-02-06T16:58:35.956Z,99.90
2023-02-06T17:01:14.987Z,99.90
2023-02-06T17:03:45.498Z,99.90
2023-02-06T17:06:21.798Z,99.90
2023-02-06T17:08:55.322Z,99.90
2023-02-06T17:11:27.796Z,99.90
2023-02-06T17:14:00.796Z,99.90
2023-02-06T17:16:37.918Z,99.90
2023-02-06T17:19:06.342Z,99.90
2023-02-06T17:21:38.733Z,99.90
2023-02-06T17:24:06.489Z,99.90
2023-02-06T17:26:38.143Z,99.90
2023-02-06T17:29:09.125Z,99.90
2023-02-06T17:31:42.864Z,99.90
2023-02-06T17:34:13.800Z,99.90
2023-02-06T17:36:48.657Z,99.90
2023-02-06T17:39:20.544Z,99.90
2023-02-06T17:41:51.024Z,99.90
2023-02-06T17:44:24.679Z,99.90
2023-02-06T17:46:54.453Z,99.90
2023-02-06T17:49:30.606Z,99.90
2023-02-06T17:52:01.987Z,99.90
2023-02-06T17:54:37.481Z,99.90
2023-02-06T17:57:12.516Z,99.90
2023-02-06T17:59:46.598Z,99.90
2023-02-06T18:02:22.884Z,99.90
2023-02-06T18:04:58.959Z,99.90
2023-02-06T18:07:28.945Z,99.90
2023-02-06T18:10:11.050Z,99.90
2023-02-06T18:12:42.848Z,99.90
2023-02-06T18:15:22.980Z,99.90
2023-02-06T18:17:56.725Z,99.90
2023-02-06T18:20:35.551Z,99.90
2023-02-06T18:23:12.883Z,99.90
2023-02-06T18:25:44.321Z,99.90
2023-02-06T18:28:40.745Z,99.90
2023-02-06T18:31:47.685Z,99.90
2023-02-06T18:34:20.745Z,99.90
2023-02-06T18:37:03.497Z,99.90
2023-02-06T18:39:37.154Z,99.90
2023-02-06T18:42:29.279Z,99.90
2023-02-06T18:45:11.798Z,99.90
2023-02-06T18:47:49.723Z,99.90
2023-02-06T18:50:27.671Z,99.90
2023-02-06T18:53:07.945Z,99.90
2023-02-06T18:55:41.509Z,99.90
2023-02-06T18:58:13.607Z,99.90
2023-02-06T19:00:46.019Z,99.90
2023-02-06T19:03:21.567Z,99.90
2023-02-06T19:06:10.572Z,99.90
2023-02-06T19:08:48.017Z,99.90
2023-02-06T19:11:25.312Z,99.90
2023-02-06T19:14:00.339Z,99.90
2023-02-06T19:16:38.018Z,99.90
2023-02-06T19:19:10.840Z,99.90
2023-02-06T19:21:40.059Z,99.90
2023-02-06T19:29:47.575Z,99.90
2023-02-06T19:32:24.695Z,99.90
2023-02-06T19:34:58.401Z,99.90
2023-02-06T19:37:30.913Z,99.90
2023-02-06T19:40:03.709Z,99.90
2023-02-06T19:42:35.604Z,99.90
2023-02-06T19:45:07.617Z,99.90
2023-02-06T19:47:40.149Z,99.90
2023-02-06T19:50:15.339Z,99.90
2023-02-06T19:52:49.460Z,99.90
2023-02-06T19:55:24.441Z,99.90
2023-02-06T19:58:00.924Z,99.90
2023-02-06T20:00:36.117Z,99.90
2023-02-06T20:03:10.076Z,99.90
2023-02-06T20:05:48.072Z,99.90
2023-02-06T20:08:19.131Z,99.90
2023-02-06T20:10:57.355Z,99.90
2023-02-06T20:13:41.989Z,99.90
2023-02-06T20:16:37.915Z,99.90
2023-02-06T20:19:31.133Z,99.90
2023-02-06T20:22:02.286Z,99.90
2023-02-06T20:24:48.007Z,99.90
2023-02-06T20:27:21.764Z,99.90
2023-02-06T20:29:57.062Z,99.90
2023-02-06T20:32:30.786Z,99.90
2023-02-06T20:35:07.255Z,99.90
2023-02-06T20:37:48.175Z,99.90
2023-02-06T20:40:23.362Z,99.90
2023-02-06T20:42:51.752Z,99.90
2023-02-06T20:45:23.388Z,99.90
2023-02-06T20:47:51.097Z,99.90
2023-02-06T20:50:21.415Z,99.90
2023-02-06T20:52:52.740Z,99.90
2023-02-06T20:55:22.586Z,99.90
2023-02-06T20:57:54.105Z,99.90
2023-02-06T21:00:29.660Z,99.90
2023-02-06T21:02:58.762Z,99.90
2023-02-06T21:05:32.721Z,99.90
2023-02-06T21:08:04.369Z,99.90
2023-02-06T21:10:34.028Z,99.90
2023-02-06T21:13:03.478Z,99.90
2023-02-06T21:15:37.412Z,99.90
2023-02-06T21:18:14.726Z,99.90
2023-02-06T21:20:52.445Z,99.90
2023-02-06T21:23:22.458Z,99.90
2023-02-06T21:25:56.560Z,99.90
2023-02-06T21:28:27.736Z,99.90
2023-02-06T21:31:04.853Z,99.90
2023-02-06T21:33:39.710Z,99.90
2023-02-06T21:36:08.975Z,99.90
2023-02-06T21:38:41.857Z,99.90
2023-02-06T21:41:17.185Z,99.90
2023-02-06T21:43:46.988Z,99.90
2023-02-06T21:46:18.198Z,99.90
2023-02-06T21:48:55.256Z,99.90
2023-02-06T21:51:23.970Z,99.90
2023-02-06T21:53:54.046Z,99.90
2023-02-06T21:56:33.539Z,99.90
2023-02-06T22:01:43.831Z,99.90
2023-02-06T22:04:21.529Z,99.90
2023-02-06T22:06:55.754Z,99.90
2023-02-06T22:09:25.466Z,99.90
2023-02-06T22:11:56.738Z,99.90
2023-02-06T22:17:10.461Z,99.90
2023-02-06T22:19:46.249Z,99.90
2023-02-06T22:22:16.033Z,99.90
2023-02-06T22:24:44.687Z,99.90
2023-02-06T22:27:13.724Z,99.90
2023-02-06T22:29:44.240Z,99.90
2023-02-06T22:32:16.966Z,99.90
2023-02-06T22:34:46.179Z,99.90
2023-02-06T22:37:15.969Z,99.90
2023-02-06T22:39:46.982Z,99.90
2023-02-06T22:42:15.847Z,99.90
2023-02-06T22:44:47.093Z,99.90
2023-02-06T22:47:17.652Z,99.90
2023-02-06T22:50:03.935Z,99.90
2023-02-06T22:52:54.022Z,99.90
2023-02-06T22:55:25.417Z,99.90
2023-02-06T22:57:57.529Z,99.90
2023-02-06T23:00:24.791Z,99.90
2023-02-06T23:02:56.342Z,99.90
2023-02-06T23:05:26.348Z,99.90
2023-02-06T23:07:57.251Z,99.90
2023-02-06T23:10:33.035Z,99.90
2023-02-06T23:13:02.857Z,99.90
2023-02-06T23:15:32.665Z,99.90
2023-02-06T23:18:03.003Z,99.90
2023-02-06T23:20:33.838Z,99.90
2023-02-06T23:23:01.637Z,99.90
2023-02-06T23:25:36.115Z,99.90
2023-02-06T23:28:08.331Z,99.90
2023-02-06T23:30:40.451Z,99.90
2023-02-06T23:33:13.066Z,99.90
2023-02-06T23:35:41.314Z,99.90
2023-02-06T23:38:11.746Z,99.90
2023-02-06T23:40:41.121Z,99.90
2023-02-06T23:43:10.055Z,99.90
2023-02-06T23:45:39.439Z,99.90
2023-02-06T23:48:08.114Z,99.90
2023-02-06T23:50:39.281Z,99.90
2023-02-06T23:53:09.934Z,99.90
2023-02-06T23:55:43.148Z,99.90
2023-02-06T23:58:15.528Z,99.90
