createdAt,value
2019-05-12T00:00:49.953Z,0
2019-05-12T00:01:51.315Z,0
2019-05-12T00:02:52.652Z,0
2019-05-12T00:03:54.003Z,0
2019-05-12T00:04:55.364Z,0
2019-05-12T00:05:57.778Z,0
2019-05-12T00:06:58.550Z,0
2019-05-12T00:07:59.347Z,0
2019-05-12T00:09:00.702Z,0
2019-05-12T00:10:02.049Z,0
2019-05-12T00:11:03.397Z,0
2019-05-12T00:12:04.749Z,0
2019-05-12T00:13:08.151Z,0
2019-05-12T00:14:08.640Z,0
2019-05-12T00:15:08.740Z,0
2019-05-12T00:16:10.084Z,0
2019-05-12T00:17:11.442Z,0
2019-05-12T00:18:12.800Z,0
2019-05-12T00:19:14.168Z,0
2019-05-12T00:20:57.871Z,0
2019-05-12T00:21:58.704Z,0
2019-05-12T00:22:58.827Z,0
2019-05-12T00:24:00.166Z,0
2019-05-12T00:25:01.520Z,0
2019-05-12T00:26:02.867Z,0
2019-05-12T00:27:04.223Z,0
2019-05-12T00:28:07.719Z,0
2019-05-12T00:29:07.692Z,0
2019-05-12T00:30:09.992Z,0
2019-05-12T00:31:09.501Z,0
2019-05-12T00:32:10.858Z,0
2019-05-12T00:33:12.206Z,0
2019-05-12T00:34:13.561Z,0
2019-05-12T00:35:14.921Z,0
2019-05-12T00:36:18.090Z,0
2019-05-12T00:37:18.540Z,0
2019-05-12T00:38:18.983Z,0
2019-05-12T00:39:20.334Z,0
2019-05-12T00:40:21.678Z,0
2019-05-12T00:41:23.035Z,0
2019-05-12T00:42:24.383Z,0
2019-05-12T00:43:27.942Z,0
2019-05-12T00:44:28.434Z,0
2019-05-12T00:45:29.180Z,0
2019-05-12T00:46:29.830Z,0
2019-05-12T00:47:31.180Z,0
2019-05-12T00:48:32.538Z,0
2019-05-12T00:49:33.879Z,0
2019-05-12T00:50:35.252Z,0
2019-05-12T00:51:38.274Z,0
2019-05-12T00:52:38.569Z,0
2019-05-12T00:53:43.224Z,0
2019-05-12T00:54:40.564Z,0
2019-05-12T00:55:41.909Z,0
2019-05-12T00:56:43.283Z,0
2019-05-12T00:57:44.630Z,0
2019-05-12T00:58:45.986Z,0
2019-05-12T00:59:47.783Z,0
2019-05-12T01:00:48.644Z,0
2019-05-12T01:01:49.992Z,0
2019-05-12T01:02:51.350Z,0
2019-05-12T01:03:52.694Z,0
2019-05-12T01:04:54.170Z,0
2019-05-12T01:05:57.416Z,0
2019-05-12T01:06:58.257Z,0
2019-05-12T01:07:58.563Z,0
2019-05-12T01:08:59.525Z,0
2019-05-12T01:10:02.065Z,0
2019-05-12T01:11:02.216Z,0
2019-05-12T01:12:03.623Z,0
2019-05-12T01:13:05.006Z,0
2019-05-12T01:14:08.312Z,0
2019-05-12T01:15:07.715Z,0
2019-05-12T01:16:09.074Z,0
2019-05-12T01:17:10.480Z,0
2019-05-12T01:18:11.835Z,0
2019-05-12T01:19:13.249Z,0
2019-05-12T01:20:14.644Z,0
2019-05-12T01:21:18.305Z,0
2019-05-12T01:22:18.673Z,0
2019-05-12T01:23:19.269Z,0
2019-05-12T01:24:20.091Z,0
2019-05-12T01:25:21.630Z,0
2019-05-12T01:26:22.990Z,0
2019-05-12T01:27:24.335Z,0
2019-05-12T01:28:27.676Z,0
2019-05-12T01:29:28.208Z,0
2019-05-12T01:30:28.721Z,0
2019-05-12T01:31:29.739Z,0
2019-05-12T01:32:31.094Z,0
2019-05-12T01:33:32.455Z,0
2019-05-12T01:34:33.803Z,0
2019-05-12T01:35:35.148Z,0
2019-05-12T01:36:38.047Z,0
2019-05-12T01:37:38.355Z,0
2019-05-12T01:38:39.130Z,0
2019-05-12T01:39:40.565Z,0
2019-05-12T01:40:41.976Z,0
2019-05-12T01:41:43.347Z,0
2019-05-12T01:42:44.689Z,0
2019-05-12T01:43:46.051Z,0
2019-05-12T01:44:48.156Z,0
2019-05-12T01:45:48.716Z,0
2019-05-12T01:46:50.079Z,0
2019-05-12T01:47:51.473Z,0
2019-05-12T01:48:52.823Z,0
2019-05-12T01:49:54.168Z,0
2019-05-12T01:50:57.795Z,0
2019-05-12T01:51:58.198Z,0
2019-05-12T01:52:58.869Z,0
2019-05-12T01:54:10.685Z,0
2019-05-12T01:55:00.821Z,0
2019-05-12T01:56:02.223Z,0
2019-05-12T01:57:03.611Z,0
2019-05-12T01:58:04.965Z,0
2019-05-12T01:59:07.929Z,0
2019-05-12T02:00:08.042Z,0
2019-05-12T02:01:08.966Z,0
2019-05-12T02:02:10.328Z,0
2019-05-12T02:03:11.684Z,0
2019-05-12T02:04:13.024Z,0
2019-05-12T02:05:14.389Z,0
2019-05-12T02:06:15.744Z,0
2019-05-12T02:07:18.526Z,0
2019-05-12T02:08:18.546Z,0
2019-05-12T02:09:19.789Z,0
2019-05-12T02:10:21.189Z,0
2019-05-12T02:11:22.564Z,0
2019-05-12T02:12:23.969Z,0
2019-05-12T02:13:27.595Z,0
2019-05-12T02:14:27.599Z,0
2019-05-12T02:15:28.213Z,0
2019-05-12T02:16:29.477Z,0
2019-05-12T02:17:30.880Z,0
2019-05-12T02:18:32.250Z,0
2019-05-12T02:19:33.630Z,0
2019-05-12T02:20:35.004Z,0
2019-05-12T02:21:38.130Z,0
2019-05-12T02:22:38.823Z,0
2019-05-12T02:23:39.089Z,0
2019-05-12T02:24:40.471Z,0
2019-05-12T02:25:41.859Z,0
2019-05-12T02:26:43.220Z,0
2019-05-12T02:27:44.611Z,0
2019-05-12T02:28:47.882Z,0
2019-05-12T02:29:48.034Z,0
2019-05-12T02:30:50.182Z,0
2019-05-12T02:31:50.345Z,0
2019-05-12T02:32:57.453Z,0
2019-05-12T02:33:55.062Z,0
2019-05-12T02:34:54.756Z,0
2019-05-12T02:35:55.386Z,0
2019-05-12T02:36:56.755Z,0
2019-05-12T02:37:58.125Z,0
2019-05-12T02:38:59.466Z,0
2019-05-12T02:40:00.853Z,0
2019-05-12T02:41:04.484Z,0
2019-05-12T02:42:05.166Z,0
2019-05-12T02:43:05.625Z,0
2019-05-12T02:44:06.271Z,0
2019-05-12T02:45:07.644Z,0
2019-05-12T02:46:09.023Z,0
2019-05-12T02:47:10.383Z,0
2019-05-12T02:48:14.121Z,0
2019-05-12T02:49:15.541Z,0
2019-05-12T02:50:14.671Z,0
2019-05-12T02:51:15.859Z,0
2019-05-12T02:52:17.091Z,0
2019-05-12T02:53:18.489Z,0
2019-05-12T02:54:19.856Z,0
2019-05-12T02:55:21.227Z,0
2019-05-12T02:56:25.223Z,0
2019-05-12T02:57:25.550Z,0
2019-05-12T02:58:25.493Z,0
2019-05-12T02:59:26.701Z,0
2019-05-12T03:00:28.075Z,0
2019-05-12T03:01:29.448Z,0
2019-05-12T03:02:30.812Z,0
2019-05-12T03:03:35.007Z,0
2019-05-12T03:04:34.953Z,0
2019-05-12T03:05:35.129Z,0
2019-05-12T03:06:36.329Z,0
2019-05-12T03:07:37.550Z,0
2019-05-12T03:08:38.951Z,0
2019-05-12T03:09:40.470Z,0
2019-05-12T03:10:44.722Z,0
2019-05-12T03:11:44.768Z,0
2019-05-12T03:12:44.911Z,0
2019-05-12T03:13:45.814Z,0
2019-05-12T03:14:47.162Z,0
2019-05-12T03:15:48.507Z,0
2019-05-12T03:16:49.867Z,0
2019-05-12T03:17:54.441Z,0
2019-05-12T03:18:55.117Z,0
2019-05-12T03:19:55.678Z,0
2019-05-12T03:20:55.203Z,0
2019-05-12T03:21:56.521Z,0
2019-05-12T03:22:57.863Z,0
2019-05-12T03:23:59.222Z,0
2019-05-12T03:25:14.688Z,0
2019-05-12T03:26:04.942Z,0
2019-05-12T03:27:04.352Z,0
2019-05-12T03:28:07.747Z,0
2019-05-12T03:29:06.308Z,0
2019-05-12T03:30:11.271Z,0
2019-05-12T03:31:08.814Z,0
2019-05-12T03:32:09.877Z,0
2019-05-12T03:33:17.447Z,0
2019-05-12T03:34:18.442Z,0
2019-05-12T03:35:17.764Z,0
2019-05-12T03:36:18.084Z,0
2019-05-12T03:37:17.770Z,0
2019-05-12T03:38:17.850Z,0
2019-05-12T03:39:19.214Z,0
2019-05-12T03:40:20.566Z,0
2019-05-12T03:41:24.874Z,0
2019-05-12T03:42:25.026Z,5
2019-05-12T03:43:24.635Z,5
2019-05-12T03:44:25.872Z,5
2019-05-12T03:45:27.227Z,5
2019-05-12T03:46:28.580Z,5
2019-05-12T03:47:29.945Z,5
2019-05-12T03:48:34.722Z,5
2019-05-12T03:49:34.774Z,5
2019-05-12T03:50:35.206Z,5
2019-05-12T03:51:35.435Z,5
2019-05-12T03:52:36.552Z,5
2019-05-12T03:53:37.913Z,5
2019-05-12T03:54:39.262Z,11
2019-05-12T03:55:42.350Z,11
2019-05-12T03:56:44.278Z,11
2019-05-12T03:57:45.085Z,11
2019-05-12T03:58:45.188Z,11
2019-05-12T03:59:45.910Z,11
2019-05-12T04:00:47.259Z,11
2019-05-12T04:01:48.611Z,11
2019-05-12T04:02:49.966Z,16
2019-05-12T04:03:54.061Z,16
2019-05-12T04:04:55.298Z,16
2019-05-12T04:05:55.336Z,16
2019-05-12T04:06:55.281Z,16
2019-05-12T04:07:56.632Z,16
2019-05-12T04:08:59.892Z,16
2019-05-12T04:09:59.306Z,16
2019-05-12T04:11:00.665Z,16
2019-05-12T04:12:05.036Z,16
2019-05-12T04:13:04.571Z,22
2019-05-12T04:14:05.514Z,22
2019-05-12T04:15:05.970Z,22
2019-05-12T04:16:07.317Z,28
2019-05-12T04:17:08.673Z,28
2019-05-12T04:18:10.041Z,28
2019-05-12T04:19:14.420Z,28
2019-05-12T04:20:15.178Z,33
2019-05-12T04:21:15.593Z,33
2019-05-12T04:22:15.629Z,33
2019-05-12T04:23:16.849Z,33
2019-05-12T04:24:18.205Z,33
2019-05-12T04:25:19.562Z,39
2019-05-12T04:26:20.918Z,39
2019-05-12T04:27:24.868Z,39
2019-05-12T04:28:24.523Z,45
2019-05-12T04:29:25.131Z,45
2019-05-12T04:30:26.238Z,50
2019-05-12T04:31:27.598Z,50
2019-05-12T04:32:28.962Z,56
2019-05-12T04:33:30.353Z,56
2019-05-12T04:34:34.127Z,56
2019-05-12T04:35:34.852Z,56
2019-05-12T04:36:35.577Z,56
2019-05-12T04:37:35.688Z,61
2019-05-12T04:38:37.048Z,73
2019-05-12T04:39:38.398Z,73
2019-05-12T04:40:39.759Z,84
2019-05-12T04:41:44.475Z,84
2019-05-12T04:42:45.123Z,90
2019-05-12T04:43:44.794Z,84
2019-05-12T04:44:45.058Z,90
2019-05-12T04:45:46.437Z,90
2019-05-12T04:46:47.776Z,90
2019-05-12T04:47:49.127Z,90
2019-05-12T04:48:50.489Z,90
2019-05-12T04:49:54.466Z,90
2019-05-12T04:50:54.847Z,84
2019-05-12T04:51:54.647Z,84
2019-05-12T04:52:55.803Z,90
2019-05-12T04:53:57.152Z,90
2019-05-12T04:54:58.513Z,95
2019-05-12T04:56:11.441Z,90
2019-05-12T04:57:03.947Z,90
2019-05-12T04:58:04.480Z,95
2019-05-12T04:59:04.988Z,95
2019-05-12T05:00:05.382Z,101
2019-05-12T05:01:06.749Z,90
2019-05-12T05:02:07.874Z,84
2019-05-12T05:03:09.238Z,78
2019-05-12T05:04:10.595Z,78
2019-05-12T05:05:14.261Z,78
2019-05-12T05:06:14.901Z,78
2019-05-12T05:07:15.058Z,78
2019-05-12T05:08:19.520Z,84
2019-05-12T05:09:17.242Z,84
2019-05-12T05:10:18.595Z,90
2019-05-12T05:11:19.949Z,106
2019-05-12T05:12:23.729Z,118
2019-05-12T05:13:24.444Z,118
2019-05-12T05:14:24.826Z,123
2019-05-12T05:15:25.274Z,135
2019-05-12T05:16:26.629Z,129
2019-05-12T05:17:28.003Z,123
2019-05-12T05:18:29.358Z,123
2019-05-12T05:19:30.719Z,123
2019-05-12T05:20:34.241Z,129
2019-05-12T05:21:34.468Z,129
2019-05-12T05:22:37.618Z,123
2019-05-12T05:23:36.034Z,112
2019-05-12T05:24:37.389Z,118
2019-05-12T05:25:38.752Z,118
2019-05-12T05:26:40.104Z,112
2019-05-12T05:27:41.465Z,118
2019-05-12T05:28:43.498Z,129
2019-05-12T05:29:44.181Z,129
2019-05-12T05:30:45.527Z,135
2019-05-12T05:31:46.887Z,135
2019-05-12T05:32:48.253Z,140
2019-05-12T05:33:50.273Z,140
2019-05-12T05:34:55.874Z,146
2019-05-12T05:35:54.149Z,146
2019-05-12T05:36:57.091Z,146
2019-05-12T05:37:55.070Z,146
2019-05-12T05:39:01.451Z,151
2019-05-12T05:39:57.752Z,157
2019-05-12T05:40:59.757Z,174
2019-05-12T05:42:00.429Z,191
2019-05-12T05:43:03.628Z,208
2019-05-12T05:44:03.264Z,213
2019-05-12T05:45:04.901Z,225
2019-05-12T05:46:07.806Z,241
2019-05-12T05:47:07.131Z,258
2019-05-12T05:48:10.205Z,292
2019-05-12T05:49:09.790Z,298
2019-05-12T05:50:13.374Z,320
2019-05-12T05:51:13.629Z,303
2019-05-12T05:52:13.848Z,303
2019-05-12T05:53:19.634Z,309
2019-05-12T05:54:16.509Z,337
2019-05-12T05:55:20.185Z,337
2019-05-12T05:56:19.203Z,337
2019-05-12T05:57:24.954Z,348
2019-05-12T05:58:25.910Z,343
2019-05-12T05:59:31.201Z,320
2019-05-12T06:00:26.344Z,320
2019-05-12T06:01:25.859Z,331
2019-05-12T06:02:31.476Z,270
2019-05-12T06:03:28.564Z,354
2019-05-12T06:04:29.909Z,360
2019-05-12T06:05:31.269Z,348
2019-05-12T06:06:34.176Z,354
2019-05-12T06:07:38.756Z,360
2019-05-12T06:08:35.298Z,348
2019-05-12T06:10:16.253Z,331
2019-05-12T06:11:26.603Z,348
2019-05-12T06:12:18.938Z,354
2019-05-12T06:13:21.241Z,376
2019-05-12T06:14:23.515Z,388
2019-05-12T06:15:23.564Z,405
2019-05-12T06:16:25.132Z,410
2019-05-12T06:17:25.678Z,399
2019-05-12T06:18:28.965Z,405
2019-05-12T06:19:28.369Z,416
2019-05-12T06:20:29.724Z,399
2019-05-12T06:21:36.240Z,399
2019-05-12T06:22:34.295Z,433
2019-05-12T06:24:18.948Z,421
2019-05-12T06:25:16.262Z,427
2019-05-12T06:27:00.512Z,444
2019-05-12T06:28:00.140Z,483
2019-05-12T06:28:58.948Z,466
2019-05-12T06:30:01.245Z,444
2019-05-12T06:31:01.689Z,433
2019-05-12T06:32:06.205Z,461
2019-05-12T06:33:04.390Z,495
2019-05-12T06:34:13.951Z,500
2019-05-12T06:35:07.058Z,523
2019-05-12T06:36:15.680Z,523
2019-05-12T06:37:16.719Z,489
2019-05-12T06:38:13.165Z,461
2019-05-12T06:39:18.637Z,450
2019-05-12T06:40:14.074Z,450
2019-05-12T06:41:20.680Z,421
2019-05-12T06:42:17.109Z,399
2019-05-12T06:43:17.893Z,410
2019-05-12T06:44:19.620Z,421
2019-05-12T06:45:20.570Z,438
2019-05-12T06:46:23.644Z,466
2019-05-12T06:47:24.082Z,444
2019-05-12T06:48:28.486Z,438
2019-05-12T06:49:25.900Z,438
2019-05-12T06:50:28.597Z,455
2019-05-12T06:51:28.591Z,472
2019-05-12T06:52:29.955Z,466
2019-05-12T06:53:33.555Z,450
2019-05-12T06:54:33.540Z,433
2019-05-12T06:55:38.880Z,410
2019-05-12T06:56:35.295Z,399
2019-05-12T06:57:40.111Z,393
2019-05-12T06:58:37.992Z,393
2019-05-12T06:59:41.898Z,399
2019-05-12T07:00:40.679Z,421
2019-05-12T07:01:42.041Z,427
2019-05-12T07:02:50.023Z,495
2019-05-12T07:03:44.724Z,495
2019-05-12T07:04:47.477Z,472
2019-05-12T07:05:47.425Z,455
2019-05-12T07:06:49.848Z,478
2019-05-12T07:07:50.099Z,495
2019-05-12T07:09:02.387Z,517
2019-05-12T07:09:56.579Z,506
2019-05-12T07:11:02.075Z,472
2019-05-12T07:12:02.816Z,455
2019-05-12T07:13:01.795Z,466
2019-05-12T07:14:04.468Z,483
2019-05-12T07:14:59.479Z,495
2019-05-12T07:16:00.806Z,500
2019-05-12T07:17:05.623Z,523
2019-05-12T07:18:04.236Z,528
2019-05-12T07:19:07.706Z,540
2019-05-12T07:20:06.237Z,540
2019-05-12T07:21:09.471Z,540
2019-05-12T07:22:19.886Z,545
2019-05-12T07:23:10.245Z,590
2019-05-12T07:24:11.628Z,540
2019-05-12T07:25:13.457Z,523
2019-05-12T07:26:19.228Z,511
2019-05-12T07:27:15.626Z,534
2019-05-12T07:28:16.989Z,556
2019-05-12T07:29:18.353Z,556
2019-05-12T07:30:19.701Z,523
2019-05-12T07:31:23.188Z,506
2019-05-12T07:32:24.573Z,523
2019-05-12T07:33:23.736Z,545
2019-05-12T07:34:25.099Z,545
2019-05-12T07:35:26.471Z,556
2019-05-12T07:36:27.842Z,556
2019-05-12T07:37:30.072Z,551
2019-05-12T07:38:30.525Z,551
2019-05-12T07:39:36.315Z,551
2019-05-12T07:40:37.118Z,517
2019-05-12T07:41:34.540Z,495
2019-05-12T07:42:39.319Z,517
2019-05-12T07:43:37.224Z,540
2019-05-12T07:44:40.097Z,573
2019-05-12T07:45:39.908Z,613
2019-05-12T07:46:45.647Z,641
2019-05-12T07:47:44.806Z,714
2019-05-12T07:48:46.504Z,680
2019-05-12T07:49:45.275Z,635
2019-05-12T07:50:50.182Z,590
2019-05-12T07:51:50.024Z,573
2019-05-12T07:52:49.289Z,556
2019-05-12T07:53:55.188Z,545
2019-05-12T07:54:55.767Z,540
2019-05-12T07:55:53.396Z,528
2019-05-12T07:56:54.640Z,534
2019-05-12T07:57:58.735Z,568
2019-05-12T07:58:57.383Z,613
2019-05-12T07:59:58.698Z,663
2019-05-12T08:01:02.736Z,798
2019-05-12T08:02:03.728Z,2233
2019-05-12T08:03:06.306Z,1023
2019-05-12T08:04:04.498Z,855
2019-05-12T08:05:05.450Z,916
2019-05-12T08:06:06.812Z,748
2019-05-12T08:07:08.170Z,725
2019-05-12T08:08:10.864Z,759
2019-05-12T08:09:10.860Z,781
2019-05-12T08:10:17.700Z,781
2019-05-12T08:11:14.935Z,798
2019-05-12T08:12:19.488Z,810
2019-05-12T08:13:18.305Z,815
2019-05-12T08:14:25.931Z,821
2019-05-12T08:15:18.867Z,967
2019-05-12T08:16:25.638Z,916
2019-05-12T08:17:21.571Z,911
2019-05-12T08:18:24.549Z,911
2019-05-12T08:19:25.829Z,911
2019-05-12T08:20:25.577Z,855
2019-05-12T08:21:26.940Z,849
2019-05-12T08:22:29.473Z,826
2019-05-12T08:23:29.619Z,838
2019-05-12T08:24:36.844Z,826
2019-05-12T08:25:34.153Z,798
2019-05-12T08:26:33.655Z,781
2019-05-12T08:27:39.161Z,776
2019-05-12T08:28:40.312Z,765
2019-05-12T08:29:37.678Z,736
2019-05-12T08:30:47.453Z,759
2019-05-12T08:31:40.761Z,826
2019-05-12T08:32:44.078Z,798
2019-05-12T08:33:43.649Z,714
2019-05-12T08:34:44.445Z,680
2019-05-12T08:35:45.811Z,703
2019-05-12T08:36:53.216Z,748
2019-05-12T08:37:48.502Z,753
2019-05-12T08:38:49.862Z,765
2019-05-12T08:39:53.287Z,753
2019-05-12T08:40:54.281Z,748
2019-05-12T08:41:53.888Z,697
2019-05-12T08:42:59.407Z,669
2019-05-12T08:43:58.496Z,646
2019-05-12T08:44:57.977Z,624
2019-05-12T08:46:00.177Z,613
2019-05-12T08:47:00.657Z,585
2019-05-12T08:48:03.710Z,562
2019-05-12T08:49:05.382Z,545
2019-05-12T08:50:04.787Z,545
2019-05-12T08:51:14.011Z,556
2019-05-12T08:52:08.286Z,556
2019-05-12T08:53:13.987Z,540
2019-05-12T08:54:10.983Z,517
2019-05-12T08:55:14.707Z,495
2019-05-12T08:56:19.190Z,500
2019-05-12T08:57:15.028Z,528
2019-05-12T08:58:30.144Z,540
2019-05-12T08:59:18.468Z,506
2019-05-12T09:00:19.046Z,461
2019-05-12T09:01:25.484Z,444
2019-05-12T09:02:23.920Z,450
2019-05-12T09:03:27.245Z,472
2019-05-12T09:04:24.783Z,489
2019-05-12T09:05:33.352Z,495
2019-05-12T09:06:27.022Z,534
2019-05-12T09:07:30.443Z,551
2019-05-12T09:08:29.730Z,562
2019-05-12T09:09:31.106Z,596
2019-05-12T09:10:34.282Z,630
2019-05-12T09:11:33.794Z,630
2019-05-12T09:12:35.152Z,618
2019-05-12T09:13:36.514Z,624
2019-05-12T09:14:41.465Z,624
2019-05-12T09:15:39.197Z,618
2019-05-12T09:16:40.562Z,590
2019-05-12T09:17:51.532Z,568
2019-05-12T09:18:43.479Z,562
2019-05-12T09:19:44.588Z,562
2019-05-12T09:20:51.376Z,585
2019-05-12T09:21:47.328Z,590
2019-05-12T09:22:52.886Z,590
2019-05-12T09:23:53.083Z,562
2019-05-12T09:24:53.254Z,568
2019-05-12T09:25:53.709Z,585
2019-05-12T09:26:54.134Z,579
2019-05-12T09:27:55.322Z,562
2019-05-12T09:28:56.686Z,551
2019-05-12T09:29:59.190Z,545
2019-05-12T09:30:59.388Z,551
2019-05-12T09:32:05.372Z,562
2019-05-12T09:33:03.736Z,585
2019-05-12T09:34:11.378Z,601
2019-05-12T09:35:04.728Z,613
2019-05-12T09:36:06.098Z,624
2019-05-12T09:37:07.457Z,624
2019-05-12T09:38:11.509Z,613
2019-05-12T09:39:10.214Z,590
2019-05-12T09:40:14.563Z,568
2019-05-12T09:41:13.964Z,562
2019-05-12T09:42:19.131Z,551
2019-05-12T09:43:16.002Z,562
2019-05-12T09:44:20.249Z,573
2019-05-12T09:45:18.688Z,596
2019-05-12T09:46:20.053Z,624
2019-05-12T09:47:25.092Z,646
2019-05-12T09:48:24.516Z,630
2019-05-12T09:49:30.917Z,624
2019-05-12T09:50:25.416Z,630
2019-05-12T09:51:26.781Z,646
2019-05-12T09:52:28.145Z,675
2019-05-12T09:53:29.507Z,708
2019-05-12T09:54:35.573Z,714
2019-05-12T09:55:34.175Z,720
2019-05-12T09:56:34.201Z,731
2019-05-12T09:57:40.559Z,731
2019-05-12T09:58:36.164Z,731
2019-05-12T09:59:37.527Z,720
2019-05-12T10:00:38.890Z,725
2019-05-12T10:01:43.094Z,731
2019-05-12T10:02:43.647Z,736
2019-05-12T10:03:43.756Z,753
2019-05-12T10:04:44.242Z,753
2019-05-12T10:05:45.601Z,759
2019-05-12T10:06:46.986Z,781
2019-05-12T10:07:48.341Z,759
2019-05-12T10:08:49.699Z,720
2019-05-12T10:09:55.100Z,708
2019-05-12T10:10:53.606Z,708
2019-05-12T10:12:00.581Z,731
2019-05-12T10:12:57.364Z,759
2019-05-12T10:14:00.163Z,787
2019-05-12T10:14:59.154Z,821
2019-05-12T10:16:07.417Z,866
2019-05-12T10:17:03.632Z,961
2019-05-12T10:18:11.137Z,1063
2019-05-12T10:19:05.651Z,1091
2019-05-12T10:20:07.018Z,1175
2019-05-12T10:21:10.192Z,1282
2019-05-12T10:22:09.705Z,1282
2019-05-12T10:23:15.641Z,1181
2019-05-12T10:24:12.402Z,1102
2019-05-12T10:25:14.417Z,1057
2019-05-12T10:26:15.083Z,1018
2019-05-12T10:27:20.939Z,1023
2019-05-12T10:28:17.798Z,1023
2019-05-12T10:29:20.847Z,984
2019-05-12T10:30:20.507Z,1006
2019-05-12T10:31:24.099Z,1192
2019-05-12T10:32:23.994Z,4162
2019-05-12T10:33:24.542Z,2919
2019-05-12T10:34:29.233Z,1428
2019-05-12T10:35:27.249Z,1310
2019-05-12T10:36:28.618Z,1237
2019-05-12T10:37:29.986Z,1192
2019-05-12T10:38:31.345Z,1051
2019-05-12T10:39:33.475Z,1057
2019-05-12T10:40:34.101Z,1282
2019-05-12T10:41:35.425Z,3768
2019-05-12T10:42:39.841Z,4224
2019-05-12T10:43:38.127Z,1693
2019-05-12T10:44:40.851Z,2160
2019-05-12T10:45:40.838Z,4100
2019-05-12T10:46:42.511Z,1485
2019-05-12T10:47:43.555Z,3060
2019-05-12T10:48:44.911Z,2356
2019-05-12T10:49:46.285Z,1445
2019-05-12T10:50:47.659Z,1642
2019-05-12T10:51:49.044Z,1406
2019-05-12T10:52:50.404Z,1288
2019-05-12T10:53:59.871Z,1271
2019-05-12T10:54:53.842Z,1338
2019-05-12T10:55:54.449Z,1833
2019-05-12T10:56:55.817Z,1445
2019-05-12T10:58:01.501Z,4055
2019-05-12T10:58:58.549Z,1445
2019-05-12T10:59:59.919Z,2818
2019-05-12T11:01:05.243Z,3920
2019-05-12T11:02:03.506Z,3780
2019-05-12T11:03:10.243Z,2295
2019-05-12T11:04:05.329Z,1580
2019-05-12T11:05:12.298Z,1198
2019-05-12T11:06:08.054Z,1108
2019-05-12T11:07:09.425Z,1147
2019-05-12T11:08:11.294Z,1181
2019-05-12T11:09:13.949Z,1057
2019-05-12T11:10:19.130Z,945
2019-05-12T11:11:14.985Z,871
2019-05-12T11:12:19.177Z,883
2019-05-12T11:13:18.165Z,1141
2019-05-12T11:14:20.222Z,1046
2019-05-12T11:15:20.360Z,939
2019-05-12T11:16:22.924Z,3723
2019-05-12T11:17:24.522Z,1355
2019-05-12T11:18:30.084Z,1372
2019-05-12T11:19:25.859Z,2930
2019-05-12T11:20:27.231Z,1614
2019-05-12T11:21:28.613Z,3487
2019-05-12T11:22:29.981Z,1254
2019-05-12T11:23:31.348Z,1383
2019-05-12T11:24:33.708Z,1344
2019-05-12T11:25:34.251Z,1198
2019-05-12T11:26:35.417Z,1546
2019-05-12T11:27:36.807Z,3858
2019-05-12T11:28:38.175Z,2829
2019-05-12T11:29:46.255Z,3785
2019-05-12T11:30:41.018Z,3864
2019-05-12T11:31:44.110Z,3915
2019-05-12T11:32:44.152Z,3633
2019-05-12T11:33:45.080Z,3858
2019-05-12T11:34:46.458Z,3881
2019-05-12T11:35:47.831Z,1642
2019-05-12T11:36:49.210Z,1800
2019-05-12T11:37:50.584Z,3695
2019-05-12T11:38:53.364Z,2154
2019-05-12T11:39:53.530Z,3853
2019-05-12T11:40:54.630Z,1170
2019-05-12T11:41:56.000Z,1158
2019-05-12T11:43:01.060Z,1395
2019-05-12T11:43:58.723Z,1344
2019-05-12T11:45:00.130Z,3931
2019-05-12T11:46:01.542Z,3836
2019-05-12T11:47:03.739Z,3948
2019-05-12T11:48:08.406Z,2255
2019-05-12T11:49:05.651Z,928
2019-05-12T11:50:09.650Z,894
2019-05-12T11:51:08.373Z,950
2019-05-12T11:52:15.402Z,3453
2019-05-12T11:53:13.593Z,3346
2019-05-12T11:54:13.704Z,1417
2019-05-12T11:55:13.781Z,1080
2019-05-12T11:56:15.164Z,1175
2019-05-12T11:57:20.135Z,3858
2019-05-12T11:58:17.898Z,3397
2019-05-12T11:59:19.281Z,1653
2019-05-12T12:00:20.670Z,3397
2019-05-12T12:01:24.129Z,871
2019-05-12T12:02:26.223Z,883
2019-05-12T12:03:24.721Z,1046
2019-05-12T12:04:26.091Z,3476
2019-05-12T12:05:27.466Z,3521
2019-05-12T12:06:28.966Z,3628
2019-05-12T12:07:30.339Z,2795
2019-05-12T12:08:35.648Z,1119
2019-05-12T12:09:33.059Z,1085
2019-05-12T12:10:35.441Z,1006
2019-05-12T12:11:35.775Z,1018
2019-05-12T12:12:39.497Z,1181
2019-05-12T12:13:38.499Z,2745
2019-05-12T12:14:40.108Z,1130
2019-05-12T12:15:41.210Z,1423
2019-05-12T12:16:50.132Z,3262
2019-05-12T12:17:44.199Z,1305
2019-05-12T12:18:49.224Z,2908
2019-05-12T12:19:46.909Z,933
2019-05-12T12:20:47.989Z,3240
2019-05-12T12:22:04.376Z,1046
2019-05-12T12:23:10.865Z,1018
2019-05-12T12:24:06.922Z,1074
2019-05-12T12:25:10.900Z,1850
2019-05-12T12:26:09.657Z,2008
2019-05-12T12:27:11.036Z,3723
2019-05-12T12:28:13.609Z,1338
2019-05-12T12:29:13.807Z,3138
2019-05-12T12:30:19.436Z,3459
2019-05-12T12:31:16.514Z,1479
2019-05-12T12:33:00.305Z,933
2019-05-12T12:33:59.884Z,945
2019-05-12T12:35:08.975Z,2913
2019-05-12T12:36:04.239Z,1085
2019-05-12T12:37:06.496Z,2430
2019-05-12T12:38:08.824Z,1991
2019-05-12T12:39:13.042Z,1805
2019-05-12T12:40:14.248Z,961
2019-05-12T12:41:14.875Z,1676
2019-05-12T12:42:16.995Z,1676
2019-05-12T12:43:19.187Z,1170
2019-05-12T12:44:21.316Z,1451
2019-05-12T12:45:23.735Z,1108
2019-05-12T12:46:25.820Z,905
2019-05-12T12:47:27.682Z,973
2019-05-12T12:48:29.897Z,1074
2019-05-12T12:49:30.682Z,1614
2019-05-12T12:50:34.042Z,1569
2019-05-12T12:51:34.233Z,945
2019-05-12T12:52:38.655Z,1496
2019-05-12T12:53:36.100Z,1456
2019-05-12T12:54:37.500Z,748
2019-05-12T12:55:43.699Z,731
2019-05-12T12:56:40.236Z,1456
2019-05-12T12:57:46.411Z,1524
2019-05-12T12:58:43.979Z,1541
2019-05-12T12:59:51.009Z,1220
2019-05-12T13:00:49.644Z,804
2019-05-12T13:01:47.294Z,787
2019-05-12T13:02:49.265Z,793
2019-05-12T13:03:49.985Z,832
2019-05-12T13:04:53.729Z,888
2019-05-12T13:05:54.236Z,793
2019-05-12T13:06:54.368Z,787
2019-05-12T13:07:55.449Z,1423
2019-05-12T13:08:56.804Z,1372
2019-05-12T13:10:04.643Z,1372
2019-05-12T13:10:59.602Z,1434
2019-05-12T13:12:06.073Z,1490
2019-05-12T13:13:04.304Z,1530
2019-05-12T13:14:04.088Z,1636
2019-05-12T13:15:04.987Z,956
2019-05-12T13:16:06.366Z,1575
2019-05-12T13:17:07.746Z,1580
2019-05-12T13:18:09.372Z,1586
2019-05-12T13:19:15.061Z,1575
2019-05-12T13:20:12.430Z,1558
2019-05-12T13:21:13.948Z,1541
2019-05-12T13:22:18.814Z,1524
2019-05-12T13:23:16.630Z,1507
2019-05-12T13:24:18.006Z,1501
2019-05-12T13:25:19.386Z,1490
2019-05-12T13:26:20.798Z,1490
2019-05-12T13:27:27.106Z,1451
2019-05-12T13:28:25.911Z,1451
2019-05-12T13:29:37.992Z,1440
2019-05-12T13:30:41.861Z,1428
2019-05-12T13:31:33.169Z,1440
2019-05-12T13:32:37.807Z,1417
2019-05-12T13:33:35.697Z,1400
2019-05-12T13:34:38.647Z,1423
2019-05-12T13:35:39.698Z,1411
2019-05-12T13:36:43.875Z,1417
2019-05-12T13:37:44.171Z,1434
2019-05-12T13:38:46.207Z,1440
2019-05-12T13:39:55.321Z,1445
2019-05-12T13:40:49.728Z,1501
2019-05-12T13:41:56.238Z,1580
2019-05-12T13:42:54.441Z,1620
2019-05-12T13:43:59.700Z,1648
2019-05-12T13:44:57.066Z,1631
2019-05-12T13:45:58.873Z,675
2019-05-12T13:47:00.647Z,1620
2019-05-12T13:48:03.819Z,1653
2019-05-12T13:49:04.630Z,1676
2019-05-12T13:50:06.588Z,1648
2019-05-12T13:51:12.565Z,1693
2019-05-12T13:52:10.163Z,1659
2019-05-12T13:53:13.678Z,883
2019-05-12T13:54:14.433Z,1693
2019-05-12T13:55:15.572Z,1732
2019-05-12T13:56:19.284Z,1760
2019-05-12T13:57:20.119Z,1850
2019-05-12T13:58:22.133Z,2086
2019-05-12T13:59:25.470Z,2216
2019-05-12T14:00:26.072Z,2463
2019-05-12T14:01:31.889Z,2840
2019-05-12T14:02:29.503Z,2683
2019-05-12T14:03:33.478Z,2441
2019-05-12T14:04:33.640Z,838
2019-05-12T14:05:34.707Z,2430
2019-05-12T14:06:37.972Z,1040
2019-05-12T14:07:37.967Z,1901
2019-05-12T14:08:39.928Z,2081
2019-05-12T14:09:43.587Z,697
2019-05-12T14:10:52.905Z,2109
2019-05-12T14:11:45.567Z,1974
2019-05-12T14:12:47.298Z,1861
2019-05-12T14:13:49.093Z,1895
2019-05-12T14:14:50.939Z,1833
2019-05-12T14:15:53.685Z,2103
2019-05-12T14:16:59.159Z,1980
2019-05-12T14:17:56.166Z,1929
2019-05-12T14:19:00.414Z,1777
2019-05-12T14:19:59.760Z,798
2019-05-12T14:21:01.518Z,556