createdAt,value
2022-12-03T00:00:40.235Z,16.87
2022-12-03T00:03:06.991Z,17.62
2022-12-03T00:05:33.694Z,17.28
2022-12-03T00:08:00.344Z,17.66
2022-12-03T00:10:27.380Z,17.36
2022-12-03T00:12:54.025Z,17.54
2022-12-03T00:15:20.696Z,17.04
2022-12-03T00:17:47.357Z,16.79
2022-12-03T00:20:19.025Z,15.76
2022-12-03T00:22:45.697Z,16.03
2022-12-03T00:25:12.373Z,15.85
2022-12-03T00:27:39.053Z,14.90
2022-12-03T00:30:06.292Z,13.76
2022-12-03T00:32:32.939Z,13.12
2022-12-03T00:34:59.641Z,12.47
2022-12-03T00:37:26.305Z,12.44
2022-12-03T00:39:52.963Z,12.54
2022-12-03T00:42:19.970Z,12.51
2022-12-03T00:44:46.608Z,13.02
2022-12-03T00:47:13.315Z,13.64
2022-12-03T00:49:40.368Z,13.22
2022-12-03T00:52:07.035Z,13.11
2022-12-03T00:54:33.669Z,13.37
2022-12-03T00:57:00.522Z,14.08
2022-12-03T00:59:27.242Z,13.72
2022-12-03T01:01:54.202Z,13.40
2022-12-03T01:04:21.039Z,13.58
2022-12-03T01:06:48.105Z,14.22
2022-12-03T01:09:14.760Z,14.40
2022-12-03T01:11:42.251Z,14.57
2022-12-03T01:14:14.319Z,14.46
2022-12-03T01:16:40.994Z,13.72
2022-12-03T01:19:08.063Z,14.49
2022-12-03T01:21:34.769Z,14.95
2022-12-03T01:24:01.807Z,13.78
2022-12-03T01:26:28.438Z,14.05
2022-12-03T01:28:55.083Z,14.33
2022-12-03T01:31:21.774Z,15.39
2022-12-03T01:33:48.474Z,15.97
2022-12-03T01:36:15.155Z,15.94
2022-12-03T01:38:41.855Z,15.88
2022-12-03T01:41:11.701Z,16.67
2022-12-03T01:43:38.721Z,15.94
2022-12-03T01:46:05.637Z,15.97
2022-12-03T01:48:33.589Z,15.86
2022-12-03T01:51:00.638Z,15.82
2022-12-03T01:53:27.313Z,15.58
2022-12-03T01:55:53.978Z,15.69
2022-12-03T01:58:21.230Z,15.93
2022-12-03T02:00:47.869Z,15.51
2022-12-03T02:03:19.296Z,15.19
2022-12-03T02:05:45.954Z,15.13
2022-12-03T02:08:31.940Z,15.09
2022-12-03T02:10:59.579Z,14.96
2022-12-03T02:13:26.254Z,14.16
2022-12-03T02:15:52.905Z,14.05
2022-12-03T02:18:19.565Z,13.74
2022-12-03T02:21:09.719Z,13.64
2022-12-03T02:23:45.324Z,13.34
2022-12-03T02:26:11.949Z,13.43
2022-12-03T02:28:38.581Z,13.08
2022-12-03T02:31:05.293Z,13.14
2022-12-03T02:33:32.231Z,12.42
2022-12-03T02:36:03.263Z,11.95
2022-12-03T02:38:30.580Z,11.59
2022-12-03T02:40:59.382Z,11.42
2022-12-03T02:43:25.995Z,11.00
2022-12-03T02:45:54.614Z,10.95
2022-12-03T02:48:25.930Z,10.13
2022-12-03T02:50:57.509Z,10.70
2022-12-03T02:53:28.397Z,9.97
2022-12-03T02:55:55.687Z,10.24
2022-12-03T02:58:22.738Z,10.54
2022-12-03T03:00:50.045Z,10.36
2022-12-03T03:03:16.788Z,11.15
2022-12-03T03:05:43.435Z,10.55
2022-12-03T03:08:10.130Z,9.65
2022-12-03T03:10:37.569Z,9.59
2022-12-03T03:13:06.667Z,9.80
2022-12-03T03:15:33.281Z,10.66
2022-12-03T03:17:59.948Z,10.53
2022-12-03T03:20:26.593Z,10.64
2022-12-03T03:22:53.226Z,11.19
2022-12-03T03:25:20.026Z,11.25
2022-12-03T03:27:46.659Z,10.96
2022-12-03T03:30:13.417Z,11.36
2022-12-03T03:32:40.072Z,10.68
2022-12-03T03:35:07.043Z,11.17
2022-12-03T03:37:33.680Z,11.33
2022-12-03T03:40:00.316Z,11.53
2022-12-03T03:42:26.949Z,11.21
2022-12-03T03:44:53.918Z,12.04
2022-12-03T03:47:20.689Z,12.32
2022-12-03T03:49:47.354Z,12.38
2022-12-03T03:52:13.970Z,12.49
2022-12-03T03:54:40.600Z,12.14
2022-12-03T03:57:07.265Z,12.41
2022-12-03T03:59:33.910Z,11.97
2022-12-03T04:02:00.547Z,11.95
2022-12-03T04:04:27.328Z,12.04
2022-12-03T04:06:53.995Z,11.02
2022-12-03T04:09:20.652Z,10.50
2022-12-03T04:11:47.273Z,10.42
2022-12-03T04:14:13.910Z,10.47
2022-12-03T04:16:40.613Z,9.93
2022-12-03T04:19:07.327Z,10.03
2022-12-03T04:21:33.951Z,10.16
2022-12-03T04:24:00.782Z,9.53
2022-12-03T04:26:27.441Z,9.61
2022-12-03T04:28:54.062Z,10.16
2022-12-03T04:31:20.796Z,9.80
2022-12-03T04:33:47.475Z,9.63
2022-12-03T04:36:14.358Z,9.04
2022-12-03T04:38:41.020Z,9.22
2022-12-03T04:41:07.652Z,9.46
2022-12-03T04:43:35.027Z,9.53
2022-12-03T04:46:01.995Z,9.71
2022-12-03T04:48:28.959Z,9.91
2022-12-03T04:50:55.593Z,10.19
2022-12-03T04:53:22.256Z,10.08
2022-12-03T04:55:48.879Z,9.76
2022-12-03T04:58:15.483Z,9.06
2022-12-03T05:00:42.189Z,8.91
2022-12-03T05:03:08.805Z,9.11
2022-12-03T05:05:35.451Z,9.28
2022-12-03T05:08:02.164Z,9.47
2022-12-03T05:10:28.907Z,8.66
2022-12-03T05:12:55.533Z,9.08
2022-12-03T05:15:22.174Z,9.06
2022-12-03T05:17:48.849Z,9.34
2022-12-03T05:20:15.462Z,9.47
2022-12-03T05:22:42.094Z,9.19
2022-12-03T05:25:08.985Z,9.06
2022-12-03T05:27:35.595Z,9.04
2022-12-03T05:30:02.365Z,9.41
2022-12-03T05:32:29.063Z,9.91
2022-12-03T05:34:56.033Z,9.49
2022-12-03T05:37:22.869Z,8.88
2022-12-03T05:39:49.517Z,9.14
2022-12-03T05:42:16.171Z,8.80
2022-12-03T05:44:42.780Z,9.76
2022-12-03T05:47:09.394Z,9.51
2022-12-03T05:49:36.042Z,10.01
2022-12-03T05:52:02.669Z,9.58
2022-12-03T05:54:29.277Z,9.68
2022-12-03T05:56:55.901Z,9.45
2022-12-03T05:59:22.632Z,10.10
2022-12-03T06:01:49.265Z,10.32
2022-12-03T06:04:15.917Z,10.49
2022-12-03T06:06:42.544Z,10.36
2022-12-03T06:09:09.177Z,9.63
2022-12-03T06:11:35.818Z,9.86
2022-12-03T06:14:02.484Z,10.01
2022-12-03T06:16:29.286Z,10.22
2022-12-03T06:18:55.969Z,10.08
2022-12-03T06:21:22.602Z,9.70
2022-12-03T06:23:49.271Z,10.06
2022-12-03T06:26:15.954Z,9.94
2022-12-03T06:28:42.563Z,10.74
2022-12-03T06:31:09.352Z,10.45
2022-12-03T06:33:36.073Z,10.09
2022-12-03T06:36:02.685Z,10.32
2022-12-03T06:38:29.301Z,10.14
2022-12-03T06:40:55.918Z,10.06
2022-12-03T06:43:22.957Z,10.02
2022-12-03T06:45:49.576Z,9.99
2022-12-03T06:48:16.445Z,9.79
2022-12-03T06:50:43.102Z,10.24
2022-12-03T06:53:09.741Z,10.09
2022-12-03T06:55:36.426Z,10.21
2022-12-03T06:58:03.120Z,9.90
2022-12-03T07:00:29.807Z,9.86
2022-12-03T07:02:56.686Z,10.07
2022-12-03T07:05:23.380Z,10.41
2022-12-03T07:07:50.099Z,10.18
2022-12-03T07:10:16.740Z,10.75
2022-12-03T07:12:43.365Z,9.97
2022-12-03T07:15:10.115Z,10.43
2022-12-03T07:17:36.768Z,10.33
2022-12-03T07:20:03.566Z,10.73
2022-12-03T07:22:30.357Z,11.28
2022-12-03T07:24:56.978Z,10.95
2022-12-03T07:27:23.592Z,11.01
2022-12-03T07:29:50.737Z,10.89
2022-12-03T07:32:17.371Z,10.93
2022-12-03T07:34:43.993Z,11.25
2022-12-03T07:37:10.627Z,11.44
2022-12-03T07:39:37.286Z,11.22
2022-12-03T07:42:04.009Z,11.68
2022-12-03T07:44:30.675Z,11.69
2022-12-03T07:46:57.715Z,11.80
2022-12-03T07:49:24.393Z,11.68
2022-12-03T07:51:51.027Z,11.43
2022-12-03T07:54:17.675Z,11.20
2022-12-03T07:56:44.292Z,11.36
2022-12-03T07:59:10.918Z,11.61
2022-12-03T08:01:37.650Z,11.49
2022-12-03T08:04:04.356Z,11.05
2022-12-03T08:06:30.977Z,11.47
2022-12-03T08:08:57.646Z,11.90
2022-12-03T08:11:24.292Z,11.89
2022-12-03T08:13:50.930Z,11.90
2022-12-03T08:16:19.109Z,12.09
2022-12-03T08:18:46.093Z,12.75
2022-12-03T08:21:18.097Z,12.77
2022-12-03T08:23:44.802Z,12.65
2022-12-03T08:26:24.938Z,12.91
2022-12-03T08:28:55.063Z,12.60
2022-12-03T08:31:25.592Z,12.84
2022-12-03T08:33:58.170Z,12.21
2022-12-03T08:36:26.275Z,12.48
2022-12-03T08:38:55.392Z,12.48
2022-12-03T08:41:22.689Z,12.96
2022-12-03T08:43:49.323Z,12.71
2022-12-03T08:46:17.653Z,12.44
2022-12-03T08:48:48.660Z,12.19
2022-12-03T08:51:21.157Z,12.82
2022-12-03T08:53:55.354Z,12.63
2022-12-03T08:56:28.497Z,12.33
2022-12-03T08:59:17.261Z,12.88
2022-12-03T09:01:44.608Z,12.39
2022-12-03T09:04:44.985Z,11.98
2022-12-03T09:07:11.622Z,11.87
2022-12-03T09:09:38.289Z,11.66
2022-12-03T09:12:04.985Z,11.79
2022-12-03T09:14:31.606Z,11.35
2022-12-03T09:16:58.310Z,11.10
2022-12-03T09:19:25.895Z,11.75
2022-12-03T09:21:53.338Z,11.81
2022-12-03T09:24:20.236Z,11.49
2022-12-03T09:26:46.856Z,10.83
2022-12-03T09:29:13.520Z,11.11
2022-12-03T09:31:40.460Z,11.13
2022-12-03T09:34:07.175Z,11.49
2022-12-03T09:36:33.789Z,11.05
2022-12-03T09:39:00.628Z,11.32
2022-12-03T09:41:27.270Z,10.66
2022-12-03T09:44:13.977Z,11.59
2022-12-03T09:46:40.680Z,11.30
2022-12-03T09:49:12.268Z,11.71
2022-12-03T09:51:42.069Z,11.88
2022-12-03T09:54:10.118Z,11.69
2022-12-03T09:56:37.533Z,11.74
2022-12-03T09:59:11.632Z,11.90
2022-12-03T10:01:38.331Z,11.84
2022-12-03T10:04:05.425Z,11.79
2022-12-03T10:06:32.084Z,12.07
2022-12-03T10:08:58.746Z,11.89
2022-12-03T10:11:25.675Z,11.81
2022-12-03T10:13:55.425Z,12.30
2022-12-03T10:16:22.144Z,12.07
2022-12-03T10:18:55.794Z,12.27
2022-12-03T10:21:26.054Z,12.14
2022-12-03T10:24:21.655Z,12.38
2022-12-03T10:26:49.386Z,12.58
2022-12-03T10:29:29.615Z,13.06
2022-12-03T10:32:04.989Z,13.48
2022-12-03T10:34:33.275Z,13.56
2022-12-03T10:37:19.553Z,14.05
2022-12-03T10:39:59.513Z,13.22
2022-12-03T10:42:27.962Z,14.26
2022-12-03T10:45:15.935Z,14.04
2022-12-03T10:47:43.014Z,14.06
2022-12-03T10:50:18.571Z,14.69
2022-12-03T10:52:45.489Z,14.50
2022-12-03T10:55:12.883Z,13.80
2022-12-03T10:57:45.018Z,14.73
2022-12-03T11:00:16.363Z,14.36
2022-12-03T11:02:44.045Z,14.31
2022-12-03T11:05:18.519Z,14.15
2022-12-03T11:07:45.232Z,13.94
2022-12-03T11:10:15.676Z,13.56
2022-12-03T11:12:42.323Z,14.05
2022-12-03T11:15:14.982Z,14.36
2022-12-03T11:17:46.436Z,14.24
2022-12-03T11:20:25.312Z,14.80
2022-12-03T11:22:52.768Z,14.88
2022-12-03T11:25:25.220Z,14.76
2022-12-03T11:28:10.458Z,14.84
2022-12-03T11:30:49.217Z,15.14
2022-12-03T11:33:25.992Z,15.19
2022-12-03T11:36:04.443Z,15.21
2022-12-03T11:38:36.985Z,15.42
2022-12-03T11:41:08.042Z,14.91
2022-12-03T11:43:52.737Z,15.38
2022-12-03T11:46:24.339Z,15.78
2022-12-03T11:48:52.469Z,15.61
2022-12-03T11:51:21.059Z,15.52
2022-12-03T11:53:47.718Z,15.70
2022-12-03T11:56:22.567Z,16.14
2022-12-03T11:58:49.205Z,16.14
2022-12-03T12:01:15.868Z,16.00
2022-12-03T12:03:47.259Z,16.14
2022-12-03T12:06:18.367Z,15.96
2022-12-03T12:08:47.924Z,16.08
2022-12-03T12:11:28.162Z,15.32
2022-12-03T12:14:04.751Z,15.59
2022-12-03T12:16:50.383Z,15.90
2022-12-03T12:19:33.367Z,15.39
2022-12-03T12:22:28.642Z,15.64
2022-12-03T12:25:06.181Z,15.85
2022-12-03T12:27:39.295Z,16.44
2022-12-03T12:30:07.195Z,15.90
2022-12-03T12:32:38.713Z,15.96
2022-12-03T12:35:22.300Z,15.83
2022-12-03T12:37:58.653Z,16.09
2022-12-03T12:40:29.194Z,15.45
2022-12-03T12:43:02.201Z,16.18
2022-12-03T12:45:35.384Z,15.92
2022-12-03T12:48:17.907Z,16.13
2022-12-03T12:50:46.253Z,16.49
2022-12-03T12:53:24.550Z,15.54
2022-12-03T12:56:01.618Z,15.51
2022-12-03T12:58:32.249Z,15.39
2022-12-03T13:01:01.093Z,16.24
2022-12-03T13:03:29.192Z,15.70
2022-12-03T13:05:56.593Z,15.78
2022-12-03T13:08:41.035Z,15.74
2022-12-03T13:11:29.458Z,15.68
2022-12-03T13:13:56.111Z,15.54
2022-12-03T13:16:27.965Z,15.50
2022-12-03T13:18:55.641Z,15.85
2022-12-03T13:21:27.175Z,15.87
2022-12-03T13:23:57.071Z,15.00
2022-12-03T13:26:37.732Z,15.63
2022-12-03T13:29:14.539Z,15.44
2022-12-03T13:31:44.196Z,15.73
2022-12-03T13:34:20.014Z,15.79
2022-12-03T13:36:50.551Z,15.43
2022-12-03T13:39:30.789Z,15.69
2022-12-03T13:42:09.389Z,15.04
2022-12-03T13:44:36.570Z,15.01
2022-12-03T13:47:19.696Z,15.46
2022-12-03T13:49:53.768Z,15.65
2022-12-03T13:52:21.923Z,14.78
2022-12-03T13:54:53.991Z,15.99
2022-12-03T13:57:20.623Z,15.39
2022-12-03T13:59:47.250Z,15.19
2022-12-03T14:02:14.003Z,15.51
2022-12-03T14:04:40.707Z,15.98
2022-12-03T14:07:07.318Z,15.41
2022-12-03T14:09:36.011Z,16.36
2022-12-03T14:12:02.635Z,15.87
2022-12-03T14:14:29.269Z,15.87
2022-12-03T14:16:59.808Z,15.91
2022-12-03T14:19:26.937Z,16.01
2022-12-03T14:21:53.582Z,15.64
2022-12-03T14:24:20.225Z,16.32
2022-12-03T14:26:46.894Z,15.64
2022-12-03T14:29:13.515Z,15.89
2022-12-03T14:31:40.232Z,16.41
2022-12-03T14:34:06.890Z,15.41
2022-12-03T14:36:33.581Z,16.10
2022-12-03T14:39:00.260Z,16.00
2022-12-03T14:41:26.887Z,16.07
2022-12-03T14:43:53.534Z,15.83
2022-12-03T14:46:20.195Z,15.46
2022-12-03T14:48:46.907Z,15.89
2022-12-03T14:51:13.531Z,15.30
2022-12-03T14:53:40.177Z,15.46
2022-12-03T14:56:06.807Z,15.48
2022-12-03T14:58:51.260Z,15.82
2022-12-03T15:01:17.974Z,15.54
2022-12-03T15:03:44.655Z,15.20
2022-12-03T15:06:11.307Z,15.78
2022-12-03T15:08:37.956Z,15.48
2022-12-03T15:11:04.592Z,16.07
2022-12-03T15:13:31.216Z,16.10
2022-12-03T15:15:57.849Z,15.30
2022-12-03T15:18:24.481Z,16.01
2022-12-03T15:20:51.139Z,16.30
2022-12-03T15:23:17.752Z,16.50
2022-12-03T15:25:44.392Z,16.20
2022-12-03T15:28:11.138Z,16.83
2022-12-03T15:30:37.826Z,16.29
2022-12-03T15:33:04.503Z,16.65
2022-12-03T15:35:31.136Z,16.21
2022-12-03T15:37:57.780Z,16.34
2022-12-03T15:40:24.929Z,16.09
2022-12-03T15:42:51.618Z,16.62
2022-12-03T15:45:18.278Z,16.72
2022-12-03T15:47:44.973Z,16.83
2022-12-03T15:50:11.913Z,16.21
2022-12-03T15:52:38.562Z,16.64
2022-12-03T15:55:05.300Z,17.45
2022-12-03T15:57:31.938Z,16.78
2022-12-03T15:59:58.605Z,17.36
2022-12-03T16:02:25.267Z,17.28
2022-12-03T16:04:51.939Z,17.28
2022-12-03T16:07:18.568Z,17.15
2022-12-03T16:09:45.208Z,17.27
2022-12-03T16:12:11.852Z,17.13
2022-12-03T16:14:38.475Z,17.59
2022-12-03T16:17:05.107Z,17.08
2022-12-03T16:19:31.744Z,16.66
2022-12-03T16:21:58.419Z,17.44
2022-12-03T16:24:25.053Z,18.20
2022-12-03T16:26:52.086Z,17.61
2022-12-03T16:29:18.726Z,17.92
2022-12-03T16:31:45.359Z,17.99
2022-12-03T16:34:12.899Z,18.26
2022-12-03T16:36:39.602Z,17.94
2022-12-03T16:39:06.315Z,18.55
2022-12-03T16:41:33.122Z,18.07
2022-12-03T16:43:59.778Z,18.37
2022-12-03T16:46:26.705Z,18.83
2022-12-03T16:48:57.077Z,19.96
2022-12-03T16:51:24.821Z,19.51
2022-12-03T16:53:51.534Z,20.00
2022-12-03T16:56:18.180Z,20.07
2022-12-03T16:58:44.809Z,19.20
2022-12-03T17:01:11.544Z,18.94
2022-12-03T17:03:38.206Z,19.12
2022-12-03T17:06:04.929Z,19.57
2022-12-03T17:08:31.702Z,18.87
2022-12-03T17:10:58.390Z,19.79
2022-12-03T17:13:25.086Z,19.92
2022-12-03T17:15:51.782Z,20.14
2022-12-03T17:18:18.468Z,20.94
2022-12-03T17:20:45.096Z,20.89
2022-12-03T17:23:12.002Z,20.65
2022-12-03T17:25:38.661Z,20.74
2022-12-03T17:28:05.302Z,20.71
2022-12-03T17:30:31.943Z,21.46
2022-12-03T17:32:58.577Z,21.01
2022-12-03T17:35:25.220Z,21.08
2022-12-03T17:37:51.869Z,22.05
2022-12-03T17:40:18.496Z,22.12
2022-12-03T17:42:45.192Z,22.40
2022-12-03T17:45:12.101Z,21.97
2022-12-03T17:47:38.749Z,21.36
2022-12-03T17:50:06.432Z,21.09
2022-12-03T17:52:33.113Z,21.54
2022-12-03T17:55:11.295Z,21.78
2022-12-03T17:57:41.038Z,21.40
2022-12-03T18:00:08.395Z,21.37
2022-12-03T18:02:35.315Z,22.12
2022-12-03T18:05:01.951Z,22.06
2022-12-03T18:07:28.651Z,21.11
2022-12-03T18:09:55.627Z,21.38
2022-12-03T18:12:22.483Z,23.08
2022-12-03T18:14:49.136Z,22.45
2022-12-03T18:17:15.784Z,23.75
2022-12-03T18:19:42.647Z,22.40
2022-12-03T18:22:09.287Z,23.09
2022-12-03T18:24:35.973Z,22.00
2022-12-03T18:27:02.604Z,22.89
2022-12-03T18:29:29.244Z,22.13
2022-12-03T18:31:55.998Z,21.49
2022-12-03T18:34:22.737Z,22.03
2022-12-03T18:36:49.486Z,21.50
2022-12-03T18:39:27.577Z,21.28
2022-12-03T18:41:54.258Z,22.41
2022-12-03T18:44:20.883Z,22.15
2022-12-03T18:46:55.151Z,22.12
2022-12-03T18:49:22.099Z,21.63
2022-12-03T18:51:50.434Z,21.00
2022-12-03T18:54:18.898Z,20.74
2022-12-03T18:56:45.566Z,20.86
2022-12-03T18:59:12.221Z,21.53
2022-12-03T19:01:38.934Z,21.71
2022-12-03T19:04:05.633Z,21.95
2022-12-03T19:06:32.288Z,22.07
2022-12-03T19:08:58.909Z,21.90
2022-12-03T19:11:25.632Z,21.76
2022-12-03T19:13:52.259Z,22.15
2022-12-03T19:16:19.007Z,22.38
2022-12-03T19:18:45.727Z,23.27
2022-12-03T19:21:13.790Z,22.05
2022-12-03T19:23:40.537Z,21.91
2022-12-03T19:26:07.939Z,21.17
2022-12-03T19:28:34.613Z,21.80
2022-12-03T19:31:10.274Z,22.16
2022-12-03T19:33:37.466Z,21.82
2022-12-03T19:36:05.241Z,21.29
2022-12-03T19:38:31.912Z,22.28
2022-12-03T19:40:59.240Z,21.26
2022-12-03T19:43:25.983Z,21.57
2022-12-03T19:45:53.119Z,21.58
2022-12-03T19:48:19.999Z,22.20
2022-12-03T19:51:13.223Z,22.40
2022-12-03T19:53:39.620Z,22.27
2022-12-03T19:56:13.950Z,23.15
2022-12-03T19:58:40.972Z,22.54
2022-12-03T20:01:17.911Z,22.79
2022-12-03T20:03:46.133Z,24.07
2022-12-03T20:06:13.223Z,23.44
2022-12-03T20:08:39.894Z,22.94
2022-12-03T20:11:13.810Z,22.05
2022-12-03T20:13:40.640Z,22.27
2022-12-03T20:16:08.462Z,22.27
2022-12-03T20:18:35.389Z,22.16
2022-12-03T20:21:02.010Z,21.85
2022-12-03T20:23:28.683Z,22.53
2022-12-03T20:25:55.305Z,22.45
2022-12-03T20:28:21.961Z,22.12
2022-12-03T20:31:07.816Z,22.08
2022-12-03T20:33:34.443Z,22.00
2022-12-03T20:36:01.086Z,21.91
2022-12-03T20:38:27.697Z,21.87
2022-12-03T20:40:54.417Z,21.92
2022-12-03T20:43:21.051Z,22.30
2022-12-03T20:45:47.746Z,22.27
2022-12-03T20:48:14.501Z,21.69
2022-12-03T20:50:41.127Z,21.74
2022-12-03T20:53:24.484Z,22.57
2022-12-03T20:55:57.928Z,22.10
2022-12-03T20:58:24.578Z,23.66
2022-12-03T21:00:51.647Z,22.73
2022-12-03T21:03:18.348Z,22.29
2022-12-03T21:05:45.001Z,22.49
2022-12-03T21:08:11.908Z,21.25
2022-12-03T21:10:39.471Z,22.68
2022-12-03T21:13:06.115Z,21.60
2022-12-03T21:15:32.784Z,21.40
2022-12-03T21:17:59.424Z,22.51
2022-12-03T21:20:26.091Z,22.05
2022-12-03T21:22:52.741Z,22.48
2022-12-03T21:25:19.377Z,22.00
2022-12-03T21:27:46.041Z,22.29
2022-12-03T21:30:12.956Z,22.72
2022-12-03T21:32:39.606Z,22.01
2022-12-03T21:35:06.467Z,22.29
2022-12-03T21:37:33.109Z,22.42
2022-12-03T21:40:02.093Z,21.69
2022-12-03T21:42:36.446Z,22.43
2022-12-03T21:45:04.239Z,22.08
2022-12-03T21:47:36.507Z,21.47
2022-12-03T21:50:05.573Z,22.39
2022-12-03T21:52:32.220Z,22.29
2022-12-03T21:54:58.871Z,22.17
2022-12-03T21:57:25.504Z,22.28
2022-12-03T21:59:54.413Z,22.54
2022-12-03T22:02:21.752Z,23.67
2022-12-03T22:04:51.426Z,23.21
2022-12-03T22:07:18.053Z,22.78
2022-12-03T22:09:44.691Z,21.77
2022-12-03T22:12:11.360Z,21.87
2022-12-03T22:14:38.005Z,21.13
2022-12-03T22:17:04.659Z,20.79
2022-12-03T22:19:31.305Z,21.19
2022-12-03T22:21:57.949Z,21.22
2022-12-03T22:24:24.602Z,21.51
2022-12-03T22:26:51.217Z,21.30
2022-12-03T22:29:17.856Z,21.19
2022-12-03T22:31:44.526Z,20.89
2022-12-03T22:34:11.174Z,21.15
2022-12-03T22:36:37.853Z,21.63
2022-12-03T22:39:04.462Z,21.48
2022-12-03T22:41:31.098Z,20.98
2022-12-03T22:43:57.735Z,21.58
2022-12-03T22:46:24.432Z,21.50
2022-12-03T22:48:51.070Z,21.23
2022-12-03T22:51:19.286Z,21.38
2022-12-03T22:53:45.923Z,21.29
2022-12-03T22:56:12.600Z,21.17
2022-12-03T22:58:39.723Z,20.64
2022-12-03T23:01:06.524Z,21.11
2022-12-03T23:03:33.283Z,21.37
2022-12-03T23:05:59.995Z,20.62
2022-12-03T23:08:26.635Z,21.12
2022-12-03T23:10:53.249Z,20.49
2022-12-03T23:13:20.324Z,20.90
2022-12-03T23:15:51.020Z,20.77
2022-12-03T23:18:18.568Z,21.01
2022-12-03T23:20:49.748Z,20.93
2022-12-03T23:23:16.583Z,20.53
2022-12-03T23:25:43.313Z,21.53
2022-12-03T23:28:09.939Z,21.23
2022-12-03T23:30:37.535Z,20.21
2022-12-03T23:33:04.713Z,21.02
2022-12-03T23:35:31.466Z,20.43
2022-12-03T23:37:58.212Z,20.91
2022-12-03T23:40:24.857Z,20.33
2022-12-03T23:42:51.516Z,20.38
2022-12-03T23:45:18.224Z,20.34
2022-12-03T23:47:44.838Z,20.13
2022-12-03T23:50:11.860Z,20.66
2022-12-03T23:52:38.521Z,20.45
2022-12-03T23:55:05.475Z,20.89
2022-12-03T23:57:32.125Z,21.11
2022-12-03T23:59:58.759Z,20.35
