createdAt,value
2022-09-27T00:06:08.216Z,89.30
2022-09-27T00:14:16.706Z,89.60
2022-09-27T00:22:24.719Z,90.00
2022-09-27T00:30:31.567Z,90.20
2022-09-27T00:38:39.846Z,90.00
2022-09-27T00:46:50.915Z,91.00
2022-09-27T00:55:03.726Z,92.00
2022-09-27T01:03:12.710Z,92.10
2022-09-27T01:11:28.751Z,92.00
2022-09-27T01:19:59.122Z,92.00
2022-09-27T01:28:27.317Z,91.70
2022-09-27T01:36:45.874Z,91.90
2022-09-27T01:44:54.818Z,92.10
2022-09-27T01:53:11.095Z,92.30
2022-09-27T02:01:35.405Z,92.10
2022-09-27T02:09:48.483Z,92.10
2022-09-27T02:18:03.141Z,92.30
2022-09-27T02:26:16.822Z,92.20
2022-09-27T02:34:26.587Z,91.90
2022-09-27T02:42:36.483Z,91.70
2022-09-27T02:51:03.041Z,91.70
2022-09-27T02:59:26.630Z,92.00
2022-09-27T03:07:46.920Z,92.50
2022-09-27T03:15:58.234Z,92.40
2022-09-27T03:24:32.067Z,92.40
2022-09-27T03:32:43.899Z,92.10
2022-09-27T03:41:18.805Z,92.30
2022-09-27T03:49:28.112Z,92.20
2022-09-27T03:57:33.744Z,92.10
2022-09-27T04:05:41.952Z,92.20
2022-09-27T04:13:53.082Z,92.10
2022-09-27T04:22:02.889Z,92.00
2022-09-27T04:30:10.342Z,92.00
2022-09-27T04:38:56.911Z,92.00
2022-09-27T04:47:02.706Z,91.90
2022-09-27T04:55:14.456Z,91.80
2022-09-27T05:03:19.955Z,91.80
2022-09-27T05:11:38.203Z,91.70
2022-09-27T05:19:55.526Z,91.80
2022-09-27T05:28:13.976Z,91.60
2022-09-27T05:36:19.811Z,91.40
2022-09-27T05:44:28.343Z,91.10
2022-09-27T05:52:37.569Z,90.90
2022-09-27T06:00:47.285Z,90.10
2022-09-27T06:09:14.077Z,89.20
2022-09-27T06:17:22.097Z,87.90
2022-09-27T06:25:27.873Z,86.00
2022-09-27T06:33:59.090Z,83.80
2022-09-27T06:42:04.761Z,81.90
2022-09-27T06:50:32.981Z,80.90
2022-09-27T06:58:50.905Z,82.80
2022-09-27T07:07:17.276Z,83.40
2022-09-27T07:15:25.348Z,82.40
2022-09-27T07:23:35.941Z,81.20
2022-09-27T07:31:42.892Z,79.50
2022-09-27T07:39:51.164Z,79.20
2022-09-27T07:47:57.086Z,78.30
2022-09-27T07:56:36.768Z,77.40
2022-09-27T08:04:44.545Z,75.90
2022-09-27T08:12:52.978Z,75.90
2022-09-27T08:21:01.677Z,76.00
2022-09-27T08:29:15.763Z,76.80
2022-09-27T08:37:28.634Z,76.60
2022-09-27T08:45:45.247Z,75.00
2022-09-27T08:53:55.874Z,74.40
2022-09-27T09:02:05.659Z,73.30
2022-09-27T09:10:43.285Z,69.80
2022-09-27T09:19:03.539Z,67.10
2022-09-27T09:27:47.649Z,67.80
2022-09-27T09:36:00.396Z,64.30
2022-09-27T09:44:13.486Z,64.40
2022-09-27T09:52:25.164Z,63.90
2022-09-27T10:00:30.973Z,60.60
2022-09-27T10:08:39.514Z,56.70
2022-09-27T10:17:18.242Z,55.90
2022-09-27T10:25:28.034Z,56.00
2022-09-27T10:33:56.882Z,56.10
2022-09-27T10:42:22.431Z,49.30
2022-09-27T10:50:49.522Z,52.00
2022-09-27T10:59:05.435Z,53.90
2022-09-27T11:07:18.532Z,51.00
2022-09-27T11:15:34.231Z,49.00
2022-09-27T11:23:52.119Z,50.10
2022-09-27T11:32:19.681Z,53.10
2022-09-27T11:40:35.543Z,55.00
2022-09-27T11:49:10.191Z,55.90
2022-09-27T11:57:26.495Z,57.90
2022-09-27T12:05:44.275Z,58.70
2022-09-27T12:13:53.003Z,59.70
2022-09-27T12:22:05.669Z,62.00
2022-09-27T12:30:16.724Z,64.10
2022-09-27T12:38:40.529Z,65.80
2022-09-27T12:46:58.576Z,66.10
2022-09-27T12:55:39.277Z,66.70
2022-09-27T13:03:58.283Z,67.10
2022-09-27T13:12:13.442Z,67.10
2022-09-27T13:20:55.944Z,70.10
2022-09-27T13:29:30.734Z,69.60
2022-09-27T13:37:51.850Z,71.80
2022-09-27T13:46:10.885Z,74.20
2022-09-27T13:54:39.235Z,75.60
2022-09-27T14:02:57.460Z,77.20
2022-09-27T14:11:05.211Z,79.30
2022-09-27T14:19:18.968Z,78.80
2022-09-27T14:27:25.782Z,80.80
2022-09-27T14:36:03.749Z,81.80
2022-09-27T14:44:17.245Z,81.60
2022-09-27T14:52:28.727Z,82.20
2022-09-27T15:00:36.998Z,83.90
2022-09-27T15:08:49.437Z,82.80
2022-09-27T15:16:55.609Z,81.60
2022-09-27T15:25:19.826Z,82.50
2022-09-27T15:33:28.119Z,84.40
2022-09-27T15:42:03.881Z,87.30
2022-09-27T15:50:41.247Z,87.70
2022-09-27T15:58:49.287Z,88.60
2022-09-27T16:06:54.645Z,90.00
2022-09-27T16:15:02.521Z,90.50
2022-09-27T16:23:08.199Z,90.30
2022-09-27T16:31:18.141Z,90.30
2022-09-27T16:39:23.505Z,90.70
2022-09-27T16:47:31.481Z,91.50
2022-09-27T16:55:38.257Z,91.60
2022-09-27T17:03:47.045Z,91.20
2022-09-27T17:11:52.370Z,90.70
2022-09-27T17:20:00.252Z,91.00
2022-09-27T17:28:05.888Z,91.10
2022-09-27T17:36:16.159Z,91.00
2022-09-27T17:44:23.755Z,91.00
2022-09-27T17:52:33.653Z,90.60
2022-09-27T18:00:39.025Z,91.40
2022-09-27T18:08:48.502Z,91.40
2022-09-27T18:16:54.447Z,91.20
2022-09-27T18:25:02.582Z,91.00
2022-09-27T18:33:07.839Z,90.90
2022-09-27T18:41:18.208Z,91.40
2022-09-27T18:49:26.363Z,90.80
2022-09-27T18:57:38.503Z,90.90
2022-09-27T19:05:44.865Z,91.00
2022-09-27T19:13:55.226Z,90.80
2022-09-27T19:22:00.561Z,90.50
2022-09-27T19:30:09.332Z,90.50
2022-09-27T19:38:14.696Z,90.50
2022-09-27T19:46:24.406Z,90.40
2022-09-27T19:54:29.898Z,90.00
2022-09-27T20:02:37.859Z,90.10
2022-09-27T20:10:43.163Z,89.90
2022-09-27T20:18:52.282Z,89.30
2022-09-27T20:27:05.000Z,88.90
2022-09-27T20:35:13.362Z,88.40
2022-09-27T20:43:18.750Z,88.00
2022-09-27T20:51:27.272Z,87.80
2022-09-27T20:59:33.275Z,87.60
2022-09-27T21:07:41.469Z,87.30
2022-09-27T21:15:47.087Z,88.30
2022-09-27T21:23:58.007Z,88.80
2022-09-27T21:32:03.340Z,89.00
2022-09-27T21:40:12.845Z,88.80
2022-09-27T21:48:18.120Z,88.60
2022-09-27T21:56:28.345Z,88.40
2022-09-27T22:04:33.634Z,88.00
2022-09-27T22:12:41.463Z,87.80
2022-09-27T22:20:47.733Z,87.80
2022-09-27T22:28:56.154Z,88.70
2022-09-27T22:37:02.287Z,89.00
2022-09-27T22:45:12.090Z,89.80
2022-09-27T22:53:17.448Z,90.00
2022-09-27T23:01:27.295Z,90.00
2022-09-27T23:09:32.554Z,90.20
2022-09-27T23:17:40.449Z,90.90
2022-09-27T23:25:46.426Z,90.90
2022-09-27T23:33:55.195Z,91.10
2022-09-27T23:42:00.546Z,91.00
2022-09-27T23:50:09.744Z,90.90
2022-09-27T23:58:15.144Z,90.80
