createdAt,value
2019-04-26T06:16:12.271Z,25.30
2019-04-26T06:17:10.332Z,25.29
2019-04-26T06:18:26.914Z,25.32
2019-04-26T06:19:29.247Z,25.41
2019-04-26T06:20:39.552Z,25.46
2019-04-26T06:21:33.505Z,25.47
2019-04-26T06:22:27.620Z,25.55
2019-04-26T06:23:15.316Z,25.61
2019-04-26T06:24:20.159Z,25.70
2019-04-26T06:25:14.410Z,25.80
2019-04-26T06:26:35.510Z,25.80
2019-04-26T06:27:56.887Z,25.84
2019-04-26T06:28:56.352Z,25.89
2019-04-26T06:29:38.698Z,25.91
2019-04-26T06:30:29.250Z,26.01
2019-04-26T06:31:13.280Z,26.01
2019-04-26T06:32:18.922Z,26.07
2019-04-26T06:33:28.269Z,26.15
2019-04-26T06:34:17.971Z,26.28
2019-04-26T06:35:11.952Z,26.39
2019-04-26T06:35:48.991Z,26.47
2019-04-26T06:36:28.590Z,26.54
2019-04-26T06:37:17.754Z,26.59
2019-04-26T06:38:28.880Z,26.66
2019-04-26T06:39:33.875Z,26.76
2019-04-26T06:40:24.260Z,26.84
2019-04-26T06:42:00.800Z,26.88
2019-04-26T06:43:02.654Z,26.91
2019-04-26T06:43:46.386Z,26.96
2019-04-26T06:44:31.277Z,27.00
2019-04-26T06:45:35.532Z,27.06
2019-04-26T13:20:11.021Z,28.55
2019-04-26T13:20:47.660Z,28.60
2019-04-26T13:21:33.083Z,28.82
2019-04-26T13:22:12.549Z,28.82
2019-04-26T13:22:50.263Z,28.95
2019-04-26T13:23:30.046Z,29.06
2019-04-26T13:24:06.133Z,29.15
2019-04-26T13:24:43.270Z,29.25
2019-04-26T13:25:26.449Z,29.36
2019-04-26T13:25:59.561Z,29.44
2019-04-26T13:26:38.435Z,29.55
2019-04-26T13:27:14.066Z,29.64
2019-04-26T13:27:53.925Z,29.72
2019-04-26T13:28:30.668Z,29.80
2019-04-26T13:29:07.728Z,29.89
2019-04-26T13:29:44.387Z,29.96
2019-04-26T13:30:32.419Z,30.04
2019-04-26T13:31:02.064Z,30.12
2019-04-26T13:31:38.315Z,30.19
2019-04-26T13:32:27.483Z,30.26
2019-04-26T13:33:14.535Z,30.33
2019-04-26T13:33:58.324Z,30.40
2019-04-26T13:34:44.298Z,30.49
2019-04-26T13:35:35.931Z,30.57
2019-04-26T13:36:15.959Z,30.67
2019-04-26T13:36:52.957Z,30.67
2019-04-26T13:37:32.218Z,30.77
2019-04-26T13:38:10.063Z,30.82
2019-04-26T13:38:47.283Z,30.89
2019-04-26T13:39:24.252Z,30.94
2019-04-26T13:40:00.898Z,31.01
2019-04-26T13:40:41.913Z,31.06
2019-04-26T13:41:19.962Z,31.10
2019-04-26T13:42:04.361Z,31.10
2019-04-26T13:42:39.000Z,31.23
2019-04-26T13:43:16.338Z,31.28
2019-04-26T13:43:52.985Z,31.30
2019-04-26T13:44:46.609Z,31.35
2019-04-26T13:45:40.931Z,31.48
2019-04-26T13:46:35.290Z,31.48
2019-04-26T13:47:23.287Z,31.53
2019-04-26T13:48:19.260Z,31.57
2019-04-26T13:49:00.232Z,31.61
2019-04-26T13:49:38.551Z,31.66
2019-04-26T13:50:29.327Z,31.68
2019-04-26T13:51:10.306Z,31.68
