createdAt,value
2023-04-04T00:02:18.358Z,60.08
2023-04-04T00:05:33.889Z,60.80
2023-04-04T00:08:42.402Z,61.06
2023-04-04T00:11:39.665Z,61.34
2023-04-04T00:14:13.934Z,61.69
2023-04-04T00:16:48.888Z,61.77
2023-04-04T00:20:11.812Z,61.85
2023-04-04T00:23:07.279Z,62.47
2023-04-04T00:26:05.294Z,61.16
2023-04-04T00:29:26.571Z,59.12
2023-04-04T00:32:20.991Z,58.80
2023-04-04T00:35:00.556Z,58.90
2023-04-04T00:37:28.088Z,59.32
2023-04-04T00:40:15.409Z,59.82
2023-04-04T00:42:57.644Z,60.49
2023-04-04T00:46:11.252Z,60.89
2023-04-04T00:48:56.582Z,61.22
2023-04-04T00:52:07.721Z,61.33
2023-04-04T00:55:02.067Z,61.34
2023-04-04T00:57:51.853Z,61.38
2023-04-04T01:01:22.839Z,61.85
2023-04-04T01:04:17.285Z,59.93
2023-04-04T01:06:53.586Z,58.82
2023-04-04T01:10:05.233Z,58.16
2023-04-04T01:13:10.502Z,58.42
2023-04-04T01:16:03.299Z,58.96
2023-04-04T01:18:44.484Z,59.20
2023-04-04T01:21:18.822Z,59.48
2023-04-04T01:24:27.703Z,59.53
2023-04-04T01:27:40.476Z,59.43
2023-04-04T01:30:16.762Z,59.95
2023-04-04T01:33:10.752Z,60.56
2023-04-04T01:35:53.072Z,60.37
2023-04-04T01:39:17.400Z,60.78
2023-04-04T01:42:24.691Z,61.16
2023-04-04T01:45:09.443Z,61.15
2023-04-04T01:48:17.438Z,61.16
2023-04-04T01:51:03.514Z,60.48
2023-04-04T01:53:48.491Z,58.55
2023-04-04T01:56:59.316Z,57.98
2023-04-04T02:00:07.334Z,58.25
2023-04-04T02:03:12.903Z,58.38
2023-04-04T02:05:50.856Z,58.68
2023-04-04T02:08:21.544Z,59.30
2023-04-04T02:11:33.459Z,59.62
2023-04-04T02:14:50.491Z,59.75
2023-04-04T02:17:45.673Z,60.27
2023-04-04T02:20:38.706Z,60.15
2023-04-04T02:23:22.405Z,60.47
2023-04-04T02:26:13.012Z,60.53
2023-04-04T02:29:34.253Z,60.58
2023-04-04T02:32:39.729Z,61.26
2023-04-04T02:35:36.056Z,61.59
2023-04-04T02:38:18.648Z,59.83
2023-04-04T02:40:51.847Z,58.89
2023-04-04T02:43:39.962Z,57.66
2023-04-04T02:46:40.111Z,57.97
2023-04-04T02:49:47.337Z,58.29
2023-04-04T02:52:25.841Z,58.50
2023-04-04T02:55:08.490Z,59.33
2023-04-04T02:57:42.258Z,60.05
2023-04-04T03:00:32.687Z,60.18
2023-04-04T03:03:11.478Z,60.70
2023-04-04T03:05:49.594Z,61.10
2023-04-04T03:09:13.858Z,61.35
2023-04-04T03:12:24.056Z,61.48
2023-04-04T03:15:23.879Z,61.47
2023-04-04T03:18:14.361Z,60.36
2023-04-04T03:20:44.167Z,58.18
2023-04-04T03:23:17.051Z,57.77
2023-04-04T03:26:03.242Z,57.50
2023-04-04T03:29:04.295Z,58.02
2023-04-04T03:32:35.734Z,58.76
2023-04-04T03:35:37.273Z,59.48
2023-04-04T03:38:26.629Z,59.63
2023-04-04T03:41:17.499Z,59.71
2023-04-04T03:43:45.454Z,60.06
2023-04-04T03:46:15.822Z,60.56
2023-04-04T03:48:44.176Z,60.36
2023-04-04T03:51:23.989Z,60.58
2023-04-04T03:53:54.465Z,60.84
2023-04-04T03:56:32.142Z,61.06
2023-04-04T03:59:00.667Z,60.51
2023-04-04T04:01:40.533Z,59.19
2023-04-04T04:04:13.777Z,57.75
2023-04-04T04:07:23.485Z,58.20
2023-04-04T04:11:04.226Z,58.42
2023-04-04T04:14:33.119Z,59.35
2023-04-04T04:18:20.926Z,59.92
2023-04-04T04:21:59.011Z,60.32
2023-04-04T04:25:02.485Z,60.56
2023-04-04T04:28:17.729Z,61.31
2023-04-04T04:31:11.587Z,60.99
2023-04-04T04:33:51.887Z,61.14
2023-04-04T04:36:55.763Z,61.04
2023-04-04T04:40:21.083Z,60.96
2023-04-04T04:43:17.379Z,61.40
2023-04-04T04:46:27.334Z,60.20
2023-04-04T04:49:38.533Z,58.19
2023-04-04T04:53:05.242Z,57.19
2023-04-04T04:55:39.849Z,57.54
2023-04-04T04:59:03.193Z,57.96
2023-04-04T05:01:39.798Z,58.29
2023-04-04T05:04:54.818Z,58.09
2023-04-04T05:08:11.436Z,58.95
2023-04-04T05:12:00.358Z,59.07
2023-04-04T05:15:18.296Z,58.64
2023-04-04T05:17:50.707Z,58.48
2023-04-04T05:20:33.704Z,58.88
2023-04-04T05:23:48.638Z,58.91
2023-04-04T05:26:30.301Z,58.91
2023-04-04T05:29:28.089Z,59.43
2023-04-04T05:32:13.137Z,58.43
2023-04-04T05:35:10.440Z,58.87
2023-04-04T05:37:42.958Z,58.34
2023-04-04T05:40:23.401Z,58.91
2023-04-04T05:43:08.334Z,58.63
2023-04-04T05:45:50.556Z,58.13
2023-04-04T05:48:53.245Z,58.10
2023-04-04T05:51:39.083Z,58.12
2023-04-04T05:54:30.198Z,58.77
2023-04-04T05:57:05.110Z,58.59
2023-04-04T05:59:51.738Z,58.61
2023-04-04T06:02:19.974Z,58.54
2023-04-04T06:05:02.589Z,58.67
2023-04-04T06:07:39.654Z,58.02
2023-04-04T06:10:09.351Z,58.53
2023-04-04T06:12:38.050Z,58.38
2023-04-04T06:15:11.291Z,58.44
2023-04-04T06:17:40.057Z,58.07
2023-04-04T06:20:13.263Z,58.23
2023-04-04T06:22:49.936Z,57.78
2023-04-04T06:25:18.021Z,58.16
2023-04-04T06:27:48.514Z,58.11
2023-04-04T06:30:22.980Z,58.00
2023-04-04T06:32:53.107Z,57.90
2023-04-04T06:35:28.011Z,57.83
2023-04-04T06:38:02.827Z,57.12
2023-04-04T06:40:46.443Z,57.06
2023-04-04T06:43:31.010Z,57.51
2023-04-04T06:46:06.726Z,57.60
2023-04-04T06:48:54.988Z,57.69
2023-04-04T06:51:30.049Z,57.57
2023-04-04T06:53:57.406Z,56.77
2023-04-04T06:56:28.193Z,56.87
2023-04-04T06:58:55.340Z,57.18
2023-04-04T07:01:25.324Z,56.33
2023-04-04T07:03:54.452Z,56.47
2023-04-04T07:06:25.751Z,56.17
2023-04-04T07:08:53.742Z,55.24
2023-04-04T07:11:23.911Z,55.55
2023-04-04T07:13:50.966Z,55.87
2023-04-04T07:16:18.121Z,55.67
2023-04-04T07:18:54.463Z,54.62
2023-04-04T07:21:24.923Z,54.91
2023-04-04T07:24:08.138Z,54.89
2023-04-04T07:26:45.051Z,54.33
2023-04-04T07:29:25.887Z,54.68
2023-04-04T07:32:03.322Z,53.79
2023-04-04T07:34:34.492Z,53.30
2023-04-04T07:37:15.942Z,53.16
2023-04-04T07:39:43.267Z,52.94
2023-04-04T07:42:12.841Z,52.43
2023-04-04T07:44:50.766Z,51.43
2023-04-04T07:47:18.326Z,49.98
2023-04-04T07:49:45.813Z,49.02
2023-04-04T07:52:22.437Z,48.59
2023-04-04T07:54:49.744Z,47.47
2023-04-04T07:57:16.828Z,46.52
2023-04-04T07:59:44.764Z,45.52
2023-04-04T08:02:15.323Z,44.51
2023-04-04T08:04:42.798Z,44.36
2023-04-04T08:07:09.986Z,44.09
2023-04-04T08:09:40.803Z,43.80
2023-04-04T08:12:13.925Z,43.86
2023-04-04T08:14:41.554Z,43.10
2023-04-04T08:17:08.757Z,41.69
2023-04-04T08:19:37.365Z,42.56
2023-04-04T08:22:05.494Z,42.34
2023-04-04T08:24:32.768Z,43.12
2023-04-04T08:27:15.590Z,42.12
2023-04-04T08:29:46.930Z,41.93
2023-04-04T08:32:17.827Z,43.20
2023-04-04T08:34:51.194Z,42.90
2023-04-04T08:37:21.461Z,42.05
2023-04-04T08:39:48.528Z,43.54
2023-04-04T08:42:17.771Z,42.91
2023-04-04T08:44:45.535Z,43.91
2023-04-04T08:47:13.501Z,43.79
2023-04-04T08:49:44.149Z,44.31
2023-04-04T08:52:12.192Z,44.11
2023-04-04T08:54:43.461Z,44.17
2023-04-04T08:57:10.892Z,43.96
2023-04-04T08:59:38.155Z,43.89
2023-04-04T09:02:16.369Z,44.18
2023-04-04T09:04:51.383Z,44.56
2023-04-04T09:07:22.862Z,44.56
2023-04-04T09:09:50.476Z,43.71
2023-04-04T09:12:22.434Z,44.92
2023-04-04T09:14:52.066Z,43.99
2023-04-04T09:17:19.992Z,43.87
2023-04-04T09:19:47.588Z,42.53
2023-04-04T09:22:14.640Z,42.67
2023-04-04T09:24:42.649Z,41.18
2023-04-04T09:27:10.866Z,41.57
2023-04-04T09:29:41.699Z,42.31
2023-04-04T09:32:09.175Z,41.09
2023-04-04T09:34:36.621Z,40.40
2023-04-04T09:37:06.752Z,39.55
2023-04-04T09:39:36.375Z,39.96
2023-04-04T09:42:08.626Z,39.89
2023-04-04T09:44:36.997Z,39.96
2023-04-04T09:50:00.613Z,41.20
2023-04-04T09:52:28.179Z,40.77
2023-04-04T09:54:58.352Z,39.21
2023-04-04T09:57:33.027Z,39.39
2023-04-04T10:00:03.694Z,39.21
2023-04-04T10:02:39.409Z,39.61
2023-04-04T10:05:10.451Z,39.25
2023-04-04T10:07:47.411Z,39.19
2023-04-04T10:10:15.625Z,39.62
2023-04-04T10:12:45.678Z,39.27
2023-04-04T10:15:15.337Z,39.13
2023-04-04T10:17:44.129Z,39.41
2023-04-04T10:20:14.468Z,38.98
2023-04-04T10:27:45.684Z,41.28
2023-04-04T10:30:13.784Z,40.49
2023-04-04T10:32:57.566Z,40.51
2023-04-04T10:35:24.639Z,40.27
2023-04-04T10:37:59.114Z,39.49
2023-04-04T10:40:29.120Z,38.81
2023-04-04T10:42:56.036Z,39.07
2023-04-04T10:45:23.297Z,38.77
2023-04-04T10:47:51.970Z,39.77
2023-04-04T10:50:20.699Z,38.48
2023-04-04T10:52:48.519Z,40.13
2023-04-04T10:55:16.503Z,40.32
2023-04-04T10:57:47.720Z,39.21
2023-04-04T11:00:20.345Z,39.77
2023-04-04T11:02:54.833Z,40.27
2023-04-04T11:05:40.942Z,41.44
2023-04-04T11:13:13.775Z,42.71
2023-04-04T11:16:01.371Z,41.06
2023-04-04T11:18:33.651Z,41.80
2023-04-04T11:21:02.258Z,41.46
2023-04-04T11:23:47.562Z,40.61
2023-04-04T11:26:32.493Z,40.29
2023-04-04T11:29:03.294Z,41.78
2023-04-04T11:31:34.194Z,40.62
2023-04-04T11:34:07.203Z,41.34
2023-04-04T11:36:36.557Z,41.66
2023-04-04T11:39:04.807Z,42.68
2023-04-04T11:41:44.567Z,41.62
2023-04-04T11:44:11.432Z,42.04
2023-04-04T11:46:38.820Z,42.07
2023-04-04T11:49:05.587Z,42.06
2023-04-04T11:51:32.421Z,41.71
2023-04-04T11:54:08.951Z,42.34
2023-04-04T11:56:38.023Z,42.95
2023-04-04T11:59:11.469Z,42.66
2023-04-04T12:01:40.850Z,41.69
2023-04-04T12:04:07.361Z,42.57
2023-04-04T12:06:34.899Z,42.56
2023-04-04T12:09:06.179Z,42.36
2023-04-04T12:11:35.824Z,42.79
2023-04-04T12:14:17.785Z,42.82
2023-04-04T12:16:51.728Z,42.73
2023-04-04T12:19:18.648Z,43.91
2023-04-04T12:21:57.675Z,44.57
2023-04-04T12:24:26.543Z,44.37
2023-04-04T12:26:53.016Z,45.64
2023-04-04T12:29:22.158Z,45.11
2023-04-04T12:31:49.039Z,45.27
2023-04-04T12:34:20.308Z,44.45
2023-04-04T12:36:56.984Z,44.82
2023-04-04T12:39:25.359Z,45.39
2023-04-04T12:42:05.416Z,45.72
2023-04-04T12:44:41.813Z,45.57
2023-04-04T12:47:10.078Z,45.37
2023-04-04T12:49:42.458Z,45.80
2023-04-04T12:52:22.520Z,45.97
2023-04-04T12:54:59.086Z,45.74
2023-04-04T12:57:32.195Z,45.46
2023-04-04T12:59:58.841Z,45.91
2023-04-04T13:02:25.634Z,46.24
2023-04-04T13:04:56.642Z,46.98
2023-04-04T13:07:27.413Z,46.69
2023-04-04T13:09:54.453Z,46.19
2023-04-04T13:12:23.020Z,46.32
2023-04-04T13:15:00.158Z,46.47
2023-04-04T13:17:42.988Z,46.17
2023-04-04T13:20:11.419Z,45.79
2023-04-04T13:22:39.474Z,46.61
2023-04-04T13:25:06.687Z,46.74
2023-04-04T13:27:34.712Z,47.38
2023-04-04T13:30:01.176Z,47.62
2023-04-04T13:32:28.629Z,47.74
2023-04-04T13:34:56.362Z,48.74
2023-04-04T13:37:25.970Z,48.22
2023-04-04T13:39:52.485Z,48.77
2023-04-04T13:42:18.808Z,49.56
2023-04-04T13:44:45.496Z,49.74
2023-04-04T13:47:12.159Z,50.58
2023-04-04T13:49:49.254Z,50.99
2023-04-04T13:52:28.860Z,50.69
2023-04-04T13:54:55.345Z,50.29
2023-04-04T13:57:35.349Z,50.94
2023-04-04T14:00:09.495Z,52.03
2023-04-04T14:02:42.837Z,52.98
2023-04-04T14:05:29.775Z,52.61
2023-04-04T14:08:01.641Z,52.81
2023-04-04T14:10:34.141Z,53.24
2023-04-04T14:13:01.134Z,53.95
2023-04-04T14:15:28.337Z,54.63
2023-04-04T14:17:55.155Z,54.35
2023-04-04T14:20:25.156Z,53.86
2023-04-04T14:23:02.338Z,53.66
2023-04-04T14:25:33.778Z,53.92
2023-04-04T14:28:02.770Z,53.98
2023-04-04T14:30:29.584Z,54.65
2023-04-04T14:33:07.246Z,55.09
2023-04-04T14:35:35.248Z,55.04
2023-04-04T14:38:03.019Z,54.81
2023-04-04T14:40:31.701Z,54.30
2023-04-04T14:42:58.402Z,54.20
2023-04-04T14:45:27.922Z,54.60
2023-04-04T14:47:54.938Z,54.88
2023-04-04T14:50:21.873Z,54.58
2023-04-04T14:52:55.638Z,55.10
2023-04-04T14:55:22.350Z,54.70
2023-04-04T14:58:02.533Z,54.99
2023-04-04T15:00:30.425Z,55.17
2023-04-04T15:02:58.871Z,55.50
2023-04-04T15:05:28.186Z,55.29
2023-04-04T15:07:55.341Z,55.69
2023-04-04T15:10:25.044Z,55.55
2023-04-04T15:12:52.280Z,55.78
2023-04-04T15:15:23.946Z,55.83
2023-04-04T15:17:50.858Z,56.23
2023-04-04T15:20:25.957Z,56.38
2023-04-04T15:22:52.521Z,56.82
2023-04-04T15:25:18.909Z,56.70
2023-04-04T15:27:47.140Z,56.86
2023-04-04T15:30:14.952Z,56.73
2023-04-04T15:32:42.229Z,57.14
2023-04-04T15:35:18.211Z,57.81
2023-04-04T15:37:45.150Z,57.73
2023-04-04T15:40:12.463Z,57.53
2023-04-04T15:42:39.441Z,58.28
2023-04-04T15:45:07.880Z,58.20
2023-04-04T15:47:34.470Z,58.42
2023-04-04T15:50:01.571Z,58.67
2023-04-04T15:52:28.165Z,58.71
2023-04-04T15:54:57.044Z,59.42
2023-04-04T15:57:24.884Z,59.08
2023-04-04T15:59:53.289Z,59.52
2023-04-04T16:02:20.279Z,59.63
2023-04-04T16:04:47.113Z,60.27
2023-04-04T16:07:13.401Z,59.63
2023-04-04T16:09:42.467Z,57.61
2023-04-04T16:12:09.109Z,56.40
2023-04-04T16:14:35.560Z,56.15
2023-04-04T16:17:07.243Z,56.08
2023-04-04T16:19:33.855Z,56.45
2023-04-04T16:22:00.352Z,57.05
2023-04-04T16:24:29.834Z,56.96
2023-04-04T16:26:59.082Z,57.54
2023-04-04T16:29:30.394Z,57.63
2023-04-04T16:31:57.702Z,57.50
2023-04-04T16:34:24.046Z,57.57
2023-04-04T16:36:52.461Z,57.43
2023-04-04T16:39:22.495Z,57.58
2023-04-04T16:41:48.851Z,57.64
2023-04-04T16:44:27.262Z,57.76
2023-04-04T16:46:53.762Z,58.09
2023-04-04T16:49:20.350Z,58.33
2023-04-04T16:51:51.919Z,58.81
2023-04-04T16:54:37.595Z,59.17
2023-04-04T16:57:09.132Z,59.43
2023-04-04T16:59:36.536Z,59.75
2023-04-04T17:02:07.544Z,60.25
2023-04-04T17:04:53.560Z,60.85
2023-04-04T17:07:27.465Z,59.38
2023-04-04T17:09:54.200Z,58.83
2023-04-04T17:12:22.462Z,58.82
2023-04-04T17:14:53.000Z,59.32
2023-04-04T17:17:19.816Z,60.18
2023-04-04T17:19:52.073Z,61.12
2023-04-04T17:22:41.579Z,61.55
2023-04-04T17:25:11.169Z,62.20
2023-04-04T17:27:40.964Z,62.85
2023-04-04T17:30:20.643Z,63.14
2023-04-04T17:32:51.815Z,62.87
2023-04-04T17:35:18.234Z,61.44
2023-04-04T17:37:54.723Z,60.55
2023-04-04T17:40:21.563Z,60.91
2023-04-04T17:42:47.961Z,61.40
2023-04-04T17:45:14.671Z,61.51
2023-04-04T17:47:45.357Z,62.16
2023-04-04T17:50:15.235Z,62.48
2023-04-04T17:52:41.812Z,63.06
2023-04-04T17:55:22.302Z,63.57
2023-04-04T17:57:51.904Z,63.01
2023-04-04T18:00:19.366Z,61.53
2023-04-04T18:02:55.657Z,60.41
2023-04-04T18:05:35.596Z,60.68
2023-04-04T18:08:14.801Z,61.42
2023-04-04T18:10:44.456Z,61.88
2023-04-04T18:13:58.197Z,62.58
2023-04-04T18:16:27.630Z,63.29
2023-04-04T18:19:07.265Z,62.91
2023-04-04T18:21:34.003Z,63.88
2023-04-04T18:24:04.729Z,63.75
2023-04-04T18:26:31.455Z,62.11
2023-04-04T18:29:38.145Z,61.24
2023-04-04T18:32:04.617Z,61.28
2023-04-04T18:34:34.404Z,61.43
2023-04-04T18:37:00.923Z,61.55
2023-04-04T18:39:28.346Z,62.09
2023-04-04T18:41:54.693Z,62.61
2023-04-04T18:44:23.890Z,62.95
2023-04-04T18:46:52.925Z,63.47
2023-04-04T18:49:50.673Z,62.60
2023-04-04T18:52:17.243Z,61.01
2023-04-04T18:54:44.609Z,60.79
2023-04-04T18:57:47.814Z,60.81
2023-04-04T19:00:23.561Z,61.11
2023-04-04T19:02:54.680Z,61.34
2023-04-04T19:05:31.145Z,62.15
2023-04-04T19:07:57.704Z,62.80
2023-04-04T19:10:24.130Z,62.85
2023-04-04T19:12:56.298Z,63.70
2023-04-04T19:15:22.887Z,63.47
2023-04-04T19:17:49.385Z,61.25
2023-04-04T19:20:16.173Z,60.40
2023-04-04T19:22:42.641Z,60.49
2023-04-04T19:25:09.598Z,60.54
2023-04-04T19:27:36.472Z,60.61
2023-04-04T19:30:12.009Z,61.48
2023-04-04T19:32:42.363Z,62.12
2023-04-04T19:35:19.414Z,62.82
2023-04-04T19:37:46.130Z,63.74
2023-04-04T19:40:15.034Z,63.47
2023-04-04T19:42:45.019Z,61.74
2023-04-04T19:45:12.504Z,60.62
2023-04-04T19:47:38.957Z,60.99
2023-04-04T19:50:05.978Z,61.15
2023-04-04T19:52:32.534Z,61.76
2023-04-04T19:54:58.949Z,62.28
2023-04-04T19:57:26.740Z,62.60
2023-04-04T20:00:12.740Z,63.06
2023-04-04T20:02:47.555Z,64.05
2023-04-04T20:05:31.440Z,63.03
2023-04-04T20:07:59.454Z,61.43
2023-04-04T20:10:36.404Z,60.89
2023-04-04T20:13:09.889Z,60.43
2023-04-04T20:15:46.793Z,60.89
2023-04-04T20:18:22.949Z,61.41
2023-04-04T20:20:56.728Z,62.12
2023-04-04T20:23:25.433Z,62.59
2023-04-04T20:25:51.930Z,63.00
2023-04-04T20:28:26.963Z,63.67
2023-04-04T20:30:56.013Z,63.12
2023-04-04T20:33:38.732Z,61.86
2023-04-04T20:36:12.951Z,61.33
2023-04-04T20:38:40.690Z,61.31
2023-04-04T20:41:25.832Z,61.86
2023-04-04T20:43:56.778Z,62.68
2023-04-04T20:46:25.217Z,63.23
2023-04-04T20:48:55.642Z,63.85
2023-04-04T20:51:31.944Z,64.55
2023-04-04T20:54:02.033Z,64.49
2023-04-04T20:56:42.883Z,62.43
2023-04-04T20:59:35.765Z,61.80
2023-04-04T21:02:16.616Z,62.05
2023-04-04T21:04:45.030Z,62.93
2023-04-04T21:07:34.929Z,63.60
2023-04-04T21:10:01.287Z,64.41
2023-04-04T21:12:27.656Z,64.41
2023-04-04T21:14:54.160Z,65.08
2023-04-04T21:17:23.103Z,64.86
2023-04-04T21:19:55.723Z,63.40
2023-04-04T21:22:23.587Z,62.91
2023-04-04T21:24:50.121Z,63.05
2023-04-04T21:27:32.425Z,63.60
2023-04-04T21:29:59.020Z,64.33
2023-04-04T21:32:25.932Z,64.84
2023-04-04T21:34:52.752Z,65.57
2023-04-04T21:37:20.773Z,65.54
2023-04-04T21:39:50.633Z,64.35
2023-04-04T21:42:18.022Z,63.80
2023-04-04T21:44:44.361Z,63.43
2023-04-04T21:47:11.149Z,64.03
2023-04-04T21:49:37.541Z,64.62
2023-04-04T21:52:06.319Z,63.97
2023-04-04T21:54:35.555Z,64.46
2023-04-04T21:57:02.425Z,64.54
2023-04-04T21:59:28.898Z,63.90
2023-04-04T22:01:55.360Z,61.82
2023-04-04T22:04:25.080Z,60.84
2023-04-04T22:06:54.598Z,60.53
2023-04-04T22:09:42.912Z,61.11
2023-04-04T22:13:31.590Z,61.26
2023-04-04T22:17:31.824Z,62.06
2023-04-04T22:21:11.136Z,62.33
2023-04-04T22:24:17.410Z,63.72
2023-04-04T22:28:07.556Z,63.48
2023-04-04T22:32:03.824Z,62.91
2023-04-04T22:35:50.386Z,61.56
2023-04-04T22:39:57.781Z,62.22
2023-04-04T22:43:55.092Z,63.44
2023-04-04T22:46:39.706Z,64.19
2023-04-04T22:50:10.116Z,64.32
2023-04-04T22:54:11.107Z,64.86
2023-04-04T22:57:59.872Z,62.59
2023-04-04T23:01:27.169Z,61.94
2023-04-04T23:05:09.014Z,62.49
2023-04-04T23:09:17.686Z,63.54
2023-04-04T23:13:25.152Z,63.67
2023-04-04T23:17:33.612Z,64.61
2023-04-04T23:21:34.935Z,65.63
2023-04-04T23:25:41.107Z,62.62
2023-04-04T23:29:48.606Z,62.29
2023-04-04T23:33:44.944Z,62.91
2023-04-04T23:37:53.498Z,63.64
2023-04-04T23:42:00.982Z,63.88
2023-04-04T23:46:08.656Z,64.54
2023-04-04T23:49:56.204Z,65.09
2023-04-04T23:53:43.655Z,62.56
2023-04-04T23:57:51.054Z,61.04
