createdAt,value
2018-11-12T00:01:39.816Z,1.30
2018-11-12T00:04:08.966Z,0.80
2018-11-12T00:06:38.297Z,0.90
2018-11-12T00:09:10.961Z,1.00
2018-11-12T00:11:40.620Z,0.97
2018-11-12T00:14:10.225Z,0.93
2018-11-12T00:16:39.696Z,0.87
2018-11-12T00:19:09.329Z,0.90
2018-11-12T00:21:38.507Z,0.90
2018-11-12T00:24:10.809Z,0.73
2018-11-12T00:26:39.959Z,0.80
2018-11-12T00:29:09.244Z,1.20
2018-11-12T00:31:38.524Z,0.73
2018-11-12T00:34:07.870Z,0.90
2018-11-12T00:36:37.257Z,0.77
2018-11-12T00:39:12.964Z,0.77
2018-11-12T00:41:42.672Z,0.80
2018-11-12T00:44:11.895Z,0.80
2018-11-12T00:46:41.081Z,0.80
2018-11-12T00:49:10.428Z,0.70
2018-11-12T00:51:40.123Z,0.83
2018-11-12T00:54:12.224Z,0.80
2018-11-12T00:56:41.463Z,0.70
2018-11-12T00:59:10.823Z,0.90
2018-11-12T01:01:40.234Z,1.23
2018-11-12T01:04:09.580Z,1.00
2018-11-12T01:06:40.232Z,0.60
2018-11-12T01:09:12.348Z,1.00
2018-11-12T01:11:41.925Z,0.73
2018-11-12T01:14:11.191Z,0.70
2018-11-12T01:16:40.517Z,0.93
2018-11-12T01:19:09.761Z,0.83
2018-11-12T01:21:41.800Z,1.27
2018-11-12T01:24:11.663Z,0.80
2018-11-12T01:26:40.953Z,0.87
2018-11-12T01:29:10.258Z,0.90
2018-11-12T01:31:39.590Z,1.20
2018-11-12T01:34:08.811Z,1.07
2018-11-12T01:36:41.105Z,0.80
2018-11-12T01:39:11.950Z,0.63
2018-11-12T01:41:42.045Z,0.87
2018-11-12T01:44:12.102Z,0.60
2018-11-12T01:46:41.393Z,0.73
2018-11-12T01:49:12.992Z,0.70
2018-11-12T01:51:44.301Z,0.80
2018-11-12T01:54:13.737Z,0.90
2018-11-12T01:56:44.138Z,0.80
2018-11-12T01:59:15.200Z,0.60
2018-11-12T02:01:44.401Z,0.90
2018-11-12T02:04:13.691Z,1.20
2018-11-12T02:06:42.857Z,0.77
2018-11-12T02:09:13.706Z,0.80
2018-11-12T02:11:47.355Z,0.90
2018-11-12T02:14:16.944Z,0.90
2018-11-12T02:16:46.111Z,1.20
2018-11-12T02:19:15.404Z,0.93
2018-11-12T02:21:44.666Z,0.90
2018-11-12T02:24:13.910Z,0.60
2018-11-12T02:26:43.868Z,1.03
2018-11-12T02:29:14.912Z,0.60
2018-11-12T02:31:44.123Z,0.90
2018-11-12T02:34:13.231Z,1.07
2018-11-12T02:36:42.226Z,0.60
2018-11-12T02:39:11.769Z,0.60
2018-11-12T02:41:43.669Z,0.67
2018-11-12T02:44:13.287Z,0.53
2018-11-12T02:46:42.379Z,0.60
2018-11-12T02:49:11.570Z,0.60
2018-11-12T02:51:40.832Z,0.40
2018-11-12T02:54:09.965Z,0.50
2018-11-12T02:56:39.432Z,0.63
2018-11-12T02:59:08.922Z,0.60
2018-11-12T03:01:41.544Z,0.50
2018-11-12T03:04:10.343Z,0.67
2018-11-12T03:06:39.198Z,0.60
2018-11-12T03:09:11.143Z,0.50
2018-11-12T03:11:41.197Z,0.80
2018-11-12T03:14:12.320Z,0.70
2018-11-12T03:16:41.492Z,0.60
2018-11-12T03:19:10.309Z,0.40
2018-11-12T03:21:41.192Z,0.63
2018-11-12T03:24:10.534Z,0.60
2018-11-12T03:26:41.026Z,0.70
2018-11-12T03:29:12.942Z,0.67
2018-11-12T03:31:42.193Z,2.20
2018-11-12T03:34:11.481Z,1.20
2018-11-12T03:36:40.693Z,0.70
2018-11-12T03:39:11.749Z,1.00
2018-11-12T03:41:44.394Z,0.63
2018-11-12T03:44:13.684Z,0.80
2018-11-12T03:46:42.798Z,1.47
2018-11-12T03:49:12.122Z,1.00
2018-11-12T03:51:41.956Z,0.70
2018-11-12T03:54:12.351Z,0.60
2018-11-12T03:56:44.767Z,0.90
2018-11-12T03:59:13.996Z,0.87
2018-11-12T04:01:43.863Z,1.10
2018-11-12T04:04:14.777Z,1.07
2018-11-12T04:06:46.868Z,1.20
2018-11-12T04:09:16.108Z,0.80
2018-11-12T04:11:45.775Z,0.77
2018-11-12T04:14:15.093Z,0.70
2018-11-12T04:16:44.996Z,0.60
2018-11-12T04:19:15.870Z,0.83
2018-11-12T04:21:45.067Z,1.60
2018-11-12T04:24:14.262Z,0.97
2018-11-12T04:26:43.276Z,0.80
2018-11-12T04:29:12.493Z,1.40
2018-11-12T04:31:43.558Z,1.37
2018-11-12T04:34:13.297Z,0.80
2018-11-12T04:36:42.399Z,0.83
2018-11-12T04:39:11.749Z,0.83
2018-11-12T04:41:41.045Z,0.80
2018-11-12T04:44:10.302Z,0.83
2018-11-12T04:46:42.196Z,0.93
2018-11-12T04:49:14.510Z,1.00
2018-11-12T04:51:43.627Z,1.10
2018-11-12T04:54:12.829Z,0.80
2018-11-12T04:56:42.460Z,0.67
2018-11-12T04:59:11.699Z,0.90
2018-11-12T05:01:43.822Z,1.13
2018-11-12T05:04:13.191Z,0.90
2018-11-12T05:06:42.400Z,0.97
2018-11-12T05:09:11.956Z,1.27
2018-11-12T05:11:41.874Z,1.30
2018-11-12T05:14:11.119Z,1.20
2018-11-12T05:16:40.275Z,1.40
2018-11-12T05:19:09.518Z,1.87
2018-11-12T05:21:38.597Z,1.43
2018-11-12T05:24:11.202Z,1.37
2018-11-12T05:26:40.376Z,1.40
2018-11-12T05:29:09.621Z,1.60
2018-11-12T05:31:38.774Z,1.73
2018-11-12T05:34:09.050Z,2.00
2018-11-12T05:36:39.846Z,1.50
2018-11-12T05:39:13.591Z,1.57
2018-11-12T05:41:42.835Z,1.97
2018-11-12T05:44:12.034Z,2.00
2018-11-12T05:46:42.165Z,2.00
2018-11-12T05:49:13.298Z,1.90
2018-11-12T05:51:43.296Z,2.20
2018-11-12T05:54:12.762Z,2.23
2018-11-12T05:56:42.022Z,2.30
2018-11-12T05:59:11.224Z,2.23
2018-11-12T06:01:40.982Z,2.60
2018-11-12T06:04:10.582Z,2.63
2018-11-12T06:06:39.841Z,3.10
2018-11-12T06:09:13.253Z,2.67
2018-11-12T06:11:45.188Z,2.20
2018-11-12T06:14:14.382Z,3.27
2018-11-12T06:16:43.285Z,3.27
2018-11-12T06:19:12.583Z,4.30
2018-11-12T06:21:42.163Z,3.03
2018-11-12T06:24:12.899Z,3.50
2018-11-12T06:26:44.347Z,3.47
2018-11-12T06:29:13.576Z,3.83
2018-11-12T06:31:42.784Z,3.53
2018-11-12T06:34:12.109Z,3.97
2018-11-12T06:36:41.729Z,4.33
2018-11-12T06:39:13.316Z,4.47
2018-11-12T06:41:43.447Z,4.50
2018-11-12T06:44:12.735Z,5.57
2018-11-12T06:46:42.118Z,5.37
2018-11-12T06:49:11.250Z,6.17
2018-11-12T06:51:41.109Z,5.33
2018-11-12T06:54:13.475Z,5.80
2018-11-12T06:56:42.328Z,4.57
2018-11-12T06:59:11.191Z,4.50
2018-11-12T07:01:40.035Z,3.87
2018-11-12T07:04:08.882Z,3.13
2018-11-12T07:06:38.080Z,2.90
2018-11-12T07:09:14.255Z,2.87
2018-11-12T07:11:43.448Z,3.40
2018-11-12T07:14:12.690Z,3.10
2018-11-12T07:16:41.986Z,2.77
2018-11-12T07:19:11.236Z,2.97
2018-11-12T07:21:40.750Z,2.60
2018-11-12T07:24:12.399Z,3.87
2018-11-12T07:26:41.807Z,3.20
2018-11-12T07:29:13.961Z,3.27
2018-11-12T07:31:43.206Z,3.50
2018-11-12T07:34:13.583Z,3.70
2018-11-12T07:36:45.848Z,4.47
2018-11-12T07:39:15.106Z,4.77
2018-11-12T07:41:44.404Z,4.07
2018-11-12T07:44:13.663Z,4.90
2018-11-12T07:46:43.104Z,5.17
2018-11-12T07:49:13.387Z,4.17
2018-11-12T07:51:42.937Z,4.30
2018-11-12T07:54:12.920Z,5.00
2018-11-12T07:56:42.229Z,3.77
2018-11-12T07:59:11.554Z,4.73
2018-11-12T08:01:40.859Z,4.07
2018-11-12T08:04:10.013Z,3.30
2018-11-12T08:06:39.670Z,3.20
2018-11-12T08:09:11.972Z,3.67
2018-11-12T08:11:41.491Z,2.63
2018-11-12T08:14:10.729Z,2.33
2018-11-12T08:16:40.040Z,2.50
2018-11-12T08:19:09.342Z,2.63
2018-11-12T08:21:40.708Z,2.03
2018-11-12T08:24:11.522Z,2.07
2018-11-12T08:26:40.554Z,1.63
2018-11-12T08:29:09.811Z,2.13
2018-11-12T08:31:39.109Z,1.37
2018-11-12T08:34:08.266Z,2.33
2018-11-12T08:36:38.878Z,1.60
2018-11-12T08:39:10.409Z,1.60
2018-11-12T08:41:39.543Z,1.43
2018-11-12T08:44:08.891Z,1.37
2018-11-12T08:46:38.043Z,1.10
2018-11-12T08:49:07.521Z,0.77
2018-11-12T08:51:39.813Z,1.17
2018-11-12T08:54:09.211Z,0.80
2018-11-12T08:56:38.563Z,1.03
2018-11-12T08:59:07.896Z,1.50
2018-11-12T09:01:37.171Z,0.90
2018-11-12T09:04:06.677Z,0.90
2018-11-12T09:06:39.350Z,1.27
2018-11-12T09:09:11.807Z,0.70
2018-11-12T09:11:41.236Z,1.23
2018-11-12T09:14:10.727Z,0.70
2018-11-12T09:16:40.234Z,0.80
2018-11-12T09:19:11.913Z,1.10
2018-11-12T09:21:42.830Z,0.60
2018-11-12T09:24:12.243Z,0.53
2018-11-12T09:26:42.233Z,0.70
2018-11-12T09:29:11.538Z,0.73
2018-11-12T09:31:40.933Z,0.97
2018-11-12T09:34:10.206Z,0.77
2018-11-12T09:36:41.610Z,0.80
2018-11-12T09:39:14.695Z,1.00
2018-11-12T09:41:44.178Z,0.90
2018-11-12T09:44:13.478Z,0.73
2018-11-12T09:46:42.653Z,0.77
2018-11-12T09:49:11.964Z,0.70
2018-11-12T09:51:42.441Z,0.60
2018-11-12T09:54:13.185Z,0.70
2018-11-12T09:56:44.256Z,0.70
2018-11-12T09:59:13.587Z,0.60
2018-11-12T10:01:43.721Z,0.50
2018-11-12T10:04:13.250Z,0.70
2018-11-12T10:06:42.822Z,0.53
2018-11-12T10:09:17.645Z,0.60
2018-11-12T10:11:48.584Z,0.50
2018-11-12T10:14:17.631Z,0.60
2018-11-12T10:16:50.288Z,0.50
2018-11-12T10:19:15.676Z,0.60
2018-11-12T10:21:44.549Z,0.70
2018-11-12T10:24:13.377Z,0.80
2018-11-12T10:26:43.728Z,0.70
2018-11-12T10:29:15.152Z,0.87
2018-11-12T10:31:44.424Z,1.00
2018-11-12T10:34:13.703Z,0.90
2018-11-12T10:36:42.651Z,0.93
2018-11-12T10:39:13.604Z,0.77
2018-11-12T10:41:45.126Z,0.67
2018-11-12T10:44:14.249Z,0.70
2018-11-12T10:46:43.505Z,0.90
2018-11-12T10:49:12.806Z,0.70
2018-11-12T10:51:42.203Z,1.10
2018-11-12T10:54:11.534Z,1.17
2018-11-12T10:56:41.626Z,1.00
2018-11-12T10:59:12.963Z,0.57
2018-11-12T11:01:47.467Z,0.63
2018-11-12T11:04:23.117Z,0.60
2018-11-12T11:06:52.518Z,0.70
2018-11-12T11:09:21.535Z,0.50
2018-11-12T11:11:50.937Z,0.80
2018-11-12T11:14:20.131Z,0.60
2018-11-12T11:16:49.471Z,0.50
2018-11-12T11:19:21.084Z,0.50
2018-11-12T11:21:50.707Z,0.70
2018-11-12T11:24:22.237Z,0.60
2018-11-12T11:26:52.364Z,0.70
2018-11-12T11:29:21.211Z,0.83
2018-11-12T11:31:50.527Z,0.63
2018-11-12T11:34:19.932Z,0.50
2018-11-12T11:36:49.262Z,0.50
2018-11-12T11:39:21.476Z,0.57
2018-11-12T11:41:50.701Z,0.50
2018-11-12T11:44:20.034Z,0.60
2018-11-12T11:46:50.064Z,0.70
2018-11-12T11:49:21.266Z,0.50
2018-11-12T11:51:50.609Z,0.57
2018-11-12T11:54:19.855Z,0.50
2018-11-12T11:56:49.221Z,0.40
2018-11-12T11:59:18.249Z,0.60
2018-11-12T12:01:47.792Z,0.80
2018-11-12T12:04:19.195Z,0.60
2018-11-12T12:06:48.802Z,0.67
2018-11-12T12:09:17.987Z,0.60
2018-11-12T12:11:47.316Z,0.70
2018-11-12T12:14:16.595Z,0.60
2018-11-12T12:16:45.903Z,0.60
2018-11-12T12:19:17.491Z,0.53
2018-11-12T12:21:47.828Z,0.50
2018-11-12T12:24:17.976Z,0.60
2018-11-12T12:26:47.870Z,0.50
2018-11-12T12:29:18.473Z,0.70
2018-11-12T12:31:47.960Z,0.70
2018-11-12T12:34:17.270Z,0.77
2018-11-12T12:36:46.756Z,0.77
2018-11-12T12:39:15.905Z,0.90
2018-11-12T12:41:45.212Z,0.57
2018-11-12T12:44:15.214Z,0.60
2018-11-12T12:46:44.542Z,0.50
2018-11-12T12:49:13.794Z,0.80
2018-11-12T12:51:43.067Z,0.90
2018-11-12T12:54:12.311Z,0.80
2018-11-12T12:56:41.574Z,0.70
2018-11-12T12:59:11.031Z,0.90
2018-11-12T13:01:43.384Z,0.70
2018-11-12T13:04:12.409Z,0.80
2018-11-12T13:06:41.742Z,0.60
2018-11-12T13:09:11.205Z,0.50
2018-11-12T13:11:42.436Z,0.80
2018-11-12T13:14:12.605Z,0.93
2018-11-12T13:16:41.599Z,0.80
2018-11-12T13:19:10.920Z,0.90
2018-11-12T13:21:40.212Z,0.80
2018-11-12T13:24:09.552Z,1.00
2018-11-12T13:26:39.809Z,0.80
2018-11-12T13:29:12.163Z,0.97
2018-11-12T13:31:42.736Z,1.00
2018-11-12T13:34:12.052Z,1.90
2018-11-12T13:36:41.531Z,1.63
2018-11-12T13:39:12.517Z,1.00
2018-11-12T13:41:42.028Z,0.90
2018-11-12T13:44:13.259Z,0.80
2018-11-12T13:46:48.347Z,1.10
2018-11-12T13:49:17.473Z,1.30
2018-11-12T13:51:46.661Z,1.10
2018-11-12T13:54:16.021Z,0.90
2018-11-12T13:56:47.366Z,1.20
2018-11-12T13:59:17.524Z,1.10
2018-11-12T14:01:46.637Z,1.00
2018-11-12T14:04:15.947Z,1.30
2018-11-12T14:06:45.356Z,1.20
2018-11-12T14:09:17.525Z,1.07
2018-11-12T14:11:47.943Z,1.40
2018-11-12T14:14:17.265Z,1.10
2018-11-12T14:16:46.411Z,0.97
2018-11-12T14:19:15.615Z,1.07
2018-11-12T14:21:45.212Z,1.20
2018-11-12T14:24:14.259Z,1.20
2018-11-12T14:26:43.170Z,0.90
2018-11-12T14:29:15.032Z,1.20
2018-11-12T14:31:47.808Z,1.10
2018-11-12T14:34:17.034Z,1.20
2018-11-12T14:36:46.298Z,1.00
2018-11-12T14:39:15.550Z,0.83
2018-11-12T14:41:44.745Z,1.10
2018-11-12T14:44:14.088Z,1.40
2018-11-12T14:46:43.139Z,1.43
2018-11-12T14:49:14.253Z,0.97
2018-11-12T14:51:45.017Z,1.10
2018-11-12T14:54:14.364Z,1.13
2018-11-12T14:56:43.320Z,1.10
2018-11-12T14:59:14.306Z,1.53
2018-11-12T15:01:43.461Z,1.13
2018-11-12T15:04:12.741Z,0.93
2018-11-12T15:06:42.076Z,0.80
2018-11-12T15:09:13.134Z,1.00
2018-11-12T15:11:44.380Z,1.10
2018-11-12T15:14:13.526Z,1.10
2018-11-12T15:16:42.538Z,1.63
2018-11-12T15:19:11.832Z,1.60
2018-11-12T15:21:41.015Z,1.00
2018-11-12T15:24:11.738Z,1.50
2018-11-12T15:26:44.305Z,1.30
2018-11-12T15:29:14.413Z,1.40
2018-11-12T15:31:43.657Z,1.17
2018-11-12T15:34:12.938Z,1.50
2018-11-12T15:36:42.238Z,1.00
2018-11-12T15:39:12.029Z,1.63
2018-11-12T15:41:44.343Z,1.50
2018-11-12T15:44:13.673Z,1.23
2018-11-12T15:46:42.833Z,1.47
2018-11-12T15:49:12.132Z,1.17
2018-11-12T15:51:41.526Z,1.30
2018-11-12T15:54:11.889Z,1.47
2018-11-12T15:56:42.470Z,1.90
2018-11-12T15:59:11.679Z,1.53
2018-11-12T16:01:40.915Z,1.37
2018-11-12T16:04:10.107Z,1.80
2018-11-12T16:06:39.486Z,1.50
2018-11-12T16:09:13.089Z,1.80
2018-11-12T16:11:44.534Z,1.53
2018-11-12T16:14:13.943Z,1.70
2018-11-12T16:16:42.939Z,2.77
2018-11-12T16:19:12.177Z,2.47
2018-11-12T16:21:42.309Z,2.07
2018-11-12T16:24:14.823Z,2.67
2018-11-12T16:26:44.256Z,2.57
2018-11-12T16:29:13.484Z,2.33
2018-11-12T16:31:42.721Z,2.60
2018-11-12T16:34:12.058Z,2.70
2018-11-12T16:36:41.259Z,2.50
2018-11-12T16:39:13.035Z,2.90
2018-11-12T16:41:42.566Z,3.00
2018-11-12T16:44:11.678Z,2.60
2018-11-12T16:46:40.971Z,2.67
2018-11-12T16:49:10.076Z,2.90
2018-11-12T16:51:39.496Z,3.23
2018-11-12T16:54:11.502Z,3.23
2018-11-12T16:56:40.845Z,3.27
2018-11-12T16:59:10.048Z,2.90
2018-11-12T17:01:39.323Z,2.93
2018-11-12T17:04:08.435Z,3.80
2018-11-12T17:06:37.774Z,2.80
2018-11-12T17:09:10.945Z,3.27
2018-11-12T17:11:40.212Z,3.50
2018-11-12T17:14:09.685Z,3.00
2018-11-12T17:16:39.283Z,3.53
2018-11-12T17:19:11.067Z,3.70
2018-11-12T17:21:40.437Z,4.40
2018-11-12T17:24:09.682Z,4.07
2018-11-12T17:26:38.996Z,6.07
2018-11-12T17:29:08.327Z,6.47
2018-11-12T17:31:38.529Z,6.90
2018-11-12T17:34:09.027Z,8.47
2018-11-12T17:36:38.425Z,14.00
2018-11-12T17:39:08.503Z,13.43
2018-11-12T17:41:37.833Z,13.37
2018-11-12T17:44:07.579Z,16.93
2018-11-12T17:46:36.881Z,18.73
2018-11-12T17:49:07.078Z,17.53
2018-11-12T17:51:39.119Z,18.13
2018-11-12T17:54:08.455Z,17.77
2018-11-12T17:56:37.652Z,14.03
2018-11-12T17:59:07.414Z,14.47
2018-11-12T18:01:37.178Z,14.37
2018-11-12T18:04:06.508Z,15.23
2018-11-12T18:06:35.786Z,14.40
2018-11-12T18:09:06.323Z,14.00
2018-11-12T18:11:35.616Z,15.47
2018-11-12T18:14:05.235Z,14.50
2018-11-12T18:16:34.450Z,13.43
2018-11-12T18:19:03.865Z,12.40
2018-11-12T18:21:33.212Z,11.20
2018-11-12T18:24:02.458Z,11.30
2018-11-12T18:26:31.715Z,9.43
2018-11-12T18:29:01.028Z,10.70
2018-11-12T18:31:30.881Z,11.30
2018-11-12T18:34:00.028Z,11.23
2018-11-12T18:36:30.376Z,9.97
2018-11-12T18:39:01.220Z,11.83
2018-11-12T18:41:34.265Z,9.93
2018-11-12T18:44:03.569Z,10.10
2018-11-12T18:46:32.860Z,7.13
2018-11-12T18:49:03.897Z,6.43
2018-11-12T18:51:33.820Z,6.30
2018-11-12T18:54:04.937Z,5.13
2018-11-12T18:56:34.192Z,5.83
2018-11-12T18:59:03.515Z,5.60
2018-11-12T19:01:32.754Z,5.27
2018-11-12T19:04:02.046Z,5.23
2018-11-12T19:06:32.243Z,4.40
2018-11-12T19:09:05.494Z,2.90
2018-11-12T19:11:36.153Z,2.43
2018-11-12T19:14:05.693Z,2.40
2018-11-12T19:16:34.957Z,2.37
2018-11-12T19:19:05.066Z,2.17
2018-11-12T19:21:34.733Z,1.77
2018-11-12T19:24:04.162Z,2.40
2018-11-12T19:26:33.482Z,2.00
2018-11-12T19:29:02.741Z,2.17
2018-11-12T19:31:32.550Z,4.73
2018-11-12T19:34:03.281Z,3.37
2018-11-12T19:36:33.046Z,3.97
2018-11-12T19:39:02.578Z,3.53
2018-11-12T19:41:31.692Z,3.30
2018-11-12T19:44:00.960Z,3.17
2018-11-12T19:46:44.834Z,3.30
2018-11-12T19:49:14.762Z,2.10
2018-11-12T19:51:56.480Z,2.83
2018-11-12T19:54:25.708Z,3.13
2018-11-12T19:56:54.960Z,2.60
2018-11-12T19:59:24.248Z,3.07
2018-11-12T20:01:54.718Z,2.40
2018-11-12T20:04:24.306Z,2.50
2018-11-12T20:06:53.523Z,2.37
2018-11-12T20:09:24.012Z,3.40
2018-11-12T20:11:54.580Z,4.60
2018-11-12T20:14:23.771Z,3.90
2018-11-12T20:16:53.147Z,3.50
2018-11-12T20:19:22.483Z,5.10
2018-11-12T20:21:51.887Z,4.77
2018-11-12T20:24:22.638Z,4.63
2018-11-12T20:26:52.370Z,4.07
2018-11-12T20:29:21.629Z,4.57
2018-11-12T20:31:50.809Z,4.73
2018-11-12T20:34:20.102Z,4.90
2018-11-12T20:36:49.300Z,4.60
2018-11-12T20:39:18.638Z,3.80
2018-11-12T20:41:48.227Z,4.37
2018-11-12T20:44:19.203Z,3.90
2018-11-12T20:46:48.731Z,3.70
2018-11-12T20:49:18.074Z,3.70
2018-11-12T20:51:47.341Z,3.73
2018-11-12T20:54:16.572Z,3.37
2018-11-12T20:56:46.004Z,3.40
2018-11-12T20:59:17.150Z,3.10
2018-11-12T21:01:46.764Z,3.00
2018-11-12T21:04:16.002Z,3.87
2018-11-12T21:06:45.325Z,3.85
2018-11-12T21:09:15.035Z,3.23
2018-11-12T21:11:44.234Z,3.40
2018-11-12T21:14:13.943Z,3.40
2018-11-12T21:16:44.894Z,3.57
2018-11-12T21:19:14.429Z,3.90
2018-11-12T21:21:43.534Z,3.33
2018-11-12T21:24:12.844Z,3.10
2018-11-12T21:26:42.082Z,3.23
2018-11-12T21:29:12.397Z,3.53
2018-11-12T21:31:43.264Z,3.80
2018-11-12T21:34:12.649Z,3.17
2018-11-12T21:36:42.050Z,2.73
2018-11-12T21:39:14.453Z,2.53
2018-11-12T21:41:43.737Z,2.73
2018-11-12T21:44:12.984Z,2.60
2018-11-12T21:46:42.308Z,2.57
2018-11-12T21:49:11.576Z,2.33
2018-11-12T21:51:42.942Z,2.47
2018-11-12T21:54:12.139Z,2.67
2018-11-12T21:56:41.457Z,2.27
2018-11-12T21:59:10.790Z,2.17
2018-11-12T22:01:41.983Z,1.50
2018-11-12T22:04:12.038Z,2.17
2018-11-12T22:06:41.487Z,1.60
2018-11-12T22:09:12.323Z,1.73
2018-11-12T22:11:41.635Z,1.87
2018-11-12T22:14:10.878Z,1.90
2018-11-12T22:16:40.786Z,1.90
2018-11-12T22:19:10.027Z,1.63
2018-11-12T22:21:40.008Z,2.00
2018-11-12T22:24:09.294Z,1.80
2018-11-12T22:26:39.283Z,2.10
2018-11-12T22:29:09.367Z,2.27
2018-11-12T22:31:39.032Z,2.27
2018-11-12T22:34:08.372Z,2.70
2018-11-12T22:36:37.519Z,2.43
2018-11-12T22:39:10.925Z,2.37
2018-11-12T22:41:40.356Z,3.53
2018-11-12T22:44:10.750Z,3.77
2018-11-12T22:46:40.071Z,2.77
2018-11-12T22:49:09.468Z,3.07
2018-11-12T22:51:39.621Z,3.07
2018-11-12T22:54:08.943Z,2.80
2018-11-12T22:56:38.234Z,2.67
2018-11-12T22:59:07.481Z,2.37
2018-11-12T23:05:20.067Z,2.67
2018-11-12T23:07:49.671Z,3.40
2018-11-12T23:10:19.263Z,2.53
2018-11-12T23:12:48.561Z,2.50
2018-11-12T23:15:19.670Z,2.63
2018-11-12T23:17:50.072Z,3.07
2018-11-12T23:20:23.591Z,2.90
2018-11-12T23:22:53.136Z,2.37
2018-11-12T23:25:22.320Z,2.50
2018-11-12T23:27:52.862Z,2.27
2018-11-12T23:30:24.521Z,2.80
2018-11-12T23:32:53.809Z,1.93
2018-11-12T23:35:24.240Z,2.60
2018-11-12T23:37:53.117Z,2.97
2018-11-12T23:40:23.086Z,2.40
2018-11-12T23:42:54.463Z,2.60
2018-11-12T23:45:23.730Z,4.50
2018-11-12T23:47:52.836Z,5.90
2018-11-12T23:50:22.899Z,3.97
2018-11-12T23:52:53.399Z,4.00
2018-11-12T23:55:24.378Z,4.00
2018-11-12T23:57:56.183Z,3.83
