createdAt,value
2018-06-24T00:00:51.208Z,0.00
2018-06-24T00:01:51.206Z,0.00
2018-06-24T00:02:51.200Z,0.00
2018-06-24T00:03:51.193Z,0.00
2018-06-24T00:04:51.192Z,0.00
2018-06-24T00:05:51.185Z,0.00
2018-06-24T00:06:51.187Z,0.00
2018-06-24T00:07:51.183Z,0.00
2018-06-24T00:08:51.177Z,0.00
2018-06-24T00:09:51.173Z,0.00
2018-06-24T00:10:51.166Z,0.00
2018-06-24T00:11:51.161Z,0.00
2018-06-24T00:12:51.163Z,0.00
2018-06-24T00:13:51.180Z,0.00
2018-06-24T00:14:51.150Z,0.00
2018-06-24T00:15:51.146Z,0.00
2018-06-24T00:16:51.144Z,0.00
2018-06-24T00:17:51.138Z,0.00
2018-06-24T00:18:51.140Z,0.00
2018-06-24T00:19:51.136Z,0.00
2018-06-24T00:20:51.133Z,0.00
2018-06-24T00:21:51.129Z,0.00
2018-06-24T00:22:51.121Z,0.00
2018-06-24T00:23:51.115Z,0.00
2018-06-24T00:24:51.111Z,0.00
2018-06-24T00:25:51.107Z,0.00
2018-06-24T00:26:51.108Z,0.00
2018-06-24T00:27:51.106Z,0.00
2018-06-24T00:28:51.095Z,0.00
2018-06-24T00:29:51.092Z,0.00
2018-06-24T00:30:51.092Z,0.00
2018-06-24T00:31:51.092Z,0.00
2018-06-24T00:32:51.085Z,0.00
2018-06-24T00:33:51.082Z,0.00
2018-06-24T00:34:51.074Z,0.00
2018-06-24T00:35:51.070Z,0.00
2018-06-24T00:36:51.065Z,0.00
2018-06-24T00:37:51.062Z,0.00
2018-06-24T00:38:51.062Z,0.00
2018-06-24T00:39:51.058Z,0.00
2018-06-24T00:40:51.052Z,0.00
2018-06-24T00:41:51.049Z,0.00
2018-06-24T00:42:51.041Z,0.00
2018-06-24T00:43:51.036Z,0.00
2018-06-24T00:44:51.037Z,0.00
2018-06-24T00:45:51.034Z,0.00
2018-06-24T00:46:51.027Z,0.00
2018-06-24T00:47:51.021Z,0.00
2018-06-24T00:48:51.018Z,0.00
2018-06-24T00:49:51.014Z,0.00
2018-06-24T00:50:51.019Z,0.00
2018-06-24T00:51:51.012Z,0.00
2018-06-24T00:52:51.008Z,0.00
2018-06-24T00:53:51.005Z,0.00
2018-06-24T00:54:50.997Z,0.00
2018-06-24T00:55:50.991Z,0.00
2018-06-24T00:56:50.992Z,0.00
2018-06-24T00:57:50.987Z,0.00
2018-06-24T00:58:50.985Z,0.00
2018-06-24T00:59:50.980Z,0.00
2018-06-24T01:00:50.974Z,0.00
2018-06-24T01:01:50.970Z,0.00
2018-06-24T01:02:50.969Z,0.00
2018-06-24T01:03:50.965Z,0.00
2018-06-24T01:04:50.962Z,0.00
2018-06-24T01:05:50.959Z,0.00
2018-06-24T01:06:50.950Z,0.00
2018-06-24T01:07:50.951Z,0.00
2018-06-24T01:08:50.941Z,0.00
2018-06-24T01:09:50.942Z,0.00
2018-06-24T01:10:50.940Z,0.00
2018-06-24T01:11:50.936Z,0.00
2018-06-24T01:12:50.931Z,0.00
2018-06-24T01:13:50.928Z,0.00
2018-06-24T01:14:50.920Z,0.00
2018-06-24T01:15:50.917Z,0.00
2018-06-24T01:16:50.917Z,0.00
2018-06-24T01:17:50.914Z,0.00
2018-06-24T01:18:50.904Z,0.00
2018-06-24T01:19:50.900Z,0.00
2018-06-24T01:20:50.897Z,0.00
2018-06-24T01:21:50.893Z,0.00
2018-06-24T01:22:50.894Z,0.00
2018-06-24T01:23:50.890Z,0.00
2018-06-24T01:24:50.886Z,0.00
2018-06-24T01:25:50.882Z,0.00
2018-06-24T01:26:50.874Z,0.00
2018-06-24T01:27:50.870Z,0.00
2018-06-24T01:28:50.870Z,0.00
2018-06-24T01:29:50.864Z,0.00
2018-06-24T01:30:50.867Z,0.00
2018-06-24T01:31:50.860Z,0.00
2018-06-24T01:32:50.853Z,0.00
2018-06-24T01:33:50.848Z,0.00
2018-06-24T01:34:50.850Z,0.00
2018-06-24T01:35:50.846Z,0.00
2018-06-24T01:36:50.843Z,0.00
2018-06-24T01:37:50.839Z,0.00
2018-06-24T01:38:50.832Z,0.00
2018-06-24T01:39:50.825Z,0.00
2018-06-24T01:40:50.822Z,0.00
2018-06-24T01:41:50.818Z,0.00
2018-06-24T01:42:50.819Z,0.00
2018-06-24T01:43:50.816Z,0.00
2018-06-24T01:44:50.813Z,0.00
2018-06-24T01:45:50.808Z,0.00
2018-06-24T01:46:50.800Z,0.00
2018-06-24T01:47:50.796Z,0.00
2018-06-24T01:48:50.801Z,0.00
2018-06-24T01:49:50.795Z,0.00
2018-06-24T01:50:50.786Z,0.00
2018-06-24T01:51:50.781Z,0.00
2018-06-24T01:52:50.777Z,0.00
2018-06-24T01:53:50.774Z,0.00
2018-06-24T01:54:50.775Z,0.00
2018-06-24T01:55:50.770Z,0.00
2018-06-24T01:56:50.768Z,0.00
2018-06-24T01:57:50.763Z,0.00
2018-06-24T01:58:50.755Z,0.00
2018-06-24T01:59:50.752Z,0.00
2018-06-24T02:00:50.748Z,0.00
2018-06-24T02:01:50.744Z,0.00
2018-06-24T02:02:50.746Z,0.00
2018-06-24T02:03:50.740Z,0.00
2018-06-24T02:04:50.732Z,0.00
2018-06-24T02:05:50.730Z,0.00
2018-06-24T02:06:50.733Z,0.00
2018-06-24T02:07:50.725Z,0.00
2018-06-24T02:08:50.721Z,0.00
2018-06-24T02:09:50.718Z,0.00
2018-06-24T02:10:50.709Z,0.00
2018-06-24T02:11:50.705Z,0.00
2018-06-24T02:12:50.702Z,0.00
2018-06-24T02:13:50.698Z,0.00
2018-06-24T02:14:50.700Z,0.00
2018-06-24T02:15:50.694Z,0.00
2018-06-24T02:16:50.691Z,0.00
2018-06-24T02:17:50.687Z,0.00
2018-06-24T02:18:50.679Z,0.00
2018-06-24T02:19:50.674Z,0.00
2018-06-24T02:20:50.677Z,0.00
2018-06-24T02:21:50.671Z,0.00
2018-06-24T02:22:50.663Z,0.00
2018-06-24T02:23:50.658Z,0.00
2018-06-24T02:24:50.654Z,0.00
2018-06-24T02:25:50.654Z,0.00
2018-06-24T02:26:50.651Z,0.00
2018-06-24T02:27:50.646Z,0.00
2018-06-24T02:28:50.642Z,0.00
2018-06-24T02:29:50.640Z,0.00
2018-06-24T02:30:50.636Z,0.00
2018-06-24T02:31:50.625Z,0.00
2018-06-24T02:32:50.621Z,0.00
2018-06-24T02:33:50.621Z,0.00
2018-06-24T02:34:50.618Z,0.00
2018-06-24T02:35:50.613Z,0.00
2018-06-24T02:36:50.612Z,0.00
2018-06-24T02:37:50.601Z,0.00
2018-06-24T02:38:50.604Z,4.00
2018-06-24T02:39:50.596Z,4.00
2018-06-24T02:40:50.596Z,4.00
2018-06-24T02:41:50.589Z,4.00
2018-06-24T02:42:50.580Z,0.00
2018-06-24T02:43:50.574Z,4.00
2018-06-24T02:44:50.570Z,4.00
2018-06-24T02:45:50.570Z,4.00
2018-06-24T02:46:50.568Z,4.00
2018-06-24T02:47:50.561Z,8.00
2018-06-24T02:48:50.558Z,4.00
2018-06-24T02:49:50.560Z,4.00
2018-06-24T02:50:50.546Z,8.00
2018-06-24T02:51:50.541Z,8.00
2018-06-24T02:52:50.540Z,8.00
2018-06-24T02:53:50.537Z,8.00
2018-06-24T02:54:50.528Z,8.00
2018-06-24T02:55:50.523Z,12.00
2018-06-24T02:56:50.522Z,16.00
2018-06-24T02:57:50.516Z,16.00
2018-06-24T02:58:50.517Z,16.00
2018-06-24T02:59:50.512Z,20.00
2018-06-24T03:00:50.508Z,24.00
2018-06-24T03:01:50.503Z,28.00
2018-06-24T03:02:50.495Z,28.00
2018-06-24T03:03:50.489Z,32.00
2018-06-24T03:04:50.485Z,36.00
2018-06-24T03:05:50.481Z,44.00
2018-06-24T03:06:50.482Z,48.00
2018-06-24T03:07:50.477Z,52.00
2018-06-24T03:08:50.468Z,60.00
2018-06-24T03:09:50.464Z,64.00
2018-06-24T03:10:50.467Z,72.00
2018-06-24T03:11:50.459Z,80.00
2018-06-24T03:12:50.456Z,84.00
2018-06-24T03:13:50.452Z,92.00
2018-06-24T03:14:50.443Z,100.00
2018-06-24T03:15:50.439Z,104.00
2018-06-24T03:16:50.435Z,116.00
2018-06-24T03:17:50.430Z,120.00
2018-06-24T03:18:50.431Z,132.00
2018-06-24T03:19:50.426Z,144.00
2018-06-24T03:20:50.432Z,160.00
2018-06-24T03:21:50.419Z,172.00
2018-06-24T03:22:50.411Z,184.00
2018-06-24T03:23:50.406Z,200.00
2018-06-24T03:24:50.406Z,212.00
2018-06-24T03:25:50.402Z,220.00
2018-06-24T03:26:50.395Z,228.00
2018-06-24T03:27:50.388Z,236.00
2018-06-24T03:28:50.383Z,240.00
2018-06-24T03:29:50.379Z,248.00
2018-06-24T03:30:50.385Z,264.00
2018-06-24T03:31:50.375Z,280.00
2018-06-24T03:32:50.370Z,292.00
2018-06-24T03:33:50.366Z,304.00
2018-06-24T03:34:50.358Z,316.00
2018-06-24T03:35:50.353Z,332.00
2018-06-24T03:36:50.349Z,340.00
2018-06-24T03:37:50.356Z,348.00
2018-06-24T03:38:50.346Z,356.00
2018-06-24T03:39:50.341Z,364.00
2018-06-24T03:40:50.331Z,372.00
2018-06-24T03:41:50.327Z,388.00
2018-06-24T03:42:50.328Z,404.00
2018-06-24T03:43:50.323Z,424.00
2018-06-24T03:44:50.318Z,444.00
2018-06-24T03:45:50.316Z,464.00
2018-06-24T03:46:50.305Z,484.00
2018-06-24T03:47:50.300Z,500.00
2018-06-24T03:48:50.296Z,516.00
2018-06-24T03:49:50.292Z,532.00
2018-06-24T03:50:50.295Z,552.00
2018-06-24T03:51:50.287Z,572.00
2018-06-24T03:52:50.284Z,596.00
2018-06-24T03:53:50.282Z,624.00
2018-06-24T03:54:50.271Z,644.00
2018-06-24T03:55:50.265Z,668.00
2018-06-24T03:56:50.265Z,692.00
2018-06-24T03:57:50.266Z,716.00
2018-06-24T03:58:50.254Z,748.00
2018-06-24T03:59:50.247Z,780.00
2018-06-24T04:00:50.243Z,808.00
2018-06-24T04:01:50.245Z,836.00
2018-06-24T04:02:50.239Z,868.00
2018-06-24T04:03:50.236Z,908.00
2018-06-24T04:04:50.320Z,956.00
2018-06-24T04:05:50.226Z,1000.00
2018-06-24T04:06:50.218Z,1036.00
2018-06-24T04:07:50.214Z,1060.00
2018-06-24T04:08:50.209Z,1072.00
2018-06-24T04:09:50.203Z,1080.00
2018-06-24T04:10:50.204Z,1096.00
2018-06-24T04:11:50.199Z,1112.00
2018-06-24T04:12:50.190Z,1120.00
2018-06-24T04:13:50.186Z,1112.00
2018-06-24T04:14:50.190Z,1112.00
2018-06-24T04:15:50.183Z,1112.00
2018-06-24T04:16:50.177Z,1120.00
2018-06-24T04:17:50.173Z,1156.00
2018-06-24T04:18:50.164Z,1196.00
2018-06-24T04:19:50.160Z,1236.00
2018-06-24T04:20:50.160Z,1252.00
2018-06-24T04:21:50.157Z,1248.00
2018-06-24T04:22:50.147Z,1236.00
2018-06-24T04:23:50.142Z,1248.00
2018-06-24T04:24:50.138Z,1280.00
2018-06-24T04:25:50.188Z,1312.00
2018-06-24T04:26:50.139Z,1340.00
2018-06-24T04:27:50.130Z,1360.00
2018-06-24T04:28:50.131Z,1408.00
2018-06-24T04:29:50.120Z,1460.00
2018-06-24T04:30:50.122Z,1516.00
2018-06-24T04:31:50.116Z,1556.00
2018-06-24T04:32:50.111Z,1580.00
2018-06-24T04:33:50.105Z,1612.00
2018-06-24T04:34:50.098Z,1652.00
2018-06-24T04:35:50.092Z,1700.00
2018-06-24T04:36:50.089Z,1780.00
2018-06-24T04:37:50.086Z,1900.00
2018-06-24T04:38:50.087Z,2032.00
2018-06-24T04:39:50.081Z,2172.00
2018-06-24T04:40:50.080Z,2328.00
2018-06-24T04:41:50.073Z,2424.00
2018-06-24T04:42:50.066Z,2564.00
2018-06-24T04:43:50.062Z,2748.00
2018-06-24T04:44:50.061Z,2996.00
2018-06-24T04:45:50.058Z,3228.00
2018-06-24T04:46:50.052Z,3524.00
2018-06-24T04:47:50.050Z,3856.00
2018-06-24T04:48:50.043Z,4228.00
2018-06-24T04:49:50.043Z,4868.00
2018-06-24T04:50:50.038Z,5208.00
2018-06-24T04:51:50.036Z,4992.00
2018-06-24T04:52:50.029Z,4840.00
2018-06-24T04:53:50.027Z,4856.00
2018-06-24T04:54:50.018Z,5156.00
2018-06-24T04:55:50.014Z,5572.00
2018-06-24T04:56:50.010Z,6004.00
2018-06-24T04:57:50.009Z,6364.00
2018-06-24T04:58:50.015Z,6332.00
2018-06-24T04:59:50.006Z,6328.00
2018-06-24T05:00:49.995Z,6292.00
2018-06-24T05:01:49.992Z,6144.00
2018-06-24T05:02:49.995Z,6012.00
2018-06-24T05:03:49.992Z,5916.00
2018-06-24T05:04:49.987Z,5812.00
2018-06-24T05:05:49.987Z,5664.00
2018-06-24T05:06:49.981Z,5652.00
2018-06-24T05:07:49.971Z,5072.00
2018-06-24T05:08:49.969Z,5352.00
2018-06-24T05:09:49.967Z,6016.00
2018-06-24T05:10:49.972Z,5328.00
2018-06-24T05:11:49.978Z,5072.00
2018-06-24T05:12:49.969Z,4876.00
2018-06-24T05:13:49.962Z,4864.00
2018-06-24T05:14:49.957Z,5028.00
2018-06-24T05:15:49.949Z,5352.00
2018-06-24T05:16:49.954Z,5516.00
2018-06-24T05:17:49.952Z,5992.00
2018-06-24T05:18:49.944Z,6080.00
2018-06-24T05:19:49.939Z,6220.00
2018-06-24T05:20:49.939Z,6900.00
2018-06-24T05:21:49.939Z,7152.00
2018-06-24T05:22:49.936Z,7540.00
2018-06-24T05:23:49.930Z,11252.00
2018-06-24T05:24:49.930Z,13984.00
2018-06-24T05:25:49.927Z,12116.00
2018-06-24T05:26:49.924Z,9064.00
2018-06-24T05:27:49.926Z,9108.00
2018-06-24T05:28:49.916Z,9628.00
2018-06-24T05:29:49.914Z,10500.00
2018-06-24T05:30:49.915Z,9832.00
2018-06-24T05:31:49.914Z,9952.00
2018-06-24T05:32:49.907Z,8828.00
2018-06-24T05:33:49.908Z,8128.00
2018-06-24T05:34:49.908Z,7752.00
2018-06-24T05:35:49.906Z,7572.00
2018-06-24T05:36:49.906Z,6900.00
2018-06-24T05:37:49.913Z,6788.00
2018-06-24T05:38:49.901Z,6992.00
2018-06-24T05:39:49.898Z,7056.00
2018-06-24T05:40:49.895Z,6356.00
2018-06-24T05:41:49.894Z,6732.00
2018-06-24T05:42:49.910Z,7496.00
2018-06-24T05:43:49.896Z,7724.00
2018-06-24T05:44:49.894Z,7624.00
2018-06-24T05:45:49.893Z,7764.00
2018-06-24T05:46:49.889Z,7980.00
2018-06-24T05:47:49.889Z,7952.00
2018-06-24T05:48:50.016Z,8264.00
2018-06-24T05:49:49.888Z,8656.00
2018-06-24T05:50:49.887Z,9136.00
2018-06-24T05:51:49.881Z,9616.00
2018-06-24T05:52:49.880Z,10812.00
2018-06-24T05:53:49.881Z,13628.00
2018-06-24T05:54:49.884Z,14184.00
2018-06-24T05:55:49.883Z,13232.00
2018-06-24T05:56:49.881Z,15968.00
2018-06-24T05:57:49.882Z,12208.00
2018-06-24T05:58:49.879Z,15304.00
2018-06-24T05:59:49.893Z,14588.00
2018-06-24T06:00:49.876Z,13452.00
2018-06-24T06:01:49.872Z,14568.00
2018-06-24T06:02:49.918Z,14588.00
2018-06-24T06:03:49.874Z,17568.00
2018-06-24T06:04:49.871Z,21184.00
2018-06-24T06:05:49.871Z,23648.00
2018-06-24T06:06:49.876Z,23296.00
2018-06-24T06:07:49.876Z,16992.00
2018-06-24T06:08:49.875Z,18144.00
2018-06-24T06:09:49.878Z,26336.00
2018-06-24T06:10:49.873Z,27360.00
2018-06-24T06:11:49.943Z,20832.00
2018-06-24T06:12:49.874Z,22656.00
2018-06-24T06:13:49.898Z,25728.00
2018-06-24T06:14:49.883Z,22400.00
2018-06-24T06:15:49.883Z,22688.00
2018-06-24T06:16:49.886Z,25024.00
2018-06-24T06:17:49.887Z,22592.00
2018-06-24T06:18:49.885Z,25280.00
2018-06-24T06:19:49.887Z,27040.00
2018-06-24T06:20:49.894Z,26976.00
2018-06-24T06:21:49.906Z,22720.00
2018-06-24T06:22:49.900Z,22784.00
2018-06-24T06:23:49.901Z,31072.00
2018-06-24T06:24:49.903Z,28064.00
2018-06-24T06:25:49.906Z,28608.00
2018-06-24T06:26:49.915Z,32480.00
2018-06-24T06:27:49.921Z,21920.00
2018-06-24T06:28:49.921Z,25120.00
2018-06-24T06:29:49.925Z,24288.00
2018-06-24T06:30:49.926Z,22176.00
2018-06-24T06:31:49.933Z,14372.00
2018-06-24T06:32:49.934Z,12896.00
2018-06-24T06:33:49.939Z,11760.00
2018-06-24T06:34:49.949Z,10708.00
2018-06-24T06:35:49.953Z,10208.00
2018-06-24T06:36:50.072Z,9840.00
2018-06-24T06:37:49.956Z,9540.00
2018-06-24T06:38:49.967Z,8980.00
2018-06-24T06:39:49.970Z,8592.00
2018-06-24T06:40:49.974Z,8624.00
2018-06-24T06:41:49.978Z,9184.00
2018-06-24T06:42:49.979Z,9724.00
2018-06-24T06:43:49.981Z,9676.00
2018-06-24T06:44:49.985Z,9452.00
2018-06-24T06:45:50.087Z,9888.00
2018-06-24T06:46:49.996Z,10428.00
2018-06-24T06:47:49.999Z,10764.00
2018-06-24T06:48:50.003Z,11232.00
2018-06-24T06:49:50.007Z,11912.00
2018-06-24T06:50:50.004Z,11972.00
2018-06-24T06:51:50.010Z,12708.00
2018-06-24T06:52:50.014Z,13296.00
2018-06-24T06:53:50.018Z,12756.00
2018-06-24T06:54:50.014Z,11744.00
2018-06-24T06:55:50.017Z,10680.00
2018-06-24T06:56:50.020Z,9720.00
2018-06-24T06:57:50.067Z,8712.00
2018-06-24T06:58:50.027Z,8012.00
2018-06-24T06:59:50.029Z,7504.00
2018-06-24T07:00:50.031Z,7076.00
2018-06-24T07:01:50.034Z,6776.00
2018-06-24T07:02:50.032Z,6528.00
2018-06-24T07:03:50.033Z,6344.00
2018-06-24T07:04:50.036Z,6228.00
2018-06-24T07:05:50.052Z,6016.00
2018-06-24T07:06:50.043Z,5736.00
2018-06-24T07:07:50.043Z,5544.00
2018-06-24T07:08:50.040Z,5504.00
2018-06-24T07:09:50.092Z,5664.00
2018-06-24T07:10:50.048Z,5872.00
2018-06-24T07:11:50.049Z,6024.00
2018-06-24T07:12:50.050Z,6264.00
2018-06-24T07:13:50.050Z,6844.00
2018-06-24T07:14:50.049Z,7620.00
2018-06-24T07:15:50.047Z,8484.00
2018-06-24T07:16:50.048Z,9364.00
2018-06-24T07:17:50.052Z,10096.00
2018-06-24T07:18:50.054Z,10748.00
2018-06-24T07:19:50.055Z,11188.00
2018-06-24T07:20:50.055Z,11632.00
2018-06-24T07:21:50.056Z,11812.00
2018-06-24T07:22:50.056Z,11540.00
2018-06-24T07:23:50.053Z,10196.00
2018-06-24T07:24:50.059Z,10540.00
2018-06-24T07:25:50.058Z,11128.00
2018-06-24T07:26:50.057Z,12532.00
2018-06-24T07:27:50.132Z,12780.00
2018-06-24T07:28:50.054Z,14428.00
2018-06-24T07:29:50.056Z,15160.00
2018-06-24T07:30:50.060Z,13704.00
2018-06-24T07:31:50.060Z,13036.00
2018-06-24T07:32:50.065Z,12888.00
2018-06-24T07:33:50.260Z,13128.00
2018-06-24T07:34:50.057Z,13176.00
2018-06-24T07:35:50.058Z,12928.00
2018-06-24T07:36:50.058Z,12600.00
2018-06-24T07:37:50.059Z,12264.00
2018-06-24T07:38:50.065Z,12256.00
2018-06-24T07:39:50.065Z,12312.00
2018-06-24T07:40:50.064Z,13136.00
2018-06-24T07:41:50.063Z,13104.00
2018-06-24T07:42:50.067Z,13016.00
2018-06-24T07:43:50.070Z,13096.00
2018-06-24T07:44:50.070Z,13632.00
2018-06-24T07:45:50.072Z,13992.00
2018-06-24T07:46:50.069Z,14368.00
2018-06-24T07:47:50.069Z,14740.00
2018-06-24T07:48:50.072Z,16512.00
2018-06-24T07:49:50.071Z,15804.00
2018-06-24T07:50:50.079Z,16416.00
2018-06-24T07:51:50.077Z,17856.00
2018-06-24T07:52:50.079Z,18752.00
2018-06-24T07:53:50.079Z,18400.00
2018-06-24T07:54:50.077Z,18208.00
2018-06-24T07:55:50.076Z,18336.00
2018-06-24T07:56:50.082Z,19776.00
2018-06-24T07:57:50.084Z,21056.00
2018-06-24T07:58:50.081Z,21152.00
2018-06-24T07:59:50.082Z,20320.00
2018-06-24T08:00:50.084Z,21120.00
2018-06-24T08:01:50.087Z,18112.00
2018-06-24T08:02:50.091Z,17344.00
2018-06-24T08:03:50.094Z,16640.00
2018-06-24T08:04:50.095Z,16992.00
2018-06-24T08:05:50.100Z,16448.00
2018-06-24T08:06:50.094Z,16768.00
2018-06-24T08:07:50.095Z,17696.00
2018-06-24T08:08:50.097Z,18336.00
2018-06-24T08:09:50.099Z,18688.00
2018-06-24T08:10:50.105Z,18944.00
2018-06-24T08:11:50.107Z,19712.00
2018-06-24T08:12:50.105Z,20128.00
2018-06-24T08:13:50.106Z,21568.00
2018-06-24T08:14:50.113Z,21920.00
2018-06-24T08:15:50.115Z,22464.00
2018-06-24T08:16:50.118Z,23392.00
2018-06-24T08:17:50.121Z,23392.00
2018-06-24T08:18:50.119Z,21472.00
2018-06-24T08:19:50.118Z,20416.00
2018-06-24T08:20:50.122Z,22432.00
2018-06-24T08:21:50.124Z,23776.00
2018-06-24T08:22:50.168Z,23136.00
2018-06-24T08:23:50.133Z,28800.00
2018-06-24T08:24:50.138Z,27744.00
2018-06-24T08:25:50.141Z,25920.00
2018-06-24T08:26:50.149Z,28896.00
2018-06-24T08:27:50.143Z,34112.00
2018-06-24T08:28:50.150Z,32096.00
2018-06-24T08:29:50.154Z,29856.00
2018-06-24T08:30:50.153Z,36384.00
2018-06-24T08:31:50.157Z,33792.00
2018-06-24T08:32:50.162Z,34176.00
2018-06-24T08:33:50.170Z,38560.00
2018-06-24T08:34:50.177Z,41408.00
2018-06-24T08:35:50.183Z,34880.00
2018-06-24T08:36:50.187Z,32544.00
2018-06-24T08:37:50.196Z,28096.00
2018-06-24T08:38:50.197Z,24640.00
2018-06-24T08:39:50.199Z,23008.00
2018-06-24T08:40:50.206Z,21760.00
2018-06-24T08:41:50.239Z,24736.00
2018-06-24T08:42:50.223Z,26560.00
2018-06-24T08:43:50.228Z,19968.00
2018-06-24T08:44:50.230Z,21184.00
2018-06-24T08:45:50.237Z,25088.00
2018-06-24T08:46:50.249Z,25888.00
2018-06-24T08:47:50.253Z,23488.00
2018-06-24T08:48:50.262Z,20096.00
2018-06-24T08:49:50.267Z,20608.00
2018-06-24T08:50:50.269Z,20960.00
2018-06-24T08:51:50.277Z,21280.00
2018-06-24T08:52:50.282Z,22048.00
2018-06-24T08:53:50.289Z,21984.00
2018-06-24T08:54:50.300Z,22464.00
2018-06-24T08:55:50.312Z,23072.00
2018-06-24T08:56:50.312Z,22912.00
2018-06-24T08:57:50.318Z,22336.00
2018-06-24T08:58:50.320Z,19904.00
2018-06-24T08:59:50.325Z,16736.00
2018-06-24T09:00:50.337Z,13508.00
2018-06-24T09:01:50.343Z,13300.00
2018-06-24T09:02:50.344Z,14292.00
2018-06-24T09:03:50.350Z,14512.00
2018-06-24T09:04:50.355Z,15364.00
2018-06-24T09:05:50.361Z,16768.00
2018-06-24T09:06:50.373Z,17984.00
2018-06-24T09:07:50.377Z,20064.00
2018-06-24T09:08:50.382Z,22848.00
2018-06-24T09:09:50.393Z,17024.00
2018-06-24T09:10:50.392Z,18048.00
2018-06-24T09:11:50.394Z,20736.00
2018-06-24T09:12:50.399Z,21792.00
2018-06-24T09:13:50.404Z,25312.00
2018-06-24T09:14:50.447Z,31168.00
2018-06-24T09:15:50.459Z,33856.00
2018-06-24T09:16:50.419Z,38304.00
2018-06-24T09:17:50.424Z,41984.00
2018-06-24T09:18:50.434Z,46720.00
2018-06-24T09:19:50.438Z,30528.00
2018-06-24T09:20:50.444Z,44256.00
2018-06-24T09:21:50.451Z,44864.00
2018-06-24T09:22:50.452Z,45984.00
2018-06-24T09:23:50.457Z,51328.00
2018-06-24T09:24:50.464Z,60544.00
2018-06-24T09:25:50.471Z,54208.00
2018-06-24T09:26:50.487Z,54304.00
2018-06-24T09:27:50.490Z,52960.00
2018-06-24T09:28:50.498Z,26496.00
2018-06-24T09:29:50.505Z,23168.00
2018-06-24T09:30:50.552Z,15536.00
2018-06-24T09:31:50.527Z,15420.00
2018-06-24T09:32:50.531Z,16608.00
2018-06-24T09:33:50.540Z,25312.00
2018-06-24T09:34:50.547Z,15872.00
2018-06-24T09:35:50.553Z,15224.00
2018-06-24T09:36:50.563Z,15592.00
2018-06-24T09:37:50.572Z,15872.00
2018-06-24T09:38:50.584Z,17536.00
2018-06-24T09:39:50.592Z,23808.00
2018-06-24T09:40:50.628Z,49024.00
2018-06-24T09:41:50.608Z,43904.00
2018-06-24T09:42:50.613Z,70816.00
2018-06-24T09:43:50.618Z,60896.00
2018-06-24T09:44:50.627Z,83456.00
2018-06-24T09:45:50.648Z,70912.00
2018-06-24T09:46:50.648Z,77056.00
2018-06-24T09:47:50.657Z,88352.00
2018-06-24T09:48:50.663Z,90912.00
2018-06-24T09:49:50.670Z,87328.00
2018-06-24T09:50:50.684Z,82528.00
2018-06-24T09:51:50.694Z,89760.00
2018-06-24T09:52:50.723Z,89024.00
2018-06-24T09:53:50.716Z,84928.00
2018-06-24T09:54:50.723Z,83904.00
2018-06-24T09:55:50.734Z,83680.00
2018-06-24T09:56:50.748Z,89344.00
2018-06-24T09:57:50.759Z,90720.00
2018-06-24T09:58:50.778Z,83776.00
2018-06-24T09:59:50.789Z,73856.00
2018-06-24T10:00:50.805Z,76608.00
2018-06-24T10:01:50.823Z,69472.00
2018-06-24T10:02:50.829Z,63680.00
2018-06-24T10:03:50.843Z,69696.00
2018-06-24T10:04:50.862Z,48544.00
2018-06-24T10:05:50.878Z,74560.00
2018-06-24T10:06:50.888Z,74784.00
2018-06-24T10:07:50.903Z,74688.00
2018-06-24T10:08:51.325Z,69824.00
2018-06-24T10:09:50.940Z,64064.00
2018-06-24T10:10:50.954Z,69120.00
2018-06-24T10:11:50.967Z,63360.00
2018-06-24T10:12:50.986Z,62656.00
2018-06-24T10:13:51.000Z,31648.00
2018-06-24T10:14:51.010Z,75232.00
2018-06-24T10:15:51.025Z,82752.00
2018-06-24T10:16:51.043Z,66240.00
2018-06-24T10:17:51.058Z,23296.00
2018-06-24T10:18:51.075Z,65568.00
2018-06-24T10:19:51.091Z,64256.00
2018-06-24T10:20:51.101Z,67296.00
2018-06-24T10:21:51.115Z,82144.00
2018-06-24T10:22:51.134Z,90272.00
2018-06-24T10:23:51.150Z,86016.00
2018-06-24T10:24:51.165Z,66336.00
2018-06-24T10:25:51.178Z,73280.00
2018-06-24T10:26:51.189Z,83200.00
2018-06-24T10:27:51.204Z,87616.00
2018-06-24T10:28:51.220Z,82688.00
2018-06-24T10:29:51.235Z,82272.00
2018-06-24T10:30:51.258Z,88864.00
2018-06-24T10:31:51.269Z,47072.00
2018-06-24T10:32:51.288Z,49696.00
2018-06-24T10:33:51.301Z,84384.00
2018-06-24T10:34:51.312Z,54400.00
2018-06-24T10:35:51.329Z,55296.00
2018-06-24T10:36:51.348Z,38336.00
2018-06-24T10:37:51.363Z,40736.00
2018-06-24T10:38:51.376Z,35872.00
2018-06-24T10:39:51.396Z,61408.00
2018-06-24T10:40:51.406Z,56032.00
2018-06-24T10:41:51.420Z,35776.00
2018-06-24T10:42:51.439Z,43584.00
2018-06-24T10:43:51.453Z,41888.00
2018-06-24T10:44:51.469Z,40576.00
2018-06-24T10:45:51.483Z,38080.00
2018-06-24T10:46:51.493Z,34112.00
2018-06-24T10:47:51.505Z,50912.00
2018-06-24T10:48:51.521Z,36064.00
2018-06-24T10:49:51.533Z,32448.00
2018-06-24T10:50:51.550Z,34400.00
2018-06-24T10:51:51.563Z,42432.00
2018-06-24T10:52:51.583Z,26784.00
2018-06-24T10:53:51.585Z,36320.00
2018-06-24T10:54:51.603Z,27552.00
2018-06-24T10:55:51.615Z,36672.00
2018-06-24T10:56:51.628Z,44544.00
2018-06-24T10:57:51.640Z,50688.00
2018-06-24T10:58:51.648Z,52960.00
2018-06-24T10:59:51.659Z,57472.00
2018-06-24T11:00:51.672Z,62368.00
2018-06-24T11:01:51.689Z,77440.00
2018-06-24T11:02:51.702Z,44576.00
2018-06-24T11:03:51.713Z,44192.00
2018-06-24T11:04:51.724Z,56224.00
2018-06-24T11:05:51.737Z,57824.00
2018-06-24T11:06:51.746Z,35712.00
2018-06-24T11:07:51.757Z,35936.00
2018-06-24T11:08:51.773Z,40256.00
2018-06-24T11:09:51.834Z,33248.00
2018-06-24T11:10:51.794Z,31680.00
2018-06-24T11:11:51.807Z,30816.00
2018-06-24T11:12:51.850Z,29312.00
2018-06-24T11:13:51.831Z,30496.00
2018-06-24T11:14:51.850Z,22816.00
2018-06-24T11:15:51.860Z,20736.00
2018-06-24T11:16:51.873Z,18560.00
2018-06-24T11:17:51.884Z,18176.00
2018-06-24T11:18:51.892Z,20800.00
2018-06-24T11:19:51.901Z,22816.00
2018-06-24T11:20:51.912Z,22880.00
2018-06-24T11:21:51.970Z,23200.00
2018-06-24T11:22:51.939Z,23488.00
2018-06-24T11:23:51.948Z,24608.00
2018-06-24T11:24:51.954Z,26144.00
2018-06-24T11:25:51.968Z,24320.00
2018-06-24T11:26:51.981Z,20896.00
2018-06-24T11:27:51.988Z,20256.00
2018-06-24T11:28:51.999Z,18880.00
2018-06-24T11:29:52.009Z,17632.00
2018-06-24T11:30:52.014Z,18464.00
2018-06-24T11:31:52.022Z,20640.00
2018-06-24T11:32:52.031Z,21696.00
2018-06-24T11:33:52.041Z,21664.00
2018-06-24T11:34:52.055Z,21760.00
2018-06-24T11:35:52.061Z,22272.00
2018-06-24T11:36:52.118Z,22912.00
2018-06-24T11:37:52.078Z,23456.00
2018-06-24T11:38:52.082Z,23360.00
2018-06-24T11:39:52.091Z,22912.00
2018-06-24T11:40:52.104Z,24064.00
2018-06-24T11:41:52.112Z,24768.00
2018-06-24T11:42:52.114Z,26368.00
2018-06-24T11:43:52.125Z,25376.00
2018-06-24T11:44:52.131Z,22080.00
2018-06-24T11:45:52.137Z,20128.00
2018-06-24T11:46:52.149Z,19520.00
2018-06-24T11:47:52.161Z,19232.00
2018-06-24T11:48:52.162Z,19616.00
2018-06-24T11:49:52.170Z,18816.00
2018-06-24T11:50:52.173Z,19584.00
2018-06-24T11:51:52.180Z,21024.00
2018-06-24T11:52:52.190Z,21408.00
2018-06-24T11:53:52.195Z,20448.00
2018-06-24T11:54:52.207Z,18784.00
2018-06-24T11:55:52.213Z,16736.00
2018-06-24T11:56:52.231Z,15756.00
2018-06-24T11:57:52.222Z,16512.00
2018-06-24T11:58:52.233Z,17248.00
2018-06-24T11:59:52.240Z,18208.00
2018-06-24T12:00:52.246Z,19008.00
2018-06-24T12:01:52.256Z,21280.00
2018-06-24T12:02:52.257Z,22336.00
2018-06-24T12:03:52.261Z,21600.00
2018-06-24T12:04:52.271Z,22464.00
2018-06-24T12:05:52.275Z,21600.00
2018-06-24T12:06:52.308Z,21536.00
2018-06-24T12:07:52.292Z,20064.00
2018-06-24T12:08:52.298Z,19904.00
2018-06-24T12:09:52.376Z,20352.00
2018-06-24T12:10:52.375Z,21344.00
2018-06-24T12:11:52.312Z,22240.00
2018-06-24T12:12:52.325Z,21792.00
2018-06-24T12:13:52.331Z,20544.00