createdAt,value
2017-12-22T09:25:39.585Z,1027.02
2017-12-22T09:26:39.625Z,1027.01
2017-12-22T09:28:32.552Z,1027.00
2017-12-22T09:29:32.570Z,1027.10
2017-12-22T09:31:25.511Z,1027.16
2017-12-22T09:32:25.555Z,1027.13
2017-12-22T09:34:18.587Z,1027.15
2017-12-22T09:35:18.527Z,1027.17
2017-12-22T09:37:11.453Z,1027.24
2017-12-22T09:38:11.432Z,1027.25
2017-12-22T09:40:04.380Z,1027.25
2017-12-22T09:41:04.385Z,1027.26
2017-12-22T09:42:57.391Z,1027.24
2017-12-22T09:43:57.415Z,1027.22
2017-12-22T09:45:50.287Z,1027.16
2017-12-22T09:46:50.289Z,1027.21
2017-12-22T09:48:43.233Z,1027.23
2017-12-22T09:49:43.230Z,1027.23
2017-12-22T09:50:43.342Z,1027.26
2017-12-22T09:51:43.332Z,1027.32
2017-12-22T09:52:43.312Z,1027.35
2017-12-22T09:53:43.308Z,1027.35
2017-12-22T09:54:43.332Z,1027.41
2017-12-22T09:55:43.351Z,1027.42
2017-12-22T09:56:43.360Z,1027.37
2017-12-22T09:57:43.386Z,1027.39
2017-12-22T09:58:43.408Z,1027.42
2017-12-22T09:59:43.442Z,1027.35
2017-12-22T10:00:43.447Z,1027.40
2017-12-22T10:01:43.484Z,1027.33
2017-12-22T10:02:43.483Z,1027.44
2017-12-22T10:03:43.501Z,1027.40
2017-12-22T10:04:43.543Z,1027.40
2017-12-22T10:05:43.540Z,1027.39
2017-12-22T10:06:43.561Z,1027.30
2017-12-22T10:07:43.578Z,1027.31
2017-12-22T10:08:43.644Z,1027.26
2017-12-22T10:09:43.620Z,1027.28
2017-12-22T10:10:43.687Z,1027.28
2017-12-22T10:11:43.667Z,1027.27
2017-12-22T10:12:43.686Z,1027.32
2017-12-22T10:13:43.717Z,1027.28
2017-12-22T10:14:43.729Z,1027.28
2017-12-22T10:15:43.740Z,1027.28
2017-12-22T10:16:43.760Z,1027.36
2017-12-22T10:17:43.778Z,1027.37
2017-12-22T10:18:43.803Z,1027.41
2017-12-22T10:19:43.819Z,1027.36
2017-12-22T10:20:43.838Z,1027.35
2017-12-22T10:21:43.862Z,1027.37
2017-12-22T10:22:43.880Z,1027.39
2017-12-22T10:23:43.905Z,1027.40
2017-12-22T10:24:43.919Z,1027.46
2017-12-22T10:25:43.943Z,1027.41
2017-12-22T10:26:43.957Z,1027.47
2017-12-22T10:27:43.978Z,1027.48
2017-12-22T10:28:43.998Z,1027.47
2017-12-22T10:29:44.020Z,1027.45
2017-12-22T10:30:44.039Z,1027.40
2017-12-22T10:31:44.059Z,1027.46
2017-12-22T10:32:44.080Z,1027.42
2017-12-22T10:33:44.105Z,1027.49
2017-12-22T10:34:44.124Z,1027.46
2017-12-22T10:35:44.144Z,1027.44
2017-12-22T10:36:44.159Z,1027.40
2017-12-22T10:37:44.180Z,1027.41
2017-12-22T10:38:44.203Z,1027.38
2017-12-22T10:39:44.220Z,1027.43
2017-12-22T10:40:44.256Z,1027.50
2017-12-22T10:41:44.261Z,1027.52
2017-12-22T10:42:44.280Z,1027.56
2017-12-22T10:43:44.302Z,1027.51
2017-12-22T10:44:44.327Z,1027.57
2017-12-22T10:45:44.342Z,1027.54
2017-12-22T10:46:44.362Z,1027.57
2017-12-22T10:47:44.382Z,1027.59
2017-12-22T10:48:44.403Z,1027.56
2017-12-22T10:49:44.423Z,1027.55
2017-12-22T10:50:44.444Z,1027.52
2017-12-22T10:51:44.469Z,1027.51
2017-12-22T10:52:44.483Z,1027.54
2017-12-22T10:53:44.608Z,1027.47
2017-12-22T10:54:44.522Z,1027.48
2017-12-22T10:55:44.548Z,1027.47
2017-12-22T10:56:44.562Z,1027.47
2017-12-22T10:57:44.583Z,1027.54
2017-12-22T10:58:44.600Z,1027.60
2017-12-22T10:59:44.668Z,1027.64
2017-12-22T11:00:44.646Z,1027.69
2017-12-22T11:01:44.671Z,1027.75
2017-12-22T11:02:44.685Z,1027.75
2017-12-22T11:03:44.705Z,1027.67
2017-12-22T11:04:44.725Z,1027.69
2017-12-22T11:05:44.746Z,1027.66
2017-12-22T11:06:44.771Z,1027.65
2017-12-22T11:07:44.786Z,1027.63
2017-12-22T11:08:44.806Z,1027.61
2017-12-22T11:09:44.834Z,1027.60
2017-12-22T11:10:44.858Z,1027.63
2017-12-22T11:11:44.874Z,1027.68
2017-12-22T11:12:44.901Z,1027.61
2017-12-22T11:13:44.904Z,1027.64
2017-12-22T11:14:44.934Z,1027.63
2017-12-22T11:15:44.955Z,1027.60
2017-12-22T11:16:44.969Z,1027.57
2017-12-22T11:17:44.987Z,1027.57
2017-12-22T11:18:45.012Z,1027.55
2017-12-22T11:19:45.029Z,1027.56
2017-12-22T11:20:45.049Z,1027.59
2017-12-22T11:21:45.070Z,1027.55
2017-12-22T11:22:45.089Z,1027.54
2017-12-22T11:23:45.117Z,1027.59
2017-12-22T11:24:45.132Z,1027.55
2017-12-22T11:25:45.158Z,1027.58
2017-12-22T11:26:45.181Z,1027.59
2017-12-22T11:27:45.193Z,1027.61
2017-12-22T11:28:45.220Z,1027.64
2017-12-22T11:29:45.235Z,1027.59
2017-12-22T11:30:45.256Z,1027.66
2017-12-22T11:31:45.280Z,1027.62
2017-12-22T11:32:45.296Z,1027.60
2017-12-22T11:33:45.314Z,1027.63
2017-12-22T11:34:45.339Z,1027.59
2017-12-22T11:35:45.362Z,1027.62
2017-12-22T11:36:45.378Z,1027.54
2017-12-22T11:37:45.403Z,1027.53
2017-12-22T11:38:45.420Z,1027.52
2017-12-22T11:39:45.445Z,1027.49
2017-12-22T11:40:45.461Z,1027.51
2017-12-22T11:41:45.488Z,1027.61
2017-12-22T11:42:45.499Z,1027.61
2017-12-22T11:43:45.533Z,1027.56
2017-12-22T11:44:45.545Z,1027.57
2017-12-22T11:45:45.570Z,1027.58
2017-12-22T11:46:45.581Z,1027.59
2017-12-22T11:47:45.602Z,1027.58
2017-12-22T11:48:45.625Z,1027.57
2017-12-22T11:49:45.650Z,1027.57
2017-12-22T11:50:45.672Z,1027.56
2017-12-22T11:51:45.690Z,1027.54
2017-12-22T11:52:45.712Z,1027.50
2017-12-22T11:53:45.726Z,1027.45
2017-12-22T11:54:45.747Z,1027.47
2017-12-22T11:55:45.766Z,1027.44
2017-12-22T11:56:45.789Z,1027.43
2017-12-22T11:57:45.807Z,1027.43
2017-12-22T11:58:45.830Z,1027.41
2017-12-22T11:59:45.849Z,1027.45
2017-12-22T12:00:45.870Z,1027.42
2017-12-22T12:01:45.896Z,1027.34
2017-12-22T12:02:45.917Z,1027.34
2017-12-22T12:03:45.931Z,1027.40
2017-12-22T12:04:45.951Z,1027.37
2017-12-22T12:05:45.974Z,1027.35
2017-12-22T12:06:45.994Z,1027.44
2017-12-22T12:07:46.014Z,1027.41
2017-12-22T12:08:46.036Z,1027.39
2017-12-22T12:09:46.055Z,1027.34
2017-12-22T12:10:46.075Z,1027.38
2017-12-22T12:11:46.101Z,1027.37
2017-12-22T12:12:46.117Z,1027.42
2017-12-22T12:13:46.139Z,1027.42
2017-12-22T12:14:46.159Z,1027.40
2017-12-22T12:15:46.181Z,1027.41
2017-12-22T12:16:46.198Z,1027.40
2017-12-22T12:17:46.221Z,1027.38
2017-12-22T12:18:46.239Z,1027.39
2017-12-22T12:19:46.258Z,1027.41
2017-12-22T12:20:46.282Z,1027.41
2017-12-22T12:21:46.308Z,1027.46
2017-12-22T12:22:46.322Z,1027.42
2017-12-22T12:23:46.342Z,1027.37
2017-12-22T12:24:46.362Z,1027.39
2017-12-22T12:25:46.383Z,1027.38
2017-12-22T12:26:46.409Z,1027.38
2017-12-22T12:27:46.425Z,1027.44
2017-12-22T12:28:46.445Z,1027.45
2017-12-22T12:29:46.464Z,1027.49
2017-12-22T12:30:46.487Z,1027.47
2017-12-22T12:31:46.506Z,1027.47
2017-12-22T12:32:46.528Z,1027.51
2017-12-22T12:33:46.547Z,1027.50
2017-12-22T12:34:46.569Z,1027.50
2017-12-22T12:35:46.587Z,1027.53
2017-12-22T12:36:46.608Z,1027.54
2017-12-22T12:37:46.628Z,1027.48
2017-12-22T12:38:46.649Z,1027.52
2017-12-22T12:39:46.673Z,1027.54
2017-12-22T12:40:46.690Z,1027.61
2017-12-22T12:41:46.714Z,1027.62
2017-12-22T12:42:46.731Z,1027.59
2017-12-22T12:43:46.751Z,1027.63
2017-12-22T12:44:46.772Z,1027.64
2017-12-22T12:45:46.793Z,1027.65
2017-12-22T12:46:46.811Z,1027.66
2017-12-22T12:47:46.835Z,1027.66
2017-12-22T12:48:46.853Z,1027.63
2017-12-22T12:49:46.879Z,1027.60
2017-12-22T12:50:46.904Z,1027.53
2017-12-22T12:51:46.916Z,1027.55
2017-12-22T12:52:46.934Z,1027.50
2017-12-22T12:53:46.955Z,1027.50
2017-12-22T12:54:46.982Z,1027.47
2017-12-22T12:55:46.996Z,1027.48
2017-12-22T12:56:47.015Z,1027.50
2017-12-22T12:57:47.034Z,1027.48
2017-12-22T12:58:47.058Z,1027.50
2017-12-22T12:59:47.081Z,1027.54
2017-12-22T13:00:47.102Z,1027.54
2017-12-22T13:01:47.122Z,1027.52
2017-12-22T13:02:47.143Z,1027.57
2017-12-22T13:03:47.156Z,1027.54
2017-12-22T13:04:47.178Z,1027.60
2017-12-22T13:05:47.205Z,1027.64
2017-12-22T13:06:47.218Z,1027.67
2017-12-22T13:07:47.237Z,1027.72
2017-12-22T13:08:47.263Z,1027.70
2017-12-22T13:09:47.278Z,1027.71
2017-12-22T13:10:47.291Z,1027.69
2017-12-22T13:11:47.321Z,1027.73
2017-12-22T13:12:47.339Z,1027.73
2017-12-22T13:13:47.361Z,1027.72
2017-12-22T13:14:47.380Z,1027.67
2017-12-22T13:15:47.398Z,1027.76
2017-12-22T13:16:47.435Z,1027.80
2017-12-22T13:17:47.439Z,1027.77
2017-12-22T13:18:47.459Z,1027.76
2017-12-22T13:19:47.476Z,1027.76
2017-12-22T13:20:47.499Z,1027.77
2017-12-22T13:21:47.522Z,1027.78
2017-12-22T13:22:47.541Z,1027.76
2017-12-22T13:23:47.570Z,1027.76
2017-12-22T13:24:47.579Z,1027.77
2017-12-22T13:25:47.605Z,1027.73
2017-12-22T13:26:47.623Z,1027.79
2017-12-22T13:27:47.637Z,1027.78
2017-12-22T13:28:47.659Z,1027.79
2017-12-22T13:29:47.686Z,1027.74
2017-12-22T13:30:47.707Z,1027.72
2017-12-22T13:31:47.724Z,1027.75
2017-12-22T13:32:47.742Z,1027.70
2017-12-22T13:33:47.765Z,1027.73
2017-12-22T13:34:47.780Z,1027.71
2017-12-22T13:35:47.797Z,1027.67
2017-12-22T13:36:47.821Z,1027.69
2017-12-22T13:37:47.841Z,1027.66
2017-12-22T13:38:47.861Z,1027.65
2017-12-22T13:39:47.879Z,1027.61
2017-12-22T13:40:47.902Z,1027.67
2017-12-22T13:41:47.924Z,1027.63
2017-12-22T13:42:47.939Z,1027.63
2017-12-22T13:43:47.960Z,1027.73
2017-12-22T13:44:47.980Z,1027.69
2017-12-22T13:45:48.004Z,1027.67
2017-12-22T13:46:48.023Z,1027.70
2017-12-22T13:47:48.040Z,1027.68
2017-12-22T13:48:48.057Z,1027.69
2017-12-22T13:49:48.087Z,1027.71
2017-12-22T13:50:48.110Z,1027.69
2017-12-22T13:51:48.125Z,1027.70
2017-12-22T13:52:48.142Z,1027.65
2017-12-22T13:53:48.167Z,1027.65
2017-12-22T13:54:48.182Z,1027.66
2017-12-22T13:55:48.206Z,1027.67
2017-12-22T13:56:48.221Z,1027.68
2017-12-22T13:57:48.242Z,1027.71
2017-12-22T13:58:48.261Z,1027.71
2017-12-22T13:59:48.281Z,1027.64
2017-12-22T14:00:48.302Z,1027.61
2017-12-22T14:01:48.324Z,1027.62
2017-12-22T14:02:48.355Z,1027.64
2017-12-22T14:03:48.375Z,1027.63
2017-12-22T14:04:48.382Z,1027.63
2017-12-22T14:05:48.398Z,1027.66
2017-12-22T14:06:48.423Z,1027.65
2017-12-22T14:07:48.442Z,1027.69
2017-12-22T14:08:48.462Z,1027.68
2017-12-22T14:09:48.485Z,1027.73
2017-12-22T14:10:48.502Z,1027.77
2017-12-22T14:11:48.528Z,1027.81
2017-12-22T14:12:48.541Z,1027.80
2017-12-22T14:13:48.558Z,1027.77
2017-12-22T14:14:48.574Z,1027.78
2017-12-22T14:15:48.601Z,1027.79
2017-12-22T14:16:48.621Z,1027.84
2017-12-22T14:17:48.642Z,1027.80
2017-12-22T14:18:48.665Z,1027.77
2017-12-22T14:19:48.682Z,1027.74
2017-12-22T14:20:48.701Z,1027.77
2017-12-22T14:21:48.719Z,1027.76
2017-12-22T14:22:48.745Z,1027.73
2017-12-22T14:23:48.762Z,1027.76
2017-12-22T14:24:48.781Z,1027.74
2017-12-22T14:25:48.800Z,1027.76
2017-12-22T14:26:48.828Z,1027.76
2017-12-22T14:27:48.847Z,1027.77
2017-12-22T14:28:48.860Z,1027.76
2017-12-22T14:29:48.882Z,1027.74
2017-12-22T14:30:48.901Z,1027.78
2017-12-22T14:31:48.927Z,1027.75
2017-12-22T14:32:48.947Z,1027.75
2017-12-22T14:33:48.967Z,1027.73
2017-12-22T14:34:48.981Z,1027.77
2017-12-22T14:35:49.005Z,1027.79
2017-12-22T14:36:49.021Z,1027.78
2017-12-22T14:37:49.046Z,1027.78
2017-12-22T14:38:49.060Z,1027.81
2017-12-22T14:39:49.087Z,1027.83
2017-12-22T14:40:49.101Z,1027.80
2017-12-22T14:41:49.121Z,1027.80
2017-12-22T14:42:49.139Z,1027.81
2017-12-22T14:43:49.170Z,1027.81
2017-12-22T14:44:49.186Z,1027.74
2017-12-22T14:45:49.203Z,1027.74
2017-12-22T14:46:49.220Z,1027.80
2017-12-22T14:47:49.237Z,1027.81
2017-12-22T14:48:49.257Z,1027.83
2017-12-22T14:49:49.284Z,1027.81
2017-12-22T14:50:49.294Z,1027.79
2017-12-22T14:51:49.319Z,1027.80
2017-12-22T14:52:49.340Z,1027.80
2017-12-22T14:53:49.363Z,1027.81
2017-12-22T14:54:49.379Z,1027.83
2017-12-22T14:55:50.262Z,1027.78
2017-12-22T14:56:49.422Z,1027.76
2017-12-22T14:57:49.445Z,1027.80
2017-12-22T14:58:49.463Z,1027.79
2017-12-22T14:59:49.478Z,1027.81
2017-12-22T15:00:49.493Z,1027.80
2017-12-22T15:01:49.536Z,1027.82
2017-12-22T15:02:49.547Z,1027.84
2017-12-22T15:03:49.561Z,1027.88
2017-12-22T15:04:49.586Z,1027.92
2017-12-22T15:05:49.599Z,1027.94
2017-12-22T15:06:49.620Z,1027.95
2017-12-22T15:07:49.638Z,1027.92
2017-12-22T15:08:49.665Z,1027.90
2017-12-22T15:09:49.679Z,1027.97
2017-12-22T15:10:49.705Z,1027.98
2017-12-22T15:11:49.726Z,1027.96
2017-12-22T15:12:49.737Z,1027.95
2017-12-22T15:13:49.752Z,1028.00
2017-12-22T15:14:49.777Z,1028.01
2017-12-22T15:15:49.799Z,1028.01
2017-12-22T15:16:49.816Z,1027.97
2017-12-22T15:17:49.842Z,1027.98
2017-12-22T15:18:49.874Z,1027.99
2017-12-22T15:19:49.878Z,1028.00
2017-12-22T15:20:49.897Z,1028.00
2017-12-22T15:21:49.918Z,1027.99
2017-12-22T15:22:49.934Z,1028.04
2017-12-22T15:23:49.957Z,1028.05
2017-12-22T15:24:49.982Z,1028.06
2017-12-22T15:25:49.998Z,1028.04
2017-12-22T15:26:50.018Z,1028.06
2017-12-22T15:27:50.037Z,1028.07
2017-12-22T15:28:50.058Z,1028.08
2017-12-22T15:29:50.077Z,1028.08
2017-12-22T15:30:50.098Z,1028.09
2017-12-22T15:31:50.118Z,1028.07
2017-12-22T15:32:50.136Z,1028.11
2017-12-22T15:33:50.158Z,1028.08
2017-12-22T15:34:50.175Z,1028.12
2017-12-22T15:35:50.205Z,1028.10
2017-12-22T15:36:50.215Z,1028.15
2017-12-22T15:37:50.237Z,1028.14
2017-12-22T15:38:50.258Z,1028.16
2017-12-22T15:39:50.276Z,1028.15
2017-12-22T15:40:50.297Z,1028.15
2017-12-22T15:41:50.323Z,1028.15
2017-12-22T15:42:50.337Z,1028.16
2017-12-22T15:43:50.355Z,1028.19
2017-12-22T15:44:50.377Z,1028.19
2017-12-22T15:45:50.394Z,1028.21
2017-12-22T15:46:50.417Z,1028.20
2017-12-22T15:47:50.435Z,1028.23
2017-12-22T15:48:50.455Z,1028.21
2017-12-22T15:49:50.473Z,1028.23
2017-12-22T15:50:50.495Z,1028.20
2017-12-22T15:51:50.522Z,1028.22
2017-12-22T15:52:50.532Z,1028.19
2017-12-22T15:53:50.551Z,1028.17
2017-12-22T15:54:50.578Z,1028.19
2017-12-22T15:55:50.596Z,1028.21
2017-12-22T15:56:50.615Z,1028.21
2017-12-22T15:57:50.635Z,1028.26
2017-12-22T15:58:50.658Z,1028.27
2017-12-22T15:59:50.671Z,1028.24
2017-12-22T16:00:50.695Z,1028.23
2017-12-22T16:01:50.712Z,1028.24
2017-12-22T16:02:50.743Z,1028.27
2017-12-22T16:03:50.755Z,1028.24
2017-12-22T16:04:50.776Z,1028.29
2017-12-22T16:05:50.793Z,1028.32
2017-12-22T16:06:50.814Z,1028.34
2017-12-22T16:07:50.835Z,1028.39
2017-12-22T16:08:50.862Z,1028.38
2017-12-22T16:09:50.867Z,1028.42
2017-12-22T16:10:50.894Z,1028.44
2017-12-22T16:11:50.919Z,1028.46
2017-12-22T16:12:50.933Z,1028.45
2017-12-22T16:13:50.954Z,1028.51
2017-12-22T16:14:50.973Z,1028.53
2017-12-22T16:15:50.993Z,1028.57
2017-12-22T16:16:51.010Z,1028.51
2017-12-22T16:17:51.031Z,1028.54
2017-12-22T16:18:51.053Z,1028.52
2017-12-22T16:19:51.073Z,1028.52
2017-12-22T16:20:51.092Z,1028.59
2017-12-22T16:21:51.158Z,1028.58
2017-12-22T16:22:51.133Z,1028.60
2017-12-22T16:23:51.153Z,1028.60
2017-12-22T16:24:51.171Z,1028.58
2017-12-22T16:25:51.192Z,1028.56
2017-12-22T16:26:51.249Z,1028.61
2017-12-22T16:27:51.236Z,1028.61
2017-12-22T16:28:51.250Z,1028.57
2017-12-22T16:29:51.270Z,1028.61
2017-12-22T16:30:51.291Z,1028.60
2017-12-22T16:31:51.321Z,1028.54
2017-12-22T16:32:51.332Z,1028.55
2017-12-22T16:33:51.351Z,1028.53
2017-12-22T16:34:51.371Z,1028.53
2017-12-22T16:35:51.391Z,1028.52
2017-12-22T16:36:51.410Z,1028.49
2017-12-22T16:37:51.437Z,1028.54
2017-12-22T16:38:51.451Z,1028.55
2017-12-22T16:39:51.468Z,1028.54
2017-12-22T16:40:51.485Z,1028.53
2017-12-22T16:41:51.513Z,1028.54
2017-12-22T16:42:51.530Z,1028.53
2017-12-22T16:43:51.549Z,1028.56
2017-12-22T16:44:51.568Z,1028.51
2017-12-22T16:45:51.596Z,1028.56
2017-12-22T16:46:51.609Z,1028.59
2017-12-22T16:47:51.625Z,1028.58
2017-12-22T16:48:51.648Z,1028.58
2017-12-22T16:49:51.669Z,1028.64
2017-12-22T16:50:51.689Z,1028.65
2017-12-22T16:51:51.714Z,1028.62
2017-12-22T16:52:51.730Z,1028.64
2017-12-22T16:53:51.747Z,1028.62
2017-12-22T16:54:51.768Z,1028.69
2017-12-22T16:55:51.787Z,1028.64
2017-12-22T16:56:51.807Z,1028.64
2017-12-22T16:57:51.831Z,1028.64
2017-12-22T16:58:51.856Z,1028.63
2017-12-22T16:59:51.866Z,1028.63
2017-12-22T17:00:51.884Z,1028.62
2017-12-22T17:01:51.908Z,1028.69
2017-12-22T17:02:51.927Z,1028.68
2017-12-22T17:03:51.947Z,1028.70
2017-12-22T17:04:51.967Z,1028.70
2017-12-22T17:05:51.988Z,1028.74
2017-12-22T17:06:52.007Z,1028.75
2017-12-22T17:07:52.025Z,1028.78
2017-12-22T17:08:52.046Z,1028.80
2017-12-22T17:09:52.065Z,1028.80
2017-12-22T17:10:52.084Z,1028.82
2017-12-22T17:11:52.117Z,1028.77
2017-12-22T17:12:52.129Z,1028.71
2017-12-22T17:13:52.145Z,1028.78
2017-12-22T17:14:52.166Z,1028.80
2017-12-22T17:15:52.184Z,1028.79
2017-12-22T17:16:52.203Z,1028.82
2017-12-22T17:17:52.224Z,1028.86
2017-12-22T17:18:52.242Z,1028.83
2017-12-22T17:19:52.263Z,1028.82
2017-12-22T17:20:52.284Z,1028.87
2017-12-22T17:21:52.303Z,1028.86
2017-12-22T17:22:52.320Z,1028.86
2017-12-22T17:23:52.343Z,1028.84
2017-12-22T17:24:52.362Z,1028.83
2017-12-22T17:25:52.382Z,1028.85
2017-12-22T17:26:52.406Z,1028.81
2017-12-22T17:27:52.415Z,1028.79
2017-12-22T17:28:52.445Z,1028.86
2017-12-22T17:29:52.461Z,1028.86
2017-12-22T17:30:52.483Z,1028.83
2017-12-22T17:31:52.500Z,1028.80
2017-12-22T17:32:52.520Z,1028.79
2017-12-22T17:33:52.541Z,1028.83
2017-12-22T17:34:52.562Z,1028.76
2017-12-22T17:35:52.580Z,1028.73
2017-12-22T17:36:52.599Z,1028.72
2017-12-22T17:37:52.622Z,1028.71
2017-12-22T17:38:52.640Z,1028.72
2017-12-22T17:39:52.661Z,1028.74
2017-12-22T17:40:52.676Z,1028.67
2017-12-22T17:41:52.702Z,1028.78
2017-12-22T17:42:52.719Z,1028.74
2017-12-22T17:43:52.742Z,1028.69
2017-12-22T17:44:52.759Z,1028.70
2017-12-22T17:45:52.776Z,1028.73
2017-12-22T17:46:52.800Z,1028.73
2017-12-22T17:47:52.817Z,1028.75
2017-12-22T17:48:52.837Z,1028.70
2017-12-22T17:49:52.856Z,1028.74
2017-12-22T17:50:52.870Z,1028.72
2017-12-22T17:51:52.937Z,1028.71
2017-12-22T17:52:52.918Z,1028.70
2017-12-22T17:53:52.936Z,1028.75
2017-12-22T17:54:52.955Z,1028.72
2017-12-22T17:55:52.976Z,1028.74
2017-12-22T17:56:52.992Z,1028.75
2017-12-22T17:57:53.013Z,1028.77
2017-12-22T17:58:53.035Z,1028.81
2017-12-22T17:59:53.053Z,1028.79
2017-12-22T18:00:53.077Z,1028.80
2017-12-22T18:01:53.094Z,1028.82
2017-12-22T18:02:53.115Z,1028.86
2017-12-22T18:03:53.131Z,1028.85
2017-12-22T18:04:53.156Z,1028.88
2017-12-22T18:05:53.172Z,1028.89
2017-12-22T18:06:53.193Z,1028.91
2017-12-22T18:07:53.211Z,1028.88
2017-12-22T18:08:53.231Z,1028.81
2017-12-22T18:09:53.250Z,1028.91
2017-12-22T18:10:53.275Z,1028.89
2017-12-22T18:11:53.298Z,1028.89
2017-12-22T18:12:53.309Z,1028.88
2017-12-22T18:13:53.330Z,1028.80
2017-12-22T18:14:53.347Z,1028.85
2017-12-22T18:15:53.369Z,1028.84
2017-12-22T18:16:53.388Z,1028.84
2017-12-22T18:17:53.410Z,1028.89
2017-12-22T18:18:53.428Z,1028.88
2017-12-22T18:19:53.449Z,1028.88
2017-12-22T18:20:53.467Z,1028.95
2017-12-22T18:21:53.492Z,1028.89
2017-12-22T18:22:53.507Z,1028.90
2017-12-22T18:23:53.525Z,1028.94
2017-12-22T18:24:53.550Z,1028.96
2017-12-22T18:25:53.567Z,1028.96
2017-12-22T18:26:53.588Z,1028.97
2017-12-22T18:27:53.603Z,1029.04
2017-12-22T18:28:53.626Z,1029.08
2017-12-22T18:29:53.644Z,1029.15
2017-12-22T18:30:53.666Z,1029.10
2017-12-22T18:31:53.681Z,1029.17
2017-12-22T18:32:53.704Z,1029.16
2017-12-22T18:33:53.724Z,1029.16
2017-12-22T18:34:53.783Z,1029.20
2017-12-22T18:35:53.762Z,1029.23
2017-12-22T18:36:53.782Z,1029.22
2017-12-22T18:37:53.821Z,1029.22
2017-12-22T18:38:53.822Z,1029.22
2017-12-22T18:39:53.843Z,1029.17
2017-12-22T18:40:53.863Z,1029.15
2017-12-22T18:41:53.883Z,1029.18
2017-12-22T18:42:53.904Z,1029.17
2017-12-22T18:43:53.921Z,1029.12
2017-12-22T18:44:53.938Z,1029.16
2017-12-22T18:45:53.954Z,1029.15
2017-12-22T18:46:53.980Z,1029.20
2017-12-22T18:47:54.000Z,1029.20
2017-12-22T18:48:54.018Z,1029.18
2017-12-22T18:49:54.039Z,1029.21
2017-12-22T18:50:55.289Z,1029.18
2017-12-22T18:51:54.281Z,1029.25
2017-12-22T18:52:54.097Z,1029.21
2017-12-22T18:53:54.140Z,1029.24
2017-12-22T18:54:54.591Z,1029.25
2017-12-22T18:55:54.155Z,1029.27
2017-12-22T18:56:54.176Z,1029.28
2017-12-22T18:57:54.199Z,1029.31
2017-12-22T18:58:54.213Z,1029.33
2017-12-22T18:59:54.234Z,1029.33
2017-12-22T19:00:54.251Z,1029.30
2017-12-22T19:01:54.275Z,1029.34
2017-12-22T19:02:54.292Z,1029.28
2017-12-22T19:03:54.313Z,1029.33
2017-12-22T19:04:54.334Z,1029.28
2017-12-22T19:05:54.351Z,1029.26
2017-12-22T19:06:54.369Z,1029.26
2017-12-22T19:07:54.393Z,1029.25
2017-12-22T19:08:54.410Z,1029.24
2017-12-22T19:09:54.430Z,1029.24
2017-12-22T19:10:54.449Z,1029.24
2017-12-22T19:11:54.477Z,1029.24
2017-12-22T19:12:54.493Z,1029.25
2017-12-22T19:13:54.508Z,1029.24
2017-12-22T19:14:54.530Z,1029.25
2017-12-22T19:15:54.548Z,1029.27
2017-12-22T19:16:54.564Z,1029.28
2017-12-22T19:17:54.587Z,1029.30
2017-12-22T19:18:54.634Z,1029.30
2017-12-22T19:19:54.699Z,1029.34
2017-12-22T19:20:54.646Z,1029.32
2017-12-22T19:21:54.683Z,1029.33
2017-12-22T19:22:54.920Z,1029.37
2017-12-22T19:23:54.707Z,1029.42
2017-12-22T19:24:55.300Z,1029.41
2017-12-22T19:25:54.746Z,1029.42
2017-12-22T19:26:54.775Z,1029.44
2017-12-22T19:27:54.845Z,1029.45
2017-12-22T19:28:54.858Z,1029.49
2017-12-22T19:29:54.843Z,1029.47
2017-12-22T19:30:54.862Z,1029.48
2017-12-22T19:31:54.861Z,1029.53
2017-12-22T19:32:54.940Z,1029.57
2017-12-22T19:33:54.901Z,1029.56
2017-12-22T19:34:55.960Z,1029.61
2017-12-22T19:35:55.027Z,1029.58
2017-12-22T19:36:54.961Z,1029.59
2017-12-22T19:37:55.046Z,1029.58
2017-12-22T19:38:55.000Z,1029.58
2017-12-22T19:39:55.018Z,1029.57
2017-12-22T19:40:55.098Z,1029.54
2017-12-22T19:41:55.131Z,1029.49
2017-12-22T19:42:55.158Z,1029.49
2017-12-22T19:43:55.165Z,1029.48
2017-12-22T19:44:55.118Z,1029.47
2017-12-22T19:45:55.139Z,1029.49
2017-12-22T19:46:55.380Z,1029.51
2017-12-22T19:47:55.176Z,1029.54
2017-12-22T19:48:55.195Z,1029.50
2017-12-22T19:49:55.217Z,1029.54
2017-12-22T19:50:55.232Z,1029.58
2017-12-22T19:51:55.281Z,1029.58
2017-12-22T19:52:55.273Z,1029.59
2017-12-22T19:53:55.317Z,1029.62
2017-12-22T19:54:55.499Z,1029.60
2017-12-22T19:55:55.328Z,1029.59
2017-12-22T19:56:55.392Z,1029.63
2017-12-22T19:57:55.417Z,1029.62
2017-12-22T19:58:55.604Z,1029.59
2017-12-22T19:59:55.488Z,1029.57
2017-12-22T20:00:55.429Z,1029.56
2017-12-22T20:01:55.459Z,1029.53
2017-12-22T20:02:55.468Z,1029.53
2017-12-22T20:03:55.531Z,1029.53
2017-12-22T20:04:55.507Z,1029.52
2017-12-22T20:05:56.804Z,1029.51
2017-12-22T20:06:55.548Z,1029.51
2017-12-22T20:07:57.804Z,1029.54
2017-12-22T20:09:03.919Z,1029.58
2017-12-22T20:10:49.232Z,1029.53
2017-12-22T20:11:48.605Z,1029.57
2017-12-22T20:13:41.654Z,1029.55
2017-12-22T20:14:41.570Z,1029.51
2017-12-22T20:16:35.520Z,1029.54
2017-12-22T20:17:35.734Z,1029.55
2017-12-22T20:19:30.723Z,1029.55
2017-12-22T20:20:29.260Z,1029.56
2017-12-22T20:22:21.901Z,1029.54
2017-12-22T20:23:22.093Z,1029.54
2017-12-22T20:25:14.907Z,1029.49
2017-12-22T20:26:15.031Z,1029.50
2017-12-22T20:28:08.467Z,1029.55
2017-12-22T20:29:07.871Z,1029.60
2017-12-22T20:31:00.801Z,1029.68
2017-12-22T20:32:00.816Z,1029.70
2017-12-22T20:33:53.760Z,1029.73
2017-12-22T20:34:53.751Z,1029.72
2017-12-22T20:36:46.682Z,1029.76
2017-12-22T20:37:46.702Z,1029.78
2017-12-22T20:39:39.637Z,1029.80
2017-12-22T20:40:39.632Z,1029.80
2017-12-22T20:42:32.561Z,1029.82
2017-12-22T20:43:32.575Z,1029.83
2017-12-22T20:45:25.517Z,1029.79
2017-12-22T20:46:25.513Z,1029.77
2017-12-22T20:48:18.439Z,1029.77
2017-12-22T20:49:18.452Z,1029.77
2017-12-22T20:51:11.401Z,1029.72
2017-12-22T20:52:11.393Z,1029.74
2017-12-22T20:54:04.320Z,1029.79
2017-12-22T20:55:04.331Z,1029.76
2017-12-22T20:56:57.279Z,1029.81
2017-12-22T20:57:57.274Z,1029.81
2017-12-22T20:59:50.197Z,1029.82
2017-12-22T21:00:50.215Z,1029.77
2017-12-22T21:02:43.165Z,1029.75
2017-12-22T21:03:43.156Z,1029.71
2017-12-22T21:05:36.083Z,1029.67
2017-12-22T21:06:36.093Z,1029.70
2017-12-22T21:08:29.037Z,1029.61
2017-12-22T21:09:29.032Z,1029.61
2017-12-22T21:11:21.961Z,1029.61
2017-12-22T21:12:21.976Z,1029.58
2017-12-22T21:14:14.920Z,1029.56
2017-12-22T21:15:14.913Z,1029.52
2017-12-22T21:17:07.871Z,1029.49
2017-12-22T21:18:07.853Z,1029.50
2017-12-22T21:20:00.782Z,1029.42
2017-12-22T21:21:00.792Z,1029.47
2017-12-22T21:22:53.743Z,1029.43
2017-12-22T21:23:53.732Z,1029.50
2017-12-22T21:25:46.664Z,1029.53
2017-12-22T21:26:46.681Z,1029.51
2017-12-22T21:28:39.623Z,1029.48
2017-12-22T21:29:39.619Z,1029.47
2017-12-22T21:31:32.546Z,1029.48
2017-12-22T21:32:32.557Z,1029.43
2017-12-22T21:34:25.502Z,1029.45
2017-12-22T21:35:25.498Z,1029.42
2017-12-22T21:37:18.422Z,1029.43
2017-12-22T21:38:18.437Z,1029.42
2017-12-22T21:40:11.381Z,1029.40
2017-12-22T21:41:11.377Z,1029.38
2017-12-22T21:43:04.304Z,1029.38
2017-12-22T21:44:04.318Z,1029.36
2017-12-22T21:45:57.269Z,1029.41
2017-12-22T21:46:57.269Z,1029.39
2017-12-22T21:48:50.195Z,1029.46
2017-12-22T21:49:50.206Z,1029.52
2017-12-22T21:51:43.346Z,1029.59
2017-12-22T21:52:43.196Z,1029.66
2017-12-22T21:54:37.616Z,1029.74
2017-12-22T21:55:38.680Z,1029.72
2017-12-22T21:57:34.097Z,1029.73
2017-12-22T21:58:32.873Z,1029.68
2017-12-22T22:00:25.976Z,1029.68
2017-12-22T22:01:25.870Z,1029.66
2017-12-22T22:03:18.735Z,1029.62
2017-12-22T22:04:18.844Z,1029.57
2017-12-22T22:06:11.693Z,1029.55
2017-12-22T22:07:11.691Z,1029.54
2017-12-22T22:09:04.614Z,1029.52
2017-12-22T22:10:04.629Z,1029.49
2017-12-22T22:11:57.570Z,1029.48
2017-12-22T22:12:57.567Z,1029.49
2017-12-22T22:14:50.492Z,1029.44
2017-12-22T22:15:50.505Z,1029.45
2017-12-22T22:17:43.453Z,1029.49