createdAt,value
2023-04-16T00:07:38.264Z,95876.59
2023-04-16T00:22:39.821Z,95873.69
2023-04-16T00:37:41.378Z,95877.25
2023-04-16T00:52:42.959Z,95875.84
2023-04-16T01:07:44.508Z,95875.38
2023-04-16T01:22:46.070Z,95879.25
2023-04-16T01:37:47.642Z,95888.38
2023-04-16T01:52:49.741Z,95892.38
2023-04-16T02:07:51.447Z,95893.88
2023-04-16T02:22:53.300Z,95894.97
2023-04-16T02:37:57.919Z,95903.59
2023-04-16T02:52:59.628Z,95904.84
2023-04-16T03:08:01.348Z,95902.78
2023-04-16T03:23:03.005Z,95905.50
2023-04-16T03:38:04.566Z,95925.78
2023-04-16T03:53:06.230Z,95929.19
2023-04-16T04:08:08.590Z,95940.38
2023-04-16T04:23:11.136Z,95949.94
2023-04-16T04:38:15.571Z,95959.53
2023-04-16T04:53:18.022Z,95970.72
2023-04-16T05:08:19.665Z,95984.91
2023-04-16T05:23:21.247Z,95996.41
2023-04-16T05:38:23.156Z,96012.50
2023-04-16T05:53:24.758Z,96028.47
2023-04-16T06:08:26.328Z,96040.88
2023-04-16T06:23:27.954Z,96045.81
2023-04-16T06:38:29.543Z,96041.75
2023-04-16T06:53:31.137Z,96062.38
2023-04-16T07:08:32.726Z,96071.88
2023-04-16T07:23:34.682Z,96073.31
2023-04-16T07:38:36.735Z,96088.22
2023-04-16T07:53:38.346Z,96090.81
2023-04-16T08:08:39.908Z,96106.16
2023-04-16T08:23:41.527Z,96115.56
2023-04-16T08:38:43.115Z,96139.84
2023-04-16T08:53:44.820Z,96149.91
2023-04-16T10:31:25.401Z,96213.06
2023-04-16T10:46:27.152Z,96227.84
2023-04-16T11:01:28.830Z,96230.06
2023-04-16T11:16:30.600Z,96232.66
2023-04-16T11:31:32.272Z,96235.69
2023-04-16T11:46:33.878Z,96246.38
2023-04-16T12:01:35.529Z,96250.38
2023-04-16T12:16:37.310Z,96251.69
2023-04-16T12:31:39.065Z,96257.56
2023-04-16T12:46:40.695Z,96260.47
2023-04-16T13:01:42.307Z,96266.22
2023-04-16T13:16:44.263Z,96263.16
2023-04-16T13:31:45.970Z,96269.47
2023-04-16T13:46:47.997Z,96277.13
2023-04-16T14:01:49.625Z,96281.09
2023-04-16T14:16:51.384Z,96277.44
2023-04-16T14:31:53.045Z,96279.22
2023-04-16T14:46:55.472Z,96270.66
2023-04-16T15:01:57.327Z,96276.91
2023-04-16T15:16:58.969Z,96284.19
2023-04-16T15:32:00.556Z,96286.72
2023-04-16T15:47:02.116Z,96298.03
2023-04-16T16:02:03.760Z,96300.63
2023-04-16T16:17:05.423Z,96306.38
2023-04-16T16:32:06.989Z,96312.38
2023-04-16T16:47:08.629Z,96316.78
2023-04-16T17:02:10.298Z,96317.50
2023-04-16T17:17:11.931Z,96327.97
2023-04-16T17:32:13.516Z,96339.53
2023-04-16T17:47:15.475Z,96349.56
2023-04-16T18:02:17.172Z,96370.09
2023-04-16T18:17:18.817Z,96368.31
2023-04-16T18:32:21.123Z,96384.50
2023-04-16T18:47:22.919Z,96403.41
2023-04-16T19:02:24.656Z,96412.84
2023-04-16T19:17:26.814Z,96418.31
2023-04-16T19:32:28.444Z,96429.44
2023-04-16T19:47:30.094Z,96430.78
2023-04-16T20:02:32.114Z,96435.88
2023-04-16T20:17:33.838Z,96436.84
2023-04-16T20:32:35.503Z,96432.75
2023-04-16T20:47:37.279Z,96439.44
2023-04-16T21:02:39.033Z,96439.63
2023-04-16T21:17:40.926Z,96436.47
2023-04-16T21:32:42.594Z,96439.91
2023-04-16T21:47:44.372Z,96436.75
2023-04-16T22:02:46.259Z,96429.53
2023-04-16T22:17:48.686Z,96436.78
2023-04-16T22:32:50.429Z,96428.34
2023-04-16T22:47:52.056Z,96426.28
2023-04-16T23:02:53.780Z,96431.09
2023-04-16T23:17:55.829Z,96420.97
2023-04-16T23:32:57.484Z,96414.41
2023-04-16T23:47:59.136Z,96412.91
