createdAt,value
2022-10-15T00:00:42.804Z,986.86
2022-10-15T00:01:42.784Z,986.88
2022-10-15T00:02:42.746Z,986.81
2022-10-15T00:03:42.722Z,986.76
2022-10-15T00:04:42.701Z,986.82
2022-10-15T00:05:42.679Z,986.76
2022-10-15T00:06:42.656Z,986.78
2022-10-15T00:07:42.633Z,986.75
2022-10-15T00:08:42.610Z,986.78
2022-10-15T00:09:42.609Z,986.72
2022-10-15T00:10:42.586Z,986.73
2022-10-15T00:11:42.560Z,986.68
2022-10-15T00:12:42.534Z,986.70
2022-10-15T00:13:42.508Z,986.69
2022-10-15T00:14:42.512Z,986.72
2022-10-15T00:15:42.476Z,986.76
2022-10-15T00:16:42.452Z,986.73
2022-10-15T00:17:42.428Z,986.78
2022-10-15T00:18:42.406Z,986.76
2022-10-15T00:19:42.385Z,986.77
2022-10-15T00:20:42.366Z,986.77
2022-10-15T00:21:42.344Z,986.79
2022-10-15T00:22:42.323Z,986.78
2022-10-15T00:23:42.298Z,986.78
2022-10-15T00:24:42.285Z,986.75
2022-10-15T00:25:42.301Z,986.78
2022-10-15T00:26:42.238Z,986.77
2022-10-15T00:27:42.226Z,986.77
2022-10-15T00:28:42.253Z,986.81
2022-10-15T00:29:42.182Z,986.79
2022-10-15T00:30:42.160Z,986.77
2022-10-15T00:31:42.136Z,986.72
2022-10-15T00:32:42.118Z,986.74
2022-10-15T00:33:42.087Z,986.71
2022-10-15T00:34:42.064Z,986.74
2022-10-15T00:35:42.055Z,986.71
2022-10-15T00:36:42.027Z,986.75
2022-10-15T00:37:42.009Z,986.75
2022-10-15T00:38:42.007Z,986.80
2022-10-15T00:39:41.965Z,986.79
2022-10-15T00:40:41.950Z,986.76
2022-10-15T00:41:41.946Z,986.78
2022-10-15T00:42:41.904Z,986.76
2022-10-15T00:43:41.881Z,986.76
2022-10-15T00:44:41.867Z,986.73
2022-10-15T00:45:41.845Z,986.73
2022-10-15T00:46:41.820Z,986.75
2022-10-15T00:47:41.825Z,986.73
2022-10-15T00:48:41.790Z,986.72
2022-10-15T00:49:41.767Z,986.69
2022-10-15T00:50:41.748Z,986.74
2022-10-15T00:51:41.714Z,986.72
2022-10-15T00:52:41.699Z,986.67
2022-10-15T00:53:41.679Z,986.68
2022-10-15T00:54:41.657Z,986.72
2022-10-15T00:55:41.672Z,986.69
2022-10-15T00:56:41.632Z,986.69
2022-10-15T00:57:41.595Z,986.71
2022-10-15T00:58:41.591Z,986.70
2022-10-15T00:59:41.553Z,986.68
2022-10-15T01:00:41.539Z,986.67
2022-10-15T01:01:41.541Z,986.68
2022-10-15T01:02:41.481Z,986.63
2022-10-15T01:03:41.488Z,986.63
2022-10-15T01:04:41.447Z,986.60
2022-10-15T01:05:41.420Z,986.61
2022-10-15T01:06:41.403Z,986.61
2022-10-15T01:07:41.379Z,986.59
2022-10-15T01:08:41.393Z,986.52
2022-10-15T01:09:41.343Z,986.51
2022-10-15T01:10:41.320Z,986.52
2022-10-15T01:11:41.297Z,986.47
2022-10-15T01:12:41.281Z,986.45
2022-10-15T01:13:41.258Z,986.48
2022-10-15T01:14:41.239Z,986.46
2022-10-15T01:15:41.214Z,986.47
2022-10-15T01:16:41.192Z,986.47
2022-10-15T01:17:41.173Z,986.47
2022-10-15T01:18:41.158Z,986.48
2022-10-15T01:19:41.145Z,986.45
2022-10-15T01:20:41.115Z,986.46
2022-10-15T01:21:41.096Z,986.43
2022-10-15T01:22:41.067Z,986.42
2022-10-15T01:23:41.066Z,986.44
2022-10-15T01:24:41.036Z,986.40
2022-10-15T01:25:41.009Z,986.43
2022-10-15T01:26:40.984Z,986.42
2022-10-15T01:27:40.967Z,986.41
2022-10-15T01:28:41.031Z,986.43
2022-10-15T01:29:40.932Z,986.36
2022-10-15T01:30:40.960Z,986.37
2022-10-15T01:31:40.884Z,986.34
2022-10-15T01:32:40.873Z,986.33
2022-10-15T01:33:40.845Z,986.33
2022-10-15T01:34:40.818Z,986.32
2022-10-15T01:35:40.813Z,986.30
2022-10-15T01:36:40.778Z,986.33
2022-10-15T01:37:40.759Z,986.32
2022-10-15T01:38:40.732Z,986.34
2022-10-15T01:39:40.721Z,986.34
2022-10-15T01:40:40.751Z,986.33
2022-10-15T01:41:40.679Z,986.37
2022-10-15T01:42:40.659Z,986.36
2022-10-15T01:43:40.639Z,986.33
2022-10-15T01:44:40.614Z,986.33
2022-10-15T01:45:40.598Z,986.36
2022-10-15T01:46:40.570Z,986.33
2022-10-15T01:47:40.554Z,986.36
2022-10-15T01:48:40.531Z,986.38
2022-10-15T01:49:40.522Z,986.37
2022-10-15T01:50:40.497Z,986.34
2022-10-15T01:51:40.476Z,986.35
2022-10-15T01:52:40.502Z,986.34
2022-10-15T01:53:40.438Z,986.35
2022-10-15T01:54:40.402Z,986.32
2022-10-15T01:55:40.385Z,986.32
2022-10-15T01:56:40.375Z,986.35
2022-10-15T01:57:40.341Z,986.33
2022-10-15T01:58:40.329Z,986.34
2022-10-15T01:59:40.305Z,986.32
2022-10-15T02:00:40.330Z,986.33
2022-10-15T02:01:40.312Z,986.36
2022-10-15T02:02:40.237Z,986.34
2022-10-15T02:03:40.220Z,986.34
2022-10-15T02:04:40.204Z,986.27
2022-10-15T02:05:40.187Z,986.26
2022-10-15T02:06:40.158Z,986.24
2022-10-15T02:07:40.141Z,986.24
2022-10-15T02:08:40.124Z,986.25
2022-10-15T02:09:40.112Z,986.24
2022-10-15T02:10:40.124Z,986.28
2022-10-15T02:11:40.058Z,986.26
2022-10-15T02:12:40.037Z,986.30
2022-10-15T02:13:40.017Z,986.27
2022-10-15T02:14:40.000Z,986.28
2022-10-15T02:15:39.975Z,986.25
2022-10-15T02:16:39.954Z,986.30
2022-10-15T02:17:39.949Z,986.30
2022-10-15T02:18:39.913Z,986.27
2022-10-15T02:19:39.895Z,986.26
2022-10-15T02:20:39.876Z,986.27
2022-10-15T02:21:39.848Z,986.21
2022-10-15T02:22:39.831Z,986.23
2022-10-15T02:23:39.810Z,986.24
2022-10-15T02:24:39.812Z,986.20
2022-10-15T02:25:39.774Z,986.19
2022-10-15T02:26:39.748Z,986.19
2022-10-15T02:27:39.725Z,986.17
2022-10-15T02:28:39.756Z,986.23
2022-10-15T02:29:39.699Z,986.26
2022-10-15T02:30:39.675Z,986.27
2022-10-15T02:31:39.648Z,986.29
2022-10-15T02:32:39.629Z,986.29
2022-10-15T02:33:39.609Z,986.31
2022-10-15T02:34:39.620Z,986.33
2022-10-15T02:35:39.577Z,986.40
2022-10-15T02:36:39.541Z,986.39
2022-10-15T02:37:39.545Z,986.37
2022-10-15T02:38:39.550Z,986.35
2022-10-15T02:39:39.513Z,986.32
2022-10-15T02:40:39.460Z,986.35
2022-10-15T02:41:39.462Z,986.35
2022-10-15T02:42:39.425Z,986.35
2022-10-15T02:43:39.431Z,986.33
2022-10-15T02:44:39.379Z,986.31
2022-10-15T02:45:39.367Z,986.29
2022-10-15T02:46:39.343Z,986.25
2022-10-15T02:47:39.322Z,986.22
2022-10-15T02:48:39.300Z,986.19
2022-10-15T02:49:39.280Z,986.17
2022-10-15T02:50:39.265Z,986.23
2022-10-15T02:51:39.237Z,986.21
2022-10-15T02:52:39.244Z,986.26
2022-10-15T02:53:39.202Z,986.25
2022-10-15T02:54:39.178Z,986.24
2022-10-15T02:55:39.159Z,986.24
2022-10-15T02:56:39.170Z,986.21
2022-10-15T02:57:39.118Z,986.28
2022-10-15T02:58:39.109Z,986.23
2022-10-15T02:59:39.086Z,986.25
2022-10-15T03:00:39.113Z,986.22
2022-10-15T03:01:39.062Z,986.22
2022-10-15T03:02:39.021Z,986.22
2022-10-15T03:03:39.001Z,986.20
2022-10-15T03:04:38.979Z,986.23
2022-10-15T03:05:38.955Z,986.23
2022-10-15T03:06:38.935Z,986.28
2022-10-15T03:07:38.922Z,986.36
2022-10-15T03:08:38.894Z,986.34
2022-10-15T03:09:38.888Z,986.37
2022-10-15T03:10:38.855Z,986.41
2022-10-15T03:11:38.838Z,986.42
2022-10-15T03:12:38.814Z,986.44
2022-10-15T03:13:38.798Z,986.47
2022-10-15T03:14:38.775Z,986.45
2022-10-15T03:15:38.749Z,986.47
2022-10-15T03:16:38.727Z,986.43
2022-10-15T03:17:38.720Z,986.46
2022-10-15T03:18:40.646Z,986.46
2022-10-15T03:19:38.671Z,986.43
2022-10-15T03:20:38.656Z,986.40
2022-10-15T03:21:38.655Z,986.40
2022-10-15T03:22:38.612Z,986.37
2022-10-15T03:23:38.590Z,986.35
2022-10-15T03:24:38.567Z,986.34
2022-10-15T03:25:38.559Z,986.38
2022-10-15T03:26:38.526Z,986.40
2022-10-15T03:27:38.510Z,986.37
2022-10-15T03:28:38.607Z,986.39
2022-10-15T03:29:38.551Z,986.42
2022-10-15T03:30:38.446Z,986.42
2022-10-15T03:31:38.428Z,986.39
2022-10-15T03:32:38.455Z,986.42
2022-10-15T03:33:38.395Z,986.42
2022-10-15T03:34:38.365Z,986.37
2022-10-15T03:35:38.342Z,986.35
2022-10-15T03:36:38.332Z,986.36
2022-10-15T03:37:38.311Z,986.38
2022-10-15T03:38:38.285Z,986.33
2022-10-15T03:39:38.268Z,986.35
2022-10-15T03:40:38.252Z,986.36
2022-10-15T03:41:38.244Z,986.39
2022-10-15T03:42:38.206Z,986.39
2022-10-15T03:43:41.828Z,986.43
2022-10-15T03:44:38.166Z,986.45
2022-10-15T03:45:38.146Z,986.48
2022-10-15T03:46:38.124Z,986.50
2022-10-15T03:47:38.106Z,986.50
2022-10-15T03:48:38.092Z,986.48
2022-10-15T03:49:38.151Z,986.50
2022-10-15T03:50:38.075Z,986.47
2022-10-15T03:51:38.050Z,986.51
2022-10-15T03:52:38.021Z,986.50
2022-10-15T03:53:37.975Z,986.51
2022-10-15T03:54:37.993Z,986.52
2022-10-15T03:55:37.937Z,986.54
2022-10-15T03:56:37.930Z,986.50
2022-10-15T03:57:37.899Z,986.53
2022-10-15T03:58:37.878Z,986.51
2022-10-15T03:59:37.897Z,986.52
2022-10-15T04:00:37.844Z,986.52
2022-10-15T04:01:37.853Z,986.52
2022-10-15T04:02:37.798Z,986.49
2022-10-15T04:03:37.776Z,986.50
2022-10-15T04:04:37.811Z,986.51
2022-10-15T04:05:37.737Z,986.47
2022-10-15T04:06:37.753Z,986.51
2022-10-15T04:07:37.695Z,986.52
2022-10-15T04:08:37.670Z,986.51
2022-10-15T04:09:37.651Z,986.46
2022-10-15T04:10:37.637Z,986.49
2022-10-15T04:11:37.607Z,986.51
2022-10-15T04:12:37.596Z,986.52
2022-10-15T04:13:37.654Z,986.57
2022-10-15T04:14:37.552Z,986.55
2022-10-15T04:15:37.558Z,986.56
2022-10-15T04:16:37.509Z,986.57
2022-10-15T04:17:37.486Z,986.58
2022-10-15T04:18:37.483Z,986.59
2022-10-15T04:19:37.447Z,986.59
2022-10-15T04:20:37.426Z,986.65
2022-10-15T04:21:37.435Z,986.65
2022-10-15T04:22:37.384Z,986.66
2022-10-15T04:23:37.375Z,986.66
2022-10-15T04:24:37.357Z,986.68
2022-10-15T04:25:37.329Z,986.70
2022-10-15T04:26:37.304Z,986.73
2022-10-15T04:27:37.281Z,986.71
2022-10-15T04:28:37.341Z,986.74
2022-10-15T04:29:37.256Z,986.74
2022-10-15T04:30:37.229Z,986.78
2022-10-15T04:31:37.209Z,986.80
2022-10-15T04:32:37.196Z,986.85
2022-10-15T04:33:37.193Z,986.81
2022-10-15T04:34:37.138Z,986.81
2022-10-15T04:35:37.131Z,986.83
2022-10-15T04:36:37.099Z,986.85
2022-10-15T04:37:37.084Z,986.86
2022-10-15T04:38:37.065Z,986.84
2022-10-15T04:39:37.052Z,986.80
2022-10-15T04:40:37.028Z,986.82
2022-10-15T04:41:37.001Z,986.82
2022-10-15T04:42:36.977Z,986.81
2022-10-15T04:43:36.960Z,986.81
2022-10-15T04:44:36.950Z,986.85
2022-10-15T04:45:36.933Z,986.87
2022-10-15T04:46:36.896Z,986.90
2022-10-15T04:47:36.879Z,986.89
2022-10-15T04:48:38.971Z,986.92
2022-10-15T04:49:36.838Z,986.93
2022-10-15T04:50:36.818Z,986.96
2022-10-15T04:51:36.807Z,986.96
2022-10-15T04:52:36.776Z,986.91
2022-10-15T04:53:36.762Z,986.92
2022-10-15T04:54:36.741Z,986.91
2022-10-15T04:55:36.737Z,986.93
2022-10-15T04:56:36.701Z,986.94
2022-10-15T04:57:36.674Z,986.94
2022-10-15T04:58:36.662Z,986.97
2022-10-15T04:59:36.632Z,986.97
2022-10-15T05:00:36.609Z,986.98
2022-10-15T05:01:36.592Z,986.98
2022-10-15T05:02:36.644Z,987.01
2022-10-15T05:03:38.656Z,987.02
2022-10-15T05:04:36.542Z,987.01
2022-10-15T05:05:36.522Z,987.04
2022-10-15T05:06:36.490Z,987.03
2022-10-15T05:07:36.477Z,987.04
2022-10-15T05:08:36.451Z,987.04
2022-10-15T05:09:37.288Z,987.03
2022-10-15T05:10:36.408Z,987.05
2022-10-15T05:11:36.404Z,987.00
2022-10-15T05:12:36.472Z,987.06
2022-10-15T05:13:36.347Z,987.00
2022-10-15T05:14:36.326Z,987.00
2022-10-15T05:15:36.310Z,987.04
2022-10-15T05:16:36.288Z,987.02
2022-10-15T05:17:36.263Z,987.03
2022-10-15T05:18:36.244Z,987.08
2022-10-15T05:19:36.230Z,987.03
2022-10-15T05:20:36.208Z,987.08
2022-10-15T05:21:36.268Z,987.05
2022-10-15T05:22:36.165Z,987.11
2022-10-15T05:23:36.144Z,987.12
2022-10-15T05:24:36.157Z,987.13
2022-10-15T05:25:36.118Z,987.14
2022-10-15T05:26:36.085Z,987.15
2022-10-15T05:27:36.069Z,987.14
2022-10-15T05:28:36.119Z,987.10
2022-10-15T05:29:36.029Z,987.13
2022-10-15T05:30:36.005Z,987.12
2022-10-15T05:31:35.988Z,987.13
2022-10-15T05:32:35.982Z,987.14
2022-10-15T05:33:35.934Z,987.18
2022-10-15T05:34:35.922Z,987.24
2022-10-15T05:35:35.913Z,987.24
2022-10-15T05:36:35.886Z,987.26
2022-10-15T05:37:35.858Z,987.29
2022-10-15T05:38:35.906Z,987.30
2022-10-15T05:39:35.820Z,987.28
2022-10-15T05:40:35.801Z,987.32
2022-10-15T05:41:35.780Z,987.30
2022-10-15T05:42:35.783Z,987.31
2022-10-15T05:43:38.774Z,987.32
2022-10-15T05:44:35.728Z,987.36
2022-10-15T05:45:35.702Z,987.32
2022-10-15T05:46:35.680Z,987.38
2022-10-15T05:47:35.654Z,987.39
2022-10-15T05:48:35.641Z,987.41
2022-10-15T05:49:35.629Z,987.40
2022-10-15T05:50:35.604Z,987.38
2022-10-15T05:51:35.578Z,987.48
2022-10-15T05:52:35.564Z,987.46
2022-10-15T05:53:35.539Z,987.42
2022-10-15T05:54:35.509Z,987.47
2022-10-15T05:55:35.510Z,987.42
2022-10-15T05:56:35.476Z,987.44
2022-10-15T05:57:35.456Z,987.49
2022-10-15T05:58:37.330Z,987.47
2022-10-15T05:59:35.424Z,987.49
2022-10-15T06:00:35.398Z,987.51
2022-10-15T06:01:35.407Z,987.55
2022-10-15T06:02:35.520Z,987.57
2022-10-15T06:03:35.350Z,987.59
2022-10-15T06:04:35.955Z,987.61
2022-10-15T06:05:35.293Z,987.63
2022-10-15T06:06:35.280Z,987.67
2022-10-15T06:07:35.258Z,987.67
2022-10-15T06:08:35.236Z,987.67
2022-10-15T06:09:35.212Z,987.68
2022-10-15T06:10:35.190Z,987.68
2022-10-15T06:11:35.170Z,987.71
2022-10-15T06:12:35.158Z,987.70
2022-10-15T06:13:35.131Z,987.73
2022-10-15T06:14:35.113Z,987.74
2022-10-15T06:15:35.094Z,987.71
2022-10-15T06:16:35.070Z,987.72
2022-10-15T06:17:35.056Z,987.75
2022-10-15T06:18:35.038Z,987.74
2022-10-15T06:19:35.009Z,987.80
2022-10-15T06:20:35.002Z,987.79
2022-10-15T06:21:34.965Z,987.82
2022-10-15T06:22:34.973Z,987.87
2022-10-15T06:23:34.940Z,987.86
2022-10-15T06:24:34.914Z,987.95
2022-10-15T06:25:34.890Z,987.91
2022-10-15T06:26:34.869Z,987.94
2022-10-15T06:27:34.848Z,988.00
2022-10-15T06:28:34.912Z,988.00
2022-10-15T06:29:34.810Z,988.07
2022-10-15T06:30:34.809Z,988.06
2022-10-15T06:31:34.770Z,988.10
2022-10-15T06:32:34.742Z,988.12
2022-10-15T06:33:34.730Z,988.13
2022-10-15T06:34:34.701Z,988.12
2022-10-15T06:35:34.683Z,988.15
2022-10-15T06:36:34.665Z,988.13
2022-10-15T06:37:34.688Z,988.17
2022-10-15T06:38:34.619Z,988.17
2022-10-15T06:39:34.606Z,988.22
2022-10-15T06:40:34.598Z,988.20
2022-10-15T06:41:34.580Z,988.18
2022-10-15T06:42:34.555Z,988.19
2022-10-15T06:43:35.458Z,988.18
2022-10-15T06:44:34.506Z,988.17
2022-10-15T06:45:34.524Z,988.18
2022-10-15T06:46:34.456Z,988.16
2022-10-15T06:47:34.455Z,988.16
2022-10-15T06:48:34.430Z,988.18
2022-10-15T06:49:34.416Z,988.17
2022-10-15T06:50:34.380Z,988.16
2022-10-15T06:51:34.363Z,988.17
2022-10-15T06:52:34.343Z,988.20
2022-10-15T06:53:34.331Z,988.21
2022-10-15T06:54:34.327Z,988.20
2022-10-15T06:55:34.283Z,988.17
2022-10-15T06:56:34.274Z,988.16
2022-10-15T06:57:34.247Z,988.16
2022-10-15T06:58:34.274Z,988.19
2022-10-15T06:59:37.155Z,988.21
2022-10-15T07:01:37.202Z,988.22
2022-10-15T07:02:34.147Z,988.23
2022-10-15T07:03:34.128Z,988.26
2022-10-15T07:04:34.113Z,988.27
2022-10-15T07:05:34.090Z,988.29
2022-10-15T07:06:34.062Z,988.28
2022-10-15T07:07:34.049Z,988.30
2022-10-15T07:08:34.028Z,988.29
2022-10-15T07:09:34.009Z,988.29
2022-10-15T07:10:33.996Z,988.29
2022-10-15T07:11:33.973Z,988.29
2022-10-15T07:12:33.955Z,988.28
2022-10-15T07:14:35.654Z,988.32
2022-10-15T07:15:33.909Z,988.32
2022-10-15T07:16:33.887Z,988.32
2022-10-15T07:17:33.853Z,988.37
2022-10-15T07:18:33.833Z,988.38
2022-10-15T07:19:33.837Z,988.40
2022-10-15T07:20:33.786Z,988.40
2022-10-15T07:21:33.828Z,988.41
2022-10-15T07:22:33.753Z,988.45
2022-10-15T07:23:33.732Z,988.43
2022-10-15T07:24:33.729Z,988.40
2022-10-15T07:25:33.702Z,988.40
2022-10-15T07:26:33.708Z,988.42
2022-10-15T07:27:33.654Z,988.44
2022-10-15T07:28:33.693Z,988.46
2022-10-15T07:29:33.630Z,988.46
2022-10-15T07:30:33.592Z,988.47
2022-10-15T07:31:33.625Z,988.49
2022-10-15T07:32:33.563Z,988.52
2022-10-15T07:33:33.547Z,988.51
2022-10-15T07:34:33.512Z,988.58
2022-10-15T07:35:33.494Z,988.58
2022-10-15T07:36:33.476Z,988.59
2022-10-15T07:37:33.461Z,988.61
2022-10-15T07:38:33.430Z,988.63
2022-10-15T07:39:36.467Z,988.59
2022-10-15T07:40:33.405Z,988.66
2022-10-15T07:41:33.394Z,988.69
2022-10-15T07:42:33.357Z,988.74
2022-10-15T07:43:33.341Z,988.78
2022-10-15T07:44:33.328Z,988.81
2022-10-15T07:45:33.296Z,988.88
2022-10-15T07:46:33.305Z,988.85
2022-10-15T07:47:33.264Z,988.89
2022-10-15T07:48:33.271Z,988.88
2022-10-15T07:49:33.253Z,988.87
2022-10-15T07:50:35.550Z,988.92
2022-10-15T07:51:33.219Z,988.86
2022-10-15T07:52:33.163Z,988.89
2022-10-15T07:53:33.143Z,988.90
2022-10-15T07:54:33.139Z,988.89
2022-10-15T07:55:33.140Z,988.88
2022-10-15T07:56:33.094Z,988.89
2022-10-15T07:57:33.089Z,988.85
2022-10-15T07:58:33.300Z,988.87
2022-10-15T07:59:33.037Z,988.83
2022-10-15T08:01:33.024Z,988.78
2022-10-15T08:02:33.021Z,988.75
2022-10-15T08:04:32.950Z,988.83
2022-10-15T08:05:32.922Z,988.81
2022-10-15T08:06:32.968Z,988.84
2022-10-15T08:07:32.887Z,988.85
2022-10-15T08:08:32.918Z,988.91
2022-10-15T08:09:32.929Z,988.92
2022-10-15T08:10:32.838Z,988.97
2022-10-15T08:11:32.826Z,989.01
2022-10-15T08:12:32.783Z,988.97
2022-10-15T08:13:32.780Z,989.04
2022-10-15T08:14:32.759Z,988.99
2022-10-15T08:15:32.774Z,989.02
2022-10-15T08:16:33.031Z,989.01
2022-10-15T08:17:32.698Z,988.98
2022-10-15T08:18:32.679Z,988.98
2022-10-15T08:19:32.664Z,988.99
2022-10-15T08:20:32.647Z,988.99
2022-10-15T08:21:32.621Z,989.01
2022-10-15T08:22:32.604Z,989.01
2022-10-15T08:23:32.605Z,989.02
2022-10-15T08:24:32.570Z,988.99
2022-10-15T08:25:32.551Z,989.01
2022-10-15T08:26:32.533Z,989.01
2022-10-15T08:27:32.529Z,988.98
2022-10-15T08:28:32.543Z,988.97
2022-10-15T08:29:32.471Z,988.99
2022-10-15T08:30:32.453Z,989.00
2022-10-15T08:31:32.434Z,989.00
2022-10-15T08:32:32.438Z,989.04
2022-10-15T08:33:32.432Z,989.05
2022-10-15T08:34:32.382Z,989.04
2022-10-15T08:35:32.354Z,989.04
2022-10-15T08:36:32.341Z,988.99
2022-10-15T08:37:32.325Z,989.04
2022-10-15T08:38:32.307Z,989.03
2022-10-15T08:39:32.291Z,989.08
2022-10-15T08:40:32.281Z,989.05
2022-10-15T08:42:32.281Z,989.11
2022-10-15T08:43:32.298Z,989.10
2022-10-15T08:44:32.205Z,989.11
2022-10-15T08:45:32.186Z,989.10
2022-10-15T08:46:32.167Z,989.15
2022-10-15T08:47:32.166Z,989.11
2022-10-15T08:48:32.140Z,989.13
2022-10-15T08:49:32.116Z,989.10
2022-10-15T08:50:32.102Z,989.08
2022-10-15T08:51:32.082Z,989.12
2022-10-15T08:52:32.061Z,989.09
2022-10-15T08:53:32.046Z,989.09
2022-10-15T08:54:32.049Z,989.15
2022-10-15T08:55:32.019Z,989.11
2022-10-15T08:56:31.993Z,989.11
2022-10-15T08:57:31.981Z,989.15
2022-10-15T08:58:32.610Z,989.13
2022-10-15T08:59:31.955Z,989.15
2022-10-15T09:00:31.923Z,989.15
2022-10-15T09:01:31.910Z,989.14
2022-10-15T09:02:31.941Z,989.20
2022-10-15T09:03:31.874Z,989.19
2022-10-15T09:04:31.867Z,989.23
2022-10-15T09:05:31.837Z,989.20
2022-10-15T09:06:31.922Z,989.27
2022-10-15T09:07:31.804Z,989.26
2022-10-15T09:08:31.810Z,989.27
2022-10-15T09:09:31.776Z,989.29
2022-10-15T09:10:31.762Z,989.25
2022-10-15T09:11:31.737Z,989.25
2022-10-15T09:12:31.721Z,989.24
2022-10-15T09:13:31.764Z,989.27
2022-10-15T09:14:31.706Z,989.22
2022-10-15T09:15:31.664Z,989.26
2022-10-15T09:16:31.654Z,989.26
2022-10-15T09:17:31.636Z,989.28
2022-10-15T09:18:31.613Z,989.33
2022-10-15T09:19:31.601Z,989.29
2022-10-15T09:20:31.577Z,989.30
2022-10-15T09:21:31.563Z,989.30
2022-10-15T09:22:31.542Z,989.31
2022-10-15T09:23:31.527Z,989.32
2022-10-15T09:24:31.517Z,989.32
2022-10-15T09:25:32.125Z,989.31
2022-10-15T09:26:31.471Z,989.34
2022-10-15T09:27:31.453Z,989.34
2022-10-15T09:28:31.530Z,989.32
2022-10-15T09:29:31.544Z,989.37
2022-10-15T09:30:31.465Z,989.34
2022-10-15T09:32:31.487Z,989.31
2022-10-15T09:34:31.450Z,989.32
2022-10-15T09:35:31.607Z,989.34
2022-10-15T09:36:31.366Z,989.34
2022-10-15T09:37:31.509Z,989.34
2022-10-15T09:38:31.401Z,989.30
2022-10-15T09:40:31.314Z,989.33
2022-10-15T09:41:31.218Z,989.35
2022-10-15T09:42:31.244Z,989.34
2022-10-15T09:43:31.180Z,989.37
2022-10-15T09:44:31.268Z,989.39
2022-10-15T09:45:31.197Z,989.33
2022-10-15T09:46:31.216Z,989.37
2022-10-15T09:47:31.182Z,989.34
2022-10-15T09:48:31.231Z,989.35
2022-10-15T09:49:35.534Z,989.35
2022-10-15T09:50:31.109Z,989.34
2022-10-15T09:51:31.040Z,989.32
2022-10-15T09:52:31.105Z,989.34
2022-10-15T09:53:31.025Z,989.35
2022-10-15T09:54:30.984Z,989.40
2022-10-15T09:55:30.998Z,989.41
2022-10-15T09:56:30.981Z,989.42
2022-10-15T09:57:30.929Z,989.40
2022-10-15T09:58:30.954Z,989.40
2022-10-15T10:00:30.897Z,989.35
2022-10-15T10:01:30.880Z,989.34
2022-10-15T10:02:31.020Z,989.38
2022-10-15T10:03:30.825Z,989.37
2022-10-15T10:04:30.813Z,989.40
2022-10-15T10:05:30.800Z,989.41
2022-10-15T10:06:30.766Z,989.46
2022-10-15T10:07:30.759Z,989.43
2022-10-15T10:08:30.751Z,989.48
2022-10-15T10:09:30.738Z,989.47
2022-10-15T10:10:30.709Z,989.50
2022-10-15T10:11:30.686Z,989.52
2022-10-15T10:12:30.665Z,989.52
2022-10-15T10:13:30.690Z,989.59
2022-10-15T10:14:30.646Z,989.54
2022-10-15T10:15:30.621Z,989.52
2022-10-15T10:16:30.597Z,989.58
2022-10-15T10:17:30.614Z,989.57
2022-10-15T10:18:30.561Z,989.60
2022-10-15T10:19:30.555Z,989.59
2022-10-15T10:20:30.533Z,989.64
2022-10-15T10:21:30.505Z,989.62
2022-10-15T10:22:30.494Z,989.63
2022-10-15T10:23:30.475Z,989.62
2022-10-15T10:24:30.466Z,989.62
2022-10-15T10:25:30.475Z,989.62
2022-10-15T10:26:30.428Z,989.62
2022-10-15T10:27:30.433Z,989.59
2022-10-15T10:28:30.465Z,989.62
2022-10-15T10:29:34.873Z,989.64
2022-10-15T10:30:30.350Z,989.62
2022-10-15T10:31:30.419Z,989.65
2022-10-15T10:32:30.317Z,989.63
2022-10-15T10:33:30.339Z,989.67
2022-10-15T10:34:30.282Z,989.66
2022-10-15T10:35:30.274Z,989.67
2022-10-15T10:36:30.249Z,989.69
2022-10-15T10:37:30.236Z,989.67
2022-10-15T10:38:30.207Z,989.69
2022-10-15T10:39:30.188Z,989.68
2022-10-15T10:40:30.239Z,989.69
2022-10-15T10:41:30.171Z,989.71
2022-10-15T10:42:30.161Z,989.72
2022-10-15T10:43:30.120Z,989.70
2022-10-15T10:44:30.097Z,989.72
2022-10-15T10:45:30.094Z,989.73
2022-10-15T10:46:30.087Z,989.70
2022-10-15T10:47:30.062Z,989.69
2022-10-15T10:48:30.042Z,989.73
2022-10-15T10:49:30.011Z,989.70
2022-10-15T10:50:30.025Z,989.66
2022-10-15T10:51:29.975Z,989.68
2022-10-15T10:52:29.961Z,989.68
2022-10-15T10:53:29.945Z,989.68
2022-10-15T10:54:29.968Z,989.67
2022-10-15T10:55:29.902Z,989.66
2022-10-15T10:56:29.887Z,989.63
2022-10-15T10:57:29.868Z,989.63
2022-10-15T10:58:29.920Z,989.60
2022-10-15T10:59:29.835Z,989.63
2022-10-15T11:00:29.840Z,989.60
2022-10-15T11:01:29.797Z,989.58
2022-10-15T11:02:29.806Z,989.56
2022-10-15T11:03:29.761Z,989.60
2022-10-15T11:04:29.749Z,989.57
2022-10-15T11:05:29.729Z,989.58
2022-10-15T11:06:29.704Z,989.56
2022-10-15T11:07:29.716Z,989.60
2022-10-15T11:08:29.667Z,989.56
2022-10-15T11:09:29.653Z,989.55
2022-10-15T11:10:29.648Z,989.57
2022-10-15T11:11:29.651Z,989.57
2022-10-15T11:12:29.635Z,989.59
2022-10-15T11:13:31.329Z,989.49
2022-10-15T11:14:29.565Z,989.49
2022-10-15T11:15:29.552Z,989.50
2022-10-15T11:16:29.576Z,989.50
2022-10-15T11:17:29.664Z,989.50
2022-10-15T11:18:29.641Z,989.46
2022-10-15T11:20:05.688Z,989.44
2022-10-15T11:20:42.272Z,989.43
2022-10-15T11:21:29.573Z,989.47
2022-10-15T11:22:29.463Z,989.47
2022-10-15T11:23:29.404Z,989.49
2022-10-15T11:24:33.547Z,989.53
2022-10-15T11:25:29.372Z,989.53
2022-10-15T11:26:34.115Z,989.45
2022-10-15T11:27:29.335Z,989.44
2022-10-15T11:28:29.399Z,989.49
2022-10-15T11:29:29.310Z,989.49
2022-10-15T11:30:29.284Z,989.46
2022-10-15T11:31:29.281Z,989.45
2022-10-15T11:32:42.131Z,989.48
2022-10-15T11:33:29.239Z,989.49
2022-10-15T11:34:29.231Z,989.48
2022-10-15T11:35:51.618Z,989.45
2022-10-15T11:36:29.194Z,989.52
2022-10-15T11:37:29.183Z,989.47
2022-10-15T11:38:29.162Z,989.46
2022-10-15T11:39:29.180Z,989.45
2022-10-15T11:40:29.140Z,989.43
2022-10-15T11:41:29.112Z,989.43
2022-10-15T11:42:29.094Z,989.43
2022-10-15T11:43:29.081Z,989.39
2022-10-15T11:44:29.067Z,989.36
2022-10-15T11:45:29.067Z,989.37
2022-10-15T11:46:29.046Z,989.32
2022-10-15T11:47:29.023Z,989.27
2022-10-15T11:48:29.003Z,989.27
2022-10-15T11:49:29.050Z,989.29
2022-10-15T11:50:28.988Z,989.26
2022-10-15T11:51:28.960Z,989.28
2022-10-15T11:52:28.942Z,989.28
2022-10-15T11:53:28.917Z,989.28
2022-10-15T11:54:28.903Z,989.28
2022-10-15T11:55:28.895Z,989.25
2022-10-15T11:56:28.891Z,989.26
2022-10-15T11:57:37.626Z,989.24
2022-10-15T11:59:22.225Z,989.26
2022-10-15T12:00:22.189Z,989.19
2022-10-15T12:01:22.194Z,989.29
2022-10-15T12:04:22.180Z,989.19
2022-10-15T12:05:22.105Z,989.15
2022-10-15T12:06:22.109Z,989.18
2022-10-15T12:07:22.072Z,989.16
2022-10-15T12:08:22.053Z,989.15
2022-10-15T12:09:22.036Z,989.14
2022-10-15T12:10:22.024Z,989.11
2022-10-15T12:11:22.005Z,989.11
2022-10-15T12:12:22.376Z,989.12
2022-10-15T12:13:21.968Z,989.05
2022-10-15T12:14:21.967Z,989.10
2022-10-15T12:15:21.937Z,989.16
2022-10-15T12:16:21.922Z,989.14
2022-10-15T12:17:21.898Z,989.12
2022-10-15T12:18:21.874Z,989.09
2022-10-15T12:19:21.864Z,989.05
2022-10-15T12:20:21.860Z,989.09
2022-10-15T12:21:21.827Z,989.08
2022-10-15T12:22:22.050Z,989.10
2022-10-15T12:23:21.808Z,989.10
2022-10-15T12:24:21.774Z,989.08
2022-10-15T12:25:21.760Z,989.02
2022-10-15T12:26:21.773Z,989.01
2022-10-15T12:27:21.961Z,989.08
2022-10-15T12:28:21.767Z,989.03
2022-10-15T12:29:21.688Z,989.02
2022-10-15T12:30:21.680Z,988.97
2022-10-15T12:31:21.652Z,989.07
2022-10-15T12:32:21.657Z,988.99
2022-10-15T12:33:21.622Z,988.98
2022-10-15T12:34:21.598Z,988.95
2022-10-15T12:36:21.576Z,988.94
2022-10-15T12:37:21.938Z,988.88
2022-10-15T12:38:21.543Z,988.89
2022-10-15T12:39:33.514Z,988.89
2022-10-15T12:40:21.499Z,988.93
2022-10-15T12:41:21.488Z,988.94