createdAt,value
2019-02-21T00:00:48.004Z,19.25
2019-02-21T00:05:45.324Z,23.85
2019-02-21T00:08:14.455Z,18.92
2019-02-21T00:10:43.607Z,21.45
2019-02-21T00:13:13.240Z,15.18
2019-02-21T00:15:42.431Z,18.70
2019-02-21T00:18:11.589Z,18.52
2019-02-21T00:20:40.762Z,15.53
2019-02-21T00:23:09.885Z,16.15
2019-02-21T00:25:39.043Z,20.00
2019-02-21T00:28:08.241Z,15.30
2019-02-21T00:30:37.395Z,14.78
2019-02-21T00:33:06.545Z,14.75
2019-02-21T00:35:35.766Z,14.73
2019-02-21T00:38:04.853Z,16.40
2019-02-21T00:40:34.122Z,16.60
2019-02-21T00:43:03.330Z,20.12
2019-02-21T00:45:32.500Z,17.98
2019-02-21T00:48:01.634Z,15.32
2019-02-21T00:50:30.775Z,19.62
2019-02-21T00:52:59.920Z,19.42
2019-02-21T00:55:29.061Z,22.20
2019-02-21T00:57:58.708Z,17.75
2019-02-21T01:00:27.893Z,15.72
2019-02-21T01:02:57.088Z,15.90
2019-02-21T01:05:26.252Z,17.25
2019-02-21T01:07:55.404Z,16.67
2019-02-21T01:10:24.565Z,12.93
2019-02-21T01:12:53.724Z,19.35
2019-02-21T01:15:22.878Z,19.23
2019-02-21T01:17:52.027Z,14.83
2019-02-21T01:20:22.408Z,19.82
2019-02-21T01:22:51.481Z,21.48
2019-02-21T01:25:20.617Z,18.12
2019-02-21T01:27:49.763Z,14.90
2019-02-21T01:30:18.912Z,16.62
2019-02-21T01:32:48.041Z,17.77
2019-02-21T01:35:17.177Z,14.23
2019-02-21T01:37:46.327Z,14.93
2019-02-21T01:40:15.501Z,15.38
2019-02-21T01:42:44.617Z,15.75
2019-02-21T01:45:13.747Z,16.55
2019-02-21T01:47:42.924Z,16.20
2019-02-21T01:50:12.062Z,19.30
2019-02-21T01:52:41.219Z,24.25
2019-02-21T01:55:10.401Z,20.97
2019-02-21T01:57:39.542Z,15.03
2019-02-21T02:00:09.666Z,18.12
2019-02-21T02:02:38.838Z,14.30
2019-02-21T02:05:08.269Z,19.42
2019-02-21T02:07:38.330Z,17.27
2019-02-21T02:10:08.486Z,18.70
2019-02-21T02:12:37.637Z,15.98
2019-02-21T02:15:07.079Z,12.95
2019-02-21T02:17:36.298Z,15.53
2019-02-21T02:20:05.735Z,17.25
2019-02-21T02:22:34.884Z,17.20
2019-02-21T02:25:04.023Z,19.40
2019-02-21T02:27:33.172Z,17.15
2019-02-21T02:30:02.325Z,15.90
2019-02-21T02:32:31.479Z,17.05
2019-02-21T02:35:00.639Z,21.73
2019-02-21T02:37:29.784Z,18.52
2019-02-21T02:39:58.923Z,17.55
2019-02-21T02:42:28.086Z,14.13
2019-02-21T02:44:57.207Z,15.28
2019-02-21T02:47:26.336Z,15.40
2019-02-21T02:49:55.471Z,17.50
2019-02-21T02:52:24.646Z,16.85
2019-02-21T02:54:53.882Z,19.07
2019-02-21T02:57:23.051Z,18.02
2019-02-21T02:59:52.174Z,14.10
2019-02-21T03:02:21.334Z,21.20
2019-02-21T03:04:50.534Z,14.65
2019-02-21T03:07:19.806Z,15.65
2019-02-21T03:09:48.879Z,13.75
2019-02-21T03:12:18.014Z,13.40
2019-02-21T03:14:47.158Z,12.98
2019-02-21T03:17:16.272Z,13.43
2019-02-21T03:19:45.437Z,14.10
2019-02-21T03:22:14.587Z,14.65
2019-02-21T03:24:46.757Z,12.00
2019-02-21T03:27:15.875Z,12.35
2019-02-21T03:29:45.009Z,13.35
2019-02-21T03:32:14.137Z,12.40
2019-02-21T03:34:43.294Z,14.20
2019-02-21T03:37:12.470Z,12.50
2019-02-21T03:39:41.630Z,12.82
2019-02-21T03:42:10.760Z,14.98
2019-02-21T03:44:39.941Z,17.42
2019-02-21T03:47:09.108Z,11.20
2019-02-21T03:49:38.240Z,14.50
2019-02-21T03:52:07.361Z,13.48
2019-02-21T03:54:36.644Z,12.45
2019-02-21T03:57:05.902Z,13.65
2019-02-21T03:59:35.053Z,11.97
2019-02-21T04:02:05.621Z,14.98
2019-02-21T04:04:35.237Z,14.38
2019-02-21T04:07:04.410Z,15.98
2019-02-21T04:09:33.649Z,18.20
2019-02-21T04:12:02.806Z,12.70
2019-02-21T04:14:32.010Z,14.33
2019-02-21T04:17:01.136Z,17.27
2019-02-21T04:19:30.343Z,19.65
2019-02-21T04:21:59.458Z,13.03
2019-02-21T04:24:28.650Z,13.00
2019-02-21T04:26:57.791Z,13.18
2019-02-21T04:29:26.961Z,13.60
2019-02-21T04:31:56.086Z,13.15
2019-02-21T04:34:25.261Z,16.77
2019-02-21T04:36:54.410Z,18.52
2019-02-21T04:39:23.535Z,19.90
2019-02-21T04:41:52.691Z,13.55
2019-02-21T04:44:21.844Z,15.23
2019-02-21T04:46:50.978Z,22.45
2019-02-21T04:49:20.163Z,16.45
2019-02-21T04:51:49.337Z,13.55
2019-02-21T04:54:18.483Z,18.77
2019-02-21T04:56:47.651Z,14.07
2019-02-21T04:59:16.791Z,16.45
2019-02-21T05:01:45.957Z,15.03
2019-02-21T05:04:15.131Z,18.12
2019-02-21T05:06:44.285Z,13.00
2019-02-21T05:09:13.438Z,22.77
2019-02-21T05:11:42.575Z,14.40
2019-02-21T05:14:11.749Z,14.53
2019-02-21T05:16:40.860Z,15.78
2019-02-21T05:19:10.007Z,15.80
2019-02-21T05:21:39.155Z,18.70
2019-02-21T05:24:08.296Z,14.75
2019-02-21T05:29:26.602Z,17.32
2019-02-21T05:32:23.509Z,16.07
2019-02-21T05:35:20.900Z,15.10
2019-02-21T05:38:12.225Z,16.25
2019-02-21T05:40:51.438Z,14.85
2019-02-21T05:43:37.266Z,18.80
2019-02-21T05:46:19.054Z,16.62
2019-02-21T05:48:57.657Z,15.90
2019-02-21T05:51:51.636Z,14.58
2019-02-21T05:54:31.902Z,15.25
2019-02-21T05:57:09.329Z,16.67
2019-02-21T06:00:09.524Z,14.83
2019-02-21T06:02:53.270Z,13.15
2019-02-21T06:05:43.362Z,13.58
2019-02-21T06:08:26.413Z,15.98
2019-02-21T06:11:08.463Z,17.23
2019-02-21T06:13:45.756Z,19.70
2019-02-21T06:16:49.213Z,22.22
2019-02-21T06:19:40.065Z,17.07
2019-02-21T06:22:26.803Z,16.30
2019-02-21T06:25:00.699Z,17.60
2019-02-21T06:27:39.864Z,20.70
2019-02-21T06:30:13.644Z,20.88
2019-02-21T06:32:42.796Z,20.33
2019-02-21T06:35:12.008Z,26.45
2019-02-21T06:37:41.140Z,24.72
2019-02-21T06:40:10.400Z,23.42
2019-02-21T06:42:39.575Z,22.80
2019-02-21T06:45:08.732Z,22.77
2019-02-21T06:47:37.900Z,26.25
2019-02-21T06:50:07.145Z,18.20
2019-02-21T06:52:36.428Z,23.02
2019-02-21T06:55:05.658Z,17.27
2019-02-21T06:57:34.876Z,25.55
2019-02-21T07:00:04.704Z,19.90
2019-02-21T07:02:33.869Z,23.87
2019-02-21T07:05:03.076Z,23.57
2019-02-21T07:07:32.237Z,18.42
2019-02-21T07:10:01.365Z,20.60
2019-02-21T07:12:30.487Z,16.93
2019-02-21T07:14:59.657Z,16.52
2019-02-21T07:17:28.781Z,25.25
2019-02-21T07:19:57.961Z,24.35
2019-02-21T07:22:27.112Z,21.10
2019-02-21T07:25:00.618Z,20.75
2019-02-21T07:27:29.758Z,19.32
2019-02-21T07:29:58.897Z,16.87
2019-02-21T07:32:28.103Z,17.90
2019-02-21T07:34:57.241Z,18.20
2019-02-21T07:37:26.442Z,18.48
2019-02-21T07:39:55.604Z,24.80
2019-02-21T07:42:24.740Z,20.52
2019-02-21T07:44:54.101Z,17.85
2019-02-21T07:47:24.278Z,18.27
2019-02-21T07:49:53.439Z,17.73
2019-02-21T07:52:22.576Z,21.00
2019-02-21T07:55:01.331Z,19.00
2019-02-21T07:57:22.650Z,20.23
2019-02-21T07:59:51.812Z,22.27
2019-02-21T08:02:21.154Z,20.90
2019-02-21T08:04:50.270Z,21.60
2019-02-21T08:07:19.422Z,20.25
2019-02-21T08:09:48.571Z,22.15
2019-02-21T08:12:17.769Z,22.80
2019-02-21T08:14:46.924Z,22.05
2019-02-21T08:17:16.425Z,21.35
2019-02-21T08:19:45.651Z,22.93
2019-02-21T08:22:14.816Z,21.80
2019-02-21T08:24:43.994Z,20.62
2019-02-21T08:27:13.157Z,20.15
2019-02-21T08:29:42.299Z,19.90
2019-02-21T08:32:13.867Z,21.65
2019-02-21T08:34:48.180Z,20.48
2019-02-21T08:37:16.950Z,21.45
2019-02-21T08:39:46.138Z,20.02
2019-02-21T08:42:15.330Z,22.85
2019-02-21T08:44:44.443Z,21.77
2019-02-21T08:47:13.683Z,20.82
2019-02-21T08:49:42.852Z,24.00
2019-02-21T08:52:12.010Z,21.30
2019-02-21T08:54:41.154Z,19.92
2019-02-21T08:57:10.345Z,20.10
2019-02-21T08:59:42.187Z,19.65
2019-02-21T09:02:10.398Z,20.10
2019-02-21T09:04:39.527Z,21.87
2019-02-21T09:07:08.919Z,21.05
2019-02-21T09:09:38.124Z,19.87
2019-02-21T09:12:07.320Z,20.80
2019-02-21T09:14:36.767Z,18.73
2019-02-21T09:17:05.955Z,19.12
2019-02-21T09:19:36.823Z,20.10
2019-02-21T09:22:06.150Z,19.17
2019-02-21T09:24:41.287Z,19.98
2019-02-21T09:27:06.249Z,20.68
2019-02-21T09:29:35.361Z,20.65
2019-02-21T09:32:06.873Z,16.85
2019-02-21T09:34:35.386Z,19.50
2019-02-21T09:37:05.436Z,18.48
2019-02-21T09:39:34.744Z,17.65
2019-02-21T09:42:03.876Z,19.25
2019-02-21T09:44:35.748Z,16.25
2019-02-21T09:47:03.944Z,13.50
2019-02-21T09:49:33.082Z,16.80
2019-02-21T09:52:02.240Z,18.27
2019-02-21T09:54:31.411Z,18.37
2019-02-21T09:57:00.540Z,14.68
2019-02-21T09:59:29.714Z,17.15
2019-02-21T10:01:58.850Z,16.17
2019-02-21T10:04:32.127Z,13.83
2019-02-21T10:06:58.993Z,14.05
2019-02-21T10:09:28.124Z,14.50
2019-02-21T10:11:59.091Z,15.08
2019-02-21T10:14:28.400Z,14.25
2019-02-21T10:16:57.600Z,15.05
2019-02-21T10:19:26.792Z,13.03
2019-02-21T10:21:55.945Z,15.63
2019-02-21T10:24:25.172Z,12.50
2019-02-21T10:26:54.307Z,12.95
2019-02-21T10:29:23.798Z,14.07
2019-02-21T10:31:52.987Z,12.90
2019-02-21T10:34:22.251Z,12.53
2019-02-21T10:36:51.357Z,13.70
2019-02-21T10:39:20.544Z,15.00
2019-02-21T10:41:49.727Z,14.87
2019-02-21T10:44:18.879Z,13.88
2019-02-21T10:46:48.054Z,15.88
2019-02-21T10:49:17.248Z,15.48
2019-02-21T10:51:46.421Z,16.95
2019-02-21T10:54:15.600Z,16.50
2019-02-21T10:56:44.744Z,18.27
2019-02-21T10:59:13.940Z,19.57
2019-02-21T11:01:43.085Z,15.85
2019-02-21T11:04:12.354Z,14.33
2019-02-21T11:06:41.506Z,16.00
2019-02-21T11:09:19.732Z,17.73
2019-02-21T11:11:48.921Z,18.82
2019-02-21T11:14:18.116Z,21.10
2019-02-21T11:16:47.295Z,20.82
2019-02-21T11:19:16.478Z,23.62
2019-02-21T11:21:45.635Z,21.48
2019-02-21T11:24:14.905Z,22.77
2019-02-21T11:26:44.078Z,18.40
2019-02-21T11:29:13.238Z,25.70
2019-02-21T11:31:42.456Z,26.35
2019-02-21T11:34:11.585Z,25.15
2019-02-21T11:36:40.764Z,27.55
2019-02-21T11:39:09.951Z,26.25
2019-02-21T11:41:39.115Z,26.25
2019-02-21T11:44:08.311Z,24.67
2019-02-21T11:46:37.478Z,26.62
2019-02-21T11:49:06.767Z,24.25
2019-02-21T11:51:35.896Z,25.02
2019-02-21T11:54:05.115Z,24.12
2019-02-21T11:56:34.434Z,26.95
2019-02-21T11:59:03.614Z,23.83
2019-02-21T12:01:32.779Z,24.07
2019-02-21T12:04:02.069Z,27.75
2019-02-21T12:06:31.166Z,27.07
2019-02-21T12:09:00.368Z,24.87
2019-02-21T12:11:29.686Z,21.50
2019-02-21T12:13:58.824Z,24.85
2019-02-21T12:16:28.014Z,21.68
2019-02-21T12:18:57.207Z,24.85
2019-02-21T12:21:26.428Z,23.02
2019-02-21T12:23:55.658Z,24.43
2019-02-21T12:26:24.833Z,24.23
2019-02-21T12:28:54.015Z,24.65
2019-02-21T12:31:23.145Z,24.77
2019-02-21T12:33:52.335Z,23.67
2019-02-21T12:36:21.623Z,22.17
2019-02-21T12:38:50.866Z,25.08
2019-02-21T12:41:20.020Z,22.45
2019-02-21T12:43:49.515Z,22.70
2019-02-21T12:46:18.697Z,20.85
2019-02-21T12:48:47.887Z,24.37
2019-02-21T12:51:17.074Z,22.07
2019-02-21T12:53:46.259Z,22.07
2019-02-21T12:56:15.399Z,25.32
2019-02-21T12:58:45.349Z,20.95
2019-02-21T13:01:14.682Z,23.45
2019-02-21T13:03:43.997Z,24.92
2019-02-21T13:06:13.184Z,25.68
2019-02-21T13:08:42.340Z,25.20
2019-02-21T13:11:11.537Z,25.17
2019-02-21T13:13:40.688Z,24.27
2019-02-21T13:16:09.833Z,28.55
2019-02-21T13:18:39.024Z,23.60
2019-02-21T13:21:08.246Z,24.05
2019-02-21T13:23:37.433Z,27.52
2019-02-21T13:26:09.532Z,25.25
2019-02-21T13:28:38.716Z,26.00
2019-02-21T13:31:07.870Z,25.62
2019-02-21T13:33:37.166Z,25.12
2019-02-21T13:36:06.625Z,27.55
2019-02-21T13:38:35.818Z,25.60
2019-02-21T13:41:04.955Z,24.55
2019-02-21T13:43:34.156Z,25.02
2019-02-21T13:46:03.393Z,24.40
2019-02-21T13:48:32.555Z,25.15
2019-02-21T13:51:01.751Z,23.83
2019-02-21T13:53:30.911Z,19.52
2019-02-21T13:56:00.094Z,20.95
2019-02-21T13:58:29.251Z,20.57
2019-02-21T14:00:58.413Z,24.80
2019-02-21T14:03:27.561Z,20.00
2019-02-21T14:06:03.676Z,21.85
2019-02-21T14:08:27.694Z,22.82
2019-02-21T14:10:56.950Z,20.23
2019-02-21T14:13:26.130Z,18.45
2019-02-21T14:15:55.337Z,20.88
2019-02-21T14:18:24.649Z,17.82
2019-02-21T14:20:53.756Z,16.87
2019-02-21T14:23:22.918Z,16.80
2019-02-21T14:25:52.136Z,17.62
2019-02-21T14:28:21.285Z,17.10
2019-02-21T14:30:50.492Z,16.32
2019-02-21T14:33:19.629Z,16.55
2019-02-21T14:35:48.864Z,14.80
2019-02-21T14:38:27.428Z,14.55
2019-02-21T14:40:48.902Z,11.22
2019-02-21T14:43:18.035Z,14.10
2019-02-21T14:45:47.226Z,13.85
2019-02-21T14:48:16.372Z,13.68
2019-02-21T14:50:45.574Z,15.38
2019-02-21T14:53:14.765Z,11.48
2019-02-21T14:55:43.920Z,17.32
2019-02-21T14:58:13.129Z,15.43
2019-02-21T15:00:42.386Z,16.23
2019-02-21T15:03:21.457Z,16.45
2019-02-21T15:05:42.547Z,16.45
2019-02-21T15:08:11.723Z,17.45
2019-02-21T15:10:40.855Z,15.48
2019-02-21T15:13:10.131Z,16.35
2019-02-21T15:15:39.291Z,18.17
2019-02-21T15:18:11.227Z,15.40
2019-02-21T15:20:39.417Z,16.12
2019-02-21T15:23:08.742Z,17.75
2019-02-21T15:25:38.019Z,17.25
2019-02-21T15:28:07.209Z,16.73
2019-02-21T15:30:36.458Z,18.65
2019-02-21T15:33:05.620Z,16.77
2019-02-21T15:35:34.838Z,14.40
2019-02-21T15:38:04.011Z,16.60
2019-02-21T15:40:33.194Z,19.00
2019-02-21T15:43:05.136Z,15.68
2019-02-21T15:45:33.256Z,20.43
2019-02-21T15:48:02.461Z,16.70
2019-02-21T15:50:31.794Z,19.67
2019-02-21T15:53:01.010Z,20.97
2019-02-21T15:55:32.151Z,15.72
2019-02-21T15:58:04.411Z,20.48
2019-02-21T16:00:31.935Z,16.40
2019-02-21T16:03:01.147Z,16.17
2019-02-21T16:05:30.286Z,14.90
2019-02-21T16:07:59.605Z,16.73
2019-02-21T16:10:28.827Z,17.32
2019-02-21T16:12:58.853Z,16.23
2019-02-21T16:15:28.541Z,21.20
2019-02-21T16:17:57.736Z,15.58
2019-02-21T16:20:26.999Z,22.15
2019-02-21T16:22:56.138Z,21.90
2019-02-21T16:25:26.220Z,20.40
2019-02-21T16:27:55.850Z,21.95
2019-02-21T16:30:25.144Z,20.37
2019-02-21T16:32:54.382Z,18.73
2019-02-21T16:35:27.196Z,20.45
2019-02-21T16:37:55.565Z,22.37
2019-02-21T16:40:26.199Z,19.75
2019-02-21T16:42:55.427Z,18.15
2019-02-21T16:45:24.591Z,23.38
2019-02-21T16:47:53.754Z,20.12
2019-02-21T16:50:29.634Z,17.95
2019-02-21T16:52:53.868Z,19.10
2019-02-21T16:55:23.063Z,20.68
2019-02-21T16:57:52.259Z,19.85
2019-02-21T17:00:23.927Z,16.35
2019-02-21T17:02:52.350Z,20.27
2019-02-21T17:05:21.517Z,21.60
2019-02-21T17:07:50.906Z,21.90
2019-02-21T17:10:20.191Z,19.48
2019-02-21T17:12:49.382Z,16.95
2019-02-21T17:15:18.620Z,20.40
2019-02-21T17:17:48.218Z,19.30
2019-02-21T17:20:17.753Z,16.87
2019-02-21T17:22:47.052Z,18.40
2019-02-21T17:25:16.275Z,17.75
2019-02-21T17:27:45.525Z,19.05
2019-02-21T17:30:16.378Z,16.93
2019-02-21T17:32:45.649Z,17.17
2019-02-21T17:35:15.145Z,18.00
2019-02-21T17:37:44.538Z,15.63
2019-02-21T17:40:16.540Z,17.73
2019-02-21T17:42:45.768Z,18.12
2019-02-21T17:45:15.176Z,18.50
2019-02-21T17:47:44.534Z,17.77
2019-02-21T17:50:14.791Z,16.60
2019-02-21T17:52:44.266Z,21.62
2019-02-21T17:55:14.125Z,15.10
2019-02-21T17:57:46.785Z,18.95
2019-02-21T18:00:20.034Z,17.25
2019-02-21T18:02:49.187Z,17.55
2019-02-21T18:05:18.402Z,17.25
2019-02-21T18:07:47.577Z,16.07
2019-02-21T18:10:16.820Z,16.90
2019-02-21T18:12:46.101Z,15.90
2019-02-21T18:15:15.479Z,17.32
2019-02-21T18:17:44.735Z,16.95
2019-02-21T18:20:14.148Z,16.75
2019-02-21T18:22:43.590Z,15.63
2019-02-21T18:25:16.022Z,15.53
2019-02-21T18:27:45.338Z,15.83
2019-02-21T18:30:15.726Z,16.80
2019-02-21T18:32:44.952Z,15.55
2019-02-21T18:35:14.520Z,14.63
2019-02-21T18:37:47.401Z,15.78
2019-02-21T18:40:17.776Z,16.02
2019-02-21T18:42:46.870Z,14.23
2019-02-21T18:45:16.215Z,14.60
2019-02-21T18:47:45.420Z,14.50
2019-02-21T18:50:14.705Z,15.98
2019-02-21T18:52:44.129Z,17.55
2019-02-21T18:55:13.790Z,16.25
2019-02-21T18:57:43.142Z,16.02
2019-02-21T19:00:13.976Z,18.00
2019-02-21T19:02:43.512Z,18.40
2019-02-21T19:05:12.726Z,18.25
2019-02-21T19:07:42.124Z,15.83
2019-02-21T19:10:13.049Z,16.82
2019-02-21T19:12:42.649Z,16.05
2019-02-21T19:15:12.353Z,18.65
2019-02-21T19:17:42.782Z,17.02
2019-02-21T19:20:12.837Z,21.15
2019-02-21T19:22:42.421Z,19.05
2019-02-21T19:25:11.888Z,19.02
2019-02-21T19:27:41.563Z,20.82
2019-02-21T19:30:15.081Z,22.02
2019-02-21T19:32:44.288Z,21.45
2019-02-21T19:35:13.795Z,22.58
2019-02-21T19:37:43.270Z,22.95
2019-02-21T19:40:12.734Z,23.57
2019-02-21T19:42:42.165Z,24.92
2019-02-21T19:45:11.885Z,29.30
2019-02-21T19:47:41.337Z,24.70
2019-02-21T19:50:10.843Z,29.75
2019-02-21T19:52:40.553Z,30.12
2019-02-21T19:55:09.931Z,28.98
2019-02-21T19:57:39.555Z,31.02
2019-02-21T20:00:12.260Z,32.35
2019-02-21T20:02:41.868Z,30.75
2019-02-21T20:05:11.218Z,34.70
2019-02-21T20:07:40.536Z,32.70
2019-02-21T20:10:09.962Z,24.80
2019-02-21T20:12:39.398Z,37.00
2019-02-21T20:15:09.122Z,30.15
2019-02-21T20:17:39.031Z,32.85
2019-02-21T20:20:09.677Z,33.42
2019-02-21T20:22:39.072Z,32.73
2019-02-21T20:25:08.555Z,33.70
2019-02-21T20:27:37.740Z,32.42
2019-02-21T20:30:08.420Z,34.27
2019-02-21T20:32:37.668Z,34.67
2019-02-21T20:35:07.182Z,33.60
2019-02-21T20:37:36.554Z,38.63
2019-02-21T20:40:06.707Z,33.13
2019-02-21T20:42:36.052Z,34.55
2019-02-21T20:45:26.166Z,55.12
2019-02-21T20:47:55.441Z,42.05
2019-02-21T20:50:24.698Z,40.45
2019-02-21T20:52:54.306Z,39.78
2019-02-21T20:55:23.627Z,41.33
2019-02-21T20:57:52.891Z,38.83
2019-02-21T21:00:23.991Z,37.20
2019-02-21T21:02:53.166Z,36.73
2019-02-21T21:05:22.773Z,38.10
2019-02-21T21:07:52.428Z,37.80
2019-02-21T21:10:21.996Z,39.10
2019-02-21T21:12:51.453Z,31.27
2019-02-21T21:15:20.698Z,38.67
2019-02-21T21:17:50.106Z,39.55
2019-02-21T21:20:19.363Z,37.23
2019-02-21T21:22:48.570Z,41.75
2019-02-21T21:25:17.920Z,42.33
2019-02-21T21:27:47.120Z,43.65
2019-02-21T21:30:16.724Z,43.90
2019-02-21T21:32:46.002Z,44.03
2019-02-21T21:35:15.391Z,43.70
2019-02-21T21:37:44.813Z,43.60
2019-02-21T21:40:14.776Z,47.40
2019-02-21T21:42:43.923Z,32.78
2019-02-21T21:45:15.186Z,40.43
2019-02-21T21:47:44.479Z,49.90
2019-02-21T21:50:15.115Z,42.00
2019-02-21T21:52:44.315Z,38.73
2019-02-21T21:55:13.496Z,44.98
2019-02-21T21:57:42.797Z,48.92
2019-02-21T22:00:17.778Z,45.08
2019-02-21T22:02:46.143Z,45.95
2019-02-21T22:05:15.352Z,48.02
2019-02-21T22:07:44.630Z,47.93
2019-02-21T22:10:14.121Z,55.10
2019-02-21T22:12:43.288Z,45.80
2019-02-21T22:15:12.854Z,48.20
2019-02-21T22:17:42.319Z,48.80
2019-02-21T22:20:11.512Z,48.98
2019-02-21T22:22:40.780Z,52.23
2019-02-21T22:25:10.988Z,53.70
2019-02-21T22:27:40.187Z,50.98
2019-02-21T22:30:11.331Z,51.25
2019-02-21T22:32:40.481Z,53.17
2019-02-21T22:35:09.631Z,51.10
2019-02-21T22:37:38.785Z,44.73
2019-02-21T22:40:09.505Z,44.55
2019-02-21T22:42:38.687Z,47.40
2019-02-21T22:45:08.294Z,51.98
2019-02-21T22:47:37.459Z,44.77
2019-02-21T22:50:08.693Z,47.78
2019-02-21T22:52:37.855Z,44.67
2019-02-21T22:55:09.977Z,46.28
2019-02-21T22:57:38.123Z,45.00
2019-02-21T23:01:07.224Z,43.50
2019-02-21T23:03:54.811Z,43.58
2019-02-21T23:06:44.808Z,42.40
2019-02-21T23:09:26.951Z,41.85
2019-02-21T23:11:50.390Z,37.98
2019-02-21T23:14:19.703Z,39.27
2019-02-21T23:16:48.824Z,39.55
2019-02-21T23:19:18.024Z,40.95
2019-02-21T23:21:47.221Z,38.38
2019-02-21T23:24:16.414Z,42.25
2019-02-21T23:26:45.614Z,36.05
2019-02-21T23:29:14.906Z,37.78
2019-02-21T23:31:44.093Z,38.25
2019-02-21T23:34:22.774Z,32.08
2019-02-21T23:36:52.862Z,35.00
2019-02-21T23:39:22.080Z,34.53
2019-02-21T23:41:51.244Z,30.10
2019-02-21T23:44:20.461Z,33.48
2019-02-21T23:46:49.653Z,31.17
2019-02-21T23:49:18.894Z,29.20
2019-02-21T23:51:48.866Z,30.20
2019-02-21T23:54:18.136Z,29.05
2019-02-21T23:56:47.341Z,29.60
2019-02-21T23:59:16.513Z,28.98
