createdAt,value
2023-03-12T18:53:21.640Z,6.40
2023-03-12T18:55:53.803Z,6.75
2023-03-12T18:58:22.068Z,6.64
2023-03-12T19:00:52.512Z,6.86
2023-03-12T19:03:21.050Z,6.79
2023-03-12T19:05:49.121Z,6.81
2023-03-12T19:08:17.162Z,6.86
2023-03-12T19:10:46.562Z,6.92
2023-03-12T19:13:15.401Z,6.98
2023-03-12T19:15:43.800Z,6.95
2023-03-12T19:18:11.760Z,7.20
2023-03-12T19:20:39.704Z,7.18
2023-03-12T19:23:07.654Z,7.22
2023-03-12T19:25:35.610Z,7.23
2023-03-12T19:28:04.889Z,7.27
2023-03-12T19:30:33.575Z,7.27
2023-03-12T19:33:01.744Z,7.14
2023-03-12T19:35:30.114Z,7.38
2023-03-12T19:37:58.370Z,7.41
2023-03-12T19:40:26.761Z,7.25
2023-03-12T19:42:54.751Z,7.23
2023-03-12T19:45:24.220Z,7.27
2023-03-12T19:47:52.334Z,7.30
2023-03-12T19:50:20.680Z,7.11
2023-03-12T19:52:49.311Z,7.16
2023-03-12T19:55:17.535Z,7.37
2023-03-12T19:57:45.744Z,7.19
2023-03-12T20:00:14.871Z,7.14
2023-03-12T20:02:46.891Z,7.32
2023-03-12T20:05:15.138Z,7.31
2023-03-12T20:07:44.222Z,7.32
2023-03-12T20:10:12.856Z,7.13
2023-03-12T20:12:40.824Z,7.35
2023-03-12T20:15:09.708Z,7.16
2023-03-12T20:17:37.668Z,7.49
2023-03-12T20:20:09.187Z,7.51
2023-03-12T20:22:37.819Z,7.43
2023-03-12T20:25:07.230Z,7.59
2023-03-12T20:27:35.318Z,7.51
2023-03-12T20:30:03.784Z,7.39
2023-03-12T20:32:32.047Z,7.36
2023-03-12T20:34:59.962Z,7.46
2023-03-12T20:37:29.311Z,7.51
2023-03-12T20:39:57.256Z,7.42
2023-03-12T20:42:25.203Z,7.46
2023-03-12T20:44:53.138Z,7.50
2023-03-12T20:47:21.072Z,7.31
2023-03-12T20:49:49.441Z,7.44
2023-03-12T20:52:17.390Z,7.41
2023-03-12T20:54:46.692Z,7.43
2023-03-12T20:57:15.078Z,7.34
2023-03-12T20:59:42.992Z,7.38
2023-03-12T21:02:13.750Z,7.23
2023-03-12T21:04:42.220Z,7.30
2023-03-12T21:07:10.281Z,7.35
2023-03-12T21:09:38.262Z,7.20
2023-03-12T21:12:07.796Z,7.29
2023-03-12T21:14:35.703Z,7.26
2023-03-12T21:17:03.747Z,7.24
2023-03-12T21:19:31.902Z,7.29
2023-03-12T21:22:00.103Z,7.23
2023-03-12T21:24:28.162Z,7.23
2023-03-12T21:26:57.530Z,7.20
2023-03-12T21:29:26.843Z,6.88
2023-03-12T21:31:54.772Z,6.94
2023-03-12T21:34:23.667Z,7.01
2023-03-12T21:36:51.712Z,7.08
2023-03-12T21:39:19.600Z,7.12
2023-03-12T21:41:47.566Z,7.07
2023-03-12T21:44:16.687Z,7.04
2023-03-12T21:46:46.182Z,7.16
2023-03-12T21:49:17.856Z,7.14
2023-03-12T21:51:46.138Z,7.02
2023-03-12T21:54:14.296Z,7.17
2023-03-12T21:56:42.165Z,7.20
2023-03-12T21:59:10.535Z,7.29
2023-03-12T22:01:38.560Z,7.28
2023-03-12T22:04:08.017Z,7.25
2023-03-12T22:06:35.940Z,7.28
2023-03-12T22:09:05.133Z,7.31
2023-03-12T22:11:33.040Z,7.41
2023-03-12T22:14:00.930Z,7.34
2023-03-12T22:16:29.001Z,7.56
2023-03-12T22:18:57.969Z,7.57
2023-03-12T22:21:27.582Z,7.78
2023-03-12T22:23:57.223Z,7.68
2023-03-12T22:26:26.369Z,7.58
2023-03-12T22:28:55.952Z,7.61
2023-03-12T22:31:26.785Z,7.62
2023-03-12T22:33:54.831Z,7.48
2023-03-12T22:36:23.370Z,7.75
2023-03-12T22:38:52.806Z,7.64
2023-03-12T22:41:22.767Z,7.79
2023-03-12T22:43:52.503Z,7.88
2023-03-12T22:46:22.111Z,8.04
2023-03-12T22:48:54.636Z,8.26
2023-03-12T22:51:22.805Z,8.19
2023-03-12T22:53:52.458Z,8.06
2023-03-12T22:56:20.333Z,7.89
2023-03-12T22:58:48.926Z,7.95
2023-03-12T23:01:18.834Z,7.90
2023-03-12T23:03:47.399Z,7.93
2023-03-12T23:06:17.663Z,7.93
2023-03-12T23:08:47.737Z,8.03
2023-03-12T23:11:18.730Z,8.03
2023-03-12T23:13:49.627Z,7.96
2023-03-12T23:16:21.154Z,8.11
2023-03-12T23:18:49.526Z,8.17
2023-03-12T23:21:19.068Z,8.17
2023-03-12T23:23:47.919Z,8.15
2023-03-12T23:26:20.033Z,8.08
2023-03-12T23:28:48.472Z,8.16
2023-03-12T23:31:17.192Z,8.25
2023-03-12T23:33:45.659Z,8.23
2023-03-12T23:36:15.805Z,8.04
2023-03-12T23:38:44.478Z,8.21
2023-03-12T23:41:14.230Z,8.21
2023-03-12T23:43:44.171Z,8.19
2023-03-12T23:46:14.008Z,8.14
2023-03-12T23:48:42.377Z,8.18
2023-03-12T23:51:11.937Z,8.02
2023-03-12T23:53:41.215Z,8.22
2023-03-12T23:56:10.832Z,8.08
2023-03-12T23:58:39.017Z,8.18
