createdAt,value
2023-02-19T00:01:57.993Z,100625.16
2023-02-19T00:04:25.455Z,100607.09
2023-02-19T00:06:52.625Z,100624.69
2023-02-19T00:09:20.245Z,100623.84
2023-02-19T00:11:48.189Z,100613.44
2023-02-19T00:14:20.316Z,100615.09
2023-02-19T00:16:48.247Z,100624.69
2023-02-19T00:19:17.919Z,100605.59
2023-02-19T00:21:45.014Z,100604.69
2023-02-19T00:24:13.769Z,100614.06
2023-02-19T00:26:42.261Z,100606.16
2023-02-19T00:29:13.218Z,100605.31
2023-02-19T00:31:42.722Z,100603.53
2023-02-19T00:34:10.821Z,100595.09
2023-02-19T00:36:39.802Z,100600.88
2023-02-19T00:39:08.198Z,100598.53
2023-02-19T00:41:35.447Z,100597.84
2023-02-19T00:44:06.167Z,100590.16
2023-02-19T00:46:42.303Z,100598.78
2023-02-19T00:49:15.296Z,100599.84
2023-02-19T00:51:42.671Z,100616.47
2023-02-19T00:54:10.543Z,100603.53
2023-02-19T00:56:37.659Z,100614.31
2023-02-19T00:59:05.150Z,100613.31
2023-02-19T01:01:32.343Z,100610.03
2023-02-19T01:03:59.625Z,100615.44
2023-02-19T01:06:29.888Z,100617.97
2023-02-19T01:08:56.956Z,100613.84
2023-02-19T01:11:24.224Z,100610.50
2023-02-19T01:13:51.662Z,100611.13
2023-02-19T01:16:21.832Z,100610.41
2023-02-19T01:18:49.449Z,100617.28
2023-02-19T01:21:21.296Z,100618.88
2023-02-19T01:23:49.624Z,100611.34
2023-02-19T01:26:23.284Z,100605.94
2023-02-19T01:28:50.413Z,100597.56
2023-02-19T01:31:21.439Z,100601.28
2023-02-19T01:33:51.200Z,100591.19
2023-02-19T01:36:19.000Z,100590.28
2023-02-19T01:38:46.579Z,100599.94
2023-02-19T01:41:17.656Z,100598.25
2023-02-19T01:44:08.150Z,100586.19
2023-02-19T01:46:41.020Z,100601.59
2023-02-19T01:49:10.772Z,100596.34
2023-02-19T01:51:44.199Z,100598.25
2023-02-19T01:54:13.504Z,100599.00
2023-02-19T01:56:42.638Z,100592.72
2023-02-19T01:59:10.350Z,100601.19
2023-02-19T02:01:39.054Z,100604.62
2023-02-19T02:04:08.534Z,100606.87
2023-02-19T02:06:41.449Z,100594.13
2023-02-19T02:09:27.889Z,100605.47
2023-02-19T02:11:55.569Z,100611.25
2023-02-19T02:14:26.753Z,100596.75
2023-02-19T02:17:41.673Z,100587.69
2023-02-19T02:20:14.735Z,100581.59
2023-02-19T02:23:13.922Z,100586.19
2023-02-19T02:26:06.275Z,100593.22
2023-02-19T02:28:33.286Z,100592.69
2023-02-19T02:31:06.949Z,100600.84
2023-02-19T02:33:48.254Z,100592.25
2023-02-19T02:36:20.047Z,100588.28
2023-02-19T02:38:48.944Z,100581.47
2023-02-19T02:41:19.341Z,100589.63
2023-02-19T02:43:46.521Z,100568.69
2023-02-19T02:46:20.448Z,100565.25
2023-02-19T02:48:55.375Z,100556.47
2023-02-19T02:51:30.014Z,100570.81
2023-02-19T02:54:36.745Z,100562.47
2023-02-19T02:57:05.742Z,100559.94
2023-02-19T02:59:37.566Z,100562.81
2023-02-19T03:02:15.118Z,100556.94
2023-02-19T03:05:23.015Z,100564.00
2023-02-19T03:07:58.348Z,100573.81
2023-02-19T03:10:36.646Z,100570.56
2023-02-19T03:13:24.774Z,100568.72
2023-02-19T03:16:15.284Z,100578.09
2023-02-19T03:19:02.279Z,100558.13
2023-02-19T03:21:29.937Z,100551.25
2023-02-19T03:24:16.684Z,100553.25
2023-02-19T03:26:45.785Z,100558.66
2023-02-19T03:29:23.321Z,100550.25
2023-02-19T03:31:54.785Z,100552.13
2023-02-19T03:34:29.470Z,100550.44
2023-02-19T03:37:02.459Z,100552.66
2023-02-19T03:39:30.526Z,100569.16
2023-02-19T03:42:02.866Z,100555.31
2023-02-19T03:44:47.070Z,100563.38
2023-02-19T03:47:23.780Z,100548.69
2023-02-19T03:49:59.058Z,100554.66
2023-02-19T03:52:36.790Z,100552.22
2023-02-19T03:55:06.647Z,100558.53
2023-02-19T03:57:43.451Z,100565.56
2023-02-19T04:00:19.078Z,100558.69
2023-02-19T04:02:55.196Z,100542.34
2023-02-19T04:05:33.619Z,100565.75
2023-02-19T04:08:06.393Z,100569.34
2023-02-19T04:10:34.513Z,100573.53
2023-02-19T04:13:15.400Z,100578.81
2023-02-19T04:15:43.972Z,100570.75
2023-02-19T04:18:31.748Z,100581.09
2023-02-19T04:20:59.997Z,100572.78
2023-02-19T04:23:30.823Z,100570.94
2023-02-19T04:26:00.089Z,100567.75
2023-02-19T04:28:28.678Z,100580.00
2023-02-19T04:30:55.919Z,100584.44
2023-02-19T04:33:23.084Z,100597.69
2023-02-19T04:35:50.567Z,100589.97
2023-02-19T04:38:17.740Z,100581.69
2023-02-19T04:40:44.960Z,100587.84
2023-02-19T04:43:12.436Z,100582.66
2023-02-19T04:45:39.734Z,100564.47
2023-02-19T04:48:06.919Z,100568.81
2023-02-19T04:50:34.380Z,100569.00
2023-02-19T04:53:01.533Z,100560.19
2023-02-19T04:55:28.767Z,100573.41
2023-02-19T04:57:56.244Z,100581.12
2023-02-19T05:00:23.389Z,100582.87
2023-02-19T05:02:50.526Z,100589.28
2023-02-19T05:05:17.981Z,100590.00
2023-02-19T05:07:45.153Z,100589.16
2023-02-19T05:10:12.289Z,100593.56
2023-02-19T05:12:39.762Z,100600.59
2023-02-19T05:15:07.240Z,100586.94
2023-02-19T05:17:34.995Z,100589.53
2023-02-19T05:20:02.569Z,100589.94
2023-02-19T05:22:30.251Z,100581.53
2023-02-19T05:24:57.460Z,100568.94
2023-02-19T05:27:24.926Z,100573.34
2023-02-19T05:29:52.081Z,100576.78
2023-02-19T05:32:19.208Z,100570.28
2023-02-19T05:34:46.619Z,100555.66
2023-02-19T05:37:13.763Z,100557.78
2023-02-19T05:39:40.889Z,100569.47
2023-02-19T05:42:08.382Z,100566.78
2023-02-19T05:44:35.497Z,100566.41
2023-02-19T05:47:02.663Z,100561.38
2023-02-19T05:49:30.077Z,100578.16
2023-02-19T05:51:57.292Z,100575.94
2023-02-19T05:54:24.511Z,100581.19
2023-02-19T05:56:51.921Z,100583.22
2023-02-19T05:59:21.418Z,100587.94
2023-02-19T06:01:49.969Z,100578.63
2023-02-19T06:04:19.222Z,100576.84
2023-02-19T06:06:47.170Z,100583.63
2023-02-19T06:09:14.317Z,100583.47
2023-02-19T06:11:43.369Z,100572.59
2023-02-19T06:14:13.624Z,100580.97
2023-02-19T06:16:41.052Z,100575.59
2023-02-19T06:19:08.465Z,100571.19
2023-02-19T06:21:35.907Z,100582.28
2023-02-19T06:24:07.640Z,100578.94
2023-02-19T06:26:35.432Z,100572.53
2023-02-19T06:29:02.626Z,100571.69
2023-02-19T06:31:29.902Z,100566.31
2023-02-19T06:33:57.356Z,100568.16
2023-02-19T06:36:24.500Z,100561.53
2023-02-19T06:38:51.713Z,100560.69
2023-02-19T06:41:19.240Z,100560.84
2023-02-19T06:43:46.740Z,100567.88
2023-02-19T06:46:14.233Z,100567.88
2023-02-19T06:48:43.273Z,100557.56
2023-02-19T06:51:23.828Z,100558.63
2023-02-19T06:53:51.216Z,100551.06
2023-02-19T06:56:25.500Z,100548.06
2023-02-19T06:58:54.545Z,100555.41
2023-02-19T07:01:23.020Z,100552.19
2023-02-19T07:03:51.001Z,100557.81
2023-02-19T07:06:19.549Z,100561.41
2023-02-19T07:08:46.715Z,100565.09
2023-02-19T07:11:13.803Z,100565.09
2023-02-19T07:13:41.215Z,100563.41
2023-02-19T07:16:10.435Z,100577.75
2023-02-19T07:18:38.531Z,100579.06
2023-02-19T07:21:11.884Z,100582.81
2023-02-19T07:23:39.942Z,100571.41
2023-02-19T07:26:12.150Z,100573.09
2023-02-19T07:28:45.875Z,100572.56
2023-02-19T07:31:14.851Z,100572.28
2023-02-19T07:33:46.518Z,100564.81
2023-02-19T07:36:14.716Z,100568.16
2023-02-19T07:38:41.775Z,100577.47
2023-02-19T07:41:09.705Z,100574.19
2023-02-19T07:43:38.334Z,100578.38
2023-02-19T07:46:11.230Z,100570.59
2023-02-19T07:48:39.644Z,100567.31
2023-02-19T07:51:08.344Z,100562.87
2023-02-19T07:53:35.951Z,100561.56
2023-02-19T07:56:05.907Z,100563.84
2023-02-19T07:58:34.190Z,100564.47
2023-02-19T08:01:42.222Z,100569.97
2023-02-19T08:04:11.620Z,100572.13
2023-02-19T08:06:39.401Z,100578.84
2023-02-19T08:09:06.679Z,100582.91
2023-02-19T08:11:52.651Z,100595.03
2023-02-19T08:14:19.786Z,100601.06
2023-02-19T08:16:51.407Z,100596.09
2023-02-19T08:19:18.870Z,100610.00
2023-02-19T08:21:46.097Z,100609.81
2023-02-19T08:24:13.495Z,100616.22
2023-02-19T08:26:40.719Z,100610.00
2023-02-19T08:29:08.048Z,100616.22
2023-02-19T08:31:35.651Z,100604.03
2023-02-19T08:34:02.786Z,100613.19
2023-02-19T08:36:29.996Z,100610.00
2023-02-19T08:38:57.359Z,100600.97
2023-02-19T08:41:24.438Z,100596.53
2023-02-19T08:43:51.556Z,100593.19
2023-02-19T08:46:19.106Z,100589.28
2023-02-19T08:48:46.200Z,100591.00
2023-02-19T08:51:13.537Z,100583.25
2023-02-19T08:53:41.903Z,100588.31
2023-02-19T08:56:11.592Z,100593.41
2023-02-19T08:58:39.181Z,100600.81
2023-02-19T09:01:12.196Z,100595.31
2023-02-19T09:03:39.945Z,100587.84
2023-02-19T09:06:08.230Z,100590.44
2023-02-19T09:08:35.446Z,100588.94
2023-02-19T09:11:04.802Z,100595.19
2023-02-19T09:13:32.263Z,100604.34
2023-02-19T09:15:59.454Z,100598.38
2023-02-19T09:18:26.799Z,100600.69
2023-02-19T09:20:54.291Z,100600.91
2023-02-19T09:23:21.464Z,100583.66
2023-02-19T09:25:48.687Z,100581.50
2023-02-19T09:28:16.936Z,100585.00
2023-02-19T09:30:44.178Z,100584.19
2023-02-19T09:33:12.443Z,100590.13
2023-02-19T09:35:40.618Z,100589.28
2023-02-19T09:38:10.432Z,100591.28
2023-02-19T09:40:39.038Z,100589.22
2023-02-19T09:43:08.393Z,100586.06
2023-02-19T09:45:36.108Z,100584.31
2023-02-19T09:48:06.179Z,100576.94
2023-02-19T09:50:39.736Z,100578.25
2023-02-19T09:53:21.622Z,100578.69
2023-02-19T09:55:49.413Z,100576.53
2023-02-19T09:58:25.725Z,100566.34
2023-02-19T10:00:55.047Z,100575.87
2023-02-19T10:03:25.429Z,100561.81
2023-02-19T10:05:53.956Z,100568.72
2023-02-19T10:08:21.921Z,100565.06
2023-02-19T10:10:49.404Z,100561.72
2023-02-19T10:13:27.860Z,100553.16
2023-02-19T10:15:57.834Z,100550.72
2023-02-19T10:18:28.405Z,100545.59
2023-02-19T10:20:56.499Z,100544.38
2023-02-19T10:23:24.888Z,100557.47
2023-02-19T10:25:57.265Z,100558.94
2023-02-19T10:28:31.164Z,100549.41
2023-02-19T10:31:01.132Z,100535.63
2023-02-19T10:33:28.942Z,100539.06
2023-02-19T10:35:57.524Z,100544.72
2023-02-19T10:38:34.435Z,100537.88
2023-02-19T10:41:05.861Z,100527.63
2023-02-19T10:43:37.084Z,100526.44
2023-02-19T10:46:16.127Z,100513.16
2023-02-19T10:48:58.624Z,100500.81
2023-02-19T10:51:35.473Z,100498.37
2023-02-19T10:54:18.205Z,100496.50
2023-02-19T10:56:45.970Z,100488.56
2023-02-19T10:59:23.026Z,100489.97
2023-02-19T11:01:55.874Z,100485.47
2023-02-19T11:04:24.011Z,100477.91
2023-02-19T11:06:51.874Z,100473.44
2023-02-19T11:09:27.299Z,100466.78
2023-02-19T11:11:55.656Z,100462.41
2023-02-19T11:14:24.772Z,100459.84
2023-02-19T11:16:56.077Z,100443.16
2023-02-19T11:19:50.370Z,100445.59
2023-02-19T11:22:39.421Z,100444.78
2023-02-19T11:25:15.369Z,100455.59
2023-02-19T11:28:07.057Z,100453.75
2023-02-19T11:30:36.356Z,100454.25
2023-02-19T11:33:21.771Z,100444.75
2023-02-19T11:35:51.896Z,100443.94
2023-02-19T11:38:19.661Z,100429.38
2023-02-19T11:40:58.904Z,100432.22
2023-02-19T11:43:58.619Z,100435.78
2023-02-19T11:47:00.531Z,100432.41
2023-02-19T11:49:45.964Z,100430.56
2023-02-19T11:52:39.026Z,100432.34
2023-02-19T11:55:23.867Z,100431.59
2023-02-19T11:58:13.553Z,100432.66
2023-02-19T12:01:05.077Z,100427.19
2023-02-19T12:03:45.248Z,100439.94
2023-02-19T12:06:43.278Z,100421.41
2023-02-19T12:09:19.228Z,100394.97
2023-02-19T12:11:55.601Z,100405.22
2023-02-19T12:15:04.511Z,100399.78
2023-02-19T12:17:46.632Z,100381.34
2023-02-19T12:20:16.972Z,100372.13
2023-02-19T12:22:49.941Z,100380.06
2023-02-19T12:25:34.073Z,100383.28
2023-02-19T12:28:14.077Z,100363.94
2023-02-19T12:31:17.062Z,100361.47
2023-02-19T12:34:15.364Z,100385.72
2023-02-19T12:37:13.305Z,100367.81
2023-02-19T12:39:51.984Z,100366.34
2023-02-19T12:42:50.799Z,100398.66
2023-02-19T12:45:20.340Z,100352.53
2023-02-19T12:48:04.300Z,100357.53
2023-02-19T12:50:32.120Z,100354.91
2023-02-19T12:53:23.375Z,100366.63
2023-02-19T12:55:51.522Z,100348.69
2023-02-19T12:58:29.149Z,100362.91
2023-02-19T13:00:59.633Z,100334.53
2023-02-19T13:03:32.586Z,100350.19
2023-02-19T13:06:40.338Z,100334.12
2023-02-19T13:09:13.197Z,100340.41
2023-02-19T13:11:44.696Z,100337.12
2023-02-19T13:14:21.204Z,100324.87
2023-02-19T13:16:51.061Z,100322.28
2023-02-19T13:19:18.470Z,100321.91
2023-02-19T13:22:05.911Z,100302.03
2023-02-19T13:24:36.180Z,100350.69
2023-02-19T13:27:22.796Z,100298.72
2023-02-19T13:29:56.243Z,100291.13
2023-02-19T13:32:38.465Z,100284.56
2023-02-19T13:35:26.164Z,100291.13
2023-02-19T13:37:54.887Z,100293.72
2023-02-19T13:40:30.856Z,100293.38
2023-02-19T13:43:03.665Z,100281.94
2023-02-19T13:45:35.069Z,100286.34
2023-02-19T13:48:14.549Z,100287.91
2023-02-19T13:50:42.039Z,100298.03
2023-02-19T13:53:44.612Z,100288.91
2023-02-19T13:56:31.277Z,100307.19
2023-02-19T13:59:01.436Z,100320.03
2023-02-19T14:01:53.668Z,100328.28
2023-02-19T14:04:42.801Z,100338.16
2023-02-19T14:07:09.812Z,100364.34
2023-02-19T14:09:37.351Z,100392.16
2023-02-19T14:12:22.707Z,100433.19
2023-02-19T14:14:51.513Z,100470.22
2023-02-19T14:17:27.660Z,100485.91
2023-02-19T14:20:09.848Z,100487.09
2023-02-19T14:22:45.937Z,100501.25
2023-02-19T14:25:31.869Z,100502.97
2023-02-19T14:28:27.236Z,100495.72
2023-02-19T14:30:56.787Z,100489.62
2023-02-19T14:33:33.093Z,100484.37
2023-02-19T14:36:16.987Z,100480.44
2023-02-19T14:38:50.924Z,100490.88
2023-02-19T14:41:19.560Z,100488.22
2023-02-19T14:43:49.627Z,100480.22
2023-02-19T14:46:23.983Z,100474.53
2023-02-19T14:48:51.667Z,100475.81
2023-02-19T14:51:27.664Z,100473.59
2023-02-19T14:53:56.028Z,100469.53
2023-02-19T14:56:26.167Z,100466.75
2023-02-19T14:59:22.228Z,100466.09
2023-02-19T15:02:12.599Z,100462.22
2023-02-19T15:04:40.286Z,100459.53
2023-02-19T15:07:10.198Z,100468.22
2023-02-19T15:09:41.087Z,100476.59
2023-02-19T15:12:23.759Z,100498.25
2023-02-19T15:14:53.676Z,100513.00
2023-02-19T15:17:27.510Z,100540.16
2023-02-19T15:19:55.689Z,100560.97
2023-02-19T15:22:25.218Z,100536.47
2023-02-19T15:24:52.464Z,100534.22
2023-02-19T15:27:21.908Z,100532.28
2023-02-19T15:29:53.324Z,100535.63
2023-02-19T15:32:23.583Z,100542.75
2023-02-19T15:34:56.416Z,100532.69
2023-02-19T15:37:24.765Z,100538.72
2023-02-19T15:39:53.500Z,100549.81
2023-02-19T15:42:25.480Z,100548.78
2023-02-19T15:45:01.370Z,100545.59
2023-02-19T15:47:49.894Z,100548.97
2023-02-19T15:50:30.248Z,100562.28
2023-02-19T15:53:00.490Z,100557.31
2023-02-19T15:56:19.762Z,100552.50
2023-02-19T15:59:06.662Z,100561.34
2023-02-19T16:01:36.777Z,100539.09
2023-02-19T16:04:08.825Z,100543.91
2023-02-19T16:06:51.584Z,100547.50
2023-02-19T16:09:29.231Z,100544.09
2023-02-19T16:11:59.004Z,100534.44
2023-02-19T16:14:29.213Z,100549.00
2023-02-19T16:17:10.014Z,100553.28
2023-02-19T16:19:43.807Z,100555.87
2023-02-19T16:22:13.005Z,100554.06
2023-02-19T16:24:47.190Z,100570.47
2023-02-19T16:27:28.766Z,100569.56
2023-02-19T16:29:56.285Z,100569.66
2023-02-19T16:32:23.667Z,100585.22
2023-02-19T16:34:52.097Z,100578.34
2023-02-19T16:37:58.512Z,100593.09
2023-02-19T16:40:48.544Z,100589.97
2023-02-19T16:43:24.135Z,100575.59
2023-02-19T16:45:51.274Z,100580.78
2023-02-19T16:48:19.595Z,100585.31
2023-02-19T16:50:46.653Z,100595.53
2023-02-19T16:53:22.096Z,100602.75
2023-02-19T16:55:49.434Z,100595.00
2023-02-19T16:58:16.816Z,100585.47
2023-02-19T17:00:43.974Z,100589.69
2023-02-19T17:03:16.335Z,100601.91
2023-02-19T17:05:43.656Z,100604.50
2023-02-19T17:08:19.686Z,100612.28
2023-02-19T17:10:47.232Z,100615.72
2023-02-19T17:13:14.398Z,100612.03
2023-02-19T17:15:41.676Z,100632.59
2023-02-19T17:18:11.553Z,100629.53
2023-02-19T17:20:39.123Z,100627.09
2023-02-19T17:23:06.262Z,100636.31
2023-02-19T17:25:33.751Z,100638.94
2023-02-19T17:28:00.982Z,100639.44
2023-02-19T17:30:32.691Z,100641.38
2023-02-19T17:33:00.114Z,100635.34
2023-02-19T17:35:27.183Z,100638.16
2023-02-19T17:37:54.373Z,100633.59
2023-02-19T17:40:32.307Z,100615.56
2023-02-19T17:43:00.165Z,100634.72
2023-02-19T17:45:27.719Z,100646.38
2023-02-19T17:47:54.979Z,100657.78
2023-02-19T17:50:25.078Z,100679.62
2023-02-19T17:52:52.602Z,100672.94
2023-02-19T17:55:19.897Z,100676.63
2023-02-19T17:57:48.786Z,100677.53
2023-02-19T18:00:27.318Z,100691.28
2023-02-19T18:02:54.979Z,100699.72
2023-02-19T18:05:22.813Z,100704.78
2023-02-19T18:07:50.648Z,100717.69
2023-02-19T18:10:23.322Z,100702.31
2023-02-19T18:12:50.402Z,100679.16
2023-02-19T18:15:23.986Z,100673.31
2023-02-19T18:17:51.510Z,100655.41
2023-02-19T18:20:21.907Z,100654.84
2023-02-19T18:22:53.289Z,100667.09
2023-02-19T18:25:22.387Z,100662.81
2023-02-19T18:27:49.868Z,100669.94
2023-02-19T18:30:19.188Z,100679.03
2023-02-19T18:32:48.554Z,100681.69
2023-02-19T18:35:17.427Z,100696.38
2023-02-19T18:37:44.932Z,100699.06
2023-02-19T18:40:12.782Z,100727.72
2023-02-19T18:42:40.601Z,100722.78
2023-02-19T18:45:07.995Z,100719.44
2023-02-19T18:47:35.401Z,100728.22
2023-02-19T18:50:02.592Z,100728.34
2023-02-19T18:52:29.685Z,100719.75
2023-02-19T18:55:00.642Z,100742.06
2023-02-19T18:57:27.757Z,100746.22
2023-02-19T18:59:54.877Z,100747.50
2023-02-19T19:02:23.833Z,100759.53
2023-02-19T19:04:54.078Z,100773.59
2023-02-19T19:07:21.633Z,100775.22
2023-02-19T19:09:48.723Z,100784.84
2023-02-19T19:12:16.164Z,100800.50
2023-02-19T19:14:44.731Z,100801.50
2023-02-19T19:17:12.024Z,100807.50
2023-02-19T19:19:40.271Z,100802.44
2023-02-19T19:22:07.664Z,100806.53
2023-02-19T19:24:34.796Z,100815.06
2023-02-19T19:27:01.872Z,100827.41
2023-02-19T19:29:29.602Z,100829.84
2023-02-19T19:31:56.758Z,100839.22
2023-02-19T19:34:23.889Z,100836.03
2023-02-19T19:36:51.350Z,100839.66
2023-02-19T19:39:18.437Z,100847.34
2023-02-19T19:41:45.539Z,100853.50
2023-02-19T19:44:12.959Z,100851.09
2023-02-19T19:46:45.345Z,100859.75
2023-02-19T19:49:19.784Z,100864.19
2023-02-19T19:51:47.209Z,100864.44
2023-02-19T19:54:15.040Z,100862.22
2023-02-19T19:56:43.554Z,100853.72
2023-02-19T19:59:11.746Z,100853.06
2023-02-19T20:01:39.180Z,100859.97
2023-02-19T20:04:06.788Z,100848.78
2023-02-19T20:06:33.931Z,100857.66
2023-02-19T20:09:01.228Z,100862.81
2023-02-19T20:11:28.672Z,100878.19
2023-02-19T20:13:55.844Z,100881.84
2023-02-19T20:16:27.649Z,100894.78
2023-02-19T20:18:55.274Z,100899.91
2023-02-19T20:21:22.513Z,100905.09
2023-02-19T20:23:49.566Z,100918.06
2023-02-19T20:26:25.606Z,100925.09
2023-02-19T20:28:53.784Z,100932.97
2023-02-19T20:31:21.897Z,100943.16
2023-02-19T20:33:51.086Z,100939.16
2023-02-19T20:36:20.064Z,100950.41
2023-02-19T20:38:49.532Z,100954.78
2023-02-19T20:41:16.738Z,100947.91
2023-02-19T20:43:43.806Z,100961.44
2023-02-19T20:46:11.933Z,100977.09
2023-02-19T20:48:39.621Z,100973.75
2023-02-19T20:51:06.713Z,100978.16
2023-02-19T20:53:34.606Z,100983.22
2023-02-19T20:56:01.769Z,100998.19
2023-02-19T20:58:28.848Z,100998.59
2023-02-19T21:00:56.295Z,100998.72
2023-02-19T21:03:23.533Z,100991.16
2023-02-19T21:05:50.617Z,101011.62
2023-02-19T21:08:18.038Z,101010.88
2023-02-19T21:10:46.510Z,101017.19
2023-02-19T21:13:13.838Z,101011.41
2023-02-19T21:15:41.502Z,101016.53
2023-02-19T21:18:08.657Z,101015.44
2023-02-19T21:20:35.765Z,101020.22
2023-02-19T21:23:03.408Z,101026.53
2023-02-19T21:25:33.092Z,101020.16
2023-02-19T21:28:00.166Z,101027.63
2023-02-19T21:30:27.589Z,101015.66
2023-02-19T21:32:54.683Z,101021.72
2023-02-19T21:35:21.781Z,101020.50
2023-02-19T21:37:49.189Z,101026.75
2023-02-19T21:40:16.370Z,101026.75
2023-02-19T21:42:43.454Z,101030.00
2023-02-19T21:45:10.914Z,101031.81
2023-02-19T21:47:37.995Z,101020.56
2023-02-19T21:50:05.758Z,101026.75
2023-02-19T21:52:33.192Z,101033.00
2023-02-19T21:55:00.270Z,101029.84
2023-02-19T21:57:27.477Z,101034.47
2023-02-19T21:59:54.917Z,101036.25
2023-02-19T22:02:22.397Z,101033.13
2023-02-19T22:04:53.763Z,101045.38
2023-02-19T22:07:21.733Z,101047.16
2023-02-19T22:09:50.493Z,101043.31
2023-02-19T22:12:19.059Z,101054.00
2023-02-19T22:14:46.365Z,101061.34
2023-02-19T22:17:13.432Z,101065.56
2023-02-19T22:19:40.837Z,101075.03
2023-02-19T22:22:08.029Z,101082.84
2023-02-19T22:24:35.119Z,101087.47
2023-02-19T22:27:02.542Z,101095.28
2023-02-19T22:29:29.955Z,101098.84
2023-02-19T22:31:57.073Z,101107.56
2023-02-19T22:34:24.515Z,101113.72
2023-02-19T22:36:51.746Z,101136.03
2023-02-19T22:39:20.030Z,101134.47
2023-02-19T22:41:47.473Z,101132.69
2023-02-19T22:44:14.635Z,101127.50
2023-02-19T22:46:48.249Z,101129.31
2023-02-19T22:49:16.093Z,101134.47
2023-02-19T22:52:09.801Z,101130.16
2023-02-19T22:54:37.539Z,101135.97
2023-02-19T22:57:04.875Z,101131.97
2023-02-19T22:59:32.281Z,101121.53
2023-02-19T23:01:59.773Z,101134.59
2023-02-19T23:04:27.031Z,101130.34
2023-02-19T23:06:54.209Z,101134.59
2023-02-19T23:09:27.367Z,101133.84
2023-02-19T23:12:02.063Z,101134.56
2023-02-19T23:14:29.706Z,101141.31
2023-02-19T23:16:56.917Z,101145.37
2023-02-19T23:19:24.293Z,101154.72
2023-02-19T23:21:52.054Z,101151.63
2023-02-19T23:24:19.437Z,101153.13
2023-02-19T23:26:48.317Z,101178.22
2023-02-19T23:29:20.414Z,101181.28
2023-02-19T23:31:47.973Z,101189.81
2023-02-19T23:34:15.565Z,101192.84
2023-02-19T23:36:44.843Z,101197.84
2023-02-19T23:39:13.404Z,101204.25
2023-02-19T23:41:51.780Z,101212.81
2023-02-19T23:44:20.485Z,101215.47
2023-02-19T23:46:49.629Z,101212.38
2023-02-19T23:49:17.436Z,101224.19
2023-02-19T23:51:44.994Z,101220.63
2023-02-19T23:54:12.766Z,101225.53
2023-02-19T23:56:39.977Z,101224.53
2023-02-19T23:59:07.214Z,101229.78
