createdAt,value
2022-10-19T00:00:33.198Z,99531.03
2022-10-19T00:02:59.678Z,99527.72
2022-10-19T00:05:26.197Z,99525.00
2022-10-19T00:07:52.860Z,99532.72
2022-10-19T00:10:19.366Z,99525.44
2022-10-19T00:12:45.889Z,99518.34
2022-10-19T00:15:12.482Z,99521.06
2022-10-19T00:17:38.977Z,99522.13
2022-10-19T00:20:05.901Z,99521.47
2022-10-19T00:22:32.787Z,99520.84
2022-10-19T00:24:59.482Z,99522.75
2022-10-19T00:27:26.003Z,99529.66
2022-10-19T00:29:53.056Z,99521.91
2022-10-19T00:32:19.643Z,99521.91
2022-10-19T00:34:46.164Z,99521.09
2022-10-19T00:37:12.641Z,99519.22
2022-10-19T00:39:39.614Z,99514.22
2022-10-19T00:42:06.334Z,99516.31
2022-10-19T00:44:32.766Z,99520.91
2022-10-19T00:47:01.967Z,99513.59
2022-10-19T00:49:30.542Z,99509.22
2022-10-19T00:52:01.218Z,99514.03
2022-10-19T00:54:28.243Z,99514.22
2022-10-19T00:56:57.460Z,99519.47
2022-10-19T00:59:25.286Z,99519.25
2022-10-19T01:01:52.699Z,99517.59
2022-10-19T01:04:21.913Z,99505.88
2022-10-19T01:06:48.530Z,99505.66
2022-10-19T01:09:15.059Z,99511.09
2022-10-19T01:11:54.067Z,99514.00
2022-10-19T01:14:33.093Z,99516.13
2022-10-19T01:17:11.657Z,99515.94
2022-10-19T01:19:56.897Z,99516.56
2022-10-19T01:22:48.169Z,99510.91
2022-10-19T01:25:21.678Z,99506.75
2022-10-19T01:27:57.812Z,99503.81
2022-10-19T01:30:45.953Z,99509.06
2022-10-19T01:33:18.805Z,99498.59
2022-10-19T01:36:04.333Z,99499.88
2022-10-19T01:38:38.537Z,99498.81
2022-10-19T01:41:11.395Z,99501.53
2022-10-19T01:44:01.969Z,99491.28
2022-10-19T01:46:41.308Z,99494.84
2022-10-19T01:49:13.100Z,99473.16
2022-10-19T01:51:45.045Z,99478.59
2022-10-19T01:54:14.313Z,99472.53
2022-10-19T01:56:43.171Z,99474.19
2022-10-19T01:59:11.033Z,99482.56
2022-10-19T02:01:41.211Z,99463.78
2022-10-19T02:04:08.159Z,99484.84
2022-10-19T02:06:35.565Z,99466.69
2022-10-19T02:09:02.112Z,99474.41
2022-10-19T02:11:29.269Z,99482.13
2022-10-19T02:13:59.549Z,99480.88
2022-10-19T02:16:41.083Z,99471.28
2022-10-19T02:19:08.859Z,99482.34
2022-10-19T02:21:35.688Z,99472.75
2022-10-19T02:24:02.216Z,99471.72
2022-10-19T02:26:28.809Z,99472.31
2022-10-19T02:28:56.047Z,99458.56
2022-10-19T02:31:22.971Z,99459.81
2022-10-19T02:33:49.559Z,99448.75
2022-10-19T02:36:16.167Z,99443.34
2022-10-19T02:38:42.781Z,99459.84
2022-10-19T02:41:17.284Z,99458.38
2022-10-19T02:43:47.287Z,99458.78
2022-10-19T02:46:20.377Z,99457.94
2022-10-19T02:48:47.238Z,99456.28
2022-10-19T02:51:39.837Z,99453.16
2022-10-19T02:54:08.151Z,99451.91
2022-10-19T02:56:35.415Z,99451.91
2022-10-19T02:59:02.366Z,99440.44
2022-10-19T03:01:28.944Z,99441.28
2022-10-19T03:03:55.467Z,99445.25
2022-10-19T03:06:22.122Z,99438.59
2022-10-19T03:08:48.597Z,99435.22
2022-10-19T03:11:15.126Z,99427.31
2022-10-19T03:13:42.261Z,99434.19
2022-10-19T03:16:10.766Z,99432.75
2022-10-19T03:18:37.204Z,99432.53
2022-10-19T03:21:05.882Z,99403.69
2022-10-19T03:23:32.498Z,99431.25
2022-10-19T03:25:58.987Z,99425.84
2022-10-19T03:28:25.552Z,99408.72
2022-10-19T03:30:52.115Z,99422.09
2022-10-19T03:33:18.678Z,99420.41
2022-10-19T03:35:45.236Z,99425.84
2022-10-19T03:38:11.843Z,99429.16
2022-10-19T03:40:39.672Z,99426.44
2022-10-19T03:43:06.449Z,99433.75
2022-10-19T03:45:32.992Z,99432.47
2022-10-19T03:47:59.500Z,99429.78
2022-10-19T03:50:26.088Z,99436.47
2022-10-19T03:52:52.591Z,99434.16
2022-10-19T03:55:19.115Z,99442.72
2022-10-19T03:57:45.623Z,99413.91
2022-10-19T04:00:12.789Z,99447.94
2022-10-19T04:02:39.214Z,99440.22
2022-10-19T04:05:06.323Z,99447.53
2022-10-19T04:07:33.113Z,99440.00
2022-10-19T04:09:59.850Z,99439.78
2022-10-19T04:12:26.333Z,99437.28
2022-10-19T04:14:57.278Z,99439.38
2022-10-19T04:17:24.794Z,99435.81
2022-10-19T04:19:51.281Z,99438.31
2022-10-19T04:22:17.774Z,99432.88
2022-10-19T04:24:44.265Z,99433.53
2022-10-19T04:27:10.792Z,99434.38
2022-10-19T04:29:37.321Z,99433.75
2022-10-19T04:32:03.810Z,99434.59
2022-10-19T04:34:30.305Z,99435.41
2022-10-19T04:36:59.232Z,99436.03
2022-10-19T04:39:25.762Z,99423.50
2022-10-19T04:41:52.274Z,99436.25
2022-10-19T04:44:19.743Z,99432.88
2022-10-19T04:46:46.298Z,99431.22
2022-10-19T04:49:16.377Z,99441.22
2022-10-19T04:51:45.944Z,99431.44
2022-10-19T04:54:12.482Z,99432.69
2022-10-19T04:56:39.561Z,99412.22
2022-10-19T04:59:06.077Z,99432.66
2022-10-19T05:01:32.599Z,99436.84
2022-10-19T05:04:01.026Z,99431.22
2022-10-19T05:06:27.617Z,99434.97
2022-10-19T05:08:54.484Z,99443.72
2022-10-19T05:11:21.187Z,99438.91
2022-10-19T05:13:48.300Z,99437.44
2022-10-19T05:16:17.918Z,99435.38
2022-10-19T05:18:51.653Z,99433.28
2022-10-19T05:21:19.250Z,99431.59
2022-10-19T05:23:45.845Z,99429.72
2022-10-19T05:26:22.899Z,99427.84
2022-10-19T05:28:50.858Z,99414.72
2022-10-19T05:31:19.698Z,99419.09
2022-10-19T05:33:46.852Z,99418.06
2022-10-19T05:36:32.294Z,99416.19
2022-10-19T05:39:01.981Z,99400.94
2022-10-19T05:41:28.753Z,99413.91
2022-10-19T05:43:57.378Z,99410.34
2022-10-19T05:46:25.114Z,99409.31
2022-10-19T05:48:51.698Z,99403.69
2022-10-19T05:51:20.113Z,99401.81
2022-10-19T05:53:46.846Z,99402.63
2022-10-19T05:56:19.351Z,99408.28
2022-10-19T05:58:46.132Z,99405.78
2022-10-19T06:01:12.797Z,99397.84
2022-10-19T06:03:39.750Z,99402.81
2022-10-19T06:06:07.889Z,99406.19
2022-10-19T06:08:34.680Z,99414.94
2022-10-19T06:11:28.711Z,99402.84
2022-10-19T06:13:56.833Z,99426.19
2022-10-19T06:16:24.401Z,99428.91
2022-10-19T06:18:52.287Z,99428.47
2022-10-19T06:21:20.927Z,99428.47
2022-10-19T06:23:55.186Z,99430.81
2022-10-19T06:26:22.017Z,99422.06
2022-10-19T06:28:49.472Z,99435.38
2022-10-19T06:31:16.846Z,99432.47
2022-10-19T06:33:47.230Z,99436.03
2022-10-19T06:36:18.737Z,99422.47
2022-10-19T06:38:45.592Z,99445.00
2022-10-19T06:41:12.451Z,99437.50
2022-10-19T06:43:39.272Z,99448.56
2022-10-19T06:46:11.610Z,99443.34
2022-10-19T06:48:38.515Z,99442.53
2022-10-19T06:51:07.422Z,99442.72
2022-10-19T06:53:37.142Z,99449.59
2022-10-19T06:56:05.989Z,99444.81
2022-10-19T06:58:39.113Z,99449.81
2022-10-19T07:01:10.125Z,99454.00
2022-10-19T07:03:37.637Z,99457.78
2022-10-19T07:06:06.920Z,99457.97
2022-10-19T07:08:35.762Z,99463.16
2022-10-19T07:11:05.436Z,99466.94
2022-10-19T07:13:32.058Z,99464.44
2022-10-19T07:16:06.864Z,99458.00
2022-10-19T07:18:34.743Z,99460.91
2022-10-19T07:21:04.127Z,99459.25
2022-10-19T07:23:31.977Z,99452.31
2022-10-19T07:26:03.706Z,99455.06
2022-10-19T07:28:30.927Z,99462.78
2022-10-19T07:30:57.571Z,99456.28
2022-10-19T07:33:24.218Z,99450.69
2022-10-19T07:35:50.871Z,99457.34
2022-10-19T07:38:17.487Z,99456.28
2022-10-19T07:40:46.552Z,99458.38
2022-10-19T07:43:14.220Z,99450.84
2022-10-19T07:45:40.831Z,99455.84
2022-10-19T07:48:07.420Z,99454.19
2022-10-19T07:50:35.439Z,99448.94
2022-10-19T07:53:05.155Z,99452.09
2022-10-19T07:55:34.101Z,99449.16
2022-10-19T07:58:01.976Z,99446.84
2022-10-19T08:00:29.657Z,99442.69
2022-10-19T08:03:19.345Z,99444.97
2022-10-19T08:05:42.982Z,99446.19
2022-10-19T08:08:11.988Z,99452.88
2022-10-19T08:10:38.688Z,99450.56
2022-10-19T08:13:05.228Z,99453.06
2022-10-19T08:15:32.498Z,99462.84
2022-10-19T08:17:59.933Z,99457.59
2022-10-19T08:20:27.077Z,99451.78
2022-10-19T08:22:56.533Z,99452.81
2022-10-19T08:25:25.651Z,99450.72
2022-10-19T08:27:52.641Z,99455.72
2022-10-19T08:30:19.353Z,99455.28
2022-10-19T08:32:45.978Z,99449.22
2022-10-19T08:35:12.594Z,99444.84
2022-10-19T08:37:44.690Z,99457.38
2022-10-19T08:40:24.533Z,99453.81
2022-10-19T08:43:17.977Z,99454.44
2022-10-19T08:45:51.464Z,99460.03
2022-10-19T08:48:32.942Z,99457.06
2022-10-19T08:51:00.346Z,99456.41
2022-10-19T08:53:41.436Z,99452.66
2022-10-19T08:59:26.738Z,99459.50
2022-10-19T09:02:03.596Z,99450.09
2022-10-19T09:04:37.226Z,99458.41
2022-10-19T09:07:10.064Z,99459.66
2022-10-19T09:09:43.163Z,99452.34
2022-10-19T09:12:11.996Z,99455.00
2022-10-19T09:14:43.945Z,99446.59
2022-10-19T09:17:13.929Z,99448.47
2022-10-19T09:19:40.624Z,99439.25
2022-10-19T09:22:13.277Z,99437.78
2022-10-19T09:24:53.189Z,99440.88
2022-10-19T09:27:28.906Z,99442.31
2022-10-19T09:29:57.982Z,99443.09
2022-10-19T09:32:44.998Z,99443.28
2022-10-19T09:35:50.159Z,99444.13
2022-10-19T09:38:16.877Z,99439.09
2022-10-19T09:40:44.072Z,99440.91
2022-10-19T09:43:20.971Z,99432.31
2022-10-19T09:45:58.768Z,99432.00
2022-10-19T09:48:44.079Z,99437.25
2022-10-19T09:51:13.938Z,99434.53
2022-10-19T09:53:50.430Z,99429.84
2022-10-19T09:56:23.131Z,99432.97
2022-10-19T09:58:51.818Z,99436.91
2022-10-19T10:01:43.193Z,99432.88
2022-10-19T10:04:13.921Z,99435.19
2022-10-19T10:06:41.328Z,99428.44
2022-10-19T10:09:08.060Z,99421.72
2022-10-19T10:11:38.142Z,99421.88
2022-10-19T10:14:29.045Z,99424.16
2022-10-19T10:17:04.498Z,99419.06
2022-10-19T10:19:32.716Z,99427.19
2022-10-19T10:22:00.186Z,99419.38
2022-10-19T10:24:31.302Z,99423.53
2022-10-19T10:27:03.852Z,99431.03
2022-10-19T10:29:35.150Z,99426.41
2022-10-19T10:32:01.652Z,99428.19
2022-10-19T10:34:53.118Z,99425.41
2022-10-19T10:37:28.483Z,99421.63
2022-10-19T10:39:59.176Z,99421.16
2022-10-19T10:42:32.813Z,99422.72
2022-10-19T10:44:59.813Z,99415.75
2022-10-19T10:47:28.245Z,99414.91
2022-10-19T10:50:02.700Z,99411.53
2022-10-19T10:52:33.603Z,99405.59
2022-10-19T10:55:16.806Z,99400.50
2022-10-19T10:57:49.977Z,99393.56
2022-10-19T11:00:19.593Z,99384.69
2022-10-19T11:02:54.121Z,99385.19
2022-10-19T11:05:33.794Z,99386.41
2022-10-19T11:08:09.781Z,99377.88
2022-10-19T11:10:52.580Z,99372.59
2022-10-19T11:13:34.338Z,99371.44
2022-10-19T11:16:09.056Z,99360.06
2022-10-19T11:18:42.743Z,99364.94
2022-10-19T11:21:11.706Z,99351.63
2022-10-19T11:23:59.555Z,99347.63
2022-10-19T11:26:41.855Z,99346.78
2022-10-19T11:29:37.805Z,99348.09
2022-10-19T11:32:15.827Z,99342.97
2022-10-19T11:35:01.254Z,99332.19
2022-10-19T11:37:32.009Z,99329.88
2022-10-19T11:40:21.859Z,99323.00
2022-10-19T11:43:03.219Z,99325.13
2022-10-19T11:45:35.642Z,99322.28
2022-10-19T11:48:19.200Z,99314.38
2022-10-19T11:50:58.604Z,99314.91
2022-10-19T11:53:33.660Z,99307.38
2022-10-19T11:56:06.390Z,99308.66
2022-10-19T11:58:54.166Z,99306.13
2022-10-19T12:01:26.533Z,99299.69
2022-10-19T12:04:19.330Z,99305.41
2022-10-19T12:06:54.392Z,99295.91
2022-10-19T12:09:37.499Z,99282.28
2022-10-19T12:12:22.848Z,99289.63
2022-10-19T12:14:53.097Z,99283.53
2022-10-19T12:17:32.412Z,99280.75
2022-10-19T12:20:03.915Z,99276.94
2022-10-19T12:22:31.010Z,99277.28
2022-10-19T12:24:59.759Z,99269.53
2022-10-19T12:27:40.227Z,99272.44
2022-10-19T12:30:12.931Z,99274.84
2022-10-19T12:32:52.007Z,99267.38
2022-10-19T12:35:39.171Z,99264.06
2022-10-19T12:38:35.707Z,99259.97
2022-10-19T12:41:24.697Z,99251.81
2022-10-19T12:43:57.166Z,99242.31
2022-10-19T12:46:41.098Z,99241.63
2022-10-19T12:49:26.555Z,99234.25
2022-10-19T12:51:54.556Z,99231.59
2022-10-19T12:54:26.707Z,99227.25
2022-10-19T12:56:55.786Z,99223.63
2022-10-19T12:59:34.858Z,99223.69
2022-10-19T13:02:05.027Z,99218.91
2022-10-19T13:04:34.256Z,99212.56
2022-10-19T13:07:08.492Z,99208.19
2022-10-19T13:09:43.229Z,99204.63
2022-10-19T13:12:19.652Z,99203.56
2022-10-19T13:14:52.948Z,99208.00
2022-10-19T13:17:36.624Z,99202.31
2022-10-19T13:20:15.538Z,99202.88
2022-10-19T13:22:44.958Z,99197.09
2022-10-19T13:25:37.313Z,99192.94
2022-10-19T13:28:06.941Z,99191.00
2022-10-19T14:58:17.987Z,99184.53
2022-10-19T15:00:47.898Z,99184.44
2022-10-19T15:03:23.277Z,99177.00
2022-10-19T15:05:52.682Z,99174.97
2022-10-19T15:08:42.558Z,99166.47
2022-10-19T15:11:25.106Z,99163.75
2022-10-19T15:13:58.006Z,99160.78
2022-10-19T15:16:39.715Z,99168.72
2022-10-19T15:19:11.056Z,99155.41
2022-10-19T15:21:37.634Z,99151.47
2022-10-19T15:47:29.106Z,99153.59
2022-10-19T15:49:56.140Z,99146.94
2022-10-19T15:52:24.853Z,99142.00
2022-10-19T15:54:53.851Z,99143.63
2022-10-19T15:57:25.754Z,99133.34
2022-10-19T15:59:53.274Z,99134.13
2022-10-19T16:02:19.777Z,99141.91
2022-10-19T16:04:46.271Z,99135.16
2022-10-19T16:07:19.939Z,99142.06
2022-10-19T16:09:46.493Z,99145.31
2022-10-19T16:12:13.002Z,99143.84
2022-10-19T16:14:39.562Z,99142.09
2022-10-19T16:17:06.068Z,99131.06
2022-10-19T16:19:32.651Z,99133.44
2022-10-19T16:21:59.171Z,99145.50
2022-10-19T16:24:25.732Z,99146.41
2022-10-19T16:26:52.210Z,99139.41
2022-10-19T16:29:18.845Z,99144.38
2022-10-19T16:31:45.330Z,99153.84
2022-10-19T16:34:11.881Z,99159.25
2022-10-19T16:36:38.413Z,99155.88
2022-10-19T16:39:05.070Z,99147.56
2022-10-19T16:41:32.118Z,99158.09
2022-10-19T16:43:58.867Z,99156.19
2022-10-19T16:46:25.499Z,99157.75
2022-10-19T16:48:52.894Z,99160.38
2022-10-19T16:51:37.618Z,99172.88
2022-10-19T16:54:06.319Z,99171.03
2022-10-19T16:56:33.673Z,99174.22
2022-10-19T16:59:03.017Z,99180.66
2022-10-19T17:01:30.539Z,99184.16
2022-10-19T17:03:57.477Z,99177.25
2022-10-19T17:06:25.037Z,99175.50
2022-10-19T17:09:29.879Z,99175.00
2022-10-19T17:11:39.515Z,99180.25
2022-10-19T17:14:08.307Z,99188.06
2022-10-19T17:16:35.986Z,99191.06
2022-10-19T17:19:03.668Z,99193.41
2022-10-19T17:21:32.383Z,99195.75
2022-10-19T17:24:01.188Z,99209.91
2022-10-19T17:26:28.388Z,99200.25
2022-10-19T17:28:55.984Z,99205.13
2022-10-19T17:31:22.604Z,99206.09
2022-10-19T17:33:49.762Z,99199.41
2022-10-19T17:36:19.587Z,99208.94
2022-10-19T17:38:46.720Z,99199.00
2022-10-19T17:41:18.152Z,99210.59
2022-10-19T17:43:46.621Z,99206.72
2022-10-19T17:46:15.928Z,99207.53
2022-10-19T17:48:43.426Z,99215.59
2022-10-19T17:51:18.241Z,99216.50
2022-10-19T17:53:46.193Z,99228.03
2022-10-19T17:56:18.911Z,99220.53
2022-10-19T17:58:45.738Z,99212.78
2022-10-19T18:01:12.653Z,99220.56
2022-10-19T18:03:39.852Z,99227.53
2022-10-19T18:06:18.423Z,99234.47
2022-10-19T18:08:47.590Z,99225.53
2022-10-19T18:11:15.106Z,99234.72
2022-10-19T18:13:42.379Z,99237.53
2022-10-19T18:16:13.384Z,99228.06
2022-10-19T18:18:41.910Z,99231.56
2022-10-19T18:21:13.730Z,99238.78
2022-10-19T18:23:40.573Z,99229.38
2022-10-19T18:26:13.506Z,99229.19
