createdAt,value
2023-04-15T00:00:10.043Z,8.87
2023-04-15T00:02:42.130Z,8.69
2023-04-15T00:05:13.665Z,8.86
2023-04-15T00:07:46.905Z,8.73
2023-04-15T00:10:18.196Z,8.84
2023-04-15T00:12:49.474Z,8.82
2023-04-15T00:15:20.754Z,8.80
2023-04-15T00:17:52.211Z,8.72
2023-04-15T00:20:23.540Z,8.80
2023-04-15T00:22:54.905Z,8.73
2023-04-15T00:25:26.344Z,8.78
2023-04-15T00:27:57.653Z,8.77
2023-04-15T00:30:28.927Z,8.71
2023-04-15T00:33:02.292Z,8.64
2023-04-15T00:35:33.668Z,8.70
2023-04-15T00:38:07.142Z,8.65
2023-04-15T00:40:38.628Z,8.67
2023-04-15T00:43:10.105Z,8.64
2023-04-15T00:45:41.751Z,8.59
2023-04-15T00:48:13.399Z,8.41
2023-04-15T00:50:44.756Z,8.40
2023-04-15T00:53:16.150Z,8.34
2023-04-15T00:55:47.473Z,8.26
2023-04-15T00:58:19.149Z,8.13
2023-04-15T01:00:54.192Z,8.15
2023-04-15T01:03:25.734Z,8.13
2023-04-15T01:06:00.923Z,7.90
2023-04-15T01:08:34.359Z,8.03
2023-04-15T01:11:06.036Z,7.98
2023-04-15T01:13:37.316Z,7.93
2023-04-15T01:16:09.184Z,7.93
2023-04-15T01:18:41.476Z,7.85
2023-04-15T01:21:13.931Z,7.79
2023-04-15T01:23:47.721Z,7.71
2023-04-15T01:26:19.826Z,7.73
2023-04-15T01:28:51.669Z,7.71
2023-04-15T01:31:23.114Z,7.53
2023-04-15T01:33:54.424Z,7.68
2023-04-15T01:36:25.686Z,7.59
2023-04-15T01:38:57.333Z,7.64
2023-04-15T01:41:29.032Z,7.62
2023-04-15T01:44:00.562Z,7.53
2023-04-15T01:46:32.151Z,7.59
2023-04-15T01:49:03.604Z,7.62
2023-04-15T01:51:34.871Z,7.57
2023-04-15T01:54:06.433Z,7.64
2023-04-15T01:56:38.803Z,7.57
2023-04-15T01:59:11.184Z,7.61
2023-04-15T02:01:42.503Z,7.61
2023-04-15T02:04:16.596Z,7.45
2023-04-15T02:06:48.913Z,7.50
2023-04-15T02:09:20.454Z,7.60
2023-04-15T02:11:53.586Z,7.58
2023-04-15T02:14:24.929Z,7.57
2023-04-15T02:16:56.474Z,7.45
2023-04-15T02:19:27.837Z,7.50
2023-04-15T02:22:00.057Z,7.53
2023-04-15T02:24:31.545Z,7.56
2023-04-15T02:27:03.499Z,7.55
2023-04-15T02:29:34.795Z,7.54
2023-04-15T02:32:06.270Z,7.55
2023-04-15T02:34:41.186Z,7.45
2023-04-15T02:37:13.517Z,7.47
2023-04-15T02:39:45.127Z,7.57
2023-04-15T02:42:16.534Z,7.57
2023-04-15T02:44:47.802Z,7.55
2023-04-15T02:47:19.110Z,7.56
2023-04-15T02:49:50.551Z,7.49
2023-04-15T02:52:21.805Z,7.55
2023-04-15T02:54:57.321Z,7.53
2023-04-15T02:57:29.489Z,7.52
2023-04-15T03:00:00.839Z,7.53
2023-04-15T03:02:39.382Z,7.54
2023-04-15T03:05:14.276Z,7.55
2023-04-15T03:07:45.710Z,7.52
2023-04-15T03:10:16.996Z,7.54
2023-04-15T03:12:48.803Z,7.48
2023-04-15T03:15:20.084Z,7.54
2023-04-15T03:17:51.516Z,7.55
2023-04-15T03:20:23.355Z,7.56
2023-04-15T03:22:54.691Z,7.48
2023-04-15T03:25:26.253Z,7.54
2023-04-15T03:27:58.259Z,7.48
2023-04-15T03:30:29.533Z,7.50
2023-04-15T03:33:00.932Z,7.61
2023-04-15T03:35:32.369Z,7.52
2023-04-15T03:38:03.909Z,7.50
2023-04-15T03:40:35.504Z,7.61
2023-04-15T03:43:07.153Z,7.63
2023-04-15T03:45:38.470Z,7.66
2023-04-15T03:48:17.177Z,7.67
2023-04-15T03:50:48.828Z,7.66
2023-04-15T03:53:21.329Z,7.66
2023-04-15T03:55:52.628Z,7.65
2023-04-15T03:58:24.050Z,7.67
2023-04-15T04:00:55.465Z,7.66
2023-04-15T04:03:27.415Z,7.54
2023-04-15T04:05:59.228Z,7.64
2023-04-15T04:08:30.479Z,7.64
2023-04-15T04:11:01.887Z,7.64
2023-04-15T04:13:33.281Z,7.65
2023-04-15T04:16:04.895Z,7.67
2023-04-15T04:18:36.321Z,7.66
2023-04-15T04:21:07.668Z,7.69
2023-04-15T04:23:39.056Z,7.62
2023-04-15T04:26:10.452Z,7.69
2023-04-15T04:28:41.945Z,7.69
2023-04-15T04:31:13.231Z,7.64
2023-04-15T04:33:44.613Z,7.63
2023-04-15T04:36:16.349Z,7.74
2023-04-15T04:38:47.748Z,7.64
2023-04-15T04:41:19.048Z,7.62
2023-04-15T04:43:50.304Z,7.71
2023-04-15T04:46:21.630Z,7.70
2023-04-15T04:48:52.972Z,7.72
2023-04-15T04:51:24.458Z,7.73
2023-04-15T04:53:56.574Z,7.63
2023-04-15T04:56:27.862Z,7.75
2023-04-15T04:58:59.251Z,7.74
2023-04-15T05:01:30.737Z,7.74
2023-04-15T05:04:02.247Z,7.74
2023-04-15T05:06:33.963Z,7.75
2023-04-15T05:09:05.295Z,7.74
2023-04-15T05:11:36.664Z,7.77
2023-04-15T05:14:08.084Z,7.68
2023-04-15T05:16:39.347Z,7.76
2023-04-15T05:19:10.754Z,7.75
2023-04-15T05:21:42.379Z,7.79
2023-04-15T05:24:13.687Z,7.71
2023-04-15T05:26:44.983Z,7.80
2023-04-15T05:29:16.674Z,7.81
2023-04-15T05:31:47.941Z,7.80
2023-04-15T05:34:19.224Z,7.73
2023-04-15T05:36:50.546Z,7.85
2023-04-15T05:39:21.940Z,7.88
2023-04-15T05:41:53.502Z,7.85
2023-04-15T05:44:24.846Z,7.90
2023-04-15T05:46:56.148Z,7.92
2023-04-15T05:49:27.507Z,7.92
2023-04-15T05:51:59.131Z,7.93
2023-04-15T05:54:30.430Z,7.88
2023-04-15T05:57:01.720Z,7.84
2023-04-15T05:59:33.148Z,7.96
2023-04-15T06:02:04.669Z,7.97
2023-04-15T06:04:36.863Z,7.86
2023-04-15T06:07:08.218Z,8.00
2023-04-15T06:09:39.575Z,8.02
2023-04-15T06:12:12.231Z,8.01
2023-04-15T06:14:43.629Z,8.07
2023-04-15T06:17:14.981Z,8.11
2023-04-15T06:19:46.319Z,8.08
2023-04-15T06:22:17.637Z,8.01
2023-04-15T06:24:52.997Z,8.07
2023-04-15T06:27:24.414Z,8.08
2023-04-15T06:29:55.703Z,8.00
2023-04-15T06:32:27.076Z,8.12
2023-04-15T06:34:58.494Z,8.13
2023-04-15T06:37:29.845Z,8.04
2023-04-15T06:40:01.152Z,8.05
2023-04-15T06:42:32.619Z,8.19
2023-04-15T06:45:04.269Z,8.03
2023-04-15T06:47:35.692Z,8.22
2023-04-15T06:50:07.631Z,8.23
2023-04-15T06:52:39.189Z,8.25
2023-04-15T06:55:10.744Z,8.27
2023-04-15T06:57:42.177Z,8.31
2023-04-15T07:00:14.093Z,8.07
2023-04-15T07:02:45.426Z,8.34
2023-04-15T07:05:17.049Z,8.22
2023-04-15T07:07:48.294Z,8.38
2023-04-15T07:10:20.315Z,8.42
2023-04-15T07:12:52.462Z,8.44
2023-04-15T07:15:23.882Z,8.29
2023-04-15T07:17:56.025Z,8.44
2023-04-15T07:20:27.363Z,8.49
2023-04-15T07:22:58.902Z,8.56
2023-04-15T07:25:30.333Z,8.59
2023-04-15T07:28:02.431Z,8.55
2023-04-15T07:30:34.446Z,8.69
2023-04-15T07:33:05.758Z,8.74
2023-04-15T07:35:37.021Z,8.76
2023-04-15T07:38:08.341Z,8.76
2023-04-15T07:40:40.378Z,8.76
2023-04-15T07:43:11.960Z,8.67
2023-04-15T07:45:43.516Z,8.81
2023-04-15T07:48:14.952Z,8.85
2023-04-15T07:50:46.460Z,8.89
2023-04-15T07:53:17.756Z,8.94
2023-04-15T07:55:49.080Z,8.91
2023-04-15T07:58:20.476Z,8.96
2023-04-15T08:00:51.751Z,8.98
2023-04-15T08:03:23.683Z,8.99
2023-04-15T08:05:55.105Z,8.93
2023-04-15T08:08:26.476Z,8.95
2023-04-15T08:10:58.557Z,8.98
2023-04-15T08:13:30.976Z,9.03
2023-04-15T08:16:19.237Z,9.08
2023-04-15T08:18:52.226Z,9.12
2023-04-15T08:21:24.501Z,9.12
2023-04-15T08:23:56.484Z,9.11
2023-04-15T08:26:27.819Z,9.13
2023-04-15T08:28:59.220Z,9.04
2023-04-15T08:31:30.782Z,9.10
2023-04-15T08:34:02.221Z,9.12
2023-04-15T08:36:33.645Z,9.08
2023-04-15T08:39:05.233Z,9.14
2023-04-15T08:41:50.604Z,9.25
2023-04-15T08:44:23.819Z,9.26
2023-04-15T08:46:57.032Z,9.32
2023-04-15T08:49:29.458Z,9.38
2023-04-15T08:52:01.436Z,9.52
2023-04-15T08:54:33.828Z,9.58
2023-04-15T08:57:06.021Z,9.63
2023-04-15T08:59:37.393Z,9.58
2023-04-15T09:02:09.260Z,9.56
2023-04-15T09:04:40.561Z,9.61
2023-04-15T09:07:11.983Z,9.65
2023-04-15T09:09:43.370Z,9.50
2023-04-15T09:12:14.709Z,9.62
2023-04-15T09:14:47.275Z,9.51
2023-04-15T09:17:20.969Z,9.66
2023-04-15T09:20:08.711Z,9.78
2023-04-15T09:22:43.638Z,9.84
2023-04-15T09:25:14.858Z,9.94
2023-04-15T09:27:49.835Z,9.99
2023-04-15T09:30:21.233Z,10.00
2023-04-15T09:32:57.353Z,10.08
2023-04-15T09:35:28.751Z,10.10
2023-04-15T09:38:03.996Z,10.14
2023-04-15T09:40:36.302Z,10.23
2023-04-15T09:43:09.626Z,10.24
2023-04-15T09:45:51.229Z,10.18
2023-04-15T09:48:27.013Z,10.20
2023-04-15T09:51:00.440Z,10.20
2023-04-15T09:53:34.848Z,10.26
2023-04-15T09:56:07.898Z,10.32
2023-04-15T09:58:39.342Z,10.42
2023-04-15T10:01:11.597Z,10.37
2023-04-15T10:03:44.115Z,10.52
2023-04-15T10:06:16.326Z,10.58
2023-04-15T10:08:48.279Z,10.81
2023-04-15T10:11:23.174Z,10.99
2023-04-15T10:13:56.147Z,11.08
2023-04-15T10:16:30.897Z,11.09
2023-04-15T10:19:04.346Z,11.02
2023-04-15T10:21:37.642Z,11.05
2023-04-15T10:24:09.589Z,11.24
2023-04-15T10:26:41.266Z,11.26
2023-04-15T10:29:12.918Z,11.23
2023-04-15T10:31:44.913Z,11.12
2023-04-15T10:34:16.979Z,11.10
2023-04-15T10:36:48.319Z,11.07
2023-04-15T10:39:34.729Z,11.06
2023-04-15T10:42:17.283Z,11.18
2023-04-15T10:44:51.852Z,11.37
2023-04-15T10:47:23.258Z,11.62
2023-04-15T10:50:00.335Z,11.82
2023-04-15T10:52:31.775Z,11.88
2023-04-15T10:55:04.518Z,12.02
2023-04-15T10:57:38.968Z,12.05
2023-04-15T11:00:15.721Z,12.09
2023-04-15T11:03:08.159Z,12.13
2023-04-15T11:05:39.628Z,12.16
2023-04-15T11:08:12.282Z,12.23
2023-04-15T11:10:43.523Z,12.44
2023-04-15T11:13:17.930Z,12.46
2023-04-15T11:15:49.853Z,12.63
2023-04-15T11:18:23.666Z,12.70
2023-04-15T11:21:06.306Z,12.87
2023-04-15T11:23:47.235Z,13.02
2023-04-15T11:26:18.882Z,13.04
2023-04-15T11:28:50.170Z,13.20
2023-04-15T11:31:23.859Z,13.29
2023-04-15T11:33:58.830Z,13.35
2023-04-15T11:36:31.902Z,13.23
2023-04-15T11:39:07.274Z,13.30
2023-04-15T11:41:38.571Z,13.26
2023-04-15T11:44:17.872Z,13.24
2023-04-15T11:46:49.228Z,13.35
2023-04-15T11:49:31.188Z,13.50
2023-04-15T11:52:11.197Z,13.53
2023-04-15T11:54:42.620Z,13.40
2023-04-15T11:57:13.928Z,13.41
2023-04-15T11:59:46.295Z,13.30
2023-04-15T12:02:17.836Z,13.19
2023-04-15T12:04:49.242Z,13.23
2023-04-15T12:07:20.877Z,13.30
2023-04-15T12:09:56.833Z,13.45
2023-04-15T12:12:28.904Z,13.45
2023-04-15T12:15:00.260Z,13.59
2023-04-15T12:17:51.869Z,13.68
2023-04-15T12:20:25.913Z,13.71
2023-04-15T12:23:05.997Z,13.60
2023-04-15T12:25:37.415Z,13.74
2023-04-15T12:28:12.024Z,13.85
2023-04-15T12:30:51.531Z,13.96
2023-04-15T12:33:22.909Z,14.22
2023-04-15T12:35:54.210Z,14.50
2023-04-15T12:38:25.533Z,14.81
2023-04-15T12:40:57.954Z,14.92
2023-04-15T12:43:29.258Z,15.00
2023-04-15T12:46:00.607Z,15.23
2023-04-15T12:48:33.172Z,15.26
2023-04-15T12:51:05.739Z,15.16
2023-04-15T12:53:37.251Z,15.13
2023-04-15T12:56:08.700Z,15.04
2023-04-15T12:58:40.059Z,14.97
2023-04-15T13:01:11.599Z,14.99
2023-04-15T13:03:43.325Z,15.11
2023-04-15T13:06:14.745Z,15.27
2023-04-15T13:08:57.407Z,15.40
2023-04-15T13:11:36.606Z,15.53
2023-04-15T13:14:09.280Z,15.42
2023-04-15T13:16:41.284Z,15.33
2023-04-15T13:19:12.609Z,14.93
2023-04-15T13:21:44.053Z,14.75
2023-04-15T13:24:15.562Z,14.48
2023-04-15T13:26:49.690Z,14.39
2023-04-15T13:29:22.250Z,14.32
2023-04-15T13:31:53.688Z,14.34
2023-04-15T13:34:25.292Z,14.49
2023-04-15T13:36:56.633Z,14.65
2023-04-15T13:39:27.914Z,14.76
2023-04-15T13:41:59.509Z,14.83
2023-04-15T13:44:31.088Z,14.89
2023-04-15T13:47:02.467Z,14.72
2023-04-15T13:49:33.779Z,14.75
2023-04-15T13:52:05.326Z,14.75
2023-04-15T13:54:37.684Z,14.71
2023-04-15T13:57:09.493Z,14.69
2023-04-15T13:59:41.042Z,14.61
2023-04-15T14:02:12.437Z,14.57
2023-04-15T14:04:43.826Z,14.61
2023-04-15T14:07:15.265Z,14.71
2023-04-15T14:09:48.109Z,14.77
2023-04-15T14:12:19.502Z,14.77
2023-04-15T14:14:50.812Z,14.73
2023-04-15T14:17:22.357Z,14.69
2023-04-15T14:19:53.721Z,14.59
2023-04-15T14:22:25.062Z,14.61
2023-04-15T14:24:56.585Z,14.54
2023-04-15T14:27:28.537Z,14.62
2023-04-15T14:29:59.960Z,14.59
2023-04-15T14:32:31.393Z,14.53
2023-04-15T14:35:04.222Z,14.49
2023-04-15T14:37:35.904Z,14.48
2023-04-15T14:40:08.066Z,14.42
2023-04-15T14:42:39.347Z,14.59
2023-04-15T14:45:10.893Z,14.65
2023-04-15T14:47:42.264Z,14.62
2023-04-15T14:50:13.573Z,14.70
2023-04-15T14:52:45.364Z,14.76
2023-04-15T14:55:16.901Z,14.76
2023-04-15T14:57:48.207Z,14.69
2023-04-15T15:00:19.596Z,14.76
2023-04-15T15:02:51.032Z,14.72
2023-04-15T15:05:22.672Z,14.75
2023-04-15T15:07:54.057Z,14.77
2023-04-15T15:10:43.958Z,14.79
2023-04-15T15:13:17.777Z,14.76
2023-04-15T15:15:49.510Z,14.72
2023-04-15T15:18:21.500Z,14.77
2023-04-15T15:20:52.854Z,14.91
2023-04-15T15:23:24.322Z,14.91
2023-04-15T15:25:56.015Z,14.95
2023-04-15T15:28:27.323Z,14.95
2023-04-15T15:30:58.736Z,14.95
2023-04-15T15:33:30.387Z,14.97
2023-04-15T15:36:02.195Z,14.83
2023-04-15T15:38:33.569Z,14.86
2023-04-15T15:41:05.205Z,14.70
2023-04-15T15:43:36.861Z,14.70
2023-04-15T15:46:08.247Z,14.69
2023-04-15T15:48:39.607Z,14.65
2023-04-15T15:51:11.002Z,14.63
2023-04-15T15:53:42.466Z,14.61
2023-04-15T15:56:14.064Z,14.56
2023-04-15T15:58:45.465Z,14.51
2023-04-15T16:01:16.845Z,14.60
2023-04-15T16:03:48.378Z,14.47
2023-04-15T16:06:19.708Z,14.51
2023-04-15T16:08:50.974Z,14.55
2023-04-15T16:11:23.152Z,14.53
2023-04-15T16:13:54.636Z,14.55
2023-04-15T16:16:26.035Z,14.54
2023-04-15T16:18:57.681Z,14.45
2023-04-15T16:21:29.001Z,14.49
2023-04-15T16:24:00.370Z,14.36
2023-04-15T16:26:31.670Z,14.27
2023-04-15T16:29:03.923Z,14.24
2023-04-15T16:31:37.262Z,14.24
2023-04-15T16:34:09.007Z,14.14
2023-04-15T16:36:40.553Z,14.10
2023-04-15T16:39:11.989Z,14.07
2023-04-15T16:41:43.327Z,14.02
2023-04-15T16:44:14.803Z,13.97
2023-04-15T16:46:46.237Z,13.88
2023-04-15T16:49:17.549Z,13.91
2023-04-15T16:51:48.838Z,13.85
2023-04-15T16:54:20.164Z,13.69
2023-04-15T16:56:51.417Z,13.74
2023-04-15T16:59:23.089Z,13.68
2023-04-15T17:01:55.504Z,13.63
2023-04-15T17:04:28.348Z,13.38
2023-04-15T17:06:59.746Z,13.45
2023-04-15T17:09:31.073Z,13.34
2023-04-15T17:12:03.905Z,13.17
2023-04-15T17:14:35.411Z,13.21
2023-04-15T17:17:06.773Z,13.20
2023-04-15T17:19:38.397Z,13.15
2023-04-15T17:22:09.663Z,13.09
2023-04-15T17:24:40.929Z,13.03
2023-04-15T17:27:12.243Z,12.99
2023-04-15T17:29:43.514Z,12.95
2023-04-15T17:32:14.778Z,12.85
2023-04-15T17:34:50.713Z,12.72
2023-04-15T17:37:22.699Z,12.70
2023-04-15T17:39:54.033Z,12.66
2023-04-15T17:42:26.251Z,12.55
2023-04-15T17:44:57.656Z,12.49
2023-04-15T17:47:28.994Z,12.35
2023-04-15T17:50:00.340Z,12.18
2023-04-15T17:52:31.597Z,12.33
2023-04-15T17:55:03.048Z,12.29
2023-04-15T17:57:34.345Z,11.97
2023-04-15T18:00:06.891Z,12.15
2023-04-15T18:02:38.413Z,12.10
2023-04-15T18:05:10.379Z,12.08
2023-04-15T18:07:41.768Z,12.03
2023-04-15T18:10:13.093Z,11.97
2023-04-15T18:12:44.360Z,11.79
2023-04-15T18:15:15.846Z,11.81
2023-04-15T18:17:48.000Z,11.70
2023-04-15T18:20:19.530Z,11.56
2023-04-15T18:22:51.340Z,11.50
2023-04-15T18:25:22.668Z,11.47
2023-04-15T18:27:54.961Z,11.42
2023-04-15T18:30:26.570Z,11.31
2023-04-15T18:32:57.894Z,11.38
2023-04-15T18:35:32.229Z,11.23
2023-04-15T18:38:03.546Z,11.31
2023-04-15T18:40:35.438Z,11.20
2023-04-15T18:43:06.821Z,11.31
2023-04-15T18:45:38.328Z,11.34
2023-04-15T18:48:09.797Z,11.26
2023-04-15T18:50:42.607Z,11.35
2023-04-15T18:53:14.390Z,11.38
2023-04-15T18:55:46.540Z,11.40
2023-04-15T18:58:17.929Z,11.33
2023-04-15T19:00:49.230Z,11.42
2023-04-15T19:03:20.704Z,11.36
2023-04-15T19:05:52.114Z,11.31
2023-04-15T19:08:23.411Z,11.44
2023-04-15T19:10:54.725Z,11.31
2023-04-15T19:13:26.242Z,11.31
2023-04-15T19:15:57.590Z,11.37
2023-04-15T19:18:28.995Z,11.30
2023-04-15T19:21:00.534Z,11.35
2023-04-15T19:23:32.086Z,11.34
2023-04-15T19:26:03.497Z,11.33
2023-04-15T19:28:34.909Z,11.31
2023-04-15T19:31:06.618Z,11.23
2023-04-15T19:33:38.218Z,11.25
2023-04-15T19:36:09.977Z,11.21
2023-04-15T19:38:41.338Z,11.16
2023-04-15T19:41:12.994Z,11.20
2023-04-15T19:43:44.362Z,11.10
2023-04-15T19:46:15.700Z,11.09
2023-04-15T19:48:47.148Z,11.13
2023-04-15T19:51:18.769Z,11.08
2023-04-15T19:53:50.868Z,11.08
2023-04-15T19:56:23.811Z,11.05
2023-04-15T19:58:55.229Z,11.00
2023-04-15T20:01:27.136Z,10.97
2023-04-15T20:03:58.707Z,10.96
2023-04-15T20:06:30.254Z,10.91
2023-04-15T20:09:01.980Z,10.92
2023-04-15T20:12:44.881Z,10.83
2023-04-15T20:14:25.600Z,10.88
2023-04-15T20:16:56.912Z,10.98
2023-04-15T20:19:28.198Z,11.02
2023-04-15T20:21:59.572Z,11.01
2023-04-15T20:24:30.906Z,10.97
2023-04-15T20:27:03.797Z,10.92
2023-04-15T20:29:35.962Z,10.83
2023-04-15T20:32:11.121Z,10.67
2023-04-15T20:34:42.532Z,10.75
2023-04-15T20:37:13.842Z,10.73
2023-04-15T20:39:45.129Z,10.70
2023-04-15T20:42:17.287Z,10.70
2023-04-15T20:44:48.647Z,10.64
2023-04-15T20:47:20.392Z,10.63
2023-04-15T20:49:51.945Z,10.59
2023-04-15T20:52:23.390Z,10.48
2023-04-15T20:54:54.694Z,10.44
2023-04-15T20:57:26.119Z,10.37
2023-04-15T20:59:57.582Z,10.41
2023-04-15T21:02:29.199Z,10.42
2023-04-15T21:05:00.739Z,10.30
2023-04-15T21:07:32.037Z,10.38
2023-04-15T21:10:03.466Z,10.21
2023-04-15T21:12:34.852Z,10.34
2023-04-15T21:15:07.169Z,10.33
2023-04-15T21:17:39.057Z,10.26
2023-04-15T21:20:11.122Z,10.26
2023-04-15T21:22:42.489Z,10.21
2023-04-15T21:25:14.126Z,10.14
2023-04-15T21:27:45.793Z,10.11
2023-04-15T21:30:17.510Z,10.03
2023-04-15T21:32:49.222Z,9.98
2023-04-15T21:35:21.564Z,9.88
2023-04-15T21:37:54.463Z,9.90
2023-04-15T21:40:26.595Z,9.76
2023-04-15T21:43:02.905Z,9.77
2023-04-15T21:45:35.449Z,9.75
2023-04-15T21:48:08.888Z,9.61
2023-04-15T21:50:40.839Z,9.65
2023-04-15T21:53:14.739Z,9.64
2023-04-15T21:55:46.362Z,9.60
2023-04-15T21:58:18.118Z,9.56
2023-04-15T22:00:49.831Z,9.49
2023-04-15T22:03:21.557Z,9.45
2023-04-15T22:05:52.938Z,9.42
2023-04-15T22:08:24.307Z,9.30
2023-04-15T22:10:55.638Z,9.30
2023-04-15T22:13:26.900Z,9.13
2023-04-15T22:15:58.322Z,9.14
2023-04-15T22:18:29.666Z,9.07
2023-04-15T22:21:01.511Z,8.98
2023-04-15T22:23:32.925Z,8.77
2023-04-15T22:26:05.372Z,8.87
2023-04-15T22:28:36.676Z,8.80
2023-04-15T22:31:08.118Z,8.74
2023-04-15T22:33:39.480Z,8.63
2023-04-15T22:36:11.112Z,8.61
2023-04-15T22:38:42.492Z,8.57
2023-04-15T22:41:13.829Z,8.50
2023-04-15T22:43:46.344Z,8.45
2023-04-15T22:46:17.648Z,8.38
2023-04-15T22:48:49.014Z,8.34
2023-04-15T22:51:24.187Z,8.31
2023-04-15T22:53:56.050Z,8.14
2023-04-15T22:56:27.324Z,8.20
2023-04-15T22:58:58.616Z,8.11
2023-04-15T23:01:31.845Z,8.07
2023-04-15T23:04:04.668Z,8.03
2023-04-15T23:06:39.830Z,7.97
2023-04-15T23:09:11.359Z,7.81
2023-04-15T23:11:42.817Z,7.85
2023-04-15T23:14:14.102Z,7.82
2023-04-15T23:16:45.613Z,7.76
2023-04-15T23:19:16.948Z,7.71
2023-04-15T23:21:48.435Z,7.50
2023-04-15T23:24:19.730Z,7.61
2023-04-15T23:26:52.858Z,7.55
2023-04-15T23:29:24.222Z,7.57
2023-04-15T23:31:56.792Z,7.58
2023-04-15T23:34:28.250Z,7.58
2023-04-15T23:36:59.519Z,7.61
2023-04-15T23:39:31.047Z,7.72
2023-04-15T23:42:03.260Z,7.77
2023-04-15T23:44:34.566Z,7.97
2023-04-15T23:47:05.974Z,7.99
2023-04-15T23:49:37.275Z,8.19
2023-04-15T23:52:08.620Z,8.25
2023-04-15T23:54:39.887Z,8.30
2023-04-15T23:57:11.213Z,8.35
2023-04-15T23:59:42.607Z,8.38
