createdAt,value
2023-02-27T00:00:26.169Z,3.15
2023-02-27T00:02:54.124Z,3.42
2023-02-27T00:05:22.873Z,3.57
2023-02-27T00:07:51.524Z,3.78
2023-02-27T00:10:19.791Z,3.42
2023-02-27T00:12:47.295Z,3.40
2023-02-27T00:15:18.338Z,3.10
2023-02-27T00:17:46.296Z,3.60
2023-02-27T00:20:16.751Z,2.95
2023-02-27T00:22:45.189Z,3.70
2023-02-27T00:25:14.025Z,3.55
2023-02-27T00:27:42.053Z,3.35
2023-02-27T00:30:12.405Z,3.23
2023-02-27T00:32:40.278Z,3.35
2023-02-27T00:35:10.391Z,3.67
2023-02-27T00:37:38.600Z,3.47
2023-02-27T00:40:07.633Z,3.53
2023-02-27T00:42:35.417Z,3.27
2023-02-27T00:45:04.134Z,3.40
2023-02-27T00:47:33.369Z,3.53
2023-02-27T00:50:00.912Z,3.42
2023-02-27T00:52:28.421Z,3.62
2023-02-27T00:54:56.336Z,3.10
2023-02-27T00:57:23.904Z,4.03
2023-02-27T00:59:51.537Z,3.62
2023-02-27T01:02:19.434Z,3.05
2023-02-27T01:04:47.228Z,3.08
2023-02-27T01:07:14.718Z,3.47
2023-02-27T01:09:42.521Z,3.33
2023-02-27T01:12:10.626Z,3.17
2023-02-27T01:14:38.129Z,3.50
2023-02-27T01:17:05.913Z,3.10
2023-02-27T01:19:33.425Z,3.93
2023-02-27T01:22:01.049Z,3.08
2023-02-27T01:24:28.881Z,3.00
2023-02-27T01:26:56.392Z,3.67
2023-02-27T01:29:24.063Z,3.30
2023-02-27T01:31:51.955Z,3.37
2023-02-27T01:34:19.513Z,3.62
2023-02-27T01:36:47.071Z,3.17
2023-02-27T01:39:16.751Z,3.60
2023-02-27T01:41:44.315Z,3.95
2023-02-27T01:44:13.652Z,3.30
2023-02-27T01:46:42.300Z,3.60
2023-02-27T01:49:21.165Z,3.80
2023-02-27T01:51:51.640Z,3.80
2023-02-27T01:54:22.930Z,4.20
2023-02-27T01:56:51.272Z,3.77
2023-02-27T01:59:19.745Z,3.92
2023-02-27T02:01:51.606Z,3.65
2023-02-27T02:04:28.360Z,3.58
2023-02-27T02:07:04.897Z,3.50
2023-02-27T02:09:37.685Z,3.67
2023-02-27T02:12:05.676Z,4.03
2023-02-27T02:14:33.457Z,4.03
2023-02-27T02:17:30.023Z,4.62
2023-02-27T02:20:28.792Z,4.97
2023-02-27T02:23:35.256Z,4.33
2023-02-27T02:26:29.254Z,4.80
2023-02-27T02:29:41.969Z,4.40
2023-02-27T02:32:12.875Z,4.15
2023-02-27T02:35:24.122Z,4.93
2023-02-27T02:38:16.876Z,4.67
2023-02-27T02:40:55.834Z,4.75
2023-02-27T02:43:47.705Z,4.28
2023-02-27T02:46:31.562Z,4.35
2023-02-27T02:49:27.982Z,4.80
2023-02-27T02:52:10.341Z,4.07
2023-02-27T02:54:41.100Z,5.90
2023-02-27T02:57:20.743Z,4.00
2023-02-27T03:00:02.353Z,4.12
2023-02-27T03:02:36.906Z,4.20
2023-02-27T03:05:13.742Z,4.87
2023-02-27T03:07:48.383Z,4.45
2023-02-27T03:10:42.618Z,4.30
2023-02-27T03:13:18.143Z,4.57
2023-02-27T03:15:54.675Z,4.32
2023-02-27T03:18:30.645Z,3.63
2023-02-27T03:21:03.669Z,4.12
2023-02-27T03:23:42.306Z,4.00
2023-02-27T03:26:16.329Z,4.10
2023-02-27T03:28:55.998Z,4.22
2023-02-27T03:31:40.656Z,3.73
2023-02-27T03:34:23.579Z,4.68
2023-02-27T03:37:17.687Z,4.37
2023-02-27T03:39:51.078Z,3.92
2023-02-27T03:42:32.510Z,4.40
2023-02-27T03:45:05.460Z,4.07
2023-02-27T03:47:34.520Z,4.10
2023-02-27T03:50:02.793Z,4.97
2023-02-27T03:52:30.425Z,4.75
2023-02-27T03:55:04.338Z,4.25
2023-02-27T03:57:32.274Z,4.87
2023-02-27T04:00:00.382Z,4.45
2023-02-27T04:02:28.643Z,4.00
2023-02-27T04:04:56.914Z,4.47
2023-02-27T04:07:35.392Z,4.43
2023-02-27T04:10:37.301Z,4.40
2023-02-27T04:13:26.697Z,4.78
2023-02-27T04:16:20.364Z,4.18
2023-02-27T04:18:56.945Z,4.70
2023-02-27T04:21:36.023Z,3.92
2023-02-27T04:24:11.729Z,4.30
2023-02-27T04:27:15.497Z,4.87
2023-02-27T04:30:03.000Z,4.28
2023-02-27T04:32:47.238Z,5.07
2023-02-27T04:35:25.551Z,4.68
2023-02-27T04:38:02.677Z,4.63
2023-02-27T04:41:05.884Z,4.22
2023-02-27T04:43:37.384Z,4.45
2023-02-27T04:46:07.280Z,4.20
2023-02-27T04:48:48.977Z,4.12
2023-02-27T04:51:23.115Z,3.93
2023-02-27T04:53:59.081Z,4.30
2023-02-27T04:56:42.395Z,4.03
2023-02-27T04:59:17.097Z,4.12
2023-02-27T05:01:54.042Z,4.62
2023-02-27T05:04:24.225Z,4.07
2023-02-27T05:06:55.176Z,4.68
2023-02-27T05:09:47.065Z,5.00
2023-02-27T05:12:22.811Z,3.67
2023-02-27T05:14:56.999Z,4.30
2023-02-27T05:17:37.424Z,4.33
2023-02-27T05:20:09.130Z,4.15
2023-02-27T05:22:48.000Z,3.87
2023-02-27T05:25:30.928Z,3.37
2023-02-27T05:28:11.860Z,3.87
2023-02-27T05:30:57.348Z,4.77
2023-02-27T05:33:45.811Z,3.60
2023-02-27T05:36:26.177Z,3.87
2023-02-27T05:38:58.877Z,4.10
2023-02-27T05:41:33.486Z,3.97
2023-02-27T05:44:14.032Z,4.50
2023-02-27T05:46:46.813Z,4.05
2023-02-27T05:49:23.289Z,4.30
2023-02-27T05:51:54.931Z,3.72
2023-02-27T05:54:42.141Z,4.65
2023-02-27T05:57:16.222Z,3.90
2023-02-27T06:00:00.034Z,3.53
2023-02-27T06:02:29.232Z,4.35
2023-02-27T06:04:57.186Z,3.17
2023-02-27T06:07:24.706Z,2.80
2023-02-27T06:09:52.177Z,3.50
2023-02-27T06:12:19.922Z,4.35
2023-02-27T06:14:47.543Z,3.58
2023-02-27T06:17:15.402Z,3.83
2023-02-27T06:19:43.602Z,3.90
2023-02-27T06:22:11.766Z,3.17
2023-02-27T06:24:39.293Z,4.00
2023-02-27T06:27:07.253Z,3.00
2023-02-27T06:29:34.768Z,3.80
2023-02-27T06:32:02.305Z,4.00
2023-02-27T06:34:30.126Z,4.20
2023-02-27T06:36:57.697Z,3.97
2023-02-27T06:39:25.197Z,4.03
2023-02-27T06:41:53.006Z,4.03
2023-02-27T06:44:20.870Z,4.47
2023-02-27T06:46:48.516Z,3.83
2023-02-27T06:49:16.815Z,4.10
2023-02-27T06:51:45.151Z,4.62
2023-02-27T06:54:12.915Z,4.43
2023-02-27T06:56:40.892Z,4.40
2023-02-27T06:59:08.753Z,4.20
2023-02-27T07:01:36.270Z,4.78
2023-02-27T07:04:04.242Z,4.47
2023-02-27T07:07:32.900Z,4.60
2023-02-27T07:09:19.586Z,4.87
2023-02-27T07:11:47.142Z,4.67
2023-02-27T07:14:16.715Z,4.43
2023-02-27T07:16:44.575Z,4.80
2023-02-27T07:19:12.101Z,5.07
2023-02-27T07:21:39.854Z,5.37
2023-02-27T07:24:08.791Z,4.83
2023-02-27T07:26:36.966Z,5.00
2023-02-27T07:29:05.369Z,6.22
2023-02-27T07:31:33.268Z,5.37
2023-02-27T07:34:00.775Z,5.37
2023-02-27T07:36:29.782Z,5.37
2023-02-27T07:38:58.295Z,5.40
2023-02-27T07:41:30.778Z,5.30
2023-02-27T07:44:00.869Z,5.30
2023-02-27T07:46:28.777Z,5.50
2023-02-27T07:48:56.485Z,5.77
2023-02-27T07:51:24.310Z,5.10
2023-02-27T07:53:51.828Z,6.00
2023-02-27T07:56:19.342Z,5.40
2023-02-27T07:58:47.117Z,5.72
2023-02-27T08:01:14.609Z,6.00
2023-02-27T08:03:42.436Z,6.53
2023-02-27T08:06:09.944Z,5.28
2023-02-27T08:08:37.513Z,5.43
2023-02-27T08:11:05.508Z,6.05
2023-02-27T08:14:00.183Z,5.17
2023-02-27T08:16:21.305Z,4.50
2023-02-27T08:18:48.818Z,5.32
2023-02-27T08:21:16.405Z,5.32
2023-02-27T08:23:44.190Z,4.90
2023-02-27T08:26:11.661Z,5.27
2023-02-27T08:28:39.564Z,5.75
2023-02-27T08:31:07.473Z,4.82
2023-02-27T08:33:35.656Z,4.60
2023-02-27T08:36:18.769Z,4.80
2023-02-27T08:38:48.036Z,4.67
2023-02-27T08:41:15.582Z,5.28
2023-02-27T08:43:43.275Z,4.90
2023-02-27T08:46:11.255Z,5.28
2023-02-27T08:48:39.445Z,5.05
2023-02-27T08:51:06.952Z,5.03
2023-02-27T08:53:35.285Z,5.05
2023-02-27T08:56:02.810Z,5.10
2023-02-27T08:58:30.307Z,4.70
2023-02-27T09:00:58.159Z,4.68
2023-02-27T09:03:28.770Z,5.63
2023-02-27T09:05:56.664Z,4.72
2023-02-27T09:08:24.449Z,5.30
2023-02-27T09:10:55.364Z,4.28
2023-02-27T09:13:22.828Z,4.70
2023-02-27T09:15:50.637Z,4.80
2023-02-27T09:18:18.148Z,4.62
2023-02-27T09:20:45.908Z,5.68
2023-02-27T09:23:13.671Z,4.90
2023-02-27T09:25:41.168Z,5.32
2023-02-27T09:28:08.725Z,4.70
2023-02-27T09:30:36.470Z,5.22
2023-02-27T09:33:04.010Z,5.40
2023-02-27T09:35:31.517Z,5.50
2023-02-27T09:37:59.466Z,5.60
2023-02-27T09:40:30.625Z,5.30
2023-02-27T09:43:08.706Z,5.43
2023-02-27T09:45:39.506Z,4.80
2023-02-27T09:48:07.051Z,5.20
2023-02-27T09:50:42.476Z,4.78
2023-02-27T09:53:21.885Z,4.30
2023-02-27T09:55:50.456Z,3.95
2023-02-27T09:58:36.923Z,4.40
2023-02-27T10:01:25.846Z,5.12
2023-02-27T10:04:24.316Z,4.97
2023-02-27T10:07:10.509Z,4.67
2023-02-27T10:09:50.186Z,4.20
2023-02-27T10:12:26.813Z,4.43
2023-02-27T10:15:24.211Z,4.97
2023-02-27T10:17:56.435Z,4.72
2023-02-27T10:20:29.465Z,3.60
2023-02-27T10:23:01.808Z,4.37
2023-02-27T10:25:44.021Z,4.18
2023-02-27T10:28:14.310Z,4.62
2023-02-27T10:30:47.217Z,4.50
2023-02-27T10:33:37.298Z,4.47
2023-02-27T10:36:18.048Z,4.55
2023-02-27T10:39:01.840Z,5.28
2023-02-27T10:41:30.365Z,4.85
2023-02-27T10:44:00.181Z,4.53
2023-02-27T10:46:32.952Z,4.77
2023-02-27T10:49:05.517Z,4.00
2023-02-27T10:51:38.303Z,4.40
2023-02-27T10:54:18.773Z,4.45
2023-02-27T10:56:50.828Z,4.55
2023-02-27T10:59:22.886Z,4.93
2023-02-27T11:01:52.811Z,4.28
2023-02-27T11:04:26.850Z,4.70
2023-02-27T11:06:55.955Z,4.78
2023-02-27T11:09:29.893Z,4.87
2023-02-27T11:12:18.895Z,4.43
2023-02-27T11:14:55.512Z,4.18
2023-02-27T11:17:32.867Z,4.25
2023-02-27T11:20:06.390Z,4.28
2023-02-27T11:22:34.115Z,4.57
2023-02-27T11:25:19.289Z,4.23
2023-02-27T11:27:47.813Z,4.68
2023-02-27T11:30:32.041Z,4.72
2023-02-27T11:33:01.679Z,4.65
2023-02-27T11:35:36.491Z,4.60
2023-02-27T11:38:16.836Z,4.93
2023-02-27T11:40:54.464Z,5.12
2023-02-27T11:43:29.545Z,5.35
2023-02-27T11:46:11.378Z,5.32
2023-02-27T11:48:57.005Z,4.45
2023-02-27T11:51:39.712Z,5.27
2023-02-27T11:54:27.461Z,4.47
2023-02-27T11:57:04.587Z,4.25
2023-02-27T11:59:37.897Z,5.18
2023-02-27T12:02:17.962Z,5.22
2023-02-27T12:05:02.126Z,5.40
2023-02-27T12:07:47.234Z,4.68
2023-02-27T12:10:14.989Z,4.85
2023-02-27T12:12:52.641Z,5.05
2023-02-27T12:15:32.862Z,4.90
2023-02-27T12:18:08.157Z,4.13
2023-02-27T12:20:54.141Z,4.65
2023-02-27T12:23:29.617Z,4.75
2023-02-27T12:26:05.110Z,5.25
2023-02-27T12:28:52.298Z,5.12
2023-02-27T12:31:35.230Z,4.40
2023-02-27T12:34:05.916Z,4.68
2023-02-27T12:36:33.773Z,5.05
2023-02-27T12:39:01.537Z,4.93
2023-02-27T12:41:44.075Z,4.32
2023-02-27T12:44:42.014Z,4.23
2023-02-27T12:47:24.078Z,5.32
2023-02-27T12:49:59.771Z,4.40
2023-02-27T12:52:42.346Z,4.07
2023-02-27T12:55:18.828Z,4.85
2023-02-27T12:57:58.590Z,4.30
2023-02-27T13:00:30.226Z,4.53
2023-02-27T13:03:25.283Z,4.40
2023-02-27T13:06:10.805Z,4.32
2023-02-27T13:08:49.139Z,4.70
2023-02-27T13:11:29.241Z,4.33
2023-02-27T13:14:03.825Z,4.18
2023-02-27T13:16:37.572Z,4.43
2023-02-27T13:19:14.414Z,4.47
2023-02-27T13:21:48.076Z,4.70
2023-02-27T13:24:27.511Z,4.53
2023-02-27T13:27:20.857Z,4.30
2023-02-27T13:30:03.292Z,4.28
2023-02-27T13:32:45.061Z,4.40
2023-02-27T13:35:29.407Z,4.53
2023-02-27T13:38:02.225Z,4.17
2023-02-27T13:40:39.011Z,4.62
2023-02-27T13:43:51.055Z,4.62
2023-02-27T13:46:32.590Z,4.45
2023-02-27T13:49:10.594Z,4.10
2023-02-27T13:51:44.020Z,4.97
2023-02-27T13:54:14.564Z,4.50
2023-02-27T13:56:46.880Z,4.40
2023-02-27T13:59:23.860Z,4.47
2023-02-27T14:02:01.174Z,5.07
2023-02-27T14:04:33.034Z,4.97
2023-02-27T14:07:09.253Z,4.60
2023-02-27T14:09:40.920Z,3.83
2023-02-27T14:12:42.604Z,4.28
2023-02-27T14:15:17.954Z,4.72
2023-02-27T14:17:47.328Z,4.97
2023-02-27T14:20:41.140Z,4.32
2023-02-27T14:23:17.520Z,4.78
2023-02-27T14:25:52.633Z,4.15
2023-02-27T14:28:32.275Z,4.85
2023-02-27T14:31:29.817Z,4.63
2023-02-27T14:34:05.209Z,4.82
2023-02-27T14:36:40.958Z,4.97
2023-02-27T14:39:20.449Z,5.18
2023-02-27T14:42:05.502Z,4.93
2023-02-27T14:44:45.481Z,5.00
2023-02-27T14:47:26.839Z,5.70
2023-02-27T14:49:56.206Z,5.28
2023-02-27T14:52:27.969Z,4.45
2023-02-27T14:55:16.795Z,4.78
2023-02-27T14:58:09.139Z,4.57
2023-02-27T15:00:41.102Z,4.12
2023-02-27T15:03:30.126Z,4.85
2023-02-27T15:06:02.084Z,4.60
2023-02-27T15:08:33.569Z,4.20
2023-02-27T15:11:02.472Z,4.57
2023-02-27T15:13:37.889Z,4.53
2023-02-27T15:16:23.884Z,4.50
2023-02-27T15:18:58.001Z,4.75
2023-02-27T15:21:29.925Z,4.60
2023-02-27T15:24:06.680Z,4.63
2023-02-27T15:26:37.308Z,4.25
2023-02-27T15:29:06.610Z,4.32
2023-02-27T15:31:35.200Z,4.62
2023-02-27T15:34:03.975Z,4.75
2023-02-27T15:36:36.708Z,4.80
2023-02-27T15:39:20.077Z,4.07
2023-02-27T15:42:01.730Z,4.25
2023-02-27T15:44:36.504Z,4.43
2023-02-27T15:47:06.196Z,4.95
2023-02-27T15:49:34.031Z,4.30
2023-02-27T15:52:11.818Z,4.82
2023-02-27T15:55:06.762Z,4.10
2023-02-27T15:57:34.689Z,4.45
2023-02-27T16:00:05.313Z,4.55
2023-02-27T16:02:46.227Z,4.07
2023-02-27T16:05:17.012Z,4.35
2023-02-27T16:07:45.568Z,4.43
2023-02-27T16:10:21.829Z,4.95
2023-02-27T16:12:49.873Z,4.80
2023-02-27T16:15:24.926Z,4.67
2023-02-27T16:18:00.452Z,4.40
2023-02-27T16:20:29.343Z,5.03
2023-02-27T16:23:17.219Z,4.82
2023-02-27T16:26:05.526Z,4.93
2023-02-27T16:28:39.798Z,4.63
2023-02-27T16:31:28.179Z,5.68
2023-02-27T16:34:02.589Z,6.05
2023-02-27T16:36:32.581Z,5.95
2023-02-27T16:39:00.442Z,5.65
2023-02-27T16:41:28.006Z,5.67
2023-02-27T16:43:55.738Z,5.57
2023-02-27T16:46:23.786Z,5.12
2023-02-27T16:48:54.231Z,5.32
2023-02-27T16:51:25.332Z,5.12
2023-02-27T16:53:55.227Z,4.50
2023-02-27T16:56:37.391Z,4.70
2023-02-27T16:59:06.289Z,4.57
2023-02-27T17:01:34.434Z,4.40
2023-02-27T17:04:02.219Z,5.07
2023-02-27T17:06:30.444Z,4.80
2023-02-27T17:08:58.180Z,4.80
2023-02-27T17:11:25.666Z,4.55
2023-02-27T17:13:53.445Z,5.35
2023-02-27T17:16:20.964Z,5.40
2023-02-27T17:18:48.498Z,5.53
2023-02-27T17:21:16.322Z,4.82
2023-02-27T17:23:43.843Z,4.65
2023-02-27T17:26:11.304Z,5.10
2023-02-27T17:28:39.285Z,5.10
2023-02-27T17:31:10.506Z,5.00
2023-02-27T17:33:38.399Z,4.78
2023-02-27T17:36:08.469Z,4.60
2023-02-27T17:38:36.506Z,4.72
2023-02-27T17:41:08.347Z,5.32
2023-02-27T17:43:36.619Z,5.23
2023-02-27T17:46:12.043Z,5.40
2023-02-27T17:48:39.950Z,5.62
2023-02-27T17:51:13.777Z,5.55
2023-02-27T17:53:42.147Z,5.03
2023-02-27T17:56:11.093Z,5.47
2023-02-27T17:58:38.922Z,5.70
2023-02-27T18:01:12.717Z,5.75
2023-02-27T18:03:41.606Z,5.57
2023-02-27T18:06:09.602Z,5.78
2023-02-27T18:08:37.118Z,6.00
2023-02-27T18:11:10.922Z,5.45
2023-02-27T18:13:39.782Z,5.15
2023-02-27T18:16:08.822Z,5.43
2023-02-27T18:18:37.593Z,5.32
2023-02-27T18:21:11.737Z,5.70
2023-02-27T18:23:40.902Z,5.43
2023-02-27T18:26:12.518Z,5.30
2023-02-27T18:28:45.157Z,4.97
2023-02-27T18:31:19.645Z,5.47
2023-02-27T18:33:47.652Z,5.30
2023-02-27T18:36:16.289Z,5.28
2023-02-27T18:38:44.806Z,4.75
2023-02-27T18:41:12.896Z,5.53
2023-02-27T18:43:42.145Z,5.87
2023-02-27T18:46:12.256Z,6.07
2023-02-27T18:48:40.875Z,5.00
2023-02-27T18:51:12.420Z,5.50
2023-02-27T18:53:44.270Z,5.20
2023-02-27T18:56:13.161Z,5.70
2023-02-27T18:58:41.029Z,5.70
2023-02-27T19:01:08.697Z,5.82
2023-02-27T19:03:36.408Z,6.10
2023-02-27T19:06:04.364Z,5.50
2023-02-27T19:08:31.919Z,5.78
2023-02-27T19:10:59.777Z,5.27
2023-02-27T19:13:27.594Z,5.47
2023-02-27T19:15:55.836Z,5.97
2023-02-27T19:18:23.363Z,5.70
2023-02-27T19:20:51.147Z,6.07
2023-02-27T19:23:18.641Z,6.00
2023-02-27T19:25:47.770Z,6.45
2023-02-27T19:28:15.616Z,5.45
2023-02-27T19:30:43.362Z,6.62
2023-02-27T19:33:10.908Z,6.60
2023-02-27T19:35:38.933Z,5.97
2023-02-27T19:38:06.478Z,6.05
2023-02-27T19:40:33.912Z,6.57
2023-02-27T19:43:01.692Z,6.37
2023-02-27T19:45:29.294Z,6.40
2023-02-27T19:47:56.809Z,6.00
2023-02-27T19:50:25.298Z,5.78
2023-02-27T19:52:52.925Z,6.40
2023-02-27T19:55:20.606Z,6.95
2023-02-27T19:57:48.438Z,6.70
2023-02-27T20:00:16.825Z,6.73
2023-02-27T20:02:44.664Z,7.00
2023-02-27T20:05:12.248Z,6.85
2023-02-27T20:07:40.612Z,6.95
2023-02-27T20:10:09.237Z,7.62
2023-02-27T20:12:36.798Z,7.03
2023-02-27T20:15:11.524Z,7.20
2023-02-27T20:17:42.046Z,7.37
2023-02-27T20:20:10.753Z,7.47
2023-02-27T20:22:42.403Z,6.80
2023-02-27T20:25:11.191Z,5.50
2023-02-27T20:27:38.724Z,4.72
2023-02-27T20:30:06.866Z,2.67
2023-02-27T20:32:34.707Z,4.72
2023-02-27T20:35:02.341Z,4.43
2023-02-27T20:37:31.980Z,4.37
2023-02-27T20:40:04.177Z,4.85
2023-02-27T20:42:31.686Z,4.45
2023-02-27T20:44:59.327Z,3.30
2023-02-27T20:47:27.145Z,2.53
2023-02-27T20:49:54.761Z,2.77
2023-02-27T20:52:22.305Z,2.83
2023-02-27T20:54:50.134Z,3.00
2023-02-27T20:57:17.630Z,3.12
2023-02-27T20:59:45.233Z,2.97
2023-02-27T21:02:13.108Z,3.23
2023-02-27T21:04:43.683Z,3.10
2023-02-27T21:07:17.318Z,2.95
2023-02-27T21:09:45.569Z,3.03
2023-02-27T21:12:13.373Z,3.28
2023-02-27T21:14:44.451Z,3.07
2023-02-27T21:17:13.922Z,4.05
2023-02-27T21:19:41.662Z,3.60
2023-02-27T21:26:35.681Z,2.85
2023-02-27T21:29:09.593Z,3.23
2023-02-27T21:31:39.011Z,3.45
2023-02-27T21:34:09.613Z,3.12
2023-02-27T21:36:42.368Z,3.78
2023-02-27T21:39:15.354Z,3.22
2023-02-27T21:41:44.254Z,3.83
2023-02-27T21:44:15.152Z,3.37
2023-02-27T21:46:43.295Z,3.53
2023-02-27T21:49:25.750Z,3.00
2023-02-27T21:51:53.625Z,3.55
2023-02-27T21:54:21.757Z,3.20
2023-02-27T21:56:50.189Z,2.95
2023-02-27T21:59:19.677Z,3.05
2023-02-27T22:01:48.549Z,3.45
2023-02-27T22:04:19.702Z,2.95
2023-02-27T22:06:49.217Z,2.97
2023-02-27T22:09:20.591Z,3.42
2023-02-27T22:11:48.608Z,3.50
2023-02-27T22:14:16.446Z,3.60
2023-02-27T22:16:44.429Z,3.53
2023-02-27T22:19:18.857Z,3.33
2023-02-27T22:21:46.737Z,3.17
2023-02-27T22:24:51.697Z,2.60
2023-02-27T22:27:22.250Z,3.20
2023-02-27T22:29:49.795Z,3.80
2023-02-27T22:32:17.270Z,3.17
2023-02-27T22:34:46.166Z,3.90
2023-02-27T22:37:16.209Z,3.67
2023-02-27T22:39:43.742Z,3.40
2023-02-27T22:42:12.593Z,3.10
2023-02-27T22:44:40.059Z,3.30
2023-02-27T22:47:07.535Z,3.33
2023-02-27T22:49:37.125Z,3.80
2023-02-27T22:52:05.429Z,3.42
2023-02-27T22:54:32.877Z,3.20
2023-02-27T22:57:00.611Z,3.70
2023-02-27T22:59:28.284Z,3.47
2023-02-27T23:01:56.274Z,3.83
2023-02-27T23:04:24.085Z,3.40
2023-02-27T23:06:52.893Z,4.12
2023-02-27T23:09:22.690Z,3.33
2023-02-27T23:11:50.522Z,3.45
2023-02-27T23:14:18.136Z,3.75
2023-02-27T23:16:46.688Z,3.40
2023-02-27T23:19:16.796Z,3.53
2023-02-27T23:21:44.344Z,3.90
2023-02-27T23:24:14.948Z,3.67
2023-02-27T23:26:48.404Z,3.30
2023-02-27T23:29:16.447Z,3.30
2023-02-27T23:31:44.509Z,3.58
2023-02-27T23:34:12.039Z,3.53
2023-02-27T23:36:39.710Z,4.25
2023-02-27T23:39:07.892Z,3.10
2023-02-27T23:41:35.908Z,3.65
2023-02-27T23:44:22.115Z,3.50
2023-02-27T23:46:49.946Z,3.50
2023-02-27T23:49:17.517Z,2.83
2023-02-27T23:51:45.056Z,3.65
2023-02-27T23:54:12.810Z,3.40
2023-02-27T23:56:40.324Z,2.62
2023-02-27T23:59:08.066Z,3.73
