createdAt,value
2023-04-07T00:00:40.884Z,98375.91
2023-04-07T00:03:08.795Z,98377.09
2023-04-07T00:05:35.953Z,98375.50
2023-04-07T00:08:02.913Z,98371.28
2023-04-07T00:10:29.900Z,98368.59
2023-04-07T00:12:56.909Z,98369.63
2023-04-07T00:15:23.862Z,98364.44
2023-04-07T00:17:50.982Z,98365.00
2023-04-07T00:20:18.346Z,98353.31
2023-04-07T00:22:45.560Z,98351.72
2023-04-07T00:25:12.602Z,98348.53
2023-04-07T00:27:39.522Z,98348.06
2023-04-07T00:30:07.563Z,98346.75
2023-04-07T00:32:35.387Z,98338.97
2023-04-07T00:35:03.518Z,98338.13
2023-04-07T00:37:30.587Z,98331.19
2023-04-07T00:39:59.291Z,98334.25
2023-04-07T00:42:26.400Z,98325.56
2023-04-07T00:44:53.409Z,98323.19
2023-04-07T00:47:21.136Z,98325.09
2023-04-07T00:49:48.267Z,98326.78
2023-04-07T00:52:16.530Z,98316.22
2023-04-07T00:54:46.530Z,98310.00
2023-04-07T00:57:13.556Z,98314.31
2023-04-07T00:59:40.636Z,98303.75
2023-04-07T01:02:39.027Z,98300.84
2023-04-07T01:05:51.527Z,98298.78
2023-04-07T01:08:32.849Z,98293.91
2023-04-07T01:11:23.745Z,98295.50
2023-04-07T01:13:53.951Z,98294.19
2023-04-07T01:16:52.416Z,98286.13
2023-04-07T01:19:43.471Z,98285.03
2023-04-07T01:22:22.202Z,98276.47
2023-04-07T01:25:23.668Z,98269.16
2023-04-07T01:28:39.904Z,98265.72
2023-04-07T01:31:10.781Z,98276.41
2023-04-07T01:33:40.010Z,98269.38
2023-04-07T01:36:09.661Z,98268.41
2023-04-07T01:38:38.099Z,98270.13
2023-04-07T01:41:06.193Z,98261.59
2023-04-07T01:43:33.585Z,98271.16
2023-04-07T01:46:01.462Z,98272.63
2023-04-07T01:48:28.793Z,98264.97
2023-04-07T01:50:58.203Z,98259.06
2023-04-07T01:53:26.329Z,98263.44
2023-04-07T01:55:54.677Z,98256.25
2023-04-07T01:58:21.810Z,98252.78
2023-04-07T02:00:50.776Z,98256.44
2023-04-07T02:03:36.690Z,98250.81
2023-04-07T02:06:08.219Z,98249.28
2023-04-07T02:08:39.366Z,98255.56
2023-04-07T02:11:08.122Z,98243.69
2023-04-07T02:13:38.007Z,98246.59
2023-04-07T02:16:06.961Z,98239.56
2023-04-07T02:18:34.624Z,98240.78
2023-04-07T02:21:04.424Z,98234.03
2023-04-07T02:23:31.377Z,98237.91
2023-04-07T02:25:58.423Z,98235.47
2023-04-07T02:28:25.458Z,98233.78
2023-04-07T02:30:52.408Z,98225.63
2023-04-07T02:33:19.346Z,98229.28
2023-04-07T02:35:46.315Z,98229.19
2023-04-07T02:38:13.266Z,98224.97
2023-04-07T02:40:40.461Z,98221.81
2023-04-07T02:43:07.670Z,98220.84
2023-04-07T02:45:34.729Z,98224.31
2023-04-07T02:48:01.907Z,98219.06
2023-04-07T02:50:29.212Z,98214.84
2023-04-07T02:52:56.702Z,98213.06
2023-04-07T02:55:23.882Z,98212.34
2023-04-07T02:57:51.163Z,98208.09
2023-04-07T03:00:31.718Z,98203.13
2023-04-07T03:03:07.771Z,98204.38
2023-04-07T03:05:37.925Z,98204.91
2023-04-07T03:08:05.805Z,98204.28
2023-04-07T03:10:32.838Z,98198.47
2023-04-07T03:12:59.845Z,98192.47
2023-04-07T03:15:27.553Z,98197.53
2023-04-07T03:17:55.498Z,98194.22
2023-04-07T03:20:22.876Z,98197.59
2023-04-07T03:22:49.996Z,98199.47
2023-04-07T03:25:22.789Z,98191.72
2023-04-07T03:27:51.507Z,98190.13
2023-04-07T03:30:18.979Z,98198.75
2023-04-07T03:32:46.986Z,98192.00
2023-04-07T03:35:14.008Z,98193.13
2023-04-07T03:37:41.044Z,98185.63
2023-04-07T03:40:13.577Z,98189.47
2023-04-07T03:42:41.071Z,98190.97
2023-04-07T03:45:09.449Z,98188.97
2023-04-07T03:47:41.656Z,98187.59
2023-04-07T03:50:09.400Z,98187.59
2023-04-07T03:52:47.199Z,98184.78
2023-04-07T03:55:23.243Z,98183.13
2023-04-07T03:57:54.262Z,98175.81
2023-04-07T04:00:21.619Z,98173.75
2023-04-07T04:03:03.290Z,98179.00
2023-04-07T04:05:31.446Z,98179.19
2023-04-07T04:07:58.576Z,98180.13
2023-04-07T04:10:27.301Z,98184.34
2023-04-07T04:12:55.203Z,98175.25
2023-04-07T04:15:22.601Z,98173.03
2023-04-07T04:17:50.751Z,98180.22
2023-04-07T04:20:18.609Z,98176.97
2023-04-07T04:22:50.626Z,98174.41
2023-04-07T04:25:18.410Z,98173.38
2023-04-07T04:27:49.490Z,98173.09
2023-04-07T04:30:20.657Z,98172.34
2023-04-07T04:32:51.811Z,98171.31
2023-04-07T04:35:24.557Z,98167.88
2023-04-07T04:38:04.072Z,98165.50
2023-04-07T04:40:31.980Z,98179.19
2023-04-07T04:42:59.505Z,98177.38
2023-04-07T04:45:27.089Z,98173.19
2023-04-07T04:47:54.107Z,98171.41
2023-04-07T04:50:21.411Z,98173.19
2023-04-07T04:52:49.152Z,98174.13
2023-04-07T04:55:22.539Z,98176.63
2023-04-07T04:57:50.755Z,98173.19
2023-04-07T05:00:23.886Z,98167.84
2023-04-07T05:02:57.328Z,98161.50
2023-04-07T05:05:24.894Z,98162.22
2023-04-07T05:07:53.328Z,98157.09
2023-04-07T05:10:21.415Z,98167.44
2023-04-07T05:12:51.226Z,98172.16
2023-04-07T05:15:18.368Z,98173.00
2023-04-07T05:17:50.571Z,98177.03
2023-04-07T05:20:23.148Z,98167.66
2023-04-07T05:22:50.749Z,98169.50
2023-04-07T05:25:19.952Z,98172.50
2023-04-07T05:27:50.940Z,98160.03
2023-04-07T05:30:18.714Z,98160.78
2023-04-07T05:32:46.057Z,98165.91
2023-04-07T05:35:22.614Z,98173.06
2023-04-07T05:37:54.630Z,98164.44
2023-04-07T05:40:22.017Z,98168.84
2023-04-07T05:42:49.315Z,98168.44
2023-04-07T05:45:16.710Z,98168.25
2023-04-07T05:47:50.124Z,98178.09
2023-04-07T05:50:22.435Z,98172.91
2023-04-07T05:52:50.443Z,98168.19
2023-04-07T05:55:23.813Z,98171.03
2023-04-07T05:57:52.695Z,98169.25
2023-04-07T06:00:22.901Z,98169.78
2023-04-07T06:03:01.897Z,98169.16
2023-04-07T06:05:32.773Z,98169.03
2023-04-07T06:07:59.802Z,98167.81
2023-04-07T06:10:28.193Z,98171.66
2023-04-07T06:12:56.122Z,98175.25
2023-04-07T06:15:24.012Z,98180.66
2023-04-07T06:17:51.225Z,98176.97
2023-04-07T06:20:20.003Z,98177.81
2023-04-07T06:22:47.322Z,98180.66
2023-04-07T06:25:14.411Z,98179.91
2023-04-07T06:27:41.360Z,98176.00
2023-04-07T06:30:09.361Z,98181.53
2023-04-07T06:32:36.752Z,98177.31
2023-04-07T06:35:04.012Z,98178.81
2023-04-07T06:37:31.052Z,98178.16
2023-04-07T06:39:58.072Z,98180.53
2023-04-07T06:42:25.213Z,98183.06
2023-04-07T06:45:05.812Z,98180.97
2023-04-07T06:47:33.122Z,98177.88
2023-04-07T06:50:00.233Z,98172.66
2023-04-07T06:52:27.162Z,98177.63
2023-04-07T06:54:54.170Z,98177.41
2023-04-07T06:57:21.122Z,98170.41
2023-04-07T06:59:48.093Z,98165.59
2023-04-07T07:02:15.587Z,98170.22
2023-04-07T07:04:42.635Z,98164.25
2023-04-07T07:07:09.567Z,98169.13
2023-04-07T07:09:36.644Z,98167.84
2023-04-07T07:12:04.242Z,98167.69
2023-04-07T07:14:31.366Z,98166.66
2023-04-07T07:16:58.329Z,98170.56
2023-04-07T07:19:25.303Z,98160.34
2023-04-07T07:21:52.252Z,98164.56
2023-04-07T07:24:19.190Z,98160.75
2023-04-07T07:26:46.211Z,98160.94
2023-04-07T07:29:13.210Z,98165.06
2023-04-07T07:31:40.443Z,98157.50
2023-04-07T07:34:07.533Z,98168.00
2023-04-07T07:36:34.522Z,98166.78
2023-04-07T07:39:01.611Z,98169.09
2023-04-07T07:41:28.590Z,98173.09
2023-04-07T07:43:55.934Z,98170.78
2023-04-07T07:46:26.100Z,98171.69
2023-04-07T07:48:53.742Z,98174.91
2023-04-07T07:51:21.001Z,98173.63
2023-04-07T07:53:48.254Z,98183.59
2023-04-07T07:56:15.585Z,98191.16
2023-04-07T07:58:42.563Z,98192.63
2023-04-07T08:01:09.605Z,98195.25
2023-04-07T08:03:37.971Z,98196.22
2023-04-07T08:06:06.509Z,98199.03
2023-04-07T08:08:33.907Z,98195.03
2023-04-07T08:11:01.148Z,98201.31
2023-04-07T08:13:28.096Z,98214.06
2023-04-07T08:15:55.310Z,98210.09
2023-04-07T08:18:22.378Z,98227.03
2023-04-07T08:20:49.427Z,98217.81
2023-04-07T08:23:16.384Z,98215.22
2023-04-07T08:25:43.468Z,98218.28
2023-04-07T08:28:10.538Z,98216.44
2023-04-07T08:30:38.140Z,98202.03
2023-04-07T08:33:06.440Z,98209.66
2023-04-07T08:35:33.532Z,98210.47
2023-04-07T08:38:00.689Z,98214.88
2023-04-07T08:40:27.670Z,98205.38
2023-04-07T08:42:55.224Z,98205.97
2023-04-07T08:45:22.825Z,98212.72
2023-04-07T08:47:57.019Z,98213.81
2023-04-07T08:50:27.440Z,98214.31
2023-04-07T08:52:57.587Z,98213.22
2023-04-07T08:55:26.106Z,98228.31
2023-04-07T08:57:53.936Z,98222.03
2023-04-07T09:00:21.283Z,98223.16
2023-04-07T09:02:49.566Z,98228.94
2023-04-07T09:05:16.742Z,98221.50
2023-04-07T09:07:44.034Z,98226.84
2023-04-07T09:10:11.810Z,98228.19
2023-04-07T09:12:39.388Z,98233.00
2023-04-07T09:15:08.104Z,98230.59
2023-04-07T09:17:35.187Z,98232.72
2023-04-07T09:20:04.254Z,98233.91
2023-04-07T09:22:43.030Z,98244.19
2023-04-07T09:25:27.342Z,98234.03
2023-04-07T09:28:05.456Z,98236.94
2023-04-07T09:30:33.989Z,98236.75
2023-04-07T09:33:02.178Z,98236.97
2023-04-07T09:35:30.069Z,98237.94
2023-04-07T09:38:05.224Z,98235.63
2023-04-07T09:40:32.613Z,98233.53
2023-04-07T09:43:00.186Z,98237.16
2023-04-07T09:45:34.609Z,98234.50
2023-04-07T09:48:20.266Z,98247.50
2023-04-07T09:50:51.986Z,98233.81
2023-04-07T09:53:23.300Z,98235.59
2023-04-07T09:55:51.089Z,98241.72
2023-04-07T09:58:18.596Z,98235.63
2023-04-07T10:00:46.812Z,98233.28
2023-04-07T10:03:15.584Z,98235.78
2023-04-07T10:05:44.080Z,98236.78
2023-04-07T10:08:11.364Z,98247.22
2023-04-07T10:10:43.316Z,98238.13
2023-04-07T10:13:10.577Z,98238.59
2023-04-07T10:15:38.044Z,98239.69
2023-04-07T10:18:07.459Z,98237.78
2023-04-07T10:20:34.845Z,98235.69
2023-04-07T10:23:15.763Z,98235.69
2023-04-07T10:25:45.937Z,98230.88
2023-04-07T10:28:14.449Z,98232.53
2023-04-07T10:30:42.118Z,98229.66
2023-04-07T10:33:09.090Z,98232.66
2023-04-07T10:36:06.507Z,98224.38
2023-04-07T10:38:33.713Z,98227.44
2023-04-07T10:41:00.867Z,98232.22
2023-04-07T10:43:40.874Z,98227.22
2023-04-07T10:46:08.185Z,98222.06
2023-04-07T10:48:35.262Z,98222.69
2023-04-07T10:51:05.232Z,98223.78
2023-04-07T10:53:32.481Z,98219.09
2023-04-07T10:55:59.585Z,98222.09
2023-04-07T10:58:33.944Z,98232.53
2023-04-07T11:01:04.080Z,98226.09
2023-04-07T11:03:37.563Z,98224.53
2023-04-07T11:06:11.236Z,98233.59
2023-04-07T11:08:39.946Z,98231.94
2023-04-07T11:11:10.168Z,98225.78
2023-04-07T11:13:48.547Z,98222.78
2023-04-07T11:16:18.548Z,98218.56
2023-04-07T11:18:48.017Z,98217.78
2023-04-07T11:21:19.704Z,98215.13
2023-04-07T11:23:48.370Z,98214.28
2023-04-07T11:26:16.402Z,98217.91
2023-04-07T11:28:47.984Z,98217.13
2023-04-07T11:31:25.619Z,98217.06
2023-04-07T11:33:59.131Z,98206.59
2023-04-07T11:36:59.465Z,98219.03
2023-04-07T11:39:35.247Z,98213.47
2023-04-07T11:44:29.340Z,98221.06
2023-04-07T11:47:03.684Z,98221.91
2023-04-07T11:49:31.895Z,98217.25
2023-04-07T11:52:08.783Z,98216.38
2023-04-07T11:54:46.815Z,98217.06
2023-04-07T11:57:14.807Z,98208.56
2023-04-07T11:59:42.332Z,98221.16
2023-04-07T12:02:10.269Z,98213.59
2023-04-07T12:04:40.394Z,98209.56
2023-04-07T12:07:11.867Z,98204.16
2023-04-07T12:09:39.083Z,98200.53
2023-04-07T12:12:08.206Z,98205.81
2023-04-07T12:14:36.595Z,98201.97
2023-04-07T12:17:04.547Z,98207.03
2023-04-07T12:19:36.068Z,98212.22
2023-04-07T12:22:04.091Z,98212.69
2023-04-07T12:24:32.540Z,98206.47
2023-04-07T12:26:59.979Z,98210.16
2023-04-07T12:29:27.109Z,98220.50
2023-04-07T12:31:54.130Z,98206.50
2023-04-07T12:34:21.624Z,98212.38
2023-04-07T12:36:48.889Z,98208.06
2023-04-07T12:39:16.649Z,98212.59
2023-04-07T12:41:45.703Z,98210.56
2023-04-07T12:44:12.862Z,98202.38
2023-04-07T12:46:39.906Z,98210.19
2023-04-07T12:49:07.182Z,98211.09
2023-04-07T12:51:34.274Z,98210.91
2023-04-07T12:54:01.795Z,98216.22
2023-04-07T12:56:29.162Z,98209.38
2023-04-07T12:58:56.328Z,98212.19
2023-04-07T13:01:23.506Z,98219.31
2023-04-07T13:03:51.427Z,98211.75
2023-04-07T13:06:19.397Z,98224.72
2023-04-07T13:08:46.423Z,98227.84
2023-04-07T13:11:13.485Z,98224.66
2023-04-07T13:13:40.546Z,98228.91
2023-04-07T13:16:08.190Z,98225.22
2023-04-07T13:18:35.338Z,98226.97
2023-04-07T13:21:19.887Z,98225.31
2023-04-07T13:23:51.615Z,98227.84
2023-04-07T13:26:18.803Z,98223.06
2023-04-07T13:28:46.163Z,98221.69
2023-04-07T13:31:15.999Z,98218.44
2023-04-07T13:33:43.615Z,98218.44
2023-04-07T13:36:10.762Z,98218.78
2023-04-07T13:38:37.854Z,98220.41
2023-04-07T13:41:04.954Z,98225.72
2023-04-07T13:43:31.961Z,98222.84
2023-04-07T13:45:59.022Z,98219.06
2023-04-07T13:48:26.023Z,98223.59
2023-04-07T13:50:53.028Z,98219.38
2023-04-07T13:53:20.268Z,98217.78
2023-04-07T13:55:47.277Z,98223.47
2023-04-07T13:58:14.378Z,98222.03
2023-04-07T14:00:41.649Z,98217.78
2023-04-07T14:03:08.866Z,98216.53
2023-04-07T14:05:36.073Z,98221.06
2023-04-07T14:08:03.123Z,98223.56
2023-04-07T14:10:30.533Z,98223.09
2023-04-07T14:12:57.690Z,98225.47
2023-04-07T14:15:24.857Z,98220.22
2023-04-07T14:17:51.931Z,98223.56
2023-04-07T14:20:18.911Z,98218.22
2023-04-07T14:22:45.921Z,98222.97
2023-04-07T14:25:12.917Z,98215.00
2023-04-07T14:27:39.976Z,98213.94
2023-04-07T14:30:07.812Z,98200.94
2023-04-07T14:32:34.882Z,98209.13
2023-04-07T14:35:02.321Z,98211.66
2023-04-07T14:37:29.676Z,98208.22
2023-04-07T14:42:29.715Z,98210.06
2023-04-07T14:44:56.731Z,98206.56
2023-04-07T14:47:24.082Z,98214.56
2023-04-07T14:49:53.237Z,98214.78
2023-04-07T14:52:22.080Z,98216.72
2023-04-07T14:54:49.226Z,98216.97
2023-04-07T14:57:16.984Z,98205.38
2023-04-07T14:59:44.366Z,98214.69
2023-04-07T15:02:11.591Z,98222.63
2023-04-07T15:04:39.048Z,98216.00
2023-04-07T15:07:06.256Z,98220.00
2023-04-07T15:09:33.232Z,98219.25
2023-04-07T15:12:02.913Z,98226.59
2023-04-07T15:14:29.889Z,98221.13
2023-04-07T15:16:56.883Z,98228.25
2023-04-07T15:19:23.851Z,98226.66
2023-04-07T15:21:50.881Z,98237.78
2023-04-07T15:24:19.415Z,98233.34
2023-04-07T15:26:46.397Z,98236.53
2023-04-07T15:29:13.425Z,98241.44
2023-04-07T15:31:40.497Z,98233.91
2023-04-07T15:34:07.587Z,98243.28
2023-04-07T15:36:34.541Z,98241.16
2023-04-07T15:39:04.631Z,98243.41
2023-04-07T15:41:32.195Z,98248.72
2023-04-07T15:44:00.544Z,98251.53
2023-04-07T15:46:28.015Z,98235.59
2023-04-07T15:48:55.434Z,98249.97
2023-04-07T15:51:22.429Z,98246.34
2023-04-07T15:53:49.699Z,98253.31
2023-04-07T15:56:16.780Z,98261.03
2023-04-07T15:58:45.393Z,98253.59
2023-04-07T16:01:12.645Z,98257.66
2023-04-07T16:03:39.826Z,98252.88
2023-04-07T16:06:06.860Z,98255.38
2023-04-07T16:08:33.861Z,98265.69
2023-04-07T16:11:01.099Z,98253.44
2023-04-07T16:13:28.152Z,98258.34
2023-04-07T16:15:58.431Z,98259.47
2023-04-07T16:18:25.564Z,98262.81
2023-04-07T16:20:52.572Z,98267.00
2023-04-07T16:23:19.697Z,98266.88
2023-04-07T16:25:46.621Z,98266.34
2023-04-07T16:28:13.629Z,98273.44
2023-04-07T16:30:40.910Z,98269.91
2023-04-07T16:33:07.929Z,98277.59
2023-04-07T16:35:34.982Z,98276.34
2023-04-07T16:38:04.654Z,98277.34
2023-04-07T16:40:33.033Z,98279.41
2023-04-07T16:43:00.072Z,98282.22
2023-04-07T16:45:27.216Z,98283.91
2023-04-07T16:47:54.204Z,98280.28
2023-04-07T16:50:21.514Z,98278.59
2023-04-07T16:52:48.557Z,98289.63
2023-04-07T16:55:15.712Z,98292.16
2023-04-07T16:57:42.757Z,98289.22
2023-04-07T17:00:10.687Z,98293.81
2023-04-07T17:02:37.885Z,98293.41
2023-04-07T17:05:05.432Z,98292.28
2023-04-07T17:07:32.366Z,98299.13
2023-04-07T17:09:59.512Z,98305.84
2023-04-07T17:12:26.579Z,98299.97
2023-04-07T17:14:53.521Z,98308.22
2023-04-07T17:17:20.689Z,98308.38
2023-04-07T17:19:47.648Z,98310.31
2023-04-07T17:22:14.627Z,98315.63
2023-04-07T17:24:41.604Z,98315.44
2023-04-07T17:27:08.611Z,98317.69
2023-04-07T17:29:35.602Z,98318.19
2023-04-07T17:32:02.649Z,98321.41
2023-04-07T17:34:29.728Z,98325.31
2023-04-07T17:36:56.684Z,98329.59
2023-04-07T17:39:23.645Z,98341.72
2023-04-07T17:41:50.651Z,98347.34
2023-04-07T17:44:17.811Z,98350.09
2023-04-07T17:46:45.553Z,98344.53
2023-04-07T17:49:12.658Z,98346.03
2023-04-07T17:51:39.712Z,98349.00
2023-04-07T17:54:06.964Z,98358.44
2023-04-07T17:56:34.005Z,98357.91
2023-04-07T17:59:01.753Z,98356.72
2023-04-07T18:01:28.757Z,98364.59
2023-04-07T18:03:55.948Z,98358.84
2023-04-07T18:06:23.475Z,98373.34
2023-04-07T18:08:50.512Z,98366.28
2023-04-07T18:11:18.582Z,98370.38
2023-04-07T18:13:45.569Z,98369.53
2023-04-07T18:16:18.119Z,98380.50
2023-04-07T18:18:47.660Z,98385.66
2023-04-07T18:21:14.722Z,98382.28
2023-04-07T18:23:41.667Z,98383.84
2023-04-07T18:26:08.644Z,98389.53
2023-04-07T18:28:35.871Z,98388.56
2023-04-07T18:31:06.919Z,98394.09
2023-04-07T18:33:35.242Z,98396.25
2023-04-07T18:36:07.083Z,98406.72
2023-04-07T18:38:38.178Z,98404.78
2023-04-07T18:41:07.389Z,98417.75
2023-04-07T18:43:34.723Z,98412.22
2023-04-07T18:46:01.969Z,98419.91
2023-04-07T18:48:29.052Z,98418.84
2023-04-07T18:50:56.705Z,98428.81
2023-04-07T18:53:25.533Z,98431.06
2023-04-07T18:55:52.552Z,98442.22
2023-04-07T18:58:20.107Z,98449.78
2023-04-07T19:00:49.863Z,98452.19
2023-04-07T19:03:17.297Z,98448.47
2023-04-07T19:05:47.532Z,98453.03
2023-04-07T19:08:15.909Z,98458.44
2023-04-07T19:10:43.444Z,98463.19
2023-04-07T19:13:10.402Z,98464.03
2023-04-07T19:15:39.256Z,98470.97
2023-04-07T19:18:08.235Z,98472.75
2023-04-07T19:20:35.353Z,98473.47
2023-04-07T19:23:02.690Z,98476.63
2023-04-07T19:25:31.071Z,98473.50
2023-04-07T19:27:58.834Z,98476.06
2023-04-07T19:30:25.983Z,98477.97
2023-04-07T19:32:53.468Z,98479.47
2023-04-07T19:35:20.579Z,98484.59
2023-04-07T19:37:48.240Z,98487.03
2023-04-07T19:40:15.519Z,98483.66
2023-04-07T19:42:42.678Z,98487.47
2023-04-07T19:45:10.197Z,98485.81
2023-04-07T19:47:38.532Z,98491.44
2023-04-07T19:50:06.763Z,98493.94
2023-04-07T19:52:33.761Z,98495.47
2023-04-07T19:55:03.792Z,98491.13
2023-04-07T19:57:34.036Z,98490.75
2023-04-07T20:00:01.045Z,98493.59
2023-04-07T20:02:28.348Z,98492.53
2023-04-07T20:04:55.551Z,98497.53
2023-04-07T20:07:22.802Z,98491.38
2023-04-07T20:09:53.942Z,98499.44
2023-04-07T20:12:21.138Z,98494.56
2023-04-07T20:14:48.037Z,98498.88
2023-04-07T20:17:15.407Z,98496.25
2023-04-07T20:19:42.489Z,98499.44
2023-04-07T20:22:09.430Z,98504.94
2023-04-07T20:24:36.620Z,98501.34
2023-04-07T20:27:03.752Z,98495.38
2023-04-07T20:29:30.739Z,98493.31
2023-04-07T20:31:57.678Z,98494.78
2023-04-07T20:34:24.735Z,98496.44
2023-04-07T20:36:51.699Z,98505.66
2023-04-07T20:39:18.740Z,98500.16
2023-04-07T20:41:45.770Z,98500.47
2023-04-07T20:44:12.825Z,98502.75
2023-04-07T20:46:40.087Z,98506.72
2023-04-07T20:49:08.023Z,98508.94
2023-04-07T20:51:38.338Z,98505.19
2023-04-07T20:54:05.863Z,98510.84
2023-04-07T20:56:32.834Z,98504.78
2023-04-07T20:58:59.804Z,98504.03
2023-04-07T21:01:26.787Z,98508.22
2023-04-07T21:03:54.748Z,98505.50
2023-04-07T21:06:21.927Z,98506.56
2023-04-07T21:08:49.088Z,98513.00
2023-04-07T21:11:16.381Z,98513.09
2023-04-07T21:13:43.339Z,98508.28
2023-04-07T21:16:10.874Z,98514.69
2023-04-07T21:18:38.003Z,98522.00
2023-04-07T21:21:05.327Z,98523.44
2023-04-07T21:23:32.316Z,98522.06
2023-04-07T21:26:03.294Z,98515.53
2023-04-07T21:28:30.356Z,98520.38
2023-04-07T21:30:57.372Z,98519.13
2023-04-07T21:33:24.620Z,98511.44
2023-04-07T21:35:52.539Z,98515.66
2023-04-07T21:38:19.556Z,98520.28
2023-04-07T21:40:46.587Z,98518.16
2023-04-07T21:43:13.628Z,98514.69
2023-04-07T21:45:40.633Z,98515.44
2023-04-07T21:48:07.843Z,98505.31
2023-04-07T21:50:36.133Z,98511.53
2023-04-07T21:53:03.197Z,98514.91
2023-04-07T21:55:30.380Z,98511.84
2023-04-07T21:57:58.089Z,98512.38
2023-04-07T22:00:25.144Z,98511.44
2023-04-07T22:02:52.461Z,98517.25
2023-04-07T22:05:20.252Z,98518.50
2023-04-07T22:07:48.414Z,98513.41
2023-04-07T22:10:15.938Z,98517.97
2023-04-07T22:12:42.886Z,98519.97
2023-04-07T22:15:12.139Z,98515.75
2023-04-07T22:17:42.431Z,98519.13
2023-04-07T22:20:11.301Z,98515.13
2023-04-07T22:22:38.523Z,98516.41
2023-04-07T22:25:06.675Z,98519.44
2023-04-07T22:27:33.712Z,98524.16
2023-04-07T22:30:01.006Z,98520.56
2023-04-07T22:32:27.980Z,98517.56
2023-04-07T22:34:54.978Z,98517.66
2023-04-07T22:37:21.952Z,98517.75
2023-04-07T22:39:49.108Z,98515.84
2023-04-07T22:42:16.213Z,98515.84
2023-04-07T22:44:43.109Z,98511.81
2023-04-07T22:47:10.310Z,98514.91
2023-04-07T22:49:37.408Z,98518.91
2023-04-07T22:52:05.546Z,98524.16
2023-04-07T22:54:32.514Z,98527.03
2023-04-07T22:56:59.481Z,98527.34
2023-04-07T22:59:26.456Z,98528.19
2023-04-07T23:01:55.634Z,98532.59
2023-04-07T23:04:24.887Z,98531.97
2023-04-07T23:06:51.841Z,98525.25
2023-04-07T23:09:19.001Z,98533.97
2023-04-07T23:11:47.293Z,98536.84
2023-04-07T23:14:14.857Z,98537.25
2023-04-07T23:16:41.808Z,98535.47
2023-04-07T23:19:11.850Z,98539.16
2023-04-07T23:21:39.630Z,98545.88
2023-04-07T23:24:06.676Z,98547.38
2023-04-07T23:26:33.691Z,98545.16
2023-04-07T23:29:00.730Z,98550.25
2023-04-07T23:31:28.235Z,98552.94
2023-04-07T23:33:55.387Z,98555.78
2023-04-07T23:36:22.526Z,98554.75
2023-04-07T23:38:49.705Z,98558.84
2023-04-07T23:41:16.874Z,98558.44
2023-04-07T23:43:43.787Z,98560.84
2023-04-07T23:46:10.799Z,98559.19
2023-04-07T23:48:37.773Z,98553.91
2023-04-07T23:51:05.088Z,98557.16
2023-04-07T23:53:32.013Z,98560.22
2023-04-07T23:55:58.959Z,98552.19
2023-04-07T23:58:26.006Z,98547.78
