createdAt,value
2023-02-28T00:01:30.336Z,1016.78
2023-02-28T00:06:29.870Z,1016.70
2023-02-28T00:11:30.092Z,1016.62
2023-02-28T00:16:29.810Z,1016.64
2023-02-28T00:21:30.111Z,1016.58
2023-02-28T00:26:29.616Z,1016.63
2023-02-28T00:31:29.911Z,1016.58
2023-02-28T00:36:29.507Z,1016.57
2023-02-28T00:41:29.748Z,1016.59
2023-02-28T00:46:29.393Z,1016.61
2023-02-28T00:51:29.663Z,1016.56
2023-02-28T00:56:29.215Z,1016.62
2023-02-28T01:01:29.512Z,1016.60
2023-02-28T01:06:29.103Z,1016.61
2023-02-28T01:11:29.374Z,1016.60
2023-02-28T01:16:28.961Z,1016.51
2023-02-28T01:21:29.157Z,1016.57
2023-02-28T01:26:28.871Z,1016.53
2023-02-28T01:31:29.150Z,1016.55
2023-02-28T01:36:28.792Z,1016.50
2023-02-28T01:41:29.151Z,1016.51
2023-02-28T01:46:28.662Z,1016.50
2023-02-28T01:51:28.835Z,1016.49
2023-02-28T01:56:28.468Z,1016.43
2023-02-28T02:01:28.866Z,1016.43
2023-02-28T02:06:28.342Z,1016.46
2023-02-28T02:11:28.625Z,1016.52
2023-02-28T02:16:28.205Z,1016.49
2023-02-28T02:21:28.475Z,1016.38
2023-02-28T02:26:28.077Z,1016.31
2023-02-28T02:31:28.352Z,1016.29
2023-02-28T02:36:27.916Z,1016.24
2023-02-28T02:41:28.229Z,1016.25
2023-02-28T02:46:27.918Z,1016.38
2023-02-28T02:51:28.049Z,1016.28
2023-02-28T02:56:27.681Z,1016.28
2023-02-28T03:01:28.185Z,1016.31
2023-02-28T03:06:27.533Z,1016.34
2023-02-28T03:11:27.840Z,1016.36
2023-02-28T03:16:27.431Z,1016.40
2023-02-28T03:21:27.653Z,1016.38
2023-02-28T03:26:27.283Z,1016.41
2023-02-28T03:31:27.669Z,1016.48
2023-02-28T03:36:27.289Z,1016.42
2023-02-28T03:41:27.491Z,1016.49
2023-02-28T03:46:27.069Z,1016.37
2023-02-28T03:51:27.183Z,1016.45
2023-02-28T03:56:26.904Z,1016.47
2023-02-28T04:01:27.292Z,1016.47
2023-02-28T04:06:26.780Z,1016.62
2023-02-28T04:11:27.074Z,1016.65
2023-02-28T04:16:35.160Z,1016.64
2023-02-28T04:21:28.099Z,1016.66
2023-02-28T04:26:26.568Z,1016.63
2023-02-28T04:31:26.764Z,1016.79
2023-02-28T04:36:26.428Z,1016.85
2023-02-28T04:41:26.335Z,1016.83
2023-02-28T04:46:26.295Z,1016.86
2023-02-28T04:51:26.219Z,1016.89
2023-02-28T04:56:26.245Z,1016.88
2023-02-28T05:01:26.067Z,1016.76
2023-02-28T05:06:26.026Z,1016.82
2023-02-28T05:11:26.001Z,1016.79
2023-02-28T05:16:25.934Z,1016.87
2023-02-28T05:21:25.837Z,1016.95
2023-02-28T05:26:25.762Z,1016.91
2023-02-28T05:31:25.822Z,1017.06
2023-02-28T05:36:25.685Z,1017.00
2023-02-28T05:41:25.626Z,1016.89
2023-02-28T05:46:25.523Z,1016.94
2023-02-28T05:51:25.494Z,1017.11
2023-02-28T05:56:25.460Z,1017.07
2023-02-28T06:01:25.349Z,1017.03
2023-02-28T06:06:25.328Z,1017.11
2023-02-28T06:11:25.248Z,1017.15
2023-02-28T06:16:25.296Z,1017.12
2023-02-28T06:21:25.120Z,1017.16
2023-02-28T06:26:25.078Z,1017.27
2023-02-28T06:31:25.025Z,1017.33
2023-02-28T06:36:24.900Z,1017.45
2023-02-28T06:41:24.832Z,1017.48
2023-02-28T06:46:24.812Z,1017.53
2023-02-28T06:51:24.680Z,1017.66
2023-02-28T06:56:24.700Z,1017.79
2023-02-28T07:01:24.634Z,1017.71
2023-02-28T07:06:24.580Z,1017.68
2023-02-28T07:11:24.445Z,1017.78
2023-02-28T07:16:24.422Z,1017.92
2023-02-28T07:21:24.329Z,1017.83
2023-02-28T07:26:24.251Z,1017.67
2023-02-28T07:31:24.266Z,1017.83
2023-02-28T07:36:24.137Z,1017.74
2023-02-28T07:41:24.147Z,1017.56
2023-02-28T07:46:23.988Z,1017.63
2023-02-28T07:51:23.941Z,1017.60
2023-02-28T07:56:23.867Z,1017.70
2023-02-28T08:01:23.848Z,1017.54
2023-02-28T08:06:23.984Z,1017.54
2023-02-28T08:11:23.657Z,1017.59
2023-02-28T08:16:23.694Z,1017.54
2023-02-28T08:21:23.558Z,1017.52
2023-02-28T08:26:23.465Z,1017.54
2023-02-28T08:31:23.430Z,1017.52
2023-02-28T08:36:23.525Z,1017.65
2023-02-28T08:41:23.344Z,1017.68
2023-02-28T08:46:23.236Z,1017.62
2023-02-28T08:51:23.131Z,1017.77
2023-02-28T08:56:23.113Z,1017.77
2023-02-28T09:01:23.128Z,1017.76
2023-02-28T09:06:22.939Z,1017.77
2023-02-28T09:11:22.863Z,1017.76
2023-02-28T09:16:22.825Z,1017.63
2023-02-28T09:21:22.738Z,1017.71
2023-02-28T09:26:22.667Z,1017.69
2023-02-28T09:31:22.661Z,1017.74
2023-02-28T09:36:24.889Z,1017.71
2023-02-28T09:41:22.495Z,1017.67
2023-02-28T09:46:22.426Z,1017.54
2023-02-28T09:51:22.339Z,1017.61
2023-02-28T09:56:22.402Z,1017.56
2023-02-28T10:01:22.244Z,1017.61
2023-02-28T10:06:22.138Z,1017.57
2023-02-28T10:11:22.062Z,1017.55
2023-02-28T10:16:21.996Z,1017.60
2023-02-28T10:21:21.959Z,1017.71
2023-02-28T10:26:21.868Z,1017.62
2023-02-28T10:31:24.765Z,1017.69
2023-02-28T10:36:21.744Z,1017.62
2023-02-28T10:41:21.689Z,1017.57
2023-02-28T10:46:21.616Z,1017.56
2023-02-28T10:51:21.552Z,1017.60
2023-02-28T10:56:21.507Z,1017.56
2023-02-28T11:01:21.427Z,1017.48
2023-02-28T11:06:21.520Z,1017.53
2023-02-28T11:11:21.307Z,1017.33
2023-02-28T11:16:21.285Z,1017.38
2023-02-28T11:21:21.279Z,1017.33
2023-02-28T11:26:21.133Z,1017.30
2023-02-28T11:31:21.071Z,1017.26
2023-02-28T11:36:21.419Z,1017.16
2023-02-28T11:41:20.928Z,1017.14
2023-02-28T11:46:20.944Z,1017.07
2023-02-28T11:51:20.785Z,1017.08
2023-02-28T11:56:20.735Z,1017.08
2023-02-28T12:01:20.817Z,1017.04
2023-02-28T12:06:20.679Z,1016.98
2023-02-28T12:11:20.581Z,1016.95
2023-02-28T12:16:20.474Z,1016.83
2023-02-28T12:21:20.371Z,1017.11
2023-02-28T12:26:20.350Z,1016.97
2023-02-28T12:31:20.267Z,1016.95
2023-02-28T12:36:20.196Z,1017.00
2023-02-28T12:41:20.158Z,1016.94
2023-02-28T12:46:20.229Z,1016.91
2023-02-28T12:51:20.031Z,1017.10
2023-02-28T12:56:20.006Z,1016.90
2023-02-28T13:01:19.905Z,1016.86
2023-02-28T13:06:19.885Z,1016.81
2023-02-28T13:11:33.721Z,1016.94
2023-02-28T13:16:20.715Z,1016.80
2023-02-28T13:21:19.580Z,1016.85
2023-02-28T13:26:19.683Z,1016.83
2023-02-28T13:31:19.477Z,1016.86
2023-02-28T13:36:19.394Z,1016.76
2023-02-28T13:41:19.391Z,1016.78
2023-02-28T13:46:19.308Z,1016.77
2023-02-28T13:51:19.239Z,1016.68
2023-02-28T13:56:19.156Z,1016.65
2023-02-28T14:01:19.198Z,1016.57
2023-02-28T14:06:19.028Z,1016.57
2023-02-28T14:11:18.949Z,1016.51
2023-02-28T14:16:19.037Z,1016.45
2023-02-28T14:21:18.853Z,1016.41
2023-02-28T14:26:19.092Z,1016.33
2023-02-28T14:31:18.798Z,1016.27
2023-02-28T14:36:18.632Z,1016.25
2023-02-28T14:41:18.576Z,1016.32
2023-02-28T14:46:18.529Z,1016.28
2023-02-28T14:51:18.447Z,1016.23
2023-02-28T14:56:18.388Z,1016.26
2023-02-28T15:01:18.435Z,1016.31
2023-02-28T15:06:18.285Z,1016.30
2023-02-28T15:11:18.163Z,1016.31
2023-02-28T15:16:18.129Z,1016.45
2023-02-28T15:21:19.157Z,1016.37
2023-02-28T15:26:18.063Z,1016.32
2023-02-28T15:31:17.933Z,1016.32
2023-02-28T15:36:17.927Z,1016.31
2023-02-28T15:41:17.791Z,1016.35
2023-02-28T15:46:17.783Z,1016.26
2023-02-28T15:51:17.664Z,1016.39
2023-02-28T15:56:18.498Z,1016.35
2023-02-28T16:01:17.573Z,1016.36
2023-02-28T16:06:17.512Z,1016.35
2023-02-28T16:11:17.398Z,1016.31
2023-02-28T16:16:17.433Z,1016.40
2023-02-28T16:21:17.289Z,1016.32
2023-02-28T16:26:17.222Z,1016.29
2023-02-28T16:31:17.168Z,1016.29
2023-02-28T16:36:17.130Z,1016.35
2023-02-28T16:41:17.018Z,1016.37
2023-02-28T16:46:17.026Z,1016.44
2023-02-28T16:51:16.937Z,1016.30
2023-02-28T16:56:16.860Z,1016.36
2023-02-28T17:01:16.817Z,1016.39
2023-02-28T17:06:16.683Z,1016.49
2023-02-28T17:11:16.616Z,1016.46
2023-02-28T17:16:16.601Z,1016.50
2023-02-28T17:21:16.488Z,1016.55
2023-02-28T17:26:16.436Z,1016.55
2023-02-28T17:31:16.605Z,1016.52
2023-02-28T17:36:16.346Z,1016.53
2023-02-28T17:41:16.333Z,1016.52
2023-02-28T17:46:16.214Z,1016.58
2023-02-28T17:51:16.202Z,1016.46
2023-02-28T17:56:16.083Z,1016.49
2023-02-28T18:01:15.995Z,1016.38
2023-02-28T18:06:15.948Z,1016.31
2023-02-28T18:11:15.863Z,1016.33
2023-02-28T18:16:15.921Z,1016.32
2023-02-28T18:21:15.799Z,1016.47
2023-02-28T18:26:15.674Z,1016.41
2023-02-28T18:31:15.672Z,1016.39
2023-02-28T18:36:15.531Z,1016.37
2023-02-28T18:41:15.530Z,1016.39
2023-02-28T18:46:15.466Z,1016.44
2023-02-28T18:51:15.367Z,1016.41
2023-02-28T18:56:15.340Z,1016.46
2023-02-28T19:01:15.446Z,1016.47
2023-02-28T19:06:15.158Z,1016.46
2023-02-28T19:11:15.162Z,1016.41
2023-02-28T19:16:15.056Z,1016.50
2023-02-28T19:21:14.946Z,1016.46
2023-02-28T19:26:14.931Z,1016.50
2023-02-28T19:31:14.941Z,1016.57
2023-02-28T19:36:14.754Z,1016.58
2023-02-28T19:41:14.820Z,1016.57
2023-02-28T19:46:14.717Z,1016.56
2023-02-28T19:51:14.739Z,1016.62
2023-02-28T19:56:14.638Z,1016.62
2023-02-28T20:01:14.699Z,1016.60
2023-02-28T20:06:14.412Z,1016.76
2023-02-28T20:11:14.400Z,1016.80
2023-02-28T20:16:14.377Z,1016.72
2023-02-28T20:21:14.355Z,1016.74
2023-02-28T20:26:14.253Z,1016.63
2023-02-28T20:31:14.245Z,1016.65
2023-02-28T20:36:14.737Z,1016.69
2023-02-28T20:41:14.151Z,1016.69
2023-02-28T20:46:13.992Z,1016.59
2023-02-28T20:51:13.923Z,1016.69
2023-02-28T20:56:13.795Z,1016.65
2023-02-28T21:01:13.848Z,1016.73
2023-02-28T21:06:13.642Z,1016.80
2023-02-28T21:11:13.660Z,1016.83
2023-02-28T21:16:13.614Z,1016.79
2023-02-28T21:21:13.469Z,1016.73
2023-02-28T21:26:13.452Z,1016.75
2023-02-28T21:31:13.540Z,1016.60
2023-02-28T21:36:13.264Z,1016.61
2023-02-28T21:41:13.325Z,1016.73
2023-02-28T21:46:13.317Z,1016.65
2023-02-28T21:51:13.093Z,1016.80
2023-02-28T21:56:14.926Z,1016.85
2023-02-28T22:01:12.954Z,1016.87
2023-02-28T22:06:14.106Z,1016.84
2023-02-28T22:11:12.868Z,1016.70
2023-02-28T22:16:12.944Z,1016.75
2023-02-28T22:21:12.825Z,1016.81
2023-02-28T22:26:12.661Z,1016.77
2023-02-28T22:31:12.626Z,1016.81
2023-02-28T22:36:12.678Z,1016.77
2023-02-28T22:41:12.472Z,1016.62
2023-02-28T22:46:12.478Z,1016.76
2023-02-28T22:51:12.730Z,1016.90
2023-02-28T22:56:12.285Z,1016.87
2023-02-28T23:01:12.328Z,1016.79
2023-02-28T23:06:12.177Z,1016.90
2023-02-28T23:11:12.176Z,1016.89
2023-02-28T23:16:12.152Z,1016.94
2023-02-28T23:21:12.023Z,1016.91
2023-02-28T23:26:11.937Z,1016.90
2023-02-28T23:31:11.885Z,1016.98
2023-02-28T23:36:11.814Z,1017.01
2023-02-28T23:41:11.688Z,1017.04
2023-02-28T23:46:11.786Z,1017.04
2023-02-28T23:51:11.582Z,1017.06
2023-02-28T23:56:11.731Z,1017.03
