createdAt,value
2023-02-15T00:00:40.658Z,64.00
2023-02-15T00:03:08.611Z,64.10
2023-02-15T00:05:36.500Z,64.10
2023-02-15T00:08:04.357Z,64.10
2023-02-15T00:10:32.231Z,64.10
2023-02-15T00:13:02.074Z,64.10
2023-02-15T00:15:29.951Z,63.90
2023-02-15T00:17:59.045Z,63.80
2023-02-15T00:20:26.884Z,63.70
2023-02-15T00:22:54.784Z,63.70
2023-02-15T00:25:22.680Z,63.70
2023-02-15T00:27:50.523Z,63.60
2023-02-15T00:30:20.146Z,63.50
2023-02-15T00:32:49.687Z,63.50
2023-02-15T00:35:17.905Z,63.60
2023-02-15T00:37:45.814Z,63.50
2023-02-15T00:40:14.326Z,63.30
2023-02-15T00:42:42.222Z,63.30
2023-02-15T00:45:11.048Z,63.30
2023-02-15T00:47:40.355Z,63.30
2023-02-15T00:50:08.802Z,63.30
2023-02-15T00:52:36.676Z,63.10
2023-02-15T00:55:04.933Z,63.10
2023-02-15T00:57:32.931Z,64.10
2023-02-15T01:00:00.995Z,63.00
2023-02-15T01:02:29.279Z,63.00
2023-02-15T01:05:01.500Z,63.00
2023-02-15T01:07:29.523Z,62.90
2023-02-15T01:09:57.373Z,63.00
2023-02-15T01:12:25.331Z,63.00
2023-02-15T01:14:53.191Z,62.90
2023-02-15T01:17:21.158Z,63.00
2023-02-15T01:19:49.039Z,62.90
2023-02-15T01:22:18.251Z,62.80
2023-02-15T01:24:46.335Z,62.80
2023-02-15T01:27:14.230Z,63.60
2023-02-15T01:29:42.098Z,62.50
2023-02-15T01:32:10.015Z,62.60
2023-02-15T01:34:37.985Z,62.40
2023-02-15T01:37:12.013Z,62.50
2023-02-15T01:39:41.326Z,62.50
2023-02-15T01:42:11.493Z,62.30
2023-02-15T01:44:50.670Z,62.30
2023-02-15T01:47:20.110Z,62.30
2023-02-15T01:49:48.213Z,62.40
2023-02-15T01:52:18.083Z,62.40
2023-02-15T01:54:47.333Z,62.40
2023-02-15T01:57:17.629Z,62.40
2023-02-15T01:59:47.122Z,62.30
2023-02-15T02:02:15.724Z,62.60
2023-02-15T02:04:46.133Z,62.40
2023-02-15T02:07:14.669Z,62.60
2023-02-15T02:09:42.532Z,62.30
2023-02-15T02:12:11.734Z,62.40
2023-02-15T02:14:41.180Z,62.40
2023-02-15T02:17:11.750Z,62.30
2023-02-15T02:20:11.492Z,62.30
2023-02-15T02:22:51.130Z,62.20
2023-02-15T02:25:49.130Z,62.30
2023-02-15T02:28:35.156Z,62.20
2023-02-15T02:31:23.569Z,62.20
2023-02-15T02:33:59.638Z,62.20
2023-02-15T02:36:33.320Z,62.10
2023-02-15T02:39:10.035Z,63.00
2023-02-15T02:41:41.480Z,62.00
2023-02-15T02:44:12.608Z,61.90
2023-02-15T02:46:46.367Z,62.00
2023-02-15T02:49:15.579Z,62.00
2023-02-15T02:51:43.656Z,61.80
2023-02-15T02:54:11.530Z,61.70
2023-02-15T02:56:43.178Z,61.70
2023-02-15T02:59:12.884Z,61.70
2023-02-15T03:01:42.392Z,61.60
2023-02-15T03:04:11.512Z,61.60
2023-02-15T03:06:42.996Z,61.60
2023-02-15T03:09:15.341Z,61.80
2023-02-15T03:11:45.254Z,61.50
2023-02-15T03:14:14.181Z,61.60
2023-02-15T03:16:42.332Z,61.80
2023-02-15T03:19:14.727Z,61.50
2023-02-15T03:21:50.445Z,61.60
2023-02-15T03:24:19.762Z,62.00
2023-02-15T03:26:49.681Z,61.80
2023-02-15T03:29:17.988Z,62.10
2023-02-15T03:31:47.679Z,61.80
2023-02-15T03:34:16.219Z,62.00
2023-02-15T03:36:48.238Z,61.90
2023-02-15T03:39:20.702Z,61.90
2023-02-15T03:41:51.999Z,61.70
2023-02-15T03:44:22.296Z,61.50
2023-02-15T03:46:53.770Z,61.70
2023-02-15T03:49:23.932Z,61.30
2023-02-15T03:51:52.699Z,61.20
2023-02-15T03:54:37.927Z,61.00
2023-02-15T03:57:23.305Z,61.00
2023-02-15T04:00:08.630Z,61.00
2023-02-15T04:02:41.996Z,60.90
2023-02-15T04:05:09.923Z,61.00
2023-02-15T04:07:39.331Z,60.90
2023-02-15T04:10:26.106Z,61.00
2023-02-15T04:12:54.002Z,61.00
2023-02-15T04:15:39.304Z,61.00
2023-02-15T04:18:07.387Z,60.90
2023-02-15T04:20:52.881Z,61.00
2023-02-15T04:23:39.874Z,61.00
2023-02-15T04:26:07.726Z,60.90
2023-02-15T04:28:35.790Z,60.90
2023-02-15T04:31:03.719Z,60.80
2023-02-15T04:33:31.610Z,60.60
2023-02-15T04:35:59.670Z,60.70
2023-02-15T04:38:29.010Z,60.60
2023-02-15T04:40:56.863Z,60.60
2023-02-15T04:43:24.720Z,60.50
2023-02-15T04:45:52.821Z,60.50
2023-02-15T04:48:20.681Z,60.40
2023-02-15T04:50:49.054Z,60.40
2023-02-15T04:53:18.339Z,60.30
2023-02-15T04:55:47.573Z,60.20
2023-02-15T04:58:15.526Z,60.40
2023-02-15T05:00:43.465Z,60.30
2023-02-15T05:03:11.345Z,60.10
2023-02-15T05:05:39.220Z,60.00
2023-02-15T05:08:07.101Z,60.00
2023-02-15T05:10:34.928Z,60.00
2023-02-15T05:13:04.146Z,60.10
2023-02-15T05:15:32.028Z,60.10
2023-02-15T05:17:59.896Z,59.90
2023-02-15T05:20:28.077Z,60.00
2023-02-15T05:22:56.091Z,59.80
2023-02-15T05:25:41.467Z,59.80
2023-02-15T05:28:23.953Z,59.80
2023-02-15T05:30:53.430Z,59.70
2023-02-15T05:33:22.141Z,59.70
2023-02-15T05:35:49.996Z,59.90
2023-02-15T05:38:17.816Z,60.20
2023-02-15T05:40:45.709Z,60.20
2023-02-15T05:43:15.071Z,60.10
2023-02-15T05:45:46.121Z,60.10
2023-02-15T05:48:14.014Z,60.10
2023-02-15T05:50:41.940Z,60.00
2023-02-15T05:53:09.804Z,60.10
2023-02-15T05:55:39.491Z,60.00
2023-02-15T05:58:07.372Z,60.00
2023-02-15T06:00:38.137Z,60.00
2023-02-15T06:03:06.182Z,59.90
2023-02-15T06:05:34.171Z,59.80
2023-02-15T06:08:02.084Z,59.80
2023-02-15T06:10:30.031Z,59.90
2023-02-15T06:12:57.961Z,59.70
2023-02-15T06:15:25.938Z,59.70
2023-02-15T06:17:55.166Z,59.80
2023-02-15T06:20:23.152Z,59.60
2023-02-15T06:22:51.009Z,59.60
2023-02-15T06:25:19.640Z,59.60
2023-02-15T06:27:47.472Z,59.70
2023-02-15T06:30:16.040Z,59.70
2023-02-15T06:32:43.973Z,59.50
2023-02-15T06:35:13.366Z,59.60
2023-02-15T06:37:41.449Z,59.00
2023-02-15T06:40:10.472Z,59.30
2023-02-15T06:42:38.316Z,59.20
2023-02-15T06:45:07.671Z,59.20
2023-02-15T06:47:36.335Z,59.50
2023-02-15T06:50:04.254Z,59.40
2023-02-15T06:52:33.489Z,59.60
2023-02-15T06:55:01.366Z,60.10
2023-02-15T06:57:29.280Z,59.40
2023-02-15T06:59:59.300Z,59.30
2023-02-15T07:02:27.209Z,59.30
2023-02-15T07:04:55.449Z,59.30
2023-02-15T07:07:23.332Z,58.90
2023-02-15T07:09:52.527Z,58.80
2023-02-15T07:12:38.100Z,58.60
2023-02-15T07:15:07.087Z,58.60
2023-02-15T07:17:36.232Z,58.80
2023-02-15T07:20:05.196Z,58.90
2023-02-15T07:22:34.960Z,58.80
2023-02-15T07:25:04.477Z,58.70
2023-02-15T07:27:32.796Z,58.50
2023-02-15T07:30:00.739Z,58.50
2023-02-15T07:32:30.367Z,58.50
2023-02-15T07:34:58.458Z,58.50
2023-02-15T07:37:26.636Z,58.40
2023-02-15T07:39:54.528Z,58.60
2023-02-15T07:42:23.753Z,58.50
2023-02-15T07:44:53.574Z,58.40
2023-02-15T07:47:21.446Z,58.50
2023-02-15T07:49:50.340Z,58.80
2023-02-15T07:52:18.346Z,58.90
2023-02-15T07:54:46.214Z,58.60
2023-02-15T07:57:14.152Z,58.80
2023-02-15T07:59:43.373Z,58.70
2023-02-15T08:02:11.553Z,58.90
2023-02-15T08:04:40.318Z,58.90
2023-02-15T08:07:08.894Z,59.00
2023-02-15T08:09:36.755Z,59.20
2023-02-15T08:12:05.194Z,58.90
2023-02-15T08:14:33.712Z,59.00
2023-02-15T08:17:03.687Z,58.90
2023-02-15T08:19:32.669Z,58.80
2023-02-15T08:22:01.634Z,58.90
2023-02-15T08:24:30.611Z,58.90
2023-02-15T08:26:59.305Z,58.90
2023-02-15T08:29:28.371Z,58.80
2023-02-15T08:31:59.529Z,58.70
2023-02-15T08:34:29.122Z,58.40
2023-02-15T08:36:57.050Z,58.50
2023-02-15T08:39:25.107Z,58.60
2023-02-15T08:41:53.036Z,58.50
2023-02-15T08:44:21.402Z,58.60
2023-02-15T08:46:49.960Z,58.40
2023-02-15T08:49:18.807Z,58.40
2023-02-15T08:51:48.179Z,58.30
2023-02-15T08:54:17.276Z,58.30
2023-02-15T08:56:45.597Z,58.60
2023-02-15T08:59:14.977Z,58.60
2023-02-15T09:01:42.887Z,58.50
2023-02-15T09:04:10.908Z,58.60
2023-02-15T09:06:39.271Z,58.50
2023-02-15T09:09:08.765Z,58.60
2023-02-15T09:11:37.940Z,58.50
2023-02-15T09:14:08.131Z,58.40
2023-02-15T09:16:36.878Z,58.50
2023-02-15T09:19:05.598Z,58.50
2023-02-15T09:21:34.073Z,58.40
2023-02-15T09:24:02.895Z,58.30
2023-02-15T09:26:33.037Z,58.50
2023-02-15T09:29:04.334Z,58.40
2023-02-15T09:31:33.397Z,58.30
2023-02-15T09:34:02.525Z,58.40
2023-02-15T09:36:32.165Z,58.40
2023-02-15T09:39:03.290Z,58.30
2023-02-15T09:41:59.337Z,58.10
2023-02-15T09:44:32.738Z,58.60
2023-02-15T09:47:08.938Z,58.60
2023-02-15T09:49:39.853Z,58.70
2023-02-15T09:52:18.456Z,58.80
2023-02-15T09:54:56.502Z,59.20
2023-02-15T09:57:29.143Z,59.00
2023-02-15T10:00:01.228Z,59.00
2023-02-15T10:02:37.231Z,58.90
2023-02-15T10:05:13.268Z,58.90
2023-02-15T10:08:12.529Z,58.90
2023-02-15T10:10:42.409Z,58.60
2023-02-15T10:13:19.314Z,58.40
2023-02-15T10:15:54.350Z,58.20
2023-02-15T10:18:31.221Z,58.10
2023-02-15T10:21:03.728Z,58.10
2023-02-15T10:23:40.821Z,58.00
2023-02-15T10:26:14.915Z,58.00
2023-02-15T10:28:46.955Z,58.00
2023-02-15T10:31:27.347Z,57.90
2023-02-15T10:34:09.752Z,57.80
2023-02-15T10:36:51.779Z,57.80
2023-02-15T10:39:22.544Z,57.90
2023-02-15T10:41:53.764Z,58.00
2023-02-15T10:44:30.798Z,58.10
2023-02-15T10:47:14.362Z,58.30
2023-02-15T10:50:04.001Z,58.50
2023-02-15T10:52:37.400Z,59.60
2023-02-15T10:55:09.914Z,58.60
2023-02-15T10:57:42.620Z,58.60
2023-02-15T11:00:15.128Z,58.70
2023-02-15T11:02:59.348Z,58.70
2023-02-15T11:05:32.358Z,58.80
2023-02-15T11:08:01.362Z,58.70
2023-02-15T11:10:32.219Z,58.70
2023-02-15T11:13:00.365Z,58.60
2023-02-15T11:15:32.457Z,58.60
2023-02-15T11:18:02.079Z,58.90
2023-02-15T11:20:31.500Z,58.90
2023-02-15T11:23:02.197Z,58.90
2023-02-15T11:25:32.086Z,58.90
2023-02-15T11:27:59.929Z,59.10
2023-02-15T11:30:31.218Z,59.10
2023-02-15T11:33:02.557Z,59.30
2023-02-15T11:35:31.630Z,59.20
2023-02-15T11:38:02.980Z,59.50
2023-02-15T11:40:32.564Z,59.80
2023-02-15T11:43:02.813Z,59.80
2023-02-15T11:45:32.737Z,59.70
2023-02-15T11:48:00.830Z,59.50
2023-02-15T11:50:30.322Z,59.70
2023-02-15T11:53:00.147Z,59.60
2023-02-15T11:55:29.458Z,59.70
2023-02-15T11:57:58.690Z,59.60
2023-02-15T12:00:37.037Z,59.50
2023-02-15T12:03:10.725Z,59.40
2023-02-15T12:05:39.214Z,59.20
2023-02-15T12:08:13.877Z,59.30
2023-02-15T12:10:43.727Z,59.10
2023-02-15T12:13:12.821Z,59.00
2023-02-15T12:15:43.034Z,58.90
2023-02-15T12:18:19.413Z,58.90
2023-02-15T12:20:47.469Z,58.90
2023-02-15T12:23:15.975Z,58.70
2023-02-15T12:25:44.268Z,58.80
2023-02-15T12:28:24.751Z,58.70
2023-02-15T12:30:54.094Z,58.70
2023-02-15T12:33:28.981Z,58.60
2023-02-15T12:36:01.967Z,58.60
2023-02-15T12:38:30.394Z,58.50
2023-02-15T12:41:02.918Z,58.50
2023-02-15T12:43:34.037Z,58.70
2023-02-15T12:46:24.567Z,58.80
2023-02-15T12:49:08.668Z,58.90
2023-02-15T12:51:46.745Z,59.00
2023-02-15T12:54:41.018Z,59.20
2023-02-15T12:57:17.377Z,59.30
2023-02-15T12:59:52.874Z,59.10
2023-02-15T13:02:25.662Z,59.30
2023-02-15T13:04:53.611Z,59.20
2023-02-15T13:07:21.724Z,59.00
2023-02-15T13:09:49.666Z,59.00
2023-02-15T13:12:19.961Z,59.00
2023-02-15T13:14:48.510Z,59.00
2023-02-15T13:17:16.931Z,58.90
2023-02-15T13:19:47.678Z,58.90
2023-02-15T13:22:17.003Z,58.90
2023-02-15T13:24:46.056Z,58.90
2023-02-15T13:27:16.403Z,58.90
2023-02-15T13:29:45.628Z,58.90
2023-02-15T13:32:17.387Z,58.90
2023-02-15T13:34:46.638Z,58.90
2023-02-15T13:37:17.504Z,58.90
2023-02-15T13:39:46.396Z,58.90
2023-02-15T13:42:22.051Z,59.00
2023-02-15T13:45:04.196Z,59.50
2023-02-15T13:47:34.991Z,59.50
2023-02-15T13:50:18.870Z,59.50
2023-02-15T13:52:49.689Z,59.60
2023-02-15T13:55:28.835Z,59.50
2023-02-15T13:58:30.382Z,59.50
2023-02-15T14:01:03.033Z,59.50
2023-02-15T14:03:46.345Z,59.50
2023-02-15T14:06:26.061Z,59.80
2023-02-15T14:09:04.225Z,59.70
2023-02-15T14:11:35.217Z,59.80
2023-02-15T14:14:11.858Z,59.80
2023-02-15T14:16:46.387Z,59.90
2023-02-15T14:19:22.281Z,60.00
2023-02-15T14:21:53.985Z,60.10
2023-02-15T14:24:30.525Z,60.20
2023-02-15T14:27:02.868Z,60.40
2023-02-15T14:29:46.120Z,60.50
2023-02-15T14:32:15.287Z,60.50
2023-02-15T14:34:46.477Z,60.70
2023-02-15T14:37:15.939Z,61.80
2023-02-15T14:40:03.852Z,61.30
2023-02-15T14:42:35.996Z,62.40
2023-02-15T14:45:06.197Z,63.40
2023-02-15T14:47:35.678Z,64.60
2023-02-15T14:50:37.394Z,65.20
2023-02-15T14:53:42.972Z,65.80
2023-02-15T14:56:22.129Z,65.80
2023-02-15T14:59:18.330Z,66.50
2023-02-15T15:01:59.528Z,66.40
2023-02-15T15:04:30.278Z,66.60
2023-02-15T15:07:09.966Z,66.80
2023-02-15T15:09:38.598Z,66.80
2023-02-15T15:12:33.153Z,66.90
2023-02-15T15:15:02.176Z,66.90
2023-02-15T15:17:57.912Z,67.00
2023-02-15T15:20:49.655Z,66.90
2023-02-15T15:23:41.624Z,66.70
2023-02-15T15:26:29.056Z,66.50
2023-02-15T15:29:02.479Z,66.30
2023-02-15T15:31:45.911Z,66.20
2023-02-15T15:34:48.040Z,66.20
2023-02-15T15:37:44.925Z,66.20
2023-02-15T15:40:39.531Z,66.40
2023-02-15T15:43:34.831Z,66.70
2023-02-15T15:46:21.792Z,66.80
2023-02-15T15:48:49.781Z,66.50
2023-02-15T15:51:21.904Z,66.20
2023-02-15T15:53:54.022Z,66.20
2023-02-15T15:56:22.934Z,66.10
2023-02-15T15:58:52.529Z,65.90
2023-02-15T16:01:26.359Z,65.80
2023-02-15T16:03:55.026Z,65.80
2023-02-15T16:06:36.500Z,65.70
2023-02-15T16:09:20.168Z,65.90
2023-02-15T16:11:48.929Z,65.60
2023-02-15T16:14:18.475Z,65.50
2023-02-15T16:16:53.319Z,65.50
2023-02-15T16:19:23.168Z,65.40
2023-02-15T16:21:51.480Z,65.30
2023-02-15T16:24:34.747Z,65.10
2023-02-15T16:27:23.598Z,64.60
2023-02-15T16:29:51.589Z,64.40
2023-02-15T16:32:22.162Z,64.20
2023-02-15T16:34:54.390Z,64.00
2023-02-15T16:37:24.414Z,63.90
2023-02-15T16:39:52.304Z,63.70
2023-02-15T16:42:32.989Z,63.40
2023-02-15T16:45:04.080Z,63.20
2023-02-15T16:47:33.998Z,63.10
2023-02-15T16:50:02.892Z,62.90
2023-02-15T16:52:30.787Z,63.00
2023-02-15T16:55:00.050Z,62.60
2023-02-15T16:57:29.891Z,62.40
2023-02-15T16:59:59.232Z,62.50
2023-02-15T17:02:53.202Z,62.50
2023-02-15T17:05:20.826Z,62.30
2023-02-15T17:07:53.972Z,62.30
2023-02-15T17:10:29.546Z,62.10
2023-02-15T17:12:58.872Z,61.90
2023-02-15T17:15:28.058Z,61.70
2023-02-15T17:17:58.387Z,61.60
2023-02-15T17:20:27.639Z,62.00
2023-02-15T17:22:55.617Z,61.90
2023-02-15T17:25:27.397Z,61.80
2023-02-15T17:27:55.445Z,61.80
2023-02-15T17:30:26.877Z,62.20
2023-02-15T17:32:55.604Z,61.80
2023-02-15T17:35:25.559Z,62.10
2023-02-15T17:38:02.855Z,62.40
2023-02-15T17:40:31.676Z,62.20
2023-02-15T17:42:59.565Z,62.00
2023-02-15T17:45:28.380Z,62.00
2023-02-15T17:47:59.804Z,62.10
2023-02-15T17:50:28.788Z,62.10
2023-02-15T17:52:58.298Z,62.00
2023-02-15T17:55:43.172Z,61.70
2023-02-15T17:58:12.229Z,61.50
2023-02-15T18:00:59.561Z,61.30
2023-02-15T18:03:48.025Z,61.40
2023-02-15T18:06:33.894Z,61.50
2023-02-15T18:09:20.861Z,61.30
2023-02-15T18:11:50.736Z,61.20
2023-02-15T18:14:18.744Z,61.00
2023-02-15T18:16:46.905Z,60.90
2023-02-15T18:19:17.266Z,61.80
2023-02-15T18:21:45.371Z,60.70
2023-02-15T18:24:21.438Z,60.50
2023-02-15T18:26:49.551Z,60.40
2023-02-15T18:29:17.433Z,60.30
2023-02-15T18:31:46.215Z,61.20
2023-02-15T18:34:22.300Z,60.20
2023-02-15T18:36:50.322Z,60.10
2023-02-15T18:39:26.866Z,59.90
2023-02-15T18:41:54.916Z,59.80
2023-02-15T18:44:22.886Z,60.00
2023-02-15T18:46:50.764Z,59.50
2023-02-15T18:49:18.665Z,59.40
2023-02-15T18:51:46.504Z,59.30
2023-02-15T18:54:18.917Z,59.10
2023-02-15T18:56:50.367Z,59.10
2023-02-15T18:59:18.510Z,59.10
2023-02-15T19:01:46.391Z,58.90
2023-02-15T19:04:14.273Z,58.90
2023-02-15T19:06:46.468Z,58.70
2023-02-15T19:09:16.177Z,58.70
2023-02-15T19:11:44.250Z,58.50
2023-02-15T19:14:21.430Z,58.40
2023-02-15T19:16:49.304Z,58.30
2023-02-15T19:19:17.160Z,58.10
2023-02-15T19:21:45.005Z,58.00
2023-02-15T19:24:15.452Z,58.00
2023-02-15T19:26:45.928Z,58.00
2023-02-15T19:29:16.099Z,57.70
2023-02-15T19:31:44.206Z,57.70
2023-02-15T19:34:16.775Z,57.70
2023-02-15T19:36:44.895Z,57.70
2023-02-15T19:39:22.405Z,57.70
2023-02-15T19:41:50.250Z,57.70
2023-02-15T19:44:19.440Z,57.70
2023-02-15T19:46:47.450Z,57.70
2023-02-15T19:49:15.530Z,57.70
2023-02-15T19:51:43.786Z,57.70
2023-02-15T19:54:21.201Z,57.90
2023-02-15T19:56:49.083Z,58.00
2023-02-15T19:59:23.716Z,58.40
2023-02-15T20:01:52.222Z,58.70
2023-02-15T20:04:20.475Z,58.90
2023-02-15T20:06:49.053Z,58.90
2023-02-15T20:09:21.392Z,59.10
2023-02-15T20:11:49.314Z,58.90
2023-02-15T20:14:17.159Z,58.80
2023-02-15T20:16:46.556Z,58.70
2023-02-15T20:19:14.499Z,59.70
2023-02-15T20:21:42.705Z,58.60
2023-02-15T20:24:13.856Z,58.60
2023-02-15T20:26:41.970Z,58.60
2023-02-15T20:29:12.924Z,58.70
2023-02-15T20:31:41.093Z,59.00
2023-02-15T20:34:10.441Z,59.00
2023-02-15T20:36:38.468Z,58.90
2023-02-15T20:39:12.172Z,59.80
2023-02-15T20:41:40.144Z,58.90
2023-02-15T20:44:17.823Z,58.90
2023-02-15T20:46:46.131Z,60.00
2023-02-15T20:49:16.105Z,59.00
2023-02-15T20:51:44.484Z,59.00
2023-02-15T20:54:14.641Z,59.00
2023-02-15T20:56:43.271Z,59.20
2023-02-15T20:59:22.516Z,59.20
2023-02-15T21:01:50.712Z,59.30
2023-02-15T21:04:20.801Z,59.30
2023-02-15T21:06:49.007Z,59.40
2023-02-15T21:09:17.978Z,59.70
2023-02-15T21:11:46.107Z,60.10
2023-02-15T21:14:18.069Z,60.60
2023-02-15T21:16:46.217Z,62.00
2023-02-15T21:19:15.166Z,62.80
2023-02-15T21:21:44.677Z,62.70
2023-02-15T21:24:16.609Z,62.80
2023-02-15T21:26:46.262Z,62.70
2023-02-15T21:29:18.169Z,62.60
2023-02-15T21:31:46.368Z,63.10
2023-02-15T21:34:14.547Z,63.80
2023-02-15T21:36:44.022Z,64.40
2023-02-15T21:39:15.704Z,64.70
2023-02-15T21:42:01.948Z,64.80
2023-02-15T21:44:47.420Z,64.30
2023-02-15T21:47:36.802Z,64.10
2023-02-15T21:50:25.286Z,63.90
2023-02-15T21:52:53.541Z,63.80
2023-02-15T21:55:21.502Z,63.70
2023-02-15T21:57:49.465Z,63.60
2023-02-15T22:00:18.792Z,63.60
2023-02-15T22:02:47.002Z,63.50
2023-02-15T22:05:16.246Z,63.40
2023-02-15T22:07:44.385Z,63.30
2023-02-15T22:10:13.796Z,63.20
2023-02-15T22:12:42.299Z,63.10
2023-02-15T22:15:18.418Z,63.00
2023-02-15T22:17:46.323Z,63.00
2023-02-15T22:20:15.885Z,62.80
2023-02-15T22:22:43.732Z,62.90
2023-02-15T22:25:15.254Z,62.80
2023-02-15T22:27:43.306Z,62.90
2023-02-15T22:30:23.145Z,62.90
2023-02-15T22:32:51.097Z,62.80
2023-02-15T22:35:20.173Z,62.90
2023-02-15T22:37:48.041Z,63.10
2023-02-15T22:40:17.820Z,63.20
2023-02-15T22:42:47.152Z,63.10
2023-02-15T22:45:18.059Z,63.00
2023-02-15T22:47:46.239Z,63.00
2023-02-15T22:50:18.566Z,62.70
2023-02-15T22:52:46.415Z,62.70
2023-02-15T22:55:17.228Z,62.60
2023-02-15T22:57:45.325Z,62.60
2023-02-15T23:00:17.007Z,62.50
2023-02-15T23:02:44.882Z,62.70
2023-02-15T23:05:18.334Z,62.50
2023-02-15T23:07:46.438Z,62.10
2023-02-15T23:10:21.349Z,62.00
2023-02-15T23:13:08.152Z,62.10
2023-02-15T23:15:36.246Z,62.00
2023-02-15T23:18:12.151Z,61.90
2023-02-15T23:20:39.997Z,61.70
2023-02-15T23:23:10.011Z,61.70
2023-02-15T23:25:37.909Z,61.30
2023-02-15T23:28:11.112Z,61.20
2023-02-15T23:30:38.965Z,60.90
2023-02-15T23:33:07.058Z,60.50
2023-02-15T23:35:34.944Z,60.20
2023-02-15T23:38:02.989Z,60.10
2023-02-15T23:40:48.589Z,59.80
2023-02-15T23:43:21.317Z,59.60
2023-02-15T23:45:49.296Z,59.40
2023-02-15T23:48:32.886Z,59.00
2023-02-15T23:51:01.395Z,58.90
2023-02-15T23:53:29.331Z,58.50
2023-02-15T23:55:57.806Z,58.30
2023-02-15T23:58:30.338Z,58.10
