createdAt,value
2023-03-27T01:18:11.189Z,43.75
2023-03-27T01:22:11.130Z,45.26
2023-03-27T01:26:11.065Z,47.40
2023-03-27T01:30:11.269Z,48.99
2023-03-27T01:34:11.220Z,48.57
2023-03-27T01:38:11.152Z,49.18
2023-03-27T01:42:11.117Z,51.90
2023-03-27T01:46:11.062Z,53.25
2023-03-27T01:50:11.023Z,55.56
2023-03-27T01:54:11.240Z,55.35
2023-03-27T01:58:10.834Z,58.62
2023-03-27T02:02:10.761Z,57.50
2023-03-27T02:06:10.700Z,53.99
2023-03-27T02:10:10.699Z,58.96
2023-03-27T02:14:10.617Z,60.92
2023-03-27T02:18:11.311Z,58.57
2023-03-27T02:22:10.517Z,58.36
2023-03-27T02:26:10.442Z,61.84
2023-03-27T02:30:10.753Z,66.08
2023-03-27T02:34:10.209Z,70.99
2023-03-27T02:38:10.101Z,67.90
2023-03-27T02:42:10.011Z,68.21
2023-03-27T02:46:10.169Z,67.51
2023-03-27T02:50:10.242Z,68.78
2023-03-27T02:54:10.353Z,71.12
2023-03-27T02:58:10.470Z,69.75
2023-03-27T03:02:10.702Z,63.55
2023-03-27T03:06:10.666Z,63.27
2023-03-27T03:10:10.738Z,66.89
2023-03-27T03:14:10.805Z,65.94
2023-03-27T03:18:11.003Z,67.80
2023-03-27T03:22:10.960Z,64.72
2023-03-27T03:26:11.031Z,66.12
2023-03-27T03:30:11.125Z,68.53
2023-03-27T03:34:11.983Z,66.90
2023-03-27T03:38:10.973Z,65.65
2023-03-27T03:42:10.763Z,62.95
2023-03-27T03:46:11.679Z,65.75
2023-03-27T03:50:10.546Z,64.17
2023-03-27T03:54:10.416Z,65.67
2023-03-27T03:58:10.386Z,66.74
2023-03-27T04:02:10.494Z,65.18
2023-03-27T04:06:10.542Z,61.90
2023-03-27T04:10:10.593Z,64.31
2023-03-27T04:14:10.666Z,64.37
2023-03-27T04:18:10.854Z,63.35
2023-03-27T04:22:10.892Z,62.76
2023-03-27T04:26:10.982Z,63.73
2023-03-27T04:30:10.991Z,62.16
2023-03-27T04:34:11.074Z,62.82
2023-03-27T04:38:11.155Z,64.23
2023-03-27T04:42:11.246Z,64.92
2023-03-27T04:46:11.330Z,63.68
2023-03-27T04:50:11.413Z,67.74
2023-03-27T04:54:11.481Z,60.42
2023-03-27T04:58:11.578Z,65.11
2023-03-27T05:02:11.683Z,62.43
2023-03-27T05:06:11.789Z,62.59
2023-03-27T05:10:11.880Z,61.43
2023-03-27T05:14:11.968Z,60.68
2023-03-27T05:18:12.099Z,62.71
2023-03-27T05:22:12.162Z,61.30
2023-03-27T05:26:12.242Z,74.13
2023-03-27T05:30:12.251Z,111.65
2023-03-27T05:34:12.239Z,162.41
2023-03-27T05:38:12.274Z,219.45
2023-03-27T05:42:12.116Z,250.00
2023-03-27T05:46:12.243Z,250.50
2023-03-27T05:50:12.318Z,248.63
2023-03-27T05:54:12.184Z,250.00
2023-03-27T05:58:12.056Z,252.23
2023-03-27T06:02:11.908Z,252.78
2023-03-27T06:06:11.733Z,248.40
2023-03-27T06:10:13.309Z,250.00
2023-03-27T06:14:11.750Z,248.32
2023-03-27T06:18:11.675Z,250.28
2023-03-27T06:22:11.609Z,240.95
2023-03-27T06:26:11.550Z,238.69
2023-03-27T06:30:11.594Z,59.45
2023-03-27T06:34:11.813Z,25.00
2023-03-27T06:38:11.891Z,40.25
2023-03-27T06:42:12.059Z,65.62
2023-03-27T06:46:12.017Z,88.71
2023-03-27T06:50:11.892Z,107.05
2023-03-27T06:54:11.721Z,125.72
2023-03-27T06:58:11.544Z,145.90
2023-03-27T07:02:12.451Z,154.61
2023-03-27T07:06:11.242Z,164.80
2023-03-27T07:10:11.042Z,178.05
2023-03-27T07:14:10.856Z,184.28
2023-03-27T07:18:10.716Z,180.56
2023-03-27T07:22:10.580Z,178.64
2023-03-27T07:26:10.328Z,176.25
2023-03-27T07:30:10.152Z,172.08
2023-03-27T07:34:10.040Z,168.97
2023-03-27T07:38:10.068Z,165.41
2023-03-27T07:42:09.935Z,162.10
2023-03-27T07:46:09.830Z,156.80
2023-03-27T07:50:09.663Z,155.04
2023-03-27T07:54:09.576Z,150.99
2023-03-27T07:58:09.545Z,148.34
2023-03-27T08:02:09.405Z,144.07
2023-03-27T08:06:09.334Z,140.74
2023-03-27T08:10:09.255Z,137.28
2023-03-27T08:14:09.134Z,137.79
2023-03-27T08:18:09.021Z,135.27
2023-03-27T08:22:08.870Z,134.16
2023-03-27T08:26:08.753Z,136.73
2023-03-27T08:30:08.634Z,61.16
2023-03-27T08:34:08.788Z,33.71
2023-03-27T08:38:20.019Z,62.26
2023-03-27T08:42:09.714Z,77.18
2023-03-27T08:46:08.606Z,107.06
2023-03-27T08:50:08.606Z,124.27
2023-03-27T08:54:08.639Z,137.98
2023-03-27T08:58:08.655Z,147.35
2023-03-27T09:02:08.680Z,161.39
2023-03-27T09:06:08.606Z,174.66
2023-03-27T09:10:08.524Z,188.61
2023-03-27T09:14:08.407Z,200.12
2023-03-27T09:18:08.353Z,198.75
2023-03-27T09:22:08.178Z,198.25
2023-03-27T09:26:08.419Z,208.89
2023-03-27T09:30:07.974Z,213.74
2023-03-27T09:34:07.771Z,217.94
2023-03-27T09:38:07.597Z,225.81
2023-03-27T09:42:08.116Z,232.46
2023-03-27T09:46:07.303Z,242.60
2023-03-27T09:50:07.122Z,243.02
2023-03-27T09:54:07.024Z,244.81
2023-03-27T09:58:06.955Z,249.29
2023-03-27T10:02:08.025Z,247.76
2023-03-27T10:06:06.809Z,248.47
2023-03-27T10:10:06.764Z,249.20
2023-03-27T10:14:06.778Z,243.52
2023-03-27T10:18:07.515Z,148.39
2023-03-27T10:22:06.803Z,88.34
2023-03-27T10:26:07.681Z,65.78
2023-03-27T10:30:06.581Z,54.63
2023-03-27T10:34:07.445Z,84.54
2023-03-27T10:38:06.524Z,98.89
2023-03-27T10:42:06.500Z,116.91
2023-03-27T10:46:06.449Z,131.97
2023-03-27T10:50:06.370Z,147.17
2023-03-27T10:54:06.193Z,164.17
2023-03-27T10:58:05.988Z,179.70
2023-03-27T11:02:07.431Z,194.78
2023-03-27T11:06:05.650Z,203.99
2023-03-27T11:10:06.502Z,202.57
2023-03-27T11:14:05.468Z,204.23
2023-03-27T11:18:05.435Z,203.42
2023-03-27T11:22:05.367Z,200.66
2023-03-27T11:26:05.362Z,197.15
2023-03-27T11:30:05.401Z,195.76
2023-03-27T11:34:05.428Z,194.84
2023-03-27T11:38:05.484Z,193.27
2023-03-27T11:42:05.563Z,189.94
2023-03-27T12:54:04.201Z,102.27
2023-03-27T12:58:04.180Z,102.56
2023-03-27T13:02:03.973Z,101.06
2023-03-27T13:06:03.762Z,101.67
2023-03-27T13:10:03.624Z,102.13
2023-03-27T13:13:13.784Z,25.00
2023-03-27T13:14:13.769Z,25.00
2023-03-27T13:15:13.726Z,25.00
2023-03-27T13:16:13.738Z,25.00
2023-03-27T13:17:13.654Z,25.00
2023-03-27T13:18:13.603Z,24.52
2023-03-27T13:19:13.578Z,27.70
2023-03-27T13:20:13.515Z,25.18
2023-03-27T13:21:13.470Z,26.88
2023-03-27T13:22:13.423Z,26.24
2023-03-27T13:23:13.400Z,27.86
2023-03-27T13:24:13.341Z,28.90
2023-03-27T13:25:13.327Z,26.64
2023-03-27T13:26:13.282Z,27.15
2023-03-27T13:27:13.243Z,25.77
2023-03-27T13:28:13.190Z,27.43
2023-03-27T13:29:13.146Z,26.50
2023-03-27T13:30:13.114Z,28.06
2023-03-27T13:31:13.083Z,25.81
2023-03-27T13:32:13.017Z,28.15
2023-03-27T13:33:13.038Z,25.00
2023-03-27T13:34:13.053Z,27.25
2023-03-27T13:35:12.913Z,26.26
2023-03-27T13:36:12.862Z,25.00
2023-03-27T13:37:12.809Z,28.88
2023-03-27T13:38:12.794Z,28.27
2023-03-27T13:39:12.716Z,28.93
2023-03-27T13:40:12.693Z,29.38
2023-03-27T13:41:12.641Z,25.18
2023-03-27T13:42:12.616Z,26.89
2023-03-27T13:43:12.543Z,26.04
2023-03-27T13:44:12.514Z,28.16
2023-03-27T13:45:12.468Z,25.85
2023-03-27T13:46:12.458Z,27.17
2023-03-27T13:47:12.370Z,26.43
2023-03-27T13:48:12.352Z,25.00
2023-03-27T13:49:12.986Z,26.91
2023-03-27T13:50:14.974Z,28.25
2023-03-27T13:51:12.198Z,28.42
2023-03-27T13:52:12.160Z,28.67
2023-03-27T13:53:12.112Z,29.01
2023-03-27T13:54:12.132Z,25.31
2023-03-27T13:55:12.025Z,26.27
2023-03-27T13:56:11.989Z,25.00
2023-03-27T13:57:11.981Z,26.87
2023-03-27T13:58:11.908Z,25.00
2023-03-27T13:59:11.851Z,28.13
2023-03-27T14:00:11.812Z,26.21
2023-03-27T14:01:11.758Z,28.56
2023-03-27T14:02:11.761Z,30.66
2023-03-27T14:03:11.777Z,27.23
2023-03-27T14:04:11.700Z,29.59
2023-03-27T14:05:11.615Z,26.15
2023-03-27T14:06:11.571Z,26.01
2023-03-27T14:07:11.537Z,27.73
2023-03-27T14:08:11.477Z,26.80
2023-03-27T14:09:11.457Z,26.09
2023-03-27T14:10:11.407Z,27.18
2023-03-27T14:11:11.371Z,25.98
2023-03-27T14:12:11.307Z,25.04
2023-03-27T14:13:11.253Z,31.12
2023-03-27T14:14:11.197Z,29.37
2023-03-27T14:15:11.157Z,25.72
2023-03-27T14:16:11.109Z,26.17
2023-03-27T14:17:11.048Z,25.00
2023-03-27T14:18:11.068Z,25.90
2023-03-27T14:19:10.941Z,27.33
2023-03-27T14:20:10.872Z,27.04
2023-03-27T14:21:10.830Z,30.46
2023-03-27T14:22:10.760Z,25.55
2023-03-27T14:23:10.706Z,27.56
2023-03-27T14:24:10.640Z,26.18
2023-03-27T14:25:10.614Z,28.80
2023-03-27T14:26:10.543Z,28.42
2023-03-27T14:27:10.481Z,25.49
2023-03-27T14:28:10.434Z,29.16
2023-03-27T14:29:10.379Z,25.00
2023-03-27T14:30:10.316Z,27.52
2023-03-27T14:31:10.310Z,25.51
2023-03-27T14:32:10.213Z,26.05
2023-03-27T14:33:10.233Z,29.30
2023-03-27T14:34:10.117Z,25.69
2023-03-27T14:35:10.070Z,32.93
2023-03-27T14:36:10.009Z,28.55
2023-03-27T14:37:09.935Z,29.51
2023-03-27T14:38:09.871Z,27.57
2023-03-27T14:39:09.818Z,28.37
2023-03-27T14:40:09.764Z,25.44
2023-03-27T14:41:09.698Z,26.18
2023-03-27T14:42:09.641Z,25.00
2023-03-27T14:43:09.997Z,26.74
2023-03-27T14:44:09.590Z,32.08
2023-03-27T14:45:09.479Z,31.66
2023-03-27T14:46:09.456Z,30.53
2023-03-27T14:47:09.365Z,27.19
2023-03-27T14:48:09.333Z,27.31
2023-03-27T14:49:09.318Z,32.07
2023-03-27T14:50:09.197Z,31.52
2023-03-27T14:51:09.137Z,30.83
2023-03-27T14:52:09.114Z,27.15
2023-03-27T14:53:09.034Z,29.52
2023-03-27T14:54:08.986Z,31.91
2023-03-27T14:55:08.933Z,31.13
2023-03-27T14:56:08.872Z,31.67
2023-03-27T14:57:08.955Z,28.19
2023-03-27T14:58:11.050Z,30.37
2023-03-27T14:59:09.510Z,31.42
2023-03-27T15:00:08.879Z,28.69
2023-03-27T15:01:08.803Z,28.56
2023-03-27T15:02:08.738Z,27.54
2023-03-27T15:03:08.779Z,30.55
2023-03-27T15:04:08.708Z,28.25
2023-03-27T15:05:08.631Z,28.70
2023-03-27T15:06:08.600Z,24.56
2023-03-27T15:07:09.406Z,28.62
2023-03-27T15:08:08.527Z,30.49
2023-03-27T15:09:08.523Z,30.92
2023-03-27T15:10:08.504Z,28.61
2023-03-27T15:11:08.449Z,29.97
2023-03-27T15:12:08.417Z,27.56
2023-03-27T15:13:08.391Z,27.76
2023-03-27T15:14:08.350Z,29.93
2023-03-27T15:15:08.318Z,28.28
2023-03-27T15:16:08.291Z,30.91
2023-03-27T15:17:08.351Z,26.90
2023-03-27T15:18:08.258Z,27.41
2023-03-27T15:19:08.221Z,25.84
2023-03-27T15:20:08.157Z,27.38
2023-03-27T15:21:08.195Z,25.53
2023-03-27T15:22:08.084Z,26.80
2023-03-27T15:23:08.062Z,27.47
2023-03-27T15:24:08.177Z,28.59
2023-03-27T15:25:07.998Z,30.70
2023-03-27T15:26:07.967Z,29.51
2023-03-27T15:27:07.954Z,27.49
2023-03-27T15:28:09.151Z,26.41
2023-03-27T15:29:07.873Z,25.11
2023-03-27T15:30:07.825Z,29.67
2023-03-27T15:31:07.844Z,28.10
2023-03-27T15:32:07.709Z,32.71
2023-03-27T15:33:07.763Z,31.70
2023-03-27T15:34:07.609Z,27.07
2023-03-27T15:35:07.564Z,27.12
2023-03-27T15:36:07.520Z,25.00
2023-03-27T15:37:07.446Z,27.49
2023-03-27T15:38:07.446Z,31.39
2023-03-27T15:39:07.332Z,32.99
2023-03-27T15:40:07.314Z,33.13
2023-03-27T15:41:07.220Z,29.27
2023-03-27T15:42:07.167Z,27.50
2023-03-27T15:43:07.110Z,26.91
2023-03-27T15:44:07.050Z,25.90
2023-03-27T15:45:06.999Z,27.22
2023-03-27T15:46:06.964Z,29.73
2023-03-27T15:47:06.916Z,31.71
2023-03-27T15:48:06.967Z,30.66
2023-03-27T15:49:06.786Z,30.20
2023-03-27T15:50:06.723Z,26.59
2023-03-27T15:51:06.668Z,32.23
2023-03-27T15:52:06.612Z,29.62
2023-03-27T15:53:06.555Z,27.76
2023-03-27T15:54:06.499Z,29.31
2023-03-27T15:55:06.457Z,29.26
2023-03-27T15:56:06.413Z,25.61
2023-03-27T15:57:09.174Z,30.42
2023-03-27T15:58:07.288Z,30.64
2023-03-27T15:59:07.044Z,30.84
2023-03-27T16:00:06.188Z,30.84
2023-03-27T16:01:18.312Z,30.53
2023-03-27T16:02:07.141Z,30.60
2023-03-27T16:03:06.256Z,31.10
2023-03-27T16:04:06.076Z,30.58
2023-03-27T16:05:05.946Z,30.89
2023-03-27T16:06:05.889Z,31.22
2023-03-27T16:07:05.851Z,30.84
2023-03-27T16:08:05.816Z,30.27
2023-03-27T16:09:05.753Z,27.73
2023-03-27T16:10:05.704Z,27.99
2023-03-27T16:11:05.652Z,29.04
2023-03-27T16:12:05.613Z,28.96
2023-03-27T16:13:05.539Z,28.47
2023-03-27T16:14:05.481Z,27.50
2023-03-27T16:15:08.028Z,26.64
2023-03-27T16:16:05.382Z,26.32
2023-03-27T16:17:05.334Z,26.54
2023-03-27T16:18:05.296Z,28.02
2023-03-27T16:19:05.243Z,31.33
2023-03-27T16:20:05.179Z,26.88
2023-03-27T16:21:05.444Z,27.71
2023-03-27T16:22:05.078Z,26.48
2023-03-27T16:23:05.015Z,30.57
2023-03-27T16:24:04.964Z,28.48
2023-03-27T16:25:04.920Z,31.35
2023-03-27T16:26:04.861Z,29.06
2023-03-27T16:27:04.814Z,28.67
2023-03-27T16:28:04.755Z,29.86
2023-03-27T16:29:04.740Z,30.86
2023-03-27T16:30:04.660Z,29.48
2023-03-27T16:31:04.669Z,30.12
2023-03-27T16:32:04.681Z,29.13
2023-03-27T16:33:04.555Z,29.82
2023-03-27T16:34:04.470Z,28.75
2023-03-27T16:35:04.410Z,28.56
2023-03-27T16:36:04.421Z,29.46
2023-03-27T16:37:04.307Z,27.93
2023-03-27T16:38:04.254Z,28.93
2023-03-27T16:39:04.263Z,28.85
2023-03-27T16:40:04.145Z,30.38
2023-03-27T16:41:04.091Z,30.70
2023-03-27T16:42:04.036Z,29.48
2023-03-27T16:43:04.172Z,25.00
2023-03-27T16:44:03.912Z,25.39
2023-03-27T16:45:03.860Z,27.80
2023-03-27T16:46:03.837Z,28.67
2023-03-27T16:47:03.752Z,29.29
2023-03-27T16:48:03.754Z,31.34
2023-03-27T16:49:03.641Z,25.43
2023-03-27T16:51:03.528Z,31.23
2023-03-27T16:52:03.466Z,29.17
2023-03-27T16:53:03.412Z,28.83
2023-03-27T16:54:03.358Z,27.53
2023-03-27T16:55:05.907Z,30.05
2023-03-27T16:56:03.227Z,30.20
2023-03-27T16:57:03.606Z,30.25
2023-03-27T16:58:03.106Z,28.18
2023-03-27T16:59:03.056Z,24.61
2023-03-27T17:00:03.013Z,28.61
2023-03-27T17:01:02.940Z,27.60
2023-03-27T17:02:02.903Z,25.23
2023-03-27T17:03:02.880Z,25.01
2023-03-27T17:04:02.787Z,25.54
2023-03-27T17:05:02.836Z,28.16
2023-03-27T17:06:02.676Z,25.00
2023-03-27T17:07:02.630Z,29.26
2023-03-27T17:08:03.663Z,30.17
2023-03-27T17:09:02.522Z,31.94
2023-03-27T17:10:02.468Z,26.55
2023-03-27T17:11:02.425Z,28.60
2023-03-27T17:12:02.363Z,26.62
2023-03-27T17:13:02.320Z,28.88
2023-03-27T17:14:03.046Z,32.62
2023-03-27T17:15:02.238Z,29.25
2023-03-27T17:16:02.159Z,29.60
2023-03-27T17:17:02.138Z,30.06
2023-03-27T17:18:02.115Z,25.52
2023-03-27T17:19:02.071Z,25.71
2023-03-27T17:20:03.320Z,28.60
2023-03-27T17:21:02.054Z,29.33
2023-03-27T17:22:02.058Z,28.45
2023-03-27T17:23:02.037Z,27.35
2023-03-27T17:24:02.045Z,31.31
2023-03-27T17:25:02.064Z,30.09
2023-03-27T17:26:02.068Z,32.50
2023-03-27T17:27:02.024Z,31.05
2023-03-27T17:28:02.024Z,28.40
2023-03-27T17:29:02.024Z,30.33
2023-03-27T17:30:02.022Z,28.85
2023-03-27T17:31:05.230Z,29.58
2023-03-27T17:32:01.993Z,33.68
2023-03-27T17:33:01.949Z,27.02
2023-03-27T17:34:01.844Z,30.24
2023-03-27T17:35:01.872Z,28.94
2023-03-27T17:36:02.141Z,29.67
2023-03-27T17:37:01.670Z,26.76
2023-03-27T17:38:01.615Z,28.33
2023-03-27T17:39:01.559Z,28.40
2023-03-27T17:40:01.504Z,29.84
2023-03-27T17:41:01.444Z,28.26
2023-03-27T17:42:01.389Z,29.90
2023-03-27T17:43:01.342Z,31.19
2023-03-27T17:44:01.271Z,27.26
2023-03-27T17:45:02.067Z,30.36
2023-03-27T17:46:01.588Z,33.49
2023-03-27T17:47:01.160Z,26.86
2023-03-27T17:48:01.125Z,28.43
2023-03-27T17:49:00.972Z,33.31
2023-03-27T17:50:00.923Z,29.70
2023-03-27T17:51:08.733Z,29.82
2023-03-27T17:52:01.808Z,30.05
2023-03-27T17:53:01.569Z,30.41
2023-03-27T17:54:01.579Z,31.23
2023-03-27T17:55:00.649Z,30.14
2023-03-27T17:56:00.592Z,31.39
2023-03-27T17:57:00.504Z,30.57
2023-03-27T17:58:08.718Z,31.87
2023-03-27T17:59:01.389Z,31.93
2023-03-27T18:00:00.364Z,32.10
2023-03-27T18:01:00.275Z,31.98
2023-03-27T18:02:01.291Z,31.55
2023-03-27T18:03:00.204Z,25.89
2023-03-27T18:04:00.211Z,30.69
2023-03-27T18:05:00.032Z,25.00
2023-03-27T18:05:59.995Z,28.46
2023-03-27T18:07:00.011Z,29.25
2023-03-27T18:08:00.025Z,29.91
2023-03-27T18:09:00.012Z,29.97
2023-03-27T18:10:00.145Z,25.58
2023-03-27T18:11:00.066Z,27.52
2023-03-27T18:12:00.136Z,28.80
2023-03-27T18:13:00.055Z,25.89
2023-03-27T18:14:00.098Z,25.89
2023-03-27T18:15:00.150Z,26.19
2023-03-27T18:16:00.653Z,28.95
2023-03-27T18:17:00.117Z,27.65
2023-03-27T18:18:00.131Z,27.06
2023-03-27T18:19:00.116Z,31.53
2023-03-27T18:20:00.162Z,27.24
2023-03-27T18:21:00.143Z,29.41
2023-03-27T18:22:00.185Z,26.16
2023-03-27T18:23:00.147Z,27.37
2023-03-27T18:24:00.184Z,28.38
2023-03-27T18:25:00.187Z,29.26
2023-03-27T18:26:00.168Z,30.43
2023-03-27T18:27:00.181Z,30.12
2023-03-27T18:28:00.191Z,29.08
2023-03-27T18:29:00.317Z,29.90
2023-03-27T18:30:00.241Z,29.51
2023-03-27T18:31:00.239Z,27.50
2023-03-27T18:32:00.382Z,26.72
2023-03-27T18:33:00.241Z,28.08
2023-03-27T18:34:00.237Z,28.38
2023-03-27T18:35:00.242Z,25.56
2023-03-27T18:36:00.595Z,28.03
2023-03-27T18:37:00.280Z,26.86
2023-03-27T18:38:00.285Z,28.91
2023-03-27T18:39:00.297Z,28.47
2023-03-27T18:40:00.302Z,28.92
2023-03-27T18:41:00.518Z,28.35
2023-03-27T18:42:00.326Z,31.93
2023-03-27T18:43:00.424Z,27.36
2023-03-27T18:44:00.367Z,29.91
2023-03-27T18:45:00.370Z,33.16
2023-03-27T18:46:00.821Z,29.36
2023-03-27T18:47:00.389Z,28.74
2023-03-27T18:48:00.441Z,29.10
2023-03-27T18:49:07.459Z,29.25
2023-03-27T18:50:01.401Z,29.42
2023-03-27T18:51:00.357Z,29.54
2023-03-27T18:52:00.317Z,29.37
2023-03-27T18:53:00.275Z,30.23
2023-03-27T18:54:00.252Z,32.83
2023-03-27T18:55:00.217Z,29.79
2023-03-27T18:56:00.580Z,29.54
2023-03-27T18:57:00.188Z,28.75
2023-03-27T18:58:00.110Z,30.39
2023-03-27T18:59:00.028Z,27.01
2023-03-27T19:00:00.036Z,29.95
2023-03-27T19:01:00.130Z,29.59
2023-03-27T19:02:00.150Z,31.47
2023-03-27T19:03:00.173Z,31.00
2023-03-27T19:04:00.111Z,27.75
2023-03-27T19:05:00.119Z,26.37
2023-03-27T19:06:00.120Z,26.59
2023-03-27T19:07:01.114Z,32.38
2023-03-27T19:08:01.109Z,29.14
2023-03-27T19:09:00.177Z,26.30
2023-03-27T19:10:00.198Z,30.70
2023-03-27T19:11:00.405Z,27.92
2023-03-27T19:12:00.195Z,29.63
2023-03-27T19:13:00.223Z,27.45
2023-03-27T19:14:00.242Z,29.49
2023-03-27T19:15:09.770Z,29.49
2023-03-27T19:16:01.215Z,29.64
2023-03-27T19:17:01.261Z,29.70
2023-03-27T19:18:00.213Z,30.83
2023-03-27T19:19:00.090Z,29.96
2023-03-27T19:20:00.093Z,30.81
2023-03-27T19:21:00.209Z,32.18
2023-03-27T19:21:59.998Z,32.76
2023-03-27T19:22:59.950Z,29.04
2023-03-27T19:23:59.893Z,24.72
2023-03-27T19:24:59.859Z,29.79
2023-03-27T19:25:59.811Z,31.67
2023-03-27T19:26:59.837Z,26.28
2023-03-27T19:27:59.733Z,30.93
2023-03-27T19:28:59.697Z,31.80
2023-03-27T19:29:59.662Z,29.87
2023-03-27T19:31:00.081Z,25.64
2023-03-27T19:31:59.598Z,33.73
2023-03-27T19:32:59.653Z,30.13
2023-03-27T19:33:59.498Z,31.46
2023-03-27T19:34:59.448Z,31.74
2023-03-27T19:35:59.484Z,31.63
2023-03-27T19:36:59.381Z,30.40
2023-03-27T19:37:59.350Z,29.71
2023-03-27T19:38:59.313Z,30.57
2023-03-27T19:39:59.265Z,30.83
2023-03-27T19:40:59.471Z,30.43
2023-03-27T19:41:59.191Z,29.72
2023-03-27T19:42:59.191Z,31.21
2023-03-27T19:44:00.500Z,28.46
2023-03-27T19:44:59.207Z,25.53
2023-03-27T19:46:14.341Z,30.28
2023-03-27T19:47:00.261Z,30.36
2023-03-27T19:47:59.175Z,29.62
2023-03-27T19:48:59.105Z,29.39
2023-03-27T19:49:59.622Z,29.29
2023-03-27T19:50:59.204Z,30.14
2023-03-27T19:51:59.008Z,27.34
2023-03-27T19:53:08.184Z,29.70
2023-03-27T19:53:59.929Z,29.95
2023-03-27T19:54:58.880Z,29.61
2023-03-27T19:55:58.845Z,29.67
2023-03-27T19:56:58.844Z,29.97
2023-03-27T19:57:58.761Z,29.24
2023-03-27T19:58:58.722Z,24.46
2023-03-27T19:59:58.695Z,27.91
2023-03-27T20:00:58.803Z,25.13
2023-03-27T20:01:58.728Z,28.05
2023-03-27T20:02:58.627Z,25.00
2023-03-27T20:03:58.764Z,27.27
2023-03-27T20:04:58.619Z,26.37
2023-03-27T20:06:07.854Z,31.66
2023-03-27T20:06:59.602Z,31.79
2023-03-27T20:07:58.562Z,26.56
2023-03-27T20:08:58.521Z,28.35
2023-03-27T20:09:58.484Z,28.24
2023-03-27T20:10:58.558Z,27.80
2023-03-27T20:11:58.420Z,25.50
2023-03-27T20:12:58.398Z,26.61
2023-03-27T20:13:58.394Z,26.02
2023-03-27T20:15:11.048Z,30.95
2023-03-27T20:15:59.451Z,31.05
2023-03-27T20:16:58.274Z,31.22
2023-03-27T20:17:58.320Z,31.70
2023-03-27T20:18:58.196Z,28.65
2023-03-27T20:19:58.168Z,29.68
2023-03-27T20:20:58.399Z,28.87
2023-03-27T20:21:58.154Z,28.98
2023-03-27T20:22:58.244Z,29.85
2023-03-27T20:23:58.101Z,27.68
2023-03-27T20:24:58.000Z,30.18
2023-03-27T20:25:58.150Z,29.62
2023-03-27T20:26:58.082Z,25.00
2023-03-27T20:27:58.088Z,30.34
2023-03-27T20:28:58.057Z,29.99
2023-03-27T20:29:58.085Z,33.54
2023-03-27T20:30:58.125Z,31.16
2023-03-27T20:31:58.112Z,34.49
2023-03-27T20:32:58.169Z,34.39
2023-03-27T20:33:58.147Z,32.69
2023-03-27T20:34:58.164Z,26.87
2023-03-27T20:35:58.436Z,29.28
2023-03-27T20:36:58.215Z,29.39
2023-03-27T20:37:58.222Z,25.56
2023-03-27T20:38:58.242Z,28.84
2023-03-27T20:39:58.261Z,25.32
2023-03-27T20:40:58.279Z,26.41
2023-03-27T20:41:58.387Z,30.21
2023-03-27T20:42:58.320Z,28.48
2023-03-27T20:43:58.333Z,30.30
2023-03-27T20:44:58.502Z,31.05
2023-03-27T20:45:58.683Z,27.07
2023-03-27T20:46:58.420Z,27.31
2023-03-27T20:47:58.491Z,29.01
2023-03-27T20:48:58.437Z,28.44
2023-03-27T20:49:58.460Z,29.88
2023-03-27T20:50:58.478Z,30.74
2023-03-27T20:51:58.500Z,27.97
2023-03-27T20:52:58.520Z,28.23
2023-03-27T20:53:58.529Z,27.32
2023-03-27T20:54:58.551Z,25.15
2023-03-27T20:56:02.877Z,28.49
2023-03-27T20:56:58.551Z,28.67
2023-03-27T20:57:58.507Z,28.68
2023-03-27T20:58:58.481Z,28.75
2023-03-27T20:59:58.456Z,29.04
2023-03-27T21:00:58.489Z,27.06
2023-03-27T21:01:58.432Z,27.08
2023-03-27T21:02:58.444Z,32.19
2023-03-27T21:03:59.152Z,26.26
2023-03-27T21:04:58.311Z,30.52
2023-03-27T21:05:58.419Z,33.16
2023-03-27T21:06:58.258Z,25.60
2023-03-27T21:07:58.221Z,28.17
2023-03-27T21:08:58.183Z,30.59
2023-03-27T21:09:58.169Z,26.59
2023-03-27T21:10:58.124Z,27.98
2023-03-27T21:11:58.664Z,28.63
2023-03-27T21:12:58.062Z,26.98
2023-03-27T21:13:58.052Z,31.09
2023-03-27T21:14:58.015Z,33.41
2023-03-27T21:15:58.428Z,29.37
2023-03-27T21:16:57.982Z,26.76
2023-03-27T21:17:58.004Z,29.89
2023-03-27T21:18:58.657Z,28.32
2023-03-27T21:19:57.945Z,30.55
2023-03-27T21:20:57.968Z,27.04
2023-03-27T21:21:58.009Z,31.99
2023-03-27T21:22:58.018Z,29.51
2023-03-27T21:23:58.044Z,31.50
2023-03-27T21:24:58.075Z,32.64
2023-03-27T21:25:58.384Z,27.45
2023-03-27T21:26:58.129Z,26.33
2023-03-27T21:27:58.130Z,30.64
2023-03-27T21:28:58.142Z,31.47
2023-03-27T21:29:58.204Z,27.37
2023-03-27T21:30:58.187Z,26.48
2023-03-27T21:31:58.377Z,29.51
2023-03-27T21:32:58.260Z,28.66
2023-03-27T21:33:58.258Z,25.74
2023-03-27T21:34:58.288Z,32.60
2023-03-27T21:35:58.670Z,29.18
2023-03-27T21:36:58.385Z,27.60
2023-03-27T21:37:58.370Z,27.47
2023-03-27T21:38:58.390Z,32.03
2023-03-27T21:39:58.407Z,31.13
2023-03-27T21:40:58.435Z,27.73
2023-03-27T21:41:58.459Z,30.10
2023-03-27T21:42:58.498Z,30.29
2023-03-27T21:43:58.512Z,28.87
2023-03-27T21:44:58.549Z,30.90
2023-03-27T21:45:58.680Z,27.25
2023-03-27T21:46:58.595Z,25.91
2023-03-27T21:47:58.634Z,26.70
2023-03-27T21:48:58.632Z,30.09
2023-03-27T21:49:58.668Z,26.93
2023-03-27T21:50:58.681Z,29.66
2023-03-27T21:51:58.722Z,28.73
2023-03-27T21:52:58.750Z,26.50
2023-03-27T21:53:58.773Z,29.72
2023-03-27T21:55:03.290Z,29.34
2023-03-27T21:55:59.964Z,29.51
2023-03-27T21:56:58.804Z,30.09
2023-03-27T21:57:58.701Z,26.95
2023-03-27T21:58:58.739Z,29.89
2023-03-27T21:59:58.636Z,30.12
2023-03-27T22:00:58.671Z,31.05
2023-03-27T22:01:58.640Z,31.29
2023-03-27T22:02:58.571Z,27.08
2023-03-27T22:03:58.525Z,29.54
2023-03-27T22:04:58.616Z,32.11
2023-03-27T22:06:10.982Z,27.61
2023-03-27T22:06:59.511Z,27.68
2023-03-27T22:07:58.491Z,28.24
2023-03-27T22:08:58.446Z,28.28
2023-03-27T22:09:58.417Z,27.13
2023-03-27T22:10:58.391Z,31.28
2023-03-27T22:11:58.368Z,27.78
2023-03-27T22:12:58.342Z,31.34
2023-03-27T22:13:58.330Z,27.41
2023-03-27T22:14:58.294Z,25.03
2023-03-27T22:15:58.445Z,25.86
2023-03-27T22:16:58.296Z,27.09
2023-03-27T22:17:58.398Z,27.10
2023-03-27T22:18:58.361Z,30.36
2023-03-27T22:19:58.405Z,29.66
2023-03-27T22:20:58.432Z,25.00
2023-03-27T22:21:58.462Z,26.67
2023-03-27T22:22:58.506Z,29.25
2023-03-27T22:23:58.562Z,28.85
2023-03-27T22:24:58.557Z,29.93
2023-03-27T22:25:58.820Z,25.00
2023-03-27T22:26:58.627Z,28.56
2023-03-27T22:28:01.228Z,29.91
2023-03-27T22:28:58.634Z,32.15
2023-03-27T22:29:58.591Z,30.14
2023-03-27T22:30:58.611Z,30.95
2023-03-27T22:31:58.525Z,32.19
2023-03-27T22:32:58.513Z,27.41
2023-03-27T22:33:58.452Z,31.23
2023-03-27T22:34:58.421Z,28.84
2023-03-27T22:35:58.654Z,30.98
2023-03-27T22:36:58.350Z,30.82
2023-03-27T22:37:58.316Z,29.26
2023-03-27T22:38:58.292Z,31.57
2023-03-27T22:39:58.267Z,30.65
2023-03-27T22:40:58.236Z,27.21
2023-03-27T22:41:58.223Z,32.22
2023-03-27T22:42:58.192Z,25.89
2023-03-27T22:43:58.162Z,26.48
2023-03-27T22:44:58.146Z,30.81
2023-03-27T22:45:58.333Z,26.41
2023-03-27T22:46:58.116Z,30.92
2023-03-27T22:47:58.156Z,29.76
2023-03-27T22:48:58.086Z,33.23
2023-03-27T22:49:57.982Z,33.07
2023-03-27T22:50:57.957Z,31.15
2023-03-27T22:51:57.926Z,31.30
2023-03-27T22:52:57.892Z,31.62
2023-03-27T22:53:57.865Z,28.27
2023-03-27T22:54:57.837Z,27.69
2023-03-27T22:55:58.023Z,32.33
2023-03-27T22:56:57.821Z,31.14
2023-03-27T22:57:57.747Z,31.53
2023-03-27T22:58:57.737Z,29.70
2023-03-27T22:59:57.696Z,26.53
2023-03-27T23:00:57.665Z,31.67
2023-03-27T23:01:57.682Z,28.28
2023-03-27T23:02:57.709Z,28.94
2023-03-27T23:03:57.740Z,30.20
2023-03-27T23:04:57.569Z,29.46
2023-03-27T23:05:57.882Z,27.32
2023-03-27T23:06:57.525Z,29.73
2023-03-27T23:07:57.526Z,31.03
2023-03-27T23:08:57.577Z,31.77
2023-03-27T23:09:57.588Z,28.78
2023-03-27T23:10:57.616Z,30.66
2023-03-27T23:11:57.656Z,28.35
2023-03-27T23:12:57.687Z,26.87
2023-03-27T23:13:57.738Z,25.00
2023-03-27T23:14:58.738Z,30.05
2023-03-27T23:15:58.041Z,33.33
2023-03-27T23:16:57.829Z,31.42
2023-03-27T23:17:57.864Z,28.89
2023-03-27T23:18:57.893Z,30.50
2023-03-27T23:19:57.959Z,27.10
2023-03-27T23:20:57.959Z,31.26