createdAt,value
2023-02-01T00:00:00.013Z,5.32
2023-02-01T00:02:26.595Z,5.43
2023-02-01T00:04:53.157Z,6.28
2023-02-01T00:07:19.633Z,5.93
2023-02-01T00:09:46.171Z,5.68
2023-02-01T00:12:12.823Z,4.97
2023-02-01T00:14:40.474Z,5.20
2023-02-01T00:17:07.673Z,5.60
2023-02-01T00:19:35.151Z,4.72
2023-02-01T00:22:01.898Z,6.32
2023-02-01T00:24:28.770Z,4.15
2023-02-01T00:26:55.296Z,5.75
2023-02-01T00:29:21.809Z,5.47
2023-02-01T00:31:51.171Z,5.15
2023-02-01T00:34:20.107Z,5.00
2023-02-01T00:36:46.739Z,4.82
2023-02-01T00:39:13.335Z,5.53
2023-02-01T00:41:39.917Z,5.28
2023-02-01T00:44:06.395Z,4.97
2023-02-01T00:46:33.171Z,4.43
2023-02-01T00:48:59.965Z,4.85
2023-02-01T00:51:28.406Z,4.47
2023-02-01T00:53:54.998Z,4.38
2023-02-01T00:56:21.575Z,3.92
2023-02-01T00:58:48.419Z,4.25
2023-02-01T01:01:20.518Z,4.20
2023-02-01T01:03:51.518Z,3.55
2023-02-01T01:06:21.938Z,3.85
2023-02-01T01:08:48.886Z,4.20
2023-02-01T01:11:19.219Z,4.00
2023-02-01T01:13:48.625Z,3.97
2023-02-01T01:16:16.547Z,4.70
2023-02-01T01:18:44.049Z,4.82
2023-02-01T01:21:14.101Z,3.53
2023-02-01T01:23:40.894Z,4.68
2023-02-01T01:26:10.296Z,4.95
2023-02-01T01:28:36.879Z,4.43
2023-02-01T01:31:03.798Z,3.70
2023-02-01T01:33:30.412Z,4.28
2023-02-01T01:35:57.075Z,3.67
2023-02-01T01:38:23.488Z,4.85
2023-02-01T01:40:53.149Z,4.97
2023-02-01T01:43:23.395Z,4.38
2023-02-01T01:45:51.232Z,4.53
2023-02-01T01:48:23.142Z,5.25
2023-02-01T01:50:55.804Z,3.80
2023-02-01T01:53:27.131Z,4.35
2023-02-01T01:55:55.819Z,4.45
2023-02-01T01:58:26.277Z,4.30
2023-02-01T02:00:54.921Z,4.80
2023-02-01T02:03:39.768Z,4.40
2023-02-01T02:07:23.916Z,4.75
2023-02-01T02:09:59.917Z,4.22
2023-02-01T02:12:27.662Z,4.28
2023-02-01T02:14:54.840Z,4.97
2023-02-01T02:17:32.447Z,4.43
2023-02-01T02:20:06.109Z,4.25
2023-02-01T02:22:52.776Z,4.95
2023-02-01T02:25:27.995Z,4.47
2023-02-01T02:28:06.293Z,4.15
2023-02-01T02:30:52.229Z,4.32
2023-02-01T02:33:47.433Z,4.45
2023-02-01T02:36:26.166Z,4.70
2023-02-01T02:39:15.041Z,4.47
2023-02-01T02:42:31.467Z,3.97
2023-02-01T02:45:41.537Z,5.00
2023-02-01T02:48:07.934Z,5.38
2023-02-01T02:51:06.181Z,3.90
2023-02-01T02:54:06.050Z,5.60
2023-02-01T02:56:51.773Z,4.40
2023-02-01T02:59:40.723Z,4.70
2023-02-01T03:02:27.510Z,4.88
2023-02-01T03:04:58.295Z,3.85
2023-02-01T03:07:59.321Z,4.63
2023-02-01T03:10:43.596Z,4.37
2023-02-01T03:13:17.579Z,3.90
2023-02-01T03:16:16.268Z,4.20
2023-02-01T03:18:51.347Z,4.93
2023-02-01T03:21:23.038Z,5.43
2023-02-01T03:23:52.430Z,4.78
2023-02-01T03:26:21.474Z,5.18
2023-02-01T03:28:55.736Z,5.25
2023-02-01T03:31:23.580Z,5.65
2023-02-01T03:33:50.675Z,3.63
2023-02-01T03:36:32.274Z,4.55
2023-02-01T03:39:18.913Z,4.85
2023-02-01T03:41:52.222Z,4.10
2023-02-01T03:44:27.285Z,4.03
2023-02-01T03:47:20.229Z,5.10
2023-02-01T03:50:00.553Z,4.45
2023-02-01T03:52:35.148Z,5.30
2023-02-01T03:55:03.130Z,5.30
2023-02-01T03:57:36.566Z,3.67
2023-02-01T04:00:25.549Z,4.80
2023-02-01T04:02:53.249Z,4.72
2023-02-01T04:05:20.297Z,5.70
2023-02-01T04:07:46.806Z,4.95
2023-02-01T04:10:13.780Z,4.80
2023-02-01T04:12:41.874Z,5.10
2023-02-01T04:15:09.035Z,5.00
2023-02-01T04:17:35.484Z,5.50
2023-02-01T04:20:01.960Z,5.80
2023-02-01T04:22:29.775Z,5.07
2023-02-01T04:24:56.305Z,5.45
2023-02-01T04:27:22.798Z,5.65
2023-02-01T04:29:52.163Z,5.65
2023-02-01T04:32:21.831Z,6.35
2023-02-01T04:34:48.249Z,4.80
2023-02-01T04:37:14.823Z,5.43
2023-02-01T04:39:41.244Z,4.93
2023-02-01T04:42:07.763Z,6.03
2023-02-01T04:44:34.216Z,5.13
2023-02-01T04:47:00.778Z,4.88
2023-02-01T04:49:27.818Z,5.10
2023-02-01T04:51:54.496Z,4.57
2023-02-01T04:54:20.974Z,5.40
2023-02-01T04:56:47.415Z,5.57
2023-02-01T04:59:14.135Z,5.20
2023-02-01T05:01:40.705Z,5.10
2023-02-01T05:04:07.249Z,5.72
2023-02-01T05:06:33.726Z,4.97
2023-02-01T05:09:00.270Z,5.05
2023-02-01T05:11:45.269Z,5.35
2023-02-01T05:14:12.073Z,5.25
2023-02-01T05:16:38.571Z,4.72
2023-02-01T05:19:05.080Z,6.30
2023-02-01T05:21:31.578Z,5.13
2023-02-01T05:24:20.730Z,4.93
2023-02-01T05:26:48.904Z,5.38
2023-02-01T05:29:16.448Z,4.75
2023-02-01T05:31:45.914Z,4.65
2023-02-01T05:34:12.711Z,5.40
2023-02-01T05:36:39.424Z,5.93
2023-02-01T05:39:06.023Z,5.35
2023-02-01T05:41:32.511Z,6.47
2023-02-01T05:43:58.944Z,5.13
2023-02-01T05:46:25.655Z,4.65
2023-02-01T05:48:52.238Z,5.18
2023-02-01T05:51:18.711Z,4.75
2023-02-01T05:53:45.215Z,5.32
2023-02-01T05:56:11.861Z,5.35
2023-02-01T05:58:38.448Z,4.90
2023-02-01T06:01:05.133Z,5.15
2023-02-01T06:03:31.682Z,4.95
2023-02-01T06:05:58.463Z,4.75
2023-02-01T06:08:26.533Z,5.28
2023-02-01T06:11:01.744Z,5.65
2023-02-01T06:13:28.823Z,6.40
2023-02-01T06:15:56.811Z,4.93
2023-02-01T06:18:24.151Z,4.88
2023-02-01T06:20:55.901Z,5.43
2023-02-01T06:23:24.790Z,5.13
2023-02-01T06:25:53.163Z,5.35
2023-02-01T06:28:20.082Z,4.70
2023-02-01T06:30:47.113Z,4.65
2023-02-01T06:33:18.614Z,5.35
2023-02-01T06:35:45.886Z,4.90
2023-02-01T06:38:12.725Z,5.63
2023-02-01T06:40:39.922Z,5.32
2023-02-01T06:43:06.661Z,4.65
2023-02-01T06:45:33.153Z,5.32
2023-02-01T06:48:01.591Z,7.18
2023-02-01T06:50:28.680Z,5.60
2023-02-01T06:52:56.000Z,7.40
2023-02-01T06:55:22.542Z,5.35
2023-02-01T06:57:49.156Z,4.82
2023-02-01T07:00:15.970Z,4.05
2023-02-01T07:02:42.466Z,5.20
2023-02-01T07:05:09.583Z,4.95
2023-02-01T07:07:36.013Z,4.45
2023-02-01T07:10:02.535Z,5.57
2023-02-01T07:12:29.150Z,6.47
2023-02-01T07:14:55.678Z,5.57
2023-02-01T07:17:22.103Z,5.03
2023-02-01T07:19:48.532Z,5.25
2023-02-01T07:22:18.141Z,5.68
2023-02-01T07:24:44.609Z,5.22
2023-02-01T07:27:11.244Z,5.35
2023-02-01T07:29:37.865Z,5.47
2023-02-01T07:32:04.501Z,4.30
2023-02-01T07:34:31.828Z,5.70
2023-02-01T07:36:58.326Z,5.50
2023-02-01T07:39:24.853Z,5.55
2023-02-01T07:41:51.407Z,5.25
2023-02-01T07:44:23.522Z,4.57
2023-02-01T07:46:50.943Z,4.47
2023-02-01T07:49:18.528Z,5.05
2023-02-01T07:51:45.304Z,5.57
2023-02-01T07:54:11.829Z,5.38
2023-02-01T07:56:38.324Z,5.70
2023-02-01T07:59:04.864Z,5.07
2023-02-01T08:01:31.481Z,4.88
2023-02-01T08:04:00.543Z,5.10
2023-02-01T08:06:28.608Z,6.10
2023-02-01T08:08:58.471Z,5.15
2023-02-01T08:11:26.361Z,5.55
2023-02-01T08:13:53.575Z,4.93
2023-02-01T08:16:22.086Z,4.30
2023-02-01T08:18:48.809Z,5.40
2023-02-01T08:21:24.882Z,4.40
2023-02-01T08:23:51.837Z,5.65
2023-02-01T08:26:24.484Z,3.70
2023-02-01T08:28:57.709Z,3.55
2023-02-01T08:31:26.156Z,4.78
2023-02-01T08:33:56.038Z,5.75
2023-02-01T08:36:24.843Z,4.93
2023-02-01T08:38:51.392Z,4.32
2023-02-01T08:41:23.442Z,4.20
2023-02-01T08:43:50.427Z,4.93
2023-02-01T08:46:17.597Z,5.03
2023-02-01T08:48:46.065Z,4.05
2023-02-01T08:51:14.264Z,3.63
2023-02-01T08:53:44.107Z,3.30
2023-02-01T08:56:13.100Z,3.75
2023-02-01T08:58:39.905Z,3.10
2023-02-01T09:01:08.689Z,3.00
2023-02-01T09:03:35.494Z,3.20
2023-02-01T09:06:07.621Z,2.58
2023-02-01T09:08:35.313Z,2.10
2023-02-01T09:11:03.968Z,2.55
2023-02-01T09:13:30.700Z,2.15
2023-02-01T09:15:57.231Z,2.00
2023-02-01T09:18:23.984Z,2.03
2023-02-01T09:20:50.469Z,2.50
2023-02-01T09:23:16.950Z,2.55
2023-02-01T09:25:43.948Z,1.77
2023-02-01T09:28:10.550Z,2.35
2023-02-01T09:30:37.664Z,1.48
2023-02-01T09:33:04.514Z,1.90
2023-02-01T09:35:31.122Z,1.60
2023-02-01T09:37:57.852Z,2.10
2023-02-01T09:40:24.903Z,1.88
2023-02-01T09:43:47.297Z,2.05
2023-02-01T09:46:25.483Z,1.73
2023-02-01T09:48:55.841Z,1.73
2023-02-01T09:51:36.834Z,2.85
2023-02-01T09:54:13.919Z,1.85
2023-02-01T09:56:47.165Z,1.85
2023-02-01T09:59:32.076Z,1.52
2023-02-01T10:02:00.675Z,1.85
2023-02-01T10:04:27.534Z,1.33
2023-02-01T10:07:02.896Z,1.60
2023-02-01T10:09:35.266Z,1.67
2023-02-01T10:12:39.523Z,1.65
2023-02-01T10:15:45.192Z,2.00
2023-02-01T10:18:38.829Z,1.88
2023-02-01T10:21:08.223Z,1.75
2023-02-01T10:23:58.933Z,1.83
2023-02-01T10:26:36.029Z,1.60
2023-02-01T10:29:05.745Z,1.85
2023-02-01T10:31:39.194Z,1.83
2023-02-01T10:34:18.446Z,1.88
2023-02-01T10:37:02.086Z,2.80
2023-02-01T10:39:28.988Z,2.17
2023-02-01T10:41:57.201Z,1.90
2023-02-01T10:44:28.148Z,2.10
2023-02-01T10:46:54.646Z,1.85
2023-02-01T10:49:25.312Z,2.28
2023-02-01T10:52:14.262Z,1.87
2023-02-01T10:54:41.506Z,1.70
2023-02-01T10:57:11.351Z,1.95
2023-02-01T10:59:39.331Z,1.70
2023-02-01T11:02:30.151Z,2.10
2023-02-01T11:05:13.145Z,1.48
2023-02-01T11:07:47.167Z,1.85
2023-02-01T11:10:39.989Z,2.05
2023-02-01T11:13:12.534Z,1.75
2023-02-01T11:15:39.154Z,2.17
2023-02-01T11:18:17.752Z,1.77
2023-02-01T11:20:46.811Z,2.15
2023-02-01T11:23:18.904Z,2.40
2023-02-01T11:25:57.885Z,2.30
2023-02-01T11:28:27.312Z,2.92
2023-02-01T11:30:57.267Z,2.25
2023-02-01T11:33:30.775Z,2.25
2023-02-01T11:35:59.465Z,2.15
2023-02-01T11:38:31.319Z,2.35
2023-02-01T11:41:23.799Z,5.88
2023-02-01T11:43:56.100Z,4.22
2023-02-01T11:46:34.937Z,3.45
2023-02-01T11:49:28.084Z,2.78
2023-02-01T11:52:03.368Z,3.13
2023-02-01T11:54:54.520Z,2.80
2023-02-01T11:57:38.464Z,2.55
2023-02-01T12:00:21.116Z,2.90
2023-02-01T12:02:47.843Z,3.35
2023-02-01T12:05:36.153Z,2.47
2023-02-01T12:08:18.724Z,2.88
2023-02-01T12:11:06.245Z,2.10
2023-02-01T12:13:48.217Z,2.90
2023-02-01T12:16:39.079Z,2.38
2023-02-01T12:19:17.574Z,2.33
2023-02-01T12:21:55.971Z,3.38
2023-02-01T12:24:56.334Z,2.90
2023-02-01T12:27:46.017Z,2.85
2023-02-01T12:30:26.337Z,3.00
2023-02-01T12:33:05.367Z,3.67
2023-02-01T12:35:45.683Z,2.55
2023-02-01T12:38:18.340Z,2.60
2023-02-01T12:41:05.496Z,3.13
2023-02-01T12:43:53.720Z,4.10
2023-02-01T12:46:44.503Z,2.17
2023-02-01T12:49:41.019Z,3.17
2023-02-01T12:52:14.969Z,3.10
2023-02-01T12:54:59.238Z,3.17
2023-02-01T12:57:31.848Z,2.78
2023-02-01T13:00:07.646Z,3.10
2023-02-01T13:02:43.432Z,3.08
2023-02-01T13:05:14.539Z,2.47
2023-02-01T13:07:48.952Z,2.47
2023-02-01T13:10:32.098Z,2.55
2023-02-01T13:13:34.419Z,2.63
2023-02-01T13:16:28.200Z,2.60
2023-02-01T13:19:01.701Z,2.83
2023-02-01T13:21:34.317Z,2.22
2023-02-01T13:24:00.928Z,2.35
2023-02-01T13:26:27.536Z,2.40
2023-02-01T13:29:02.748Z,2.28
2023-02-01T13:32:06.822Z,2.40
2023-02-01T13:35:01.153Z,2.45
2023-02-01T13:37:57.781Z,2.65
2023-02-01T13:40:48.699Z,3.42
2023-02-01T13:43:20.128Z,2.23
2023-02-01T13:45:51.644Z,2.63
2023-02-01T13:48:40.189Z,2.30
2023-02-01T13:51:07.669Z,3.10
2023-02-01T13:53:44.500Z,2.95
2023-02-01T13:56:13.855Z,3.05
2023-02-01T13:58:42.510Z,2.58
2023-02-01T14:01:24.671Z,2.47
2023-02-01T14:04:07.349Z,2.90
2023-02-01T14:06:40.873Z,3.58
2023-02-01T14:09:31.262Z,3.67
2023-02-01T14:11:58.760Z,4.05
2023-02-01T14:14:25.366Z,3.20
2023-02-01T14:16:54.881Z,3.50
2023-02-01T14:19:27.355Z,2.88
2023-02-01T14:21:59.511Z,3.85
2023-02-01T14:24:27.701Z,3.55
2023-02-01T14:26:56.808Z,4.07
2023-02-01T14:29:36.161Z,3.33
2023-02-01T14:32:20.239Z,3.00
2023-02-01T14:34:49.877Z,3.25
2023-02-01T14:37:19.402Z,3.42
2023-02-01T14:39:45.825Z,3.88
2023-02-01T14:42:28.363Z,3.55
2023-02-01T14:45:16.195Z,4.10
2023-02-01T14:47:43.251Z,3.20
2023-02-01T14:50:25.173Z,3.13
2023-02-01T14:53:24.267Z,3.67
2023-02-01T14:56:21.441Z,3.90
2023-02-01T14:59:10.782Z,2.95
2023-02-01T15:01:40.052Z,3.08
2023-02-01T15:04:09.998Z,2.17
2023-02-01T15:06:43.201Z,2.38
2023-02-01T15:09:15.407Z,1.40
2023-02-01T15:12:01.707Z,1.30
2023-02-01T15:14:31.676Z,2.30
2023-02-01T15:16:58.200Z,1.58
2023-02-01T15:19:28.094Z,1.95
2023-02-01T15:21:57.870Z,2.15
2023-02-01T15:24:30.006Z,1.75
2023-02-01T15:27:02.653Z,1.85
2023-02-01T15:29:33.321Z,1.75
2023-02-01T15:32:01.133Z,1.70
2023-02-01T15:34:47.875Z,3.13
2023-02-01T15:37:21.293Z,1.60
2023-02-01T15:40:12.855Z,1.75
2023-02-01T15:42:51.285Z,1.30
2023-02-01T15:45:23.933Z,1.35
2023-02-01T15:47:53.608Z,1.60
2023-02-01T15:50:23.339Z,1.90
2023-02-01T15:52:53.580Z,1.73
2023-02-01T15:55:34.337Z,2.30
2023-02-01T15:58:00.950Z,1.83
2023-02-01T16:00:44.317Z,2.10
2023-02-01T16:03:25.677Z,1.90
2023-02-01T16:05:59.559Z,2.10
2023-02-01T16:08:29.001Z,1.60
2023-02-01T16:11:03.234Z,1.52
2023-02-01T16:13:29.685Z,1.42
2023-02-01T16:15:56.197Z,1.40
2023-02-01T16:18:22.800Z,1.10
2023-02-01T16:20:49.461Z,1.05
2023-02-01T16:23:16.211Z,1.15
2023-02-01T16:25:42.747Z,1.05
2023-02-01T16:28:09.672Z,0.98
2023-02-01T16:30:37.049Z,0.77
2023-02-01T16:33:05.872Z,0.50
2023-02-01T16:35:37.712Z,0.90
2023-02-01T16:38:09.753Z,1.25
2023-02-01T16:40:36.660Z,0.68
2023-02-01T16:43:04.491Z,0.60
2023-02-01T16:45:31.095Z,0.65
2023-02-01T16:47:58.275Z,0.40
2023-02-01T16:50:26.807Z,0.60
2023-02-01T16:52:54.289Z,0.28
2023-02-01T16:55:22.909Z,0.70
2023-02-01T16:57:50.213Z,0.65
2023-02-01T17:00:25.790Z,0.80
2023-02-01T17:02:53.823Z,1.00
2023-02-01T17:05:20.516Z,0.55
2023-02-01T17:07:47.120Z,1.27
2023-02-01T17:10:34.056Z,2.00
2023-02-01T17:13:01.417Z,1.50
2023-02-01T17:15:35.555Z,1.55
2023-02-01T17:18:03.029Z,8.27
2023-02-01T17:20:33.078Z,1.42
2023-02-01T17:23:00.319Z,1.40
2023-02-01T17:25:28.697Z,2.30
2023-02-01T17:27:55.251Z,1.15
2023-02-01T17:30:22.150Z,1.73
2023-02-01T17:32:48.856Z,1.63
2023-02-01T17:35:22.282Z,1.40
2023-02-01T17:37:49.922Z,1.48
2023-02-01T17:40:16.861Z,2.28
2023-02-01T17:42:43.703Z,1.33
2023-02-01T17:45:38.466Z,1.58
2023-02-01T17:48:06.551Z,1.42
2023-02-01T17:50:36.237Z,1.83
2023-02-01T17:53:05.890Z,1.45
2023-02-01T17:55:34.775Z,2.33
2023-02-01T17:58:01.216Z,1.20
2023-02-01T18:00:27.762Z,1.35
2023-02-01T18:02:54.216Z,1.70
2023-02-01T18:05:28.923Z,1.58
2023-02-01T18:07:55.557Z,2.33
2023-02-01T18:10:21.992Z,1.48
2023-02-01T18:12:48.617Z,2.08
2023-02-01T18:15:18.117Z,1.95
2023-02-01T18:17:44.717Z,1.75
2023-02-01T18:20:19.575Z,2.40
2023-02-01T18:22:50.233Z,2.28
2023-02-01T18:25:24.302Z,2.33
2023-02-01T18:27:52.801Z,1.77
2023-02-01T18:30:20.990Z,1.50
2023-02-01T18:32:48.820Z,2.28
2023-02-01T18:35:29.402Z,2.40
2023-02-01T18:37:56.532Z,1.90
2023-02-01T18:40:28.781Z,2.20
2023-02-01T18:42:55.664Z,2.65
2023-02-01T18:45:42.593Z,2.63
2023-02-01T18:48:10.835Z,2.17
2023-02-01T18:50:40.189Z,2.95
2023-02-01T18:53:12.319Z,2.83
2023-02-01T18:55:38.819Z,2.65
2023-02-01T18:58:08.370Z,2.30
2023-02-01T19:00:35.850Z,2.25
2023-02-01T19:03:02.657Z,2.50
2023-02-01T19:05:30.691Z,3.03
2023-02-01T19:07:57.275Z,2.30
2023-02-01T19:10:24.974Z,1.80
2023-02-01T19:12:52.813Z,2.15
2023-02-01T19:15:19.456Z,3.67
2023-02-01T19:17:48.653Z,3.20
2023-02-01T19:20:20.459Z,2.40
2023-02-01T19:22:47.852Z,2.63
2023-02-01T19:25:17.639Z,2.30
2023-02-01T19:27:44.111Z,2.47
2023-02-01T19:30:12.750Z,2.72
2023-02-01T19:32:39.423Z,2.15
2023-02-01T19:35:06.447Z,2.42
2023-02-01T19:37:32.919Z,3.28
2023-02-01T19:39:59.549Z,2.10
2023-02-01T19:42:27.096Z,1.85
2023-02-01T19:44:53.691Z,2.05
2023-02-01T19:47:20.298Z,2.88
2023-02-01T19:49:46.765Z,1.95
2023-02-01T19:52:13.254Z,3.05
2023-02-01T19:54:39.714Z,2.90
2023-02-01T19:57:06.161Z,2.47
2023-02-01T19:59:33.327Z,4.22
2023-02-01T20:01:59.066Z,2.67
2023-02-01T20:04:26.364Z,2.72
2023-02-01T20:06:54.884Z,2.95
2023-02-01T20:09:24.238Z,2.83
2023-02-01T20:11:53.859Z,3.08
2023-02-01T20:14:25.960Z,2.67
2023-02-01T20:16:52.638Z,2.80
2023-02-01T20:19:19.718Z,2.55
2023-02-01T20:21:46.731Z,2.30
2023-02-01T20:24:20.019Z,2.72
2023-02-01T20:26:49.016Z,2.58
2023-02-01T20:29:18.809Z,2.85
2023-02-01T20:31:45.988Z,3.78
2023-02-01T20:34:13.497Z,2.75
2023-02-01T20:36:40.562Z,2.90
2023-02-01T20:39:07.065Z,2.85
2023-02-01T20:41:33.665Z,2.70
2023-02-01T20:44:00.183Z,2.40
2023-02-01T20:46:26.599Z,1.90
2023-02-01T20:48:53.216Z,2.35
2023-02-01T20:51:21.025Z,2.22
2023-02-01T20:53:51.396Z,2.55
2023-02-01T20:56:20.294Z,2.70
2023-02-01T20:58:47.214Z,1.80
2023-02-01T21:01:14.266Z,2.92
2023-02-01T21:03:41.366Z,2.78
2023-02-01T21:06:10.448Z,2.47
2023-02-01T21:08:36.926Z,4.68
2023-02-01T21:11:07.832Z,2.97
2023-02-01T21:13:38.308Z,3.13
2023-02-01T21:16:08.788Z,2.90
2023-02-01T21:18:35.381Z,2.78
2023-02-01T21:21:07.016Z,2.70
2023-02-01T21:23:33.643Z,2.38
2023-02-01T21:26:03.093Z,2.47
2023-02-01T21:28:29.544Z,2.67
2023-02-01T21:30:56.115Z,3.10
2023-02-01T21:33:22.673Z,2.20
2023-02-01T21:35:51.726Z,2.42
2023-02-01T21:38:18.212Z,2.55
2023-02-01T21:40:44.693Z,3.63
2023-02-01T21:43:11.142Z,2.65
2023-02-01T21:45:41.449Z,2.47
2023-02-01T21:48:09.991Z,2.47
2023-02-01T21:50:36.527Z,3.38
2023-02-01T21:53:03.088Z,3.10
2023-02-01T21:55:29.525Z,3.00
2023-02-01T21:57:55.947Z,2.55
2023-02-01T22:00:23.903Z,3.00
2023-02-01T22:02:50.442Z,3.78
2023-02-01T22:05:17.482Z,2.50
2023-02-01T22:07:43.981Z,2.83
2023-02-01T22:10:12.661Z,2.38
2023-02-01T22:12:39.135Z,2.60
2023-02-01T22:15:05.923Z,2.72
2023-02-01T22:17:32.524Z,2.67
2023-02-01T22:19:58.999Z,2.13
2023-02-01T22:22:25.478Z,2.63
2023-02-01T22:24:52.150Z,2.40
2023-02-01T22:27:18.631Z,3.20
2023-02-01T22:29:45.187Z,2.95
2023-02-01T22:32:13.800Z,2.83
2023-02-01T22:34:40.730Z,3.17
2023-02-01T22:37:07.312Z,2.88
2023-02-01T22:39:33.880Z,3.05
2023-02-01T22:42:00.424Z,2.55
2023-02-01T22:44:26.957Z,3.05
2023-02-01T22:46:53.397Z,2.80
2023-02-01T22:49:19.868Z,3.08
2023-02-01T22:51:46.398Z,2.90
2023-02-01T22:54:21.479Z,2.63
2023-02-01T22:56:48.310Z,3.28
2023-02-01T22:59:15.169Z,2.95
2023-02-01T23:01:41.901Z,3.10
2023-02-01T23:04:12.021Z,3.20
2023-02-01T23:06:38.703Z,3.40
2023-02-01T23:09:25.940Z,2.75
2023-02-01T23:11:53.670Z,3.45
2023-02-01T23:14:20.262Z,3.72
2023-02-01T23:16:49.508Z,2.72
2023-02-01T23:19:16.801Z,3.47
2023-02-01T23:21:43.558Z,3.10
2023-02-01T23:24:11.168Z,3.90
2023-02-01T23:26:38.239Z,3.47
2023-02-01T23:29:05.626Z,3.40
2023-02-01T23:31:34.184Z,3.53
2023-02-01T23:34:02.270Z,4.53
2023-02-01T23:36:29.354Z,3.45
2023-02-01T23:38:56.083Z,4.38
2023-02-01T23:41:23.792Z,3.38
2023-02-01T23:43:59.861Z,3.90
2023-02-01T23:46:29.404Z,5.57
2023-02-01T23:48:56.612Z,3.78
2023-02-01T23:51:23.987Z,4.78
2023-02-01T23:53:51.123Z,6.15
2023-02-01T23:56:33.367Z,4.60
2023-02-01T23:59:05.307Z,4.13
