createdAt,value
2019-04-26T00:00:21.434Z,79.40
2019-04-26T00:02:54.691Z,77.00
2019-04-26T00:07:54.337Z,81.50
2019-04-26T00:13:06.246Z,76.30
2019-04-26T00:18:17.110Z,76.80
2019-04-26T00:23:14.184Z,73.90
2019-04-26T00:25:42.819Z,77.00
2019-04-26T00:28:11.715Z,80.60
2019-04-26T00:33:09.684Z,80.00
2019-04-26T00:35:47.253Z,77.60
2019-04-26T00:38:08.501Z,73.60
2019-04-26T00:40:37.320Z,76.00
2019-04-26T00:43:06.116Z,76.70
2019-04-26T00:45:36.942Z,76.80
2019-04-26T00:48:06.140Z,76.80
2019-04-26T00:50:35.922Z,76.00
2019-04-26T00:53:04.950Z,77.20
2019-04-26T00:55:35.611Z,80.30
2019-04-26T00:58:05.266Z,80.40
2019-04-26T01:00:33.970Z,76.20
2019-04-26T01:03:02.629Z,77.70
2019-04-26T01:05:32.947Z,68.00
2019-04-26T01:08:01.433Z,68.30
2019-04-26T01:10:29.883Z,64.10
2019-04-26T01:12:58.325Z,63.20
2019-04-26T01:15:26.827Z,68.20
2019-04-26T01:17:55.254Z,64.50
2019-04-26T01:20:26.672Z,64.20
2019-04-26T01:22:58.340Z,65.20
2019-04-26T01:25:41.750Z,67.70
2019-04-26T01:28:13.316Z,68.20
2019-04-26T01:30:42.989Z,64.50
2019-04-26T01:33:12.565Z,64.40
2019-04-26T01:35:41.246Z,64.20
2019-04-26T01:38:12.881Z,67.50
2019-04-26T01:40:43.330Z,63.90
2019-04-26T01:43:22.777Z,63.90
2019-04-26T01:45:55.836Z,64.90
2019-04-26T01:48:48.475Z,68.30
2019-04-26T01:51:20.189Z,65.60
2019-04-26T01:53:52.111Z,65.70
2019-04-26T01:56:23.646Z,65.30
2019-04-26T01:58:52.243Z,69.00
2019-04-26T02:01:25.435Z,64.80
2019-04-26T02:03:54.130Z,65.70
2019-04-26T02:06:29.183Z,68.30
2019-04-26T02:08:53.380Z,65.00
2019-04-26T02:11:23.511Z,64.30
2019-04-26T02:16:20.607Z,64.00
2019-04-26T02:18:49.223Z,63.90
2019-04-26T02:21:19.603Z,67.60
2019-04-26T02:23:56.456Z,64.80
2019-04-26T02:26:35.163Z,64.60
2019-04-26T02:29:12.527Z,65.40
2019-04-26T02:31:43.119Z,67.30
2019-04-26T02:36:56.153Z,64.90
2019-04-26T02:39:19.534Z,64.60
2019-04-26T02:41:50.565Z,64.70
2019-04-26T02:44:22.559Z,67.90
2019-04-26T02:49:49.363Z,67.70
2019-04-26T02:52:34.023Z,63.90
2019-04-26T03:00:06.365Z,66.40
2019-04-26T03:02:37.238Z,63.50
2019-04-26T03:05:08.310Z,66.30
2019-04-26T03:07:40.001Z,66.90
2019-04-26T03:10:09.479Z,65.50
2019-04-26T03:12:40.510Z,66.90
2019-04-26T03:15:18.060Z,67.30
2019-04-26T03:17:51.357Z,63.80
2019-04-26T03:20:23.890Z,68.40
2019-04-26T03:23:13.907Z,64.20
2019-04-26T03:25:57.561Z,67.90
2019-04-26T03:28:40.010Z,64.50
2019-04-26T03:31:28.266Z,68.20
2019-04-26T03:34:09.003Z,66.40
2019-04-26T03:37:19.355Z,68.40
2019-04-26T03:39:51.487Z,65.90
2019-04-26T03:42:44.057Z,65.90
2019-04-26T03:45:27.439Z,69.30
2019-04-26T03:48:17.249Z,69.80
2019-04-26T03:51:03.191Z,66.40
2019-04-26T03:53:41.865Z,69.20
2019-04-26T03:56:21.404Z,66.30
2019-04-26T03:59:03.321Z,68.90
2019-04-26T04:01:37.400Z,65.10
2019-04-26T04:04:25.871Z,67.40
2019-04-26T04:07:04.366Z,65.10
2019-04-26T04:09:28.312Z,66.00
2019-04-26T04:12:11.850Z,65.80
2019-04-26T04:14:44.029Z,66.80
2019-04-26T04:17:19.744Z,66.60
2019-04-26T04:20:09.504Z,70.10
2019-04-26T04:22:41.794Z,71.10
2019-04-26T04:27:52.909Z,71.80
2019-04-26T04:30:30.410Z,72.00
2019-04-26T04:33:16.683Z,69.60
2019-04-26T04:35:53.967Z,70.10
2019-04-26T04:39:11.296Z,75.60
2019-04-26T04:41:51.648Z,76.30
2019-04-26T04:44:33.775Z,82.20
2019-04-26T04:47:23.030Z,81.80
2019-04-26T04:50:07.292Z,84.80
2019-04-26T04:52:43.236Z,82.00
2019-04-26T04:55:24.069Z,88.10
2019-04-26T04:58:18.079Z,85.10
2019-04-26T05:01:14.856Z,88.10
2019-04-26T05:04:06.371Z,91.30
2019-04-26T05:07:08.074Z,92.50
2019-04-26T05:09:39.596Z,95.80
2019-04-26T05:14:44.834Z,99.90
2019-04-26T05:17:41.212Z,99.30
2019-04-26T05:20:30.891Z,99.70
2019-04-26T05:23:08.204Z,99.40
2019-04-26T05:25:53.448Z,99.90
2019-04-26T05:28:29.557Z,97.50
2019-04-26T05:31:23.752Z,98.50
2019-04-26T05:34:16.385Z,98.40
2019-04-26T05:37:07.198Z,97.40
2019-04-26T05:39:58.577Z,96.00
2019-04-26T05:42:40.399Z,96.60
2019-04-26T05:45:40.604Z,96.30
2019-04-26T05:48:39.541Z,96.80
2019-04-26T05:51:37.721Z,95.60
2019-04-26T05:54:45.942Z,93.70
2019-04-26T05:57:50.967Z,94.80
2019-04-26T06:00:50.382Z,95.70
2019-04-26T06:03:35.497Z,93.20
2019-04-26T06:06:11.539Z,95.90
2019-04-26T06:09:02.580Z,97.50
2019-04-26T06:11:35.779Z,99.60
2019-04-26T06:14:14.680Z,99.90
2019-04-26T06:17:09.222Z,99.90
2019-04-26T06:20:02.577Z,99.90
2019-04-26T06:22:36.901Z,99.90
2019-04-26T06:30:53.958Z,99.90
2019-04-26T06:36:06.235Z,99.90
2019-04-26T06:38:55.720Z,99.90
2019-04-26T06:41:27.623Z,99.90
2019-04-26T06:44:09.819Z,99.90
2019-04-26T06:47:01.877Z,99.90
2019-04-26T06:50:08.609Z,99.90
2019-04-26T06:52:51.979Z,99.90
2019-04-26T06:55:23.623Z,99.90
2019-04-26T06:58:00.987Z,99.90
2019-04-26T07:00:34.365Z,99.90
2019-04-26T07:03:27.011Z,99.90
2019-04-26T07:06:00.400Z,99.90
2019-04-26T07:11:18.975Z,99.90
2019-04-26T07:14:02.705Z,99.90
2019-04-26T07:16:37.227Z,99.90
2019-04-26T07:19:58.482Z,99.90
2019-04-26T07:26:00.296Z,99.90
2019-04-26T07:28:36.250Z,99.90
2019-04-26T07:31:29.094Z,99.90
2019-04-26T07:36:51.534Z,99.90
2019-04-26T07:39:36.697Z,99.90
2019-04-26T07:42:21.747Z,99.90
2019-04-26T07:45:34.261Z,99.90
2019-04-26T07:48:22.117Z,99.90
2019-04-26T07:51:16.331Z,99.90
2019-04-26T07:54:22.739Z,99.90
2019-04-26T07:57:15.540Z,99.90
2019-04-26T08:00:16.280Z,99.90
2019-04-26T08:02:52.433Z,99.90
2019-04-26T08:05:25.631Z,99.90
2019-04-26T08:07:57.208Z,99.90
2019-04-26T08:10:28.176Z,99.90
2019-04-26T08:13:08.604Z,99.90
2019-04-26T08:15:50.741Z,99.90
2019-04-26T08:18:23.927Z,99.90
2019-04-26T08:20:56.625Z,99.90
2019-04-26T08:23:39.582Z,99.90
2019-04-26T08:26:01.559Z,99.90
2019-04-26T08:28:33.120Z,99.90
2019-04-26T08:31:05.903Z,99.90
2019-04-26T08:33:40.456Z,99.90
2019-04-26T08:36:12.600Z,99.90
2019-04-26T08:38:42.859Z,99.90
2019-04-26T08:41:11.665Z,99.90
2019-04-26T08:43:59.802Z,99.90
2019-04-26T08:46:36.280Z,99.90
2019-04-26T08:49:09.667Z,99.90
2019-04-26T08:51:40.019Z,99.90
2019-04-26T08:54:11.635Z,99.90
2019-04-26T08:56:45.923Z,99.90
2019-04-26T08:59:20.140Z,99.90
2019-04-26T09:01:53.227Z,99.90
2019-04-26T09:04:37.465Z,99.90
2019-04-26T09:07:10.004Z,99.90
2019-04-26T09:09:41.345Z,99.90
2019-04-26T09:12:22.483Z,99.90
2019-04-26T09:14:46.173Z,99.90
2019-04-26T09:17:14.619Z,99.90
2019-04-26T09:19:43.092Z,99.90
2019-04-26T09:22:31.322Z,99.90
2019-04-26T09:25:01.551Z,99.90
2019-04-26T09:27:37.651Z,99.90
2019-04-26T09:30:09.597Z,99.90
2019-04-26T09:32:52.078Z,99.90
2019-04-26T09:35:20.763Z,99.90
2019-04-26T09:40:21.784Z,98.90
2019-04-26T09:43:05.920Z,98.80
2019-04-26T09:45:47.941Z,99.90
2019-04-26T09:48:22.873Z,99.20
2019-04-26T09:50:53.107Z,99.90
2019-04-26T09:53:21.660Z,98.90
2019-04-26T09:55:50.156Z,98.20
2019-04-26T09:58:18.599Z,98.50
2019-04-26T10:00:48.499Z,99.20
2019-04-26T10:03:17.380Z,99.70
2019-04-26T10:05:45.825Z,99.50
2019-04-26T10:08:14.583Z,98.90
2019-04-26T10:10:43.194Z,99.10
2019-04-26T10:13:15.090Z,97.50
2019-04-26T10:15:45.416Z,99.00
2019-04-26T10:18:15.514Z,99.60
2019-04-26T10:20:44.058Z,97.10
2019-04-26T10:23:12.506Z,96.90
2019-04-26T10:25:40.995Z,96.30
2019-04-26T10:28:11.737Z,96.90
2019-04-26T10:33:09.772Z,98.00
2019-04-26T10:35:38.259Z,96.10
2019-04-26T10:38:06.774Z,96.70
2019-04-26T10:40:35.946Z,96.70
2019-04-26T10:43:06.651Z,97.40
2019-04-26T10:45:35.116Z,95.70
2019-04-26T10:48:04.048Z,96.60
2019-04-26T10:50:41.740Z,96.30
2019-04-26T10:53:25.703Z,96.50
2019-04-26T10:55:55.694Z,97.80
2019-04-26T10:58:25.944Z,97.20
2019-04-26T11:01:08.342Z,96.40
2019-04-26T11:03:36.869Z,97.60
2019-04-26T11:06:09.269Z,96.80
2019-04-26T11:08:37.947Z,98.50
2019-04-26T11:11:09.006Z,98.60
2019-04-26T11:16:07.079Z,97.70
2019-04-26T11:18:38.742Z,98.70
2019-04-26T11:21:07.265Z,99.90
2019-04-26T11:23:35.860Z,99.80
2019-04-26T11:26:04.771Z,99.90
2019-04-26T11:31:01.659Z,99.90
2019-04-26T11:33:30.221Z,99.70
2019-04-26T11:35:58.885Z,99.90
2019-04-26T11:41:05.868Z,99.60
2019-04-26T11:43:27.770Z,99.90
2019-04-26T11:46:04.118Z,99.90
2019-04-26T11:48:29.193Z,99.90
2019-04-26T11:50:59.503Z,99.90
2019-04-26T11:53:29.568Z,99.90
2019-04-26T11:56:00.239Z,99.90
2019-04-26T11:58:28.296Z,99.90
2019-04-26T12:00:58.389Z,99.90
2019-04-26T12:06:02.118Z,99.90
2019-04-26T12:11:04.029Z,99.90
2019-04-26T12:13:32.511Z,99.90
2019-04-26T12:18:29.202Z,99.90
2019-04-26T12:21:01.056Z,99.90
2019-04-26T12:23:28.139Z,99.90
2019-04-26T12:28:24.677Z,99.90
2019-04-26T12:30:54.329Z,99.90
2019-04-26T12:33:23.358Z,99.90
2019-04-26T12:35:56.872Z,99.90
2019-04-26T12:38:24.105Z,99.90
2019-04-26T12:40:52.307Z,99.90
2019-04-26T12:43:24.571Z,99.90
2019-04-26T12:45:58.431Z,99.90
2019-04-26T12:48:28.363Z,99.90
2019-04-26T12:50:56.822Z,99.90
2019-04-26T12:53:26.677Z,99.90
2019-04-26T12:58:25.322Z,99.90
2019-04-26T13:00:54.643Z,99.90
2019-04-26T13:03:24.990Z,99.90
2019-04-26T13:05:57.743Z,99.90
2019-04-26T13:08:23.697Z,99.90
2019-04-26T13:10:59.605Z,99.90
2019-04-26T13:13:30.945Z,99.90
2019-04-26T13:16:01.026Z,99.90
2019-04-26T13:18:30.545Z,99.90
2019-04-26T13:21:03.007Z,99.90
2019-04-26T13:26:01.467Z,99.90
2019-04-26T13:28:30.359Z,99.90
2019-04-26T13:31:01.899Z,99.90
2019-04-26T13:33:29.207Z,99.90
2019-04-26T13:36:05.144Z,99.90
2019-04-26T13:38:28.173Z,99.90
2019-04-26T13:43:28.466Z,99.90
2019-04-26T13:46:04.529Z,99.90
2019-04-26T13:51:07.062Z,99.90
2019-04-26T13:53:35.624Z,99.90
2019-04-26T13:56:04.278Z,99.90
2019-04-26T14:01:01.971Z,99.90
2019-04-26T14:03:31.663Z,99.90
2019-04-26T14:06:00.708Z,99.90
2019-04-26T14:08:29.211Z,99.90
2019-04-26T14:10:57.833Z,99.90
2019-04-26T14:13:26.264Z,99.90
2019-04-26T14:15:54.768Z,99.90
2019-04-26T14:18:23.195Z,99.90
2019-04-26T14:20:54.669Z,99.90
2019-04-26T14:23:39.923Z,99.90
2019-04-26T14:26:13.128Z,99.90
2019-04-26T14:28:42.122Z,99.90
2019-04-26T14:31:12.156Z,99.90
2019-04-26T14:33:41.023Z,99.90
2019-04-26T14:36:17.653Z,99.90
2019-04-26T14:38:41.279Z,99.90
2019-04-26T14:41:13.059Z,99.90
2019-04-26T14:43:41.467Z,99.90
2019-04-26T14:46:14.048Z,99.90
2019-04-26T14:48:44.404Z,99.90
2019-04-26T14:53:40.891Z,99.90
2019-04-26T14:56:09.354Z,99.90
2019-04-26T14:58:38.033Z,99.90
2019-04-26T15:01:08.223Z,99.90
2019-04-26T15:03:58.376Z,99.90
2019-04-26T15:06:32.212Z,99.90
2019-04-26T15:09:02.972Z,99.90
2019-04-26T15:11:32.223Z,99.90
2019-04-26T15:14:03.342Z,99.90
2019-04-26T15:16:32.707Z,99.90
2019-04-26T15:21:31.710Z,99.90
2019-04-26T15:24:00.412Z,99.90
2019-04-26T15:31:26.988Z,99.90
2019-04-26T15:36:23.675Z,99.90
2019-04-26T15:38:52.865Z,99.90
2019-04-26T15:41:39.290Z,99.90
2019-04-26T15:47:05.879Z,99.90
2019-04-26T15:49:42.915Z,99.90
2019-04-26T15:52:11.513Z,99.90
2019-04-26T15:54:40.061Z,99.90
2019-04-26T15:57:08.579Z,99.90
2019-04-26T15:59:37.008Z,99.90
2019-04-26T16:02:05.689Z,99.90
2019-04-26T16:04:34.285Z,99.90
2019-04-26T16:07:02.761Z,99.90
2019-04-26T16:09:32.518Z,99.90
2019-04-26T16:12:03.370Z,99.90
2019-04-26T16:14:36.469Z,99.90
2019-04-26T16:17:03.106Z,99.90
2019-04-26T16:22:00.225Z,99.90
2019-04-26T16:24:29.122Z,99.90
2019-04-26T16:34:53.055Z,99.90
2019-04-26T16:39:51.509Z,99.90
2019-04-26T16:42:20.211Z,99.90
2019-04-26T16:44:48.715Z,99.90
2019-04-26T16:52:16.602Z,99.90
2019-04-26T16:54:45.164Z,99.90
2019-04-26T17:02:15.612Z,99.90
2019-04-26T17:07:13.292Z,99.90
2019-04-26T17:09:55.546Z,99.90
2019-04-26T17:12:14.899Z,99.90
2019-04-26T17:17:14.055Z,99.90
2019-04-26T17:19:43.241Z,99.90
2019-04-26T17:22:15.843Z,99.90
2019-04-26T17:27:19.708Z,99.90
2019-04-26T17:32:18.245Z,99.90
2019-04-26T17:39:47.470Z,99.90
2019-04-26T17:42:14.926Z,99.90
2019-04-26T17:44:43.417Z,99.90
2019-04-26T17:47:13.511Z,99.90
2019-04-26T17:49:43.952Z,99.90
2019-04-26T17:54:47.523Z,99.90
2019-04-26T17:57:14.468Z,99.90
2019-04-26T17:59:49.164Z,99.90
2019-04-26T18:02:25.739Z,99.90
2019-04-26T18:12:15.005Z,99.90
2019-04-26T18:14:43.627Z,99.90
2019-04-26T18:19:49.286Z,99.90
2019-04-26T18:22:33.040Z,99.90
2019-04-26T18:25:04.266Z,99.90
2019-04-26T18:34:59.983Z,99.90
2019-04-26T18:37:28.520Z,99.90
2019-04-26T18:39:57.463Z,99.90
2019-04-26T18:42:27.175Z,99.90
2019-04-26T18:47:28.225Z,99.90
2019-04-26T18:52:27.803Z,99.90
2019-04-26T18:55:00.745Z,99.90
2019-04-26T18:57:29.327Z,99.90
2019-04-26T18:59:57.801Z,99.90
2019-04-26T19:04:55.923Z,99.90
2019-04-26T19:12:26.952Z,99.90
2019-04-26T19:17:33.817Z,99.90
2019-04-26T19:25:02.118Z,99.90
2019-04-26T19:27:30.587Z,99.90
2019-04-26T19:30:02.839Z,99.90
2019-04-26T19:32:29.246Z,99.90
2019-04-26T19:37:30.460Z,99.90
2019-04-26T19:39:57.845Z,99.90
2019-04-26T19:42:27.095Z,99.90
2019-04-26T19:50:10.193Z,99.90
2019-04-26T19:52:42.913Z,99.90
2019-04-26T19:55:12.808Z,99.90
2019-04-26T20:00:23.250Z,99.90
2019-04-26T20:02:52.345Z,99.90
2019-04-26T20:05:22.368Z,99.90
2019-04-26T20:07:51.860Z,99.90
2019-04-26T20:12:48.702Z,99.90
2019-04-26T20:15:26.016Z,99.90
2019-04-26T20:17:52.464Z,99.90
2019-04-26T20:20:21.482Z,99.90
2019-04-26T20:22:47.791Z,99.90
2019-04-26T20:25:16.723Z,99.90
2019-04-26T20:27:46.382Z,99.90
2019-04-26T20:35:19.660Z,99.90
2019-04-26T20:37:46.787Z,99.90
2019-04-26T20:40:22.176Z,99.90
2019-04-26T20:42:46.009Z,99.90
2019-04-26T20:47:46.799Z,99.90
2019-04-26T20:50:14.715Z,99.90
2019-04-26T20:52:45.364Z,99.90
2019-04-26T20:55:13.744Z,99.90
2019-04-26T20:57:44.561Z,99.90
2019-04-26T21:00:13.026Z,99.90
2019-04-26T21:02:41.501Z,99.90
2019-04-26T21:05:11.218Z,99.90
2019-04-26T21:07:41.790Z,99.90
2019-04-26T21:10:15.250Z,99.90
2019-04-26T21:15:11.618Z,99.90
2019-04-26T21:17:41.541Z,99.90
2019-04-26T21:20:10.438Z,99.90
2019-04-26T21:22:38.901Z,99.90
2019-04-26T21:25:12.044Z,99.90
2019-04-26T21:30:17.999Z,99.90
2019-04-26T21:33:06.152Z,99.90
2019-04-26T21:35:36.260Z,99.90
2019-04-26T21:40:55.377Z,99.90
2019-04-26T21:46:01.611Z,99.90
2019-04-26T21:50:53.665Z,99.90
2019-04-26T21:53:23.909Z,99.90
2019-04-26T21:55:52.536Z,99.90
2019-04-26T22:03:22.321Z,99.90
2019-04-26T22:05:50.870Z,99.90
2019-04-26T22:08:24.690Z,99.90
2019-04-26T22:15:50.814Z,99.90
2019-04-26T22:18:21.778Z,99.90
2019-04-26T22:20:53.993Z,99.90
2019-04-26T22:25:56.043Z,99.90
2019-04-26T22:28:26.897Z,99.90
2019-04-26T22:30:55.215Z,99.90
2019-04-26T22:38:26.610Z,99.90
2019-04-26T22:40:54.708Z,99.90
2019-04-26T22:43:24.120Z,99.90
2019-04-26T22:46:04.934Z,99.90
2019-04-26T22:48:35.231Z,99.90
2019-04-26T22:53:33.361Z,99.90
2019-04-26T22:58:31.749Z,99.90
2019-04-26T23:01:03.318Z,99.90
2019-04-26T23:05:58.747Z,99.90
2019-04-26T23:10:57.029Z,99.90
2019-04-26T23:21:31.607Z,99.90
2019-04-26T23:24:00.199Z,99.90
2019-04-26T23:26:28.669Z,99.90
2019-04-26T23:31:25.295Z,99.90
2019-04-26T23:33:54.020Z,99.90
2019-04-26T23:36:24.114Z,99.90
2019-04-26T23:46:22.848Z,99.90
2019-04-26T23:48:53.729Z,99.90
2019-04-26T23:53:50.526Z,99.90
2019-04-26T23:56:21.912Z,99.90
2019-04-26T23:58:49.280Z,99.90
