createdAt,value
2022-11-25T00:01:10.094Z,10.75
2022-11-25T00:03:37.676Z,10.30
2022-11-25T00:06:20.741Z,13.75
2022-11-25T00:08:50.114Z,8.20
2022-11-25T00:11:18.046Z,9.15
2022-11-25T00:13:46.401Z,9.57
2022-11-25T00:16:16.052Z,12.68
2022-11-25T00:18:48.831Z,8.63
2022-11-25T00:21:19.205Z,15.23
2022-11-25T00:23:53.166Z,10.38
2022-11-25T00:26:21.204Z,11.60
2022-11-25T00:28:48.718Z,9.55
2022-11-25T00:31:21.570Z,11.30
2022-11-25T00:33:50.092Z,10.90
2022-11-25T00:36:21.064Z,10.68
2022-11-25T00:38:52.601Z,17.75
2022-11-25T00:41:39.187Z,13.57
2022-11-25T00:44:25.364Z,9.35
2022-11-25T00:46:53.332Z,10.27
2022-11-25T00:49:20.472Z,7.85
2022-11-25T00:51:47.483Z,10.43
2022-11-25T00:54:14.743Z,13.63
2022-11-25T00:56:42.043Z,10.93
2022-11-25T00:59:09.287Z,9.68
2022-11-25T01:01:37.244Z,11.18
2022-11-25T01:04:05.057Z,7.20
2022-11-25T01:06:32.119Z,8.73
2022-11-25T01:08:59.092Z,9.30
2022-11-25T01:11:26.199Z,24.48
2022-11-25T01:14:00.888Z,18.50
2022-11-25T01:16:30.189Z,8.70
2022-11-25T01:18:59.807Z,9.00
2022-11-25T01:21:30.021Z,9.48
2022-11-25T01:23:59.772Z,19.73
2022-11-25T01:26:27.584Z,11.32
2022-11-25T01:29:03.058Z,19.73
2022-11-25T01:31:33.358Z,10.63
2022-11-25T01:34:06.823Z,16.10
2022-11-25T01:36:34.291Z,17.40
2022-11-25T01:39:01.342Z,7.72
2022-11-25T01:41:31.734Z,10.68
2022-11-25T01:44:17.042Z,23.38
2022-11-25T01:46:46.783Z,11.70
2022-11-25T01:49:33.938Z,8.98
2022-11-25T01:52:14.202Z,10.63
2022-11-25T01:54:55.993Z,9.07
2022-11-25T01:57:38.080Z,12.02
2022-11-25T02:00:07.831Z,11.68
2022-11-25T02:02:34.980Z,15.65
2022-11-25T02:05:06.829Z,13.88
2022-11-25T02:07:43.389Z,8.38
2022-11-25T02:10:14.511Z,9.88
2022-11-25T02:12:43.775Z,16.70
2022-11-25T02:15:11.697Z,16.95
2022-11-25T02:17:38.769Z,11.65
2022-11-25T02:20:12.262Z,7.78
2022-11-25T02:23:12.587Z,12.73
2022-11-25T02:25:42.484Z,15.93
2022-11-25T02:28:13.401Z,11.38
2022-11-25T02:30:40.981Z,17.73
2022-11-25T02:33:08.245Z,21.15
2022-11-25T02:35:36.952Z,9.25
2022-11-25T02:38:15.372Z,11.25
2022-11-25T02:40:45.967Z,10.23
2022-11-25T02:43:13.709Z,12.65
2022-11-25T02:45:50.633Z,12.05
2022-11-25T02:48:17.641Z,13.18
2022-11-25T02:50:44.962Z,15.27
2022-11-25T02:53:12.056Z,14.63
2022-11-25T02:55:39.081Z,17.55
2022-11-25T02:58:06.414Z,13.55
2022-11-25T03:00:33.825Z,13.35
2022-11-25T03:03:01.204Z,12.13
2022-11-25T03:05:28.271Z,7.32
2022-11-25T03:07:55.502Z,9.55
2022-11-25T03:10:23.567Z,11.73
2022-11-25T03:12:50.672Z,14.80
2022-11-25T03:15:18.305Z,13.82
2022-11-25T03:17:45.542Z,10.63
2022-11-25T03:20:14.435Z,9.85
2022-11-25T03:22:44.818Z,12.98
2022-11-25T03:25:14.009Z,13.80
2022-11-25T03:27:41.615Z,16.45
2022-11-25T03:30:12.734Z,10.55
2022-11-25T03:32:39.844Z,9.20
2022-11-25T03:35:07.722Z,11.10
2022-11-25T03:37:35.020Z,9.65
2022-11-25T03:40:02.534Z,7.60
2022-11-25T03:42:29.569Z,13.10
2022-11-25T03:44:56.656Z,9.40
2022-11-25T03:47:24.315Z,12.88
2022-11-25T03:49:51.571Z,10.55
2022-11-25T03:52:18.718Z,9.32
2022-11-25T03:54:45.838Z,8.63
2022-11-25T03:57:12.905Z,11.55
2022-11-25T03:59:40.001Z,13.52
2022-11-25T04:02:07.114Z,5.43
2022-11-25T04:04:34.641Z,12.32
2022-11-25T04:07:01.946Z,12.13
2022-11-25T04:09:28.977Z,9.13
2022-11-25T04:12:14.794Z,9.75
2022-11-25T04:14:41.797Z,9.63
2022-11-25T04:17:08.924Z,15.02
2022-11-25T04:19:35.977Z,13.85
2022-11-25T04:22:03.385Z,9.45
2022-11-25T04:24:30.414Z,6.55
2022-11-25T04:26:57.497Z,6.80
2022-11-25T04:29:24.564Z,9.52
2022-11-25T04:31:51.636Z,14.48
2022-11-25T04:34:18.682Z,9.00
2022-11-25T04:36:45.708Z,15.38
2022-11-25T04:39:12.797Z,7.43
2022-11-25T04:41:39.807Z,14.35
2022-11-25T04:44:06.971Z,12.35
2022-11-25T04:46:39.919Z,11.75
2022-11-25T04:49:06.948Z,10.82
2022-11-25T04:51:34.082Z,6.32
2022-11-25T04:54:01.105Z,6.15
2022-11-25T04:56:28.205Z,3.10
2022-11-25T04:59:14.221Z,4.55
2022-11-25T05:01:41.341Z,7.15
2022-11-25T05:04:08.430Z,5.15
2022-11-25T05:06:35.488Z,5.47
2022-11-25T05:09:04.554Z,5.18
2022-11-25T05:11:31.629Z,5.97
2022-11-25T05:13:58.676Z,3.03
2022-11-25T05:16:25.979Z,4.72
2022-11-25T05:18:56.621Z,5.90
2022-11-25T05:21:24.027Z,3.08
2022-11-25T05:23:55.666Z,2.20
2022-11-25T05:26:24.000Z,4.15
2022-11-25T05:28:51.087Z,2.97
2022-11-25T05:31:18.324Z,10.05
2022-11-25T05:33:45.518Z,6.35
2022-11-25T05:36:12.653Z,2.50
2022-11-25T05:38:39.636Z,2.90
2022-11-25T05:41:08.077Z,2.55
2022-11-25T05:43:35.071Z,3.63
2022-11-25T05:46:06.490Z,4.18
2022-11-25T05:48:33.911Z,3.67
2022-11-25T05:51:02.171Z,2.50
2022-11-25T05:53:29.573Z,4.85
2022-11-25T05:56:00.867Z,6.30
2022-11-25T05:58:31.675Z,4.88
2022-11-25T06:00:58.752Z,4.53
2022-11-25T06:03:29.540Z,4.07
2022-11-25T06:05:57.781Z,4.30
2022-11-25T06:08:26.397Z,1.67
2022-11-25T06:10:54.142Z,3.97
2022-11-25T06:13:21.791Z,5.97
2022-11-25T06:15:48.991Z,8.05
2022-11-25T06:18:18.211Z,4.28
2022-11-25T06:20:45.531Z,5.80
2022-11-25T06:23:12.604Z,6.18
2022-11-25T06:25:39.590Z,4.43
2022-11-25T06:28:13.889Z,5.53
2022-11-25T06:30:40.959Z,7.50
2022-11-25T06:33:08.039Z,3.22
2022-11-25T06:35:36.092Z,7.50
2022-11-25T06:38:03.360Z,4.32
2022-11-25T06:40:30.464Z,4.68
2022-11-25T06:42:59.745Z,7.40
2022-11-25T06:45:26.849Z,3.72
2022-11-25T06:47:53.977Z,8.15
2022-11-25T06:50:21.126Z,2.60
2022-11-25T06:52:48.296Z,6.50
2022-11-25T06:55:15.382Z,5.35
2022-11-25T06:57:42.451Z,9.43
2022-11-25T07:00:09.854Z,8.02
2022-11-25T07:02:42.931Z,4.60
2022-11-25T07:05:12.497Z,8.18
2022-11-25T07:07:39.586Z,5.65
2022-11-25T07:10:07.435Z,8.75
2022-11-25T07:12:34.520Z,4.65
2022-11-25T07:15:01.672Z,5.47
2022-11-25T07:17:28.771Z,8.20
2022-11-25T07:19:55.885Z,5.85
2022-11-25T07:22:22.963Z,7.90
2022-11-25T07:24:49.944Z,8.77
2022-11-25T07:27:17.222Z,7.65
2022-11-25T07:30:03.523Z,7.38
2022-11-25T07:32:33.404Z,5.85
2022-11-25T07:35:00.411Z,15.55
2022-11-25T07:37:27.693Z,7.35
2022-11-25T07:39:55.043Z,12.48
2022-11-25T07:42:22.262Z,7.18
2022-11-25T07:44:49.314Z,6.43
2022-11-25T07:47:16.296Z,8.57
2022-11-25T07:49:43.326Z,6.63
2022-11-25T07:52:10.349Z,5.22
2022-11-25T07:54:37.423Z,8.45
2022-11-25T07:57:04.520Z,11.30
2022-11-25T07:59:31.768Z,7.82
2022-11-25T08:01:58.848Z,11.23
2022-11-25T08:04:25.997Z,13.15
2022-11-25T08:06:53.764Z,12.35
2022-11-25T08:09:24.066Z,9.27
2022-11-25T08:11:52.067Z,8.88
2022-11-25T08:14:19.649Z,12.50
2022-11-25T08:16:46.817Z,8.50
2022-11-25T08:19:15.927Z,11.23
2022-11-25T08:21:43.315Z,11.70
2022-11-25T08:24:15.949Z,7.28
2022-11-25T08:26:43.120Z,8.93
2022-11-25T08:29:16.914Z,10.68
2022-11-25T08:34:17.848Z,9.90
2022-11-25T08:36:48.292Z,8.05
2022-11-25T08:39:44.414Z,8.00
2022-11-25T08:42:05.424Z,12.88
2022-11-25T08:44:32.555Z,5.40
2022-11-25T08:46:59.734Z,6.90
2022-11-25T08:49:26.994Z,9.55
2022-11-25T08:51:54.098Z,7.70
2022-11-25T08:54:21.126Z,14.18
2022-11-25T08:56:48.257Z,6.95
2022-11-25T08:59:15.331Z,8.93
2022-11-25T09:01:42.583Z,9.50
2022-11-25T09:04:09.696Z,12.40
2022-11-25T09:06:38.637Z,7.90
2022-11-25T09:09:06.694Z,11.82
2022-11-25T09:11:33.909Z,7.15
2022-11-25T09:14:01.032Z,10.52
2022-11-25T09:16:28.468Z,8.75
2022-11-25T09:18:56.440Z,8.23
2022-11-25T09:21:25.367Z,7.70
2022-11-25T09:23:54.964Z,10.18
2022-11-25T09:26:28.098Z,8.20
2022-11-25T09:28:56.055Z,5.90
2022-11-25T09:31:24.098Z,6.90
2022-11-25T09:33:51.287Z,5.53
2022-11-25T09:36:20.063Z,7.65
2022-11-25T09:38:47.231Z,8.40
2022-11-25T09:42:16.206Z,9.77
2022-11-25T09:45:07.563Z,6.22
2022-11-25T09:47:45.173Z,7.47
2022-11-25T09:50:39.562Z,6.10
2022-11-25T09:53:44.441Z,8.55
2022-11-25T09:56:25.577Z,9.02
2022-11-25T09:58:59.505Z,4.35
2022-11-25T10:01:30.749Z,7.40
2022-11-25T10:04:13.673Z,9.85
2022-11-25T10:06:55.071Z,8.65
2022-11-25T10:09:26.604Z,5.30
2022-11-25T10:12:01.298Z,6.85
2022-11-25T10:14:42.724Z,9.20
2022-11-25T10:17:18.419Z,7.68
2022-11-25T10:20:05.286Z,6.97
2022-11-25T10:22:36.345Z,6.45
2022-11-25T10:25:22.096Z,9.25
2022-11-25T10:27:52.046Z,5.57
2022-11-25T10:30:35.052Z,7.07
2022-11-25T10:33:06.698Z,7.80
2022-11-25T10:35:39.121Z,6.18
2022-11-25T10:38:17.362Z,5.07
2022-11-25T10:40:50.098Z,11.73
2022-11-25T10:43:17.166Z,6.43
2022-11-25T10:45:56.498Z,13.70
2022-11-25T10:48:45.579Z,5.85
2022-11-25T10:51:27.053Z,3.95
2022-11-25T10:54:12.358Z,6.22
2022-11-25T10:56:51.833Z,8.93
2022-11-25T10:59:31.354Z,8.60
2022-11-25T11:02:30.675Z,9.65
2022-11-25T11:04:59.663Z,7.82
2022-11-25T11:07:30.766Z,7.00
2022-11-25T11:10:15.912Z,8.65
2022-11-25T11:12:59.275Z,8.90
2022-11-25T11:15:28.175Z,7.40
2022-11-25T11:17:57.159Z,11.95
2022-11-25T11:20:31.612Z,7.45
2022-11-25T11:23:12.409Z,7.57
2022-11-25T11:25:42.129Z,6.47
2022-11-25T11:28:36.720Z,5.63
2022-11-25T11:31:27.153Z,8.73
2022-11-25T11:34:05.631Z,9.00
2022-11-25T11:36:36.797Z,12.07
2022-11-25T11:39:19.696Z,16.20
2022-11-25T11:42:09.480Z,9.68
2022-11-25T11:44:58.721Z,6.88
2022-11-25T11:47:37.031Z,10.35
2022-11-25T11:50:18.194Z,7.80
2022-11-25T11:52:57.072Z,8.82
2022-11-25T11:55:38.825Z,10.50
2022-11-25T11:58:42.720Z,9.32
2022-11-25T12:01:38.588Z,9.50
2022-11-25T12:04:21.380Z,5.93
2022-11-25T12:07:16.634Z,8.63
2022-11-25T12:10:17.197Z,7.57
2022-11-25T12:12:55.104Z,7.47
2022-11-25T12:15:54.183Z,9.73
2022-11-25T12:18:35.047Z,9.15
2022-11-25T12:21:23.888Z,9.88
2022-11-25T12:24:04.010Z,6.93
2022-11-25T12:26:43.320Z,7.35
2022-11-25T12:29:20.052Z,13.25
2022-11-25T12:31:56.360Z,13.98
2022-11-25T12:34:37.240Z,7.80
2022-11-25T12:37:14.847Z,15.15
2022-11-25T12:40:03.352Z,8.85
2022-11-25T12:42:32.467Z,7.55
2022-11-25T12:45:16.224Z,8.60
2022-11-25T12:47:44.942Z,5.55
2022-11-25T12:51:02.619Z,6.70
2022-11-25T12:53:47.262Z,6.53
2022-11-25T12:56:22.686Z,7.70
2022-11-25T12:59:13.996Z,6.55
2022-11-25T13:01:56.909Z,13.70
2022-11-25T13:04:26.736Z,10.02
2022-11-25T13:07:18.997Z,15.90
2022-11-25T13:10:32.436Z,12.38
2022-11-25T13:13:04.664Z,12.50
2022-11-25T13:15:38.976Z,8.73
2022-11-25T13:18:22.989Z,13.00
2022-11-25T13:20:52.613Z,9.88
2022-11-25T13:23:19.654Z,8.88
2022-11-25T13:25:49.473Z,15.50
2022-11-25T13:28:33.113Z,10.77
2022-11-25T13:31:22.673Z,8.20
2022-11-25T13:33:49.692Z,8.15
2022-11-25T13:36:25.500Z,3.47
2022-11-25T13:38:52.483Z,8.38
2022-11-25T13:41:32.065Z,10.65
2022-11-25T13:44:32.560Z,11.38
2022-11-25T13:47:20.478Z,10.23
2022-11-25T13:49:52.317Z,7.25
2022-11-25T13:52:31.248Z,12.23
2022-11-25T13:54:59.374Z,11.60
2022-11-25T13:57:35.397Z,8.07
2022-11-25T14:00:34.162Z,8.02
2022-11-25T14:03:19.317Z,11.50
2022-11-25T14:05:49.399Z,8.85
2022-11-25T14:08:39.322Z,11.30
2022-11-25T14:11:32.945Z,7.93
2022-11-25T14:14:23.919Z,10.68
2022-11-25T14:17:28.604Z,10.25
2022-11-25T14:22:47.241Z,11.10
2022-11-25T14:25:17.104Z,8.40
2022-11-25T14:27:51.551Z,9.20
2022-11-25T14:30:19.038Z,10.93
2022-11-25T14:32:56.915Z,8.43
2022-11-25T14:35:33.794Z,8.10
2022-11-25T14:38:10.976Z,8.90
2022-11-25T14:40:54.650Z,9.68
2022-11-25T14:46:09.205Z,12.13
2022-11-25T14:48:36.864Z,10.25
2022-11-25T14:51:09.751Z,9.32
2022-11-25T14:53:48.087Z,9.00
2022-11-25T14:56:22.611Z,11.65
2022-11-25T14:58:52.300Z,8.73
2022-11-25T15:01:27.815Z,7.32
2022-11-25T15:04:13.204Z,6.47
2022-11-25T15:06:42.722Z,4.60
2022-11-25T15:09:28.416Z,7.00
2022-11-25T15:12:02.531Z,6.28
2022-11-25T15:14:36.107Z,7.38
2022-11-25T15:17:22.433Z,15.45
2022-11-25T15:19:49.496Z,10.63
2022-11-25T15:22:24.291Z,11.10
2022-11-25T15:25:05.724Z,13.50
2022-11-25T15:27:33.124Z,19.80
2022-11-25T15:30:00.433Z,13.02
2022-11-25T15:32:37.890Z,10.50
2022-11-25T15:35:07.292Z,16.95
2022-11-25T15:37:34.511Z,12.98
2022-11-25T15:40:29.532Z,12.68
2022-11-25T15:42:59.448Z,13.88
2022-11-25T15:45:34.747Z,14.02
2022-11-25T15:48:03.503Z,15.43
2022-11-25T15:50:32.548Z,12.77
2022-11-25T15:53:00.570Z,14.68
2022-11-25T15:55:31.635Z,13.32
2022-11-25T15:58:04.465Z,8.55
2022-11-25T16:00:31.589Z,12.03
2022-11-25T16:02:59.544Z,19.92
2022-11-25T16:05:28.580Z,20.02
2022-11-25T16:07:55.625Z,12.85
2022-11-25T16:10:22.612Z,13.02
2022-11-25T16:13:21.906Z,20.73
2022-11-25T16:16:07.588Z,17.10
2022-11-25T16:18:42.938Z,21.25
2022-11-25T16:21:19.823Z,23.05
2022-11-25T16:23:55.158Z,24.13
2022-11-25T16:26:32.597Z,20.85
2022-11-25T16:29:01.867Z,17.65
2022-11-25T16:31:29.018Z,22.00
2022-11-25T16:34:01.720Z,18.40
2022-11-25T16:36:28.810Z,21.75
2022-11-25T16:38:56.036Z,13.27
2022-11-25T16:41:26.979Z,12.77
2022-11-25T16:43:57.123Z,15.48
2022-11-25T16:46:28.157Z,19.50
2022-11-25T16:48:55.435Z,12.27
2022-11-25T16:51:24.441Z,16.27
2022-11-25T16:53:51.442Z,18.75
2022-11-25T16:56:25.579Z,19.10
2022-11-25T16:58:52.838Z,22.27
2022-11-25T17:01:22.830Z,19.73
2022-11-25T17:03:49.994Z,19.05
2022-11-25T17:06:22.712Z,20.15
2022-11-25T17:08:50.715Z,23.90
2022-11-25T17:11:46.313Z,19.25
2022-11-25T17:14:21.512Z,20.85
2022-11-25T17:16:48.681Z,13.55
2022-11-25T17:19:17.031Z,17.60
2022-11-25T17:21:44.531Z,16.13
2022-11-25T17:24:23.281Z,18.23
2022-11-25T17:26:55.708Z,19.73
2022-11-25T17:29:31.571Z,21.70
2022-11-25T17:31:59.006Z,19.35
2022-11-25T17:34:26.575Z,17.98
2022-11-25T17:36:53.813Z,23.00
2022-11-25T17:39:21.092Z,26.42
2022-11-25T17:41:50.791Z,19.45
2022-11-25T17:44:28.004Z,20.73
2022-11-25T17:46:57.377Z,19.10
2022-11-25T17:49:25.571Z,26.70
2022-11-25T17:51:53.295Z,31.95
2022-11-25T17:54:20.337Z,19.88
2022-11-25T17:56:52.344Z,17.55
2022-11-25T17:59:28.652Z,14.48
2022-11-25T18:01:56.164Z,16.13
2022-11-25T18:04:24.521Z,21.17
2022-11-25T18:06:51.768Z,21.17
2022-11-25T18:09:19.318Z,56.92
2022-11-25T18:11:52.575Z,28.05
2022-11-25T18:14:23.450Z,23.58
2022-11-25T18:16:50.722Z,20.27
2022-11-25T18:19:18.467Z,30.50
2022-11-25T18:21:45.523Z,26.20
2022-11-25T18:24:12.591Z,29.50
2022-11-25T18:26:47.263Z,21.42
2022-11-25T18:29:18.973Z,19.30
2022-11-25T18:31:47.290Z,14.77
2022-11-25T18:34:15.930Z,15.05
2022-11-25T18:36:43.746Z,19.55
2022-11-25T18:39:11.638Z,16.00
2022-11-25T18:41:40.143Z,11.07
2022-11-25T18:44:37.290Z,17.45
2022-11-25T18:47:05.752Z,30.55
2022-11-25T18:49:32.768Z,55.55
2022-11-25T18:51:59.773Z,39.40
2022-11-25T18:54:27.534Z,20.92
2022-11-25T18:56:55.257Z,23.45
2022-11-25T18:59:37.174Z,20.25
2022-11-25T19:02:14.496Z,18.48
2022-11-25T19:04:41.765Z,18.10
2022-11-25T19:07:08.783Z,18.40
2022-11-25T19:09:36.101Z,15.23
2022-11-25T19:12:03.540Z,14.00
2022-11-25T19:14:35.257Z,23.65
2022-11-25T19:17:07.856Z,15.57
2022-11-25T19:19:37.648Z,17.85
2022-11-25T19:22:15.622Z,21.60
2022-11-25T19:24:42.755Z,23.77
2022-11-25T19:27:23.342Z,16.92
2022-11-25T19:29:51.996Z,24.92
2022-11-25T19:32:23.053Z,18.45
2022-11-25T19:35:11.698Z,24.92
2022-11-25T19:37:38.982Z,22.83
2022-11-25T19:40:13.671Z,16.27
2022-11-25T19:42:40.699Z,23.17
2022-11-25T19:45:11.760Z,18.50
2022-11-25T19:47:39.187Z,20.35
2022-11-25T19:50:06.981Z,13.23
2022-11-25T19:52:37.685Z,14.90
2022-11-25T19:55:25.770Z,13.18
2022-11-25T19:57:53.072Z,13.95
2022-11-25T20:00:21.987Z,18.98
2022-11-25T20:02:52.118Z,40.60
2022-11-25T20:05:24.183Z,20.63
2022-11-25T20:07:51.221Z,82.90
2022-11-25T20:10:24.309Z,19.05
2022-11-25T20:12:52.517Z,22.90
2022-11-25T20:15:19.930Z,15.80
2022-11-25T20:17:50.171Z,16.17
2022-11-25T20:20:24.066Z,16.70
2022-11-25T20:22:59.465Z,17.08
2022-11-25T20:25:27.690Z,12.70
2022-11-25T20:27:55.469Z,13.95
2022-11-25T20:30:28.776Z,24.30
2022-11-25T20:32:55.836Z,20.20
2022-11-25T20:35:25.388Z,18.25
2022-11-25T20:37:57.780Z,24.38
2022-11-25T20:40:32.911Z,19.50
2022-11-25T20:43:00.287Z,17.33
2022-11-25T20:45:27.446Z,21.10
2022-11-25T20:47:55.058Z,13.95
2022-11-25T20:50:22.603Z,18.50
2022-11-25T20:52:50.630Z,23.27
2022-11-25T20:55:21.840Z,21.70
2022-11-25T20:57:49.749Z,17.83
2022-11-25T21:01:19.329Z,23.55
2022-11-25T21:03:48.026Z,27.38
2022-11-25T21:06:18.594Z,27.75
2022-11-25T21:08:48.938Z,21.55
2022-11-25T21:11:17.121Z,24.30
2022-11-25T21:13:44.315Z,24.13
2022-11-25T21:16:11.828Z,20.85
2022-11-25T21:18:41.106Z,25.33
2022-11-25T21:21:17.378Z,21.13
2022-11-25T21:23:46.643Z,19.98
2022-11-25T21:26:19.518Z,21.58
2022-11-25T21:28:48.631Z,18.27
2022-11-25T21:31:25.609Z,16.50
2022-11-25T21:33:58.973Z,16.00
2022-11-25T21:36:29.315Z,19.55
2022-11-25T21:39:03.098Z,14.65
2022-11-25T21:43:57.178Z,21.05
2022-11-25T21:46:25.703Z,16.48
2022-11-25T21:48:52.992Z,14.05
2022-11-25T21:51:24.419Z,23.80
2022-11-25T21:53:52.815Z,12.95
2022-11-25T21:56:27.975Z,10.80
2022-11-25T21:58:55.731Z,13.15
2022-11-25T22:01:23.833Z,20.45
2022-11-25T22:03:51.236Z,13.98
2022-11-25T22:06:22.258Z,14.82
2022-11-25T22:08:50.055Z,16.67
2022-11-25T22:11:21.923Z,25.58
2022-11-25T22:13:49.571Z,21.90
2022-11-25T22:16:21.363Z,21.20
2022-11-25T22:18:48.630Z,26.40
2022-11-25T22:21:15.718Z,21.40
2022-11-25T22:23:43.341Z,20.77
2022-11-25T22:26:20.423Z,19.70
2022-11-25T22:28:51.635Z,20.52
2022-11-25T22:31:20.482Z,26.95
2022-11-25T22:33:48.692Z,19.50
2022-11-25T22:36:30.182Z,18.88
2022-11-25T22:39:09.113Z,18.88
2022-11-25T22:41:36.136Z,13.82
2022-11-25T22:44:03.115Z,12.02
2022-11-25T22:46:33.171Z,17.48
2022-11-25T22:49:00.238Z,24.40
2022-11-25T22:51:27.533Z,14.50
2022-11-25T22:53:54.656Z,20.63
2022-11-25T22:56:21.685Z,16.55
2022-11-25T22:58:48.805Z,9.30
2022-11-25T23:01:17.208Z,15.40
2022-11-25T23:03:44.790Z,18.05
2022-11-25T23:06:12.954Z,15.48
2022-11-25T23:08:40.404Z,15.77
2022-11-25T23:11:21.127Z,14.48
2022-11-25T23:13:51.214Z,15.85
2022-11-25T23:16:21.136Z,17.33
2022-11-25T23:18:48.398Z,14.20
2022-11-25T23:21:22.085Z,25.30
2022-11-25T23:23:50.217Z,20.25
2022-11-25T23:26:18.188Z,18.63
2022-11-25T23:28:45.498Z,23.08
2022-11-25T23:31:17.115Z,21.02
2022-11-25T23:33:48.087Z,15.02
2022-11-25T23:36:28.381Z,12.40
2022-11-25T23:39:03.534Z,26.65
2022-11-25T23:41:34.414Z,18.40
2022-11-25T23:44:10.816Z,28.23
2022-11-25T23:46:37.931Z,21.20
2022-11-25T23:49:10.954Z,24.30
2022-11-25T23:51:38.012Z,25.20
2022-11-25T23:54:05.113Z,21.27
2022-11-25T23:56:32.150Z,14.38
2022-11-25T23:58:59.517Z,22.58
