createdAt,value
2019-06-07T00:01:16.341Z,99.90
2019-06-07T00:03:45.649Z,99.90
2019-06-07T00:06:19.688Z,99.90
2019-06-07T00:08:44.340Z,99.90
2019-06-07T00:11:15.653Z,99.90
2019-06-07T00:13:42.984Z,99.90
2019-06-07T00:16:14.185Z,99.90
2019-06-07T00:18:41.639Z,99.90
2019-06-07T00:21:10.087Z,99.90
2019-06-07T00:23:38.602Z,99.90
2019-06-07T00:26:08.383Z,99.90
2019-06-07T00:28:36.938Z,99.90
2019-06-07T00:31:05.704Z,99.90
2019-06-07T00:33:34.194Z,99.90
2019-06-07T00:36:02.701Z,99.90
2019-06-07T00:38:31.132Z,99.90
2019-06-07T00:40:59.660Z,99.90
2019-06-07T00:43:28.688Z,99.90
2019-06-07T00:45:57.328Z,99.90
2019-06-07T00:48:32.051Z,99.90
2019-06-07T00:50:55.937Z,99.90
2019-06-07T00:53:31.254Z,99.90
2019-06-07T00:55:54.704Z,99.90
2019-06-07T00:58:27.692Z,99.90
2019-06-07T01:00:53.460Z,99.90
2019-06-07T01:03:25.188Z,99.90
2019-06-07T01:05:52.213Z,99.90
2019-06-07T01:08:22.715Z,99.90
2019-06-07T01:10:53.942Z,99.90
2019-06-07T01:13:24.176Z,99.90
2019-06-07T01:15:51.527Z,99.90
2019-06-07T01:18:41.136Z,99.90
2019-06-07T01:20:50.273Z,99.90
2019-06-07T01:24:01.392Z,99.90
2019-06-07T01:25:48.936Z,99.90
2019-06-07T01:28:22.427Z,99.90
2019-06-07T01:30:47.829Z,99.90
2019-06-07T01:33:16.346Z,99.90
2019-06-07T01:35:44.797Z,99.90
2019-06-07T01:38:13.277Z,99.90
2019-06-07T01:40:41.711Z,99.90
2019-06-07T01:43:10.165Z,99.90
2019-06-07T01:45:38.605Z,99.90
2019-06-07T01:48:07.152Z,99.90
2019-06-07T01:50:35.656Z,99.90
2019-06-07T01:53:04.142Z,99.90
2019-06-07T01:55:33.012Z,99.90
2019-06-07T01:58:01.659Z,99.90
2019-06-07T02:00:32.700Z,99.90
2019-06-07T02:03:00.269Z,99.90
2019-06-07T02:05:30.875Z,99.90
2019-06-07T02:07:59.200Z,99.90
2019-06-07T02:10:32.636Z,99.90
2019-06-07T02:12:57.894Z,99.90
2019-06-07T02:15:31.099Z,99.90
2019-06-07T02:17:56.672Z,99.90
2019-06-07T02:20:28.417Z,99.90
2019-06-07T02:22:55.285Z,99.90
2019-06-07T02:25:49.213Z,99.90
2019-06-07T02:28:11.121Z,99.90
2019-06-07T02:30:40.427Z,99.90
2019-06-07T02:32:54.228Z,99.90
2019-06-07T02:35:26.191Z,99.90
2019-06-07T02:37:52.881Z,99.90
2019-06-07T02:40:21.970Z,99.90
2019-06-07T02:42:50.598Z,99.90
2019-06-07T02:45:19.547Z,99.90
2019-06-07T02:47:48.657Z,99.90
2019-06-07T02:50:17.290Z,99.90
2019-06-07T02:52:45.869Z,99.90
2019-06-07T02:55:16.060Z,99.90
2019-06-07T02:57:44.570Z,99.90
2019-06-07T03:00:54.965Z,99.90
2019-06-07T03:03:10.365Z,99.90
2019-06-07T03:05:40.923Z,99.90
2019-06-07T03:08:12.318Z,99.90
2019-06-07T03:10:43.925Z,99.90
2019-06-07T03:13:15.141Z,99.90
2019-06-07T03:15:50.008Z,99.90
2019-06-07T03:18:41.209Z,99.90
2019-06-07T03:21:10.152Z,99.90
2019-06-07T03:23:40.053Z,99.90
2019-06-07T03:26:08.580Z,99.90
2019-06-07T03:28:37.965Z,99.90
2019-06-07T03:31:07.301Z,99.90
2019-06-07T03:33:41.176Z,99.90
2019-06-07T03:36:22.696Z,99.90
2019-06-07T03:38:37.611Z,99.90
2019-06-07T03:41:06.467Z,99.90
2019-06-07T03:43:36.691Z,99.90
2019-06-07T03:46:05.422Z,99.90
2019-06-07T03:48:37.837Z,99.90
2019-06-07T03:51:12.766Z,99.90
2019-06-07T03:53:36.541Z,99.90
2019-06-07T03:56:05.238Z,99.90
2019-06-07T03:58:41.167Z,99.90
2019-06-07T04:01:09.927Z,99.90
2019-06-07T04:03:46.408Z,99.90
2019-06-07T04:06:08.651Z,99.90
2019-06-07T04:08:41.317Z,99.90
2019-06-07T04:11:07.264Z,99.90
2019-06-07T04:13:39.857Z,99.90
2019-06-07T04:16:07.148Z,99.90
2019-06-07T04:18:36.496Z,99.90
2019-06-07T04:21:11.554Z,99.90
2019-06-07T04:23:45.337Z,99.90
2019-06-07T04:26:10.201Z,99.90
2019-06-07T04:29:30.433Z,99.90
2019-06-07T04:31:09.067Z,99.90
2019-06-07T04:33:41.545Z,99.90
2019-06-07T04:36:08.025Z,99.90
2019-06-07T04:38:40.568Z,99.90
2019-06-07T04:41:07.848Z,99.90
2019-06-07T04:43:40.534Z,99.90
2019-06-07T04:46:08.268Z,99.90
2019-06-07T04:48:41.920Z,99.90
2019-06-07T04:51:10.306Z,99.40
2019-06-07T04:53:43.050Z,98.80
2019-06-07T04:56:09.308Z,99.10
2019-06-07T04:58:38.405Z,97.80
2019-06-07T05:01:26.255Z,96.40
2019-06-07T05:03:43.325Z,96.20
2019-06-07T05:06:08.578Z,96.40
2019-06-07T05:08:40.576Z,96.10
2019-06-07T05:11:07.280Z,95.10
2019-06-07T05:13:38.494Z,95.10
2019-06-07T05:16:05.988Z,95.30
2019-06-07T05:18:36.305Z,94.70
2019-06-07T05:21:04.620Z,93.70
2019-06-07T05:26:03.249Z,93.30
2019-06-07T05:28:32.562Z,94.10
2019-06-07T05:31:05.327Z,93.50
2019-06-07T05:33:35.155Z,92.10
2019-06-07T05:36:01.888Z,92.30
2019-06-07T05:38:31.077Z,91.10
2019-06-07T05:40:59.689Z,91.20
2019-06-07T05:43:29.397Z,92.10
2019-06-07T05:45:57.944Z,91.40
2019-06-07T05:48:26.845Z,91.30
2019-06-07T05:50:57.315Z,90.80
2019-06-07T05:53:25.769Z,90.60
2019-06-07T05:55:54.248Z,90.10
2019-06-07T05:58:22.738Z,90.90
2019-06-07T06:00:51.451Z,91.70
2019-06-07T06:03:19.962Z,92.40
2019-06-07T06:05:55.051Z,91.90
2019-06-07T06:08:18.827Z,92.60
2019-06-07T06:10:48.808Z,93.20
2019-06-07T06:13:17.479Z,91.90
2019-06-07T06:16:00.660Z,91.60
2019-06-07T06:18:16.189Z,91.60
2019-06-07T06:21:12.203Z,90.30
2019-06-07T06:23:14.993Z,90.90
2019-06-07T06:25:52.538Z,90.10
2019-06-07T06:28:15.884Z,90.70
2019-06-07T06:30:47.363Z,90.80
2019-06-07T06:33:30.653Z,90.80
2019-06-07T06:35:47.458Z,90.80
2019-06-07T06:38:14.552Z,90.30
2019-06-07T06:40:46.317Z,90.80
2019-06-07T06:43:13.370Z,90.70
2019-06-07T06:45:42.822Z,90.30
2019-06-07T06:48:12.088Z,89.30
2019-06-07T06:50:41.095Z,89.10
2019-06-07T06:53:09.853Z,88.60
2019-06-07T06:55:39.079Z,89.70
2019-06-07T06:58:07.755Z,89.40
2019-06-07T07:00:53.739Z,89.30
2019-06-07T07:03:56.663Z,89.10
2019-06-07T07:05:54.175Z,89.60
2019-06-07T07:08:20.692Z,88.20
2019-06-07T07:10:52.645Z,88.50
2019-06-07T07:13:19.657Z,86.20
2019-06-07T07:15:51.033Z,87.90
2019-06-07T07:18:18.520Z,85.50
2019-06-07T07:20:48.304Z,85.70
2019-06-07T07:23:17.446Z,86.40
2019-06-07T07:25:50.834Z,84.50
2019-06-07T07:28:16.268Z,84.70
2019-06-07T07:30:47.533Z,84.10
2019-06-07T07:33:18.140Z,85.80
2019-06-07T07:36:08.998Z,86.20
2019-06-07T07:38:16.983Z,86.70
2019-06-07T07:41:01.988Z,84.40
2019-06-07T07:43:16.490Z,84.70
2019-06-07T07:45:50.696Z,84.00
2019-06-07T07:48:18.646Z,84.20
2019-06-07T07:50:50.565Z,82.50
2019-06-07T07:53:16.531Z,82.60
2019-06-07T07:55:45.755Z,81.70
2019-06-07T07:58:15.237Z,80.80
2019-06-07T08:01:00.347Z,80.90
2019-06-07T08:03:14.014Z,81.10
2019-06-07T08:05:44.990Z,81.50
2019-06-07T08:08:14.299Z,80.40
2019-06-07T08:10:42.981Z,78.80
2019-06-07T08:13:24.375Z,78.70
2019-06-07T08:15:41.705Z,78.30
2019-06-07T08:18:11.784Z,77.80
2019-06-07T08:21:01.366Z,77.50
2019-06-07T08:23:10.780Z,77.00
2019-06-07T08:25:39.361Z,75.60
2019-06-07T08:28:08.055Z,74.80
2019-06-07T08:30:58.377Z,76.00
2019-06-07T08:33:25.588Z,75.50
2019-06-07T08:36:06.007Z,76.40
2019-06-07T08:38:25.178Z,74.10
2019-06-07T08:40:37.970Z,74.00
2019-06-07T08:43:20.796Z,75.10
2019-06-07T08:45:37.056Z,73.20
2019-06-07T08:48:26.642Z,74.10
2019-06-07T08:50:36.355Z,73.80
2019-06-07T08:53:12.243Z,73.10
2019-06-07T08:55:35.444Z,74.10
2019-06-07T08:58:08.533Z,73.60
2019-06-07T09:00:49.809Z,75.00
2019-06-07T09:03:07.383Z,76.00
2019-06-07T09:05:36.236Z,70.50
2019-06-07T09:08:28.566Z,69.50
2019-06-07T09:10:35.003Z,70.40
2019-06-07T09:13:10.110Z,70.50
2019-06-07T09:15:34.018Z,70.80
2019-06-07T09:18:40.072Z,64.10
2019-06-07T09:20:47.230Z,62.30
2019-06-07T09:23:17.006Z,60.40
2019-06-07T09:25:57.269Z,60.60
2019-06-07T09:28:20.120Z,61.50
2019-06-07T09:30:47.191Z,61.70
2019-06-07T09:33:15.770Z,60.60
2019-06-07T09:35:44.520Z,60.00
2019-06-07T09:38:24.893Z,59.80
2019-06-07T09:40:43.207Z,59.60
2019-06-07T09:44:00.210Z,58.10
2019-06-07T09:45:42.773Z,59.40
2019-06-07T09:48:15.953Z,59.00
2019-06-07T09:50:41.704Z,56.20
2019-06-07T09:53:21.671Z,56.30
2019-06-07T09:55:40.897Z,56.50
2019-06-07T09:58:49.625Z,55.80
2019-06-07T10:00:42.370Z,55.90
2019-06-07T10:03:20.738Z,55.90
2019-06-07T10:05:41.728Z,55.30
2019-06-07T10:08:54.711Z,54.30
2019-06-07T10:10:42.862Z,56.40
2019-06-07T10:13:10.608Z,55.90
2019-06-07T10:15:39.310Z,54.30
2019-06-07T10:18:09.005Z,54.20
2019-06-07T10:20:38.177Z,54.10
2019-06-07T10:23:08.037Z,52.40
2019-06-07T10:25:36.942Z,52.50
2019-06-07T10:28:06.145Z,53.70
2019-06-07T10:30:34.999Z,56.20
2019-06-07T10:33:04.885Z,56.60
2019-06-07T10:35:34.068Z,55.70
2019-06-07T10:38:02.579Z,56.50
2019-06-07T10:40:31.134Z,58.30
2019-06-07T10:43:01.189Z,56.90
2019-06-07T10:45:29.842Z,55.90
2019-06-07T10:47:58.377Z,56.70
2019-06-07T10:50:26.992Z,55.90
2019-06-07T10:52:55.459Z,55.90
2019-06-07T10:55:23.979Z,56.40
2019-06-07T10:57:52.427Z,57.30
2019-06-07T11:00:21.518Z,57.70
2019-06-07T11:02:50.048Z,58.80
2019-06-07T11:05:18.830Z,57.20
2019-06-07T11:07:47.280Z,58.30
2019-06-07T11:10:19.682Z,57.80
2019-06-07T11:12:46.149Z,58.50
2019-06-07T11:15:15.093Z,57.30
2019-06-07T11:17:43.657Z,58.10
2019-06-07T11:20:12.518Z,56.70
2019-06-07T11:22:41.069Z,58.30
2019-06-07T11:25:11.038Z,57.60
2019-06-07T11:27:40.571Z,56.30
2019-06-07T11:30:10.572Z,55.80
2019-06-07T11:32:39.162Z,55.30
2019-06-07T11:35:11.784Z,56.40
2019-06-07T11:37:40.713Z,55.60
2019-06-07T11:40:28.002Z,54.00
2019-06-07T11:42:41.138Z,55.10
2019-06-07T11:45:10.796Z,53.90
2019-06-07T11:47:40.541Z,53.70
2019-06-07T11:50:09.662Z,54.50
2019-06-07T11:52:39.272Z,55.70
2019-06-07T11:55:09.155Z,50.40
2019-06-07T11:57:37.985Z,50.10
2019-06-07T12:00:13.951Z,44.30
2019-06-07T12:02:42.703Z,38.50
2019-06-07T12:05:15.303Z,36.70
2019-06-07T12:07:42.112Z,37.10
2019-06-07T12:10:11.251Z,38.50
2019-06-07T12:12:41.325Z,39.70
2019-06-07T12:15:11.000Z,38.30
2019-06-07T12:17:39.757Z,38.70
2019-06-07T12:20:10.804Z,38.20
2019-06-07T12:22:39.354Z,40.70
2019-06-07T12:25:08.213Z,39.70
2019-06-07T12:27:36.697Z,40.10
2019-06-07T12:30:11.362Z,40.00
2019-06-07T12:32:39.008Z,37.50
2019-06-07T12:35:07.777Z,37.80
2019-06-07T12:37:43.750Z,39.00
2019-06-07T12:40:07.863Z,40.90
2019-06-07T12:42:37.521Z,41.80
2019-06-07T12:45:07.030Z,41.90
2019-06-07T12:47:35.467Z,40.90
2019-06-07T12:50:08.738Z,42.60
2019-06-07T12:52:37.256Z,43.40
2019-06-07T12:55:07.535Z,40.70
2019-06-07T12:57:36.121Z,39.50
2019-06-07T13:00:10.612Z,40.10
2019-06-07T13:02:39.242Z,37.30
2019-06-07T13:05:08.940Z,38.60
2019-06-07T13:07:37.412Z,41.40
2019-06-07T13:10:06.709Z,38.30
2019-06-07T13:12:35.396Z,37.60
2019-06-07T13:15:06.331Z,38.30
2019-06-07T13:17:34.906Z,39.50
2019-06-07T13:20:04.514Z,40.40
2019-06-07T13:22:33.279Z,41.00
2019-06-07T13:25:02.764Z,41.40
2019-06-07T13:27:33.339Z,40.90
2019-06-07T13:30:09.096Z,40.40
2019-06-07T13:32:31.693Z,40.70
2019-06-07T13:35:00.146Z,42.10
2019-06-07T13:37:28.670Z,41.60
2019-06-07T13:39:57.434Z,42.00
2019-06-07T13:42:25.965Z,42.20
2019-06-07T13:44:54.419Z,42.10
2019-06-07T13:47:23.196Z,43.20
2019-06-07T13:49:54.970Z,43.40
2019-06-07T13:52:22.060Z,43.20
2019-06-07T13:54:50.493Z,43.60
2019-06-07T13:57:19.944Z,43.80
2019-06-07T13:59:48.687Z,44.10
2019-06-07T14:02:18.528Z,45.80
2019-06-07T14:04:47.354Z,46.80
2019-06-07T14:07:15.856Z,47.00
2019-06-07T14:09:44.319Z,46.20
2019-06-07T14:12:12.751Z,46.80
2019-06-07T14:14:41.226Z,47.20
2019-06-07T14:17:09.718Z,48.20
2019-06-07T14:19:38.258Z,49.00
2019-06-07T14:22:07.041Z,53.50
2019-06-07T14:24:35.557Z,57.10
2019-06-07T14:27:07.018Z,56.70
2019-06-07T14:29:36.616Z,56.40
2019-06-07T14:32:09.115Z,55.20
2019-06-07T14:34:37.735Z,54.30
2019-06-07T14:37:07.109Z,54.40
2019-06-07T14:39:35.848Z,54.30
2019-06-07T14:42:09.928Z,54.90
2019-06-07T14:44:34.705Z,54.00
2019-06-07T14:47:03.312Z,54.60
2019-06-07T14:49:32.726Z,55.80
2019-06-07T14:52:01.368Z,57.10
2019-06-07T14:54:32.169Z,56.20
2019-06-07T14:57:03.076Z,54.70
2019-06-07T14:59:30.562Z,52.70
2019-06-07T15:01:59.397Z,51.90
2019-06-07T15:04:28.551Z,51.90
2019-06-07T15:06:57.232Z,51.50
2019-06-07T15:09:26.927Z,55.60
2019-06-07T15:11:56.215Z,60.50
2019-06-07T15:14:24.680Z,66.10
2019-06-07T15:16:53.225Z,68.80
2019-06-07T15:19:24.004Z,69.80
2019-06-07T15:21:51.983Z,69.00
2019-06-07T15:24:20.463Z,66.40
2019-06-07T15:26:48.995Z,66.40
2019-06-07T15:29:17.459Z,68.20
2019-06-07T15:31:46.011Z,73.80
2019-06-07T15:34:14.448Z,83.60
2019-06-07T15:36:42.927Z,79.40
2019-06-07T15:39:11.397Z,76.40
2019-06-07T15:41:40.016Z,72.40
2019-06-07T15:44:08.649Z,69.90
2019-06-07T15:46:37.994Z,70.00
2019-06-07T15:49:06.626Z,67.70
2019-06-07T15:51:36.545Z,65.60
2019-06-07T15:54:05.390Z,64.80
2019-06-07T15:56:34.671Z,63.10
2019-06-07T15:59:03.307Z,63.80
2019-06-07T16:01:31.777Z,62.00
2019-06-07T16:04:00.355Z,62.00
2019-06-07T16:06:28.821Z,62.80
2019-06-07T16:08:57.324Z,63.90
2019-06-07T16:11:25.796Z,64.00
2019-06-07T16:13:54.232Z,65.50
2019-06-07T16:16:22.882Z,65.90
2019-06-07T16:18:51.324Z,65.80
2019-06-07T16:21:19.802Z,66.20
2019-06-07T16:23:48.343Z,66.00
2019-06-07T16:26:16.998Z,65.50
2019-06-07T16:28:45.533Z,65.70
2019-06-07T16:31:14.038Z,66.20
2019-06-07T16:33:43.159Z,69.60
2019-06-07T16:36:11.853Z,70.20
2019-06-07T16:38:40.370Z,70.50
2019-06-07T16:41:08.872Z,70.70
2019-06-07T16:43:38.544Z,72.00
2019-06-07T16:46:07.622Z,73.30
2019-06-07T16:48:36.780Z,73.20
2019-06-07T16:51:05.458Z,72.20
2019-06-07T16:53:33.987Z,72.60
2019-06-07T16:56:02.504Z,72.70
2019-06-07T16:58:31.071Z,72.90
2019-06-07T17:00:59.519Z,74.20
2019-06-07T17:03:28.059Z,78.80
2019-06-07T17:05:56.489Z,85.20
2019-06-07T17:08:25.038Z,90.40
2019-06-07T17:10:53.575Z,90.40
2019-06-07T17:13:33.019Z,88.60
2019-06-07T17:15:52.564Z,91.00
2019-06-07T17:18:21.057Z,88.40
2019-06-07T17:20:49.576Z,83.60
2019-06-07T17:23:18.153Z,80.10
2019-06-07T17:25:47.511Z,80.00
2019-06-07T17:28:16.207Z,79.60
2019-06-07T17:30:46.016Z,77.50
2019-06-07T17:33:14.682Z,76.90
2019-06-07T17:35:44.672Z,76.50
2019-06-07T17:38:13.588Z,76.50
2019-06-07T17:40:42.757Z,75.30
2019-06-07T17:43:11.299Z,75.40
2019-06-07T17:45:41.153Z,75.90
2019-06-07T17:48:09.987Z,74.30
2019-06-07T17:50:38.596Z,74.60
2019-06-07T17:53:07.112Z,73.80
2019-06-07T17:55:35.577Z,72.50
2019-06-07T17:58:04.204Z,72.40
2019-06-07T18:00:44.673Z,72.50
2019-06-07T18:03:13.153Z,71.10
2019-06-07T18:05:43.195Z,71.30
2019-06-07T18:08:12.339Z,69.80
2019-06-07T18:10:41.422Z,70.20
2019-06-07T18:13:09.912Z,70.30
2019-06-07T18:15:46.316Z,69.70
2019-06-07T18:18:15.785Z,69.90
2019-06-07T18:20:45.130Z,70.30
2019-06-07T18:23:13.894Z,68.80
2019-06-07T18:25:42.523Z,67.80
2019-06-07T18:28:11.028Z,68.90
2019-06-07T18:30:39.923Z,68.60
2019-06-07T18:33:08.509Z,67.30
2019-06-07T18:35:36.972Z,67.00
2019-06-07T18:38:05.627Z,66.40
2019-06-07T18:40:34.222Z,67.70
2019-06-07T18:43:02.714Z,67.40
2019-06-07T18:45:31.276Z,66.20
2019-06-07T18:47:59.755Z,66.50
2019-06-07T18:50:28.651Z,66.70
2019-06-07T18:52:57.237Z,67.30
2019-06-07T18:55:25.741Z,67.40
2019-06-07T18:57:54.462Z,68.50
2019-06-07T19:00:24.215Z,68.70
2019-06-07T19:02:54.005Z,68.90
2019-06-07T19:05:25.842Z,69.40
2019-06-07T19:07:54.652Z,69.00
2019-06-07T19:10:23.696Z,70.00
2019-06-07T19:12:53.083Z,70.00
2019-06-07T19:15:22.778Z,69.70
2019-06-07T19:17:52.130Z,69.90
2019-06-07T19:20:21.710Z,70.20
2019-06-07T19:22:50.300Z,69.90
2019-06-07T19:25:19.092Z,69.80
2019-06-07T19:27:47.693Z,68.80
2019-06-07T19:30:16.581Z,69.30
2019-06-07T19:32:45.104Z,68.80
2019-06-07T19:35:14.327Z,68.80
2019-06-07T19:37:42.809Z,68.90
2019-06-07T19:40:11.492Z,68.70
2019-06-07T19:42:40.296Z,68.70
2019-06-07T19:45:29.709Z,69.00
2019-06-07T19:47:40.627Z,69.50
2019-06-07T19:50:09.588Z,69.60
2019-06-07T19:52:38.206Z,69.50
2019-06-07T19:55:09.726Z,70.90
2019-06-07T19:57:37.382Z,70.10
2019-06-07T20:00:13.907Z,70.70
2019-06-07T20:02:40.557Z,71.30
2019-06-07T20:05:13.177Z,70.70
2019-06-07T20:07:42.366Z,71.00
2019-06-07T20:10:11.727Z,71.80
2019-06-07T20:12:40.169Z,72.30
2019-06-07T20:15:27.167Z,72.30
2019-06-07T20:17:39.858Z,72.40
2019-06-07T20:20:09.062Z,73.10
2019-06-07T20:22:37.664Z,72.40
2019-06-07T20:25:07.261Z,73.50
2019-06-07T20:27:35.705Z,74.70
2019-06-07T20:30:06.985Z,74.80
2019-06-07T20:32:35.494Z,74.70
2019-06-07T20:35:06.042Z,74.60
2019-06-07T20:37:34.663Z,73.90
2019-06-07T20:40:19.509Z,73.80
2019-06-07T20:42:34.994Z,73.70
2019-06-07T20:45:05.941Z,75.20
2019-06-07T20:47:34.411Z,74.60
2019-06-07T20:50:04.078Z,74.10
2019-06-07T20:52:32.769Z,74.20
2019-06-07T20:55:02.797Z,74.30
2019-06-07T20:57:31.684Z,75.10
2019-06-07T21:00:02.427Z,74.90
2019-06-07T21:02:30.302Z,74.30
2019-06-07T21:04:59.080Z,75.40
2019-06-07T21:07:27.587Z,75.80
2019-06-07T21:09:56.045Z,76.10
2019-06-07T21:12:24.664Z,74.90
2019-06-07T21:14:53.213Z,74.70
2019-06-07T21:17:21.696Z,75.40
2019-06-07T21:19:50.141Z,75.10
2019-06-07T21:22:18.596Z,75.00
2019-06-07T21:24:47.046Z,75.30
2019-06-07T21:27:15.569Z,75.00
2019-06-07T21:29:44.011Z,74.90
2019-06-07T21:32:12.632Z,74.90
2019-06-07T21:34:41.188Z,75.00
2019-06-07T21:37:10.068Z,75.80
2019-06-07T21:39:38.775Z,76.10
2019-06-07T21:42:08.174Z,75.80
2019-06-07T21:44:36.779Z,74.90
2019-06-07T21:47:06.380Z,74.60
2019-06-07T21:49:34.952Z,72.70
2019-06-07T21:52:04.365Z,72.50
2019-06-07T21:54:32.867Z,72.10
2019-06-07T21:57:02.740Z,72.20
2019-06-07T21:59:31.311Z,72.20
2019-06-07T22:01:59.832Z,72.50
2019-06-07T22:04:28.268Z,73.00
2019-06-07T22:06:56.854Z,73.80
2019-06-07T22:09:25.313Z,74.80
2019-06-07T22:11:53.761Z,74.70
2019-06-07T22:14:22.294Z,75.20
2019-06-07T22:16:50.728Z,74.70
2019-06-07T22:19:19.193Z,74.10
2019-06-07T22:22:01.674Z,73.90
2019-06-07T22:24:17.904Z,74.60
2019-06-07T22:26:46.355Z,75.40
2019-06-07T22:29:14.825Z,75.10
2019-06-07T22:31:43.483Z,75.70
2019-06-07T22:34:12.765Z,75.30
2019-06-07T22:36:41.330Z,74.90
2019-06-07T22:39:09.782Z,75.30
2019-06-07T22:41:38.226Z,76.10
2019-06-07T22:44:07.016Z,77.20
2019-06-07T22:46:37.729Z,77.70
2019-06-07T22:49:07.133Z,77.30
2019-06-07T22:51:35.776Z,77.80
2019-06-07T22:54:04.505Z,77.70
2019-06-07T22:56:43.604Z,77.80
2019-06-07T22:59:16.727Z,77.10
2019-06-07T23:01:42.656Z,75.30
2019-06-07T23:04:12.473Z,75.90
2019-06-07T23:06:41.010Z,76.50
2019-06-07T23:09:10.807Z,76.20
2019-06-07T23:11:39.456Z,76.00
2019-06-07T23:14:09.127Z,75.90
2019-06-07T23:16:54.238Z,75.20
2019-06-07T23:19:07.928Z,74.80
2019-06-07T23:21:36.469Z,73.70
2019-06-07T23:24:05.120Z,74.10
2019-06-07T23:26:33.576Z,73.00
2019-06-07T23:29:02.118Z,72.60
2019-06-07T23:31:30.667Z,73.20
2019-06-07T23:33:59.102Z,74.10
2019-06-07T23:36:27.631Z,74.50
2019-06-07T23:38:56.068Z,73.70
2019-06-07T23:41:24.702Z,73.50
2019-06-07T23:43:53.147Z,73.60
2019-06-07T23:46:21.831Z,73.00
2019-06-07T23:48:50.280Z,72.40
2019-06-07T23:51:19.681Z,71.10
2019-06-07T23:53:48.156Z,70.80
2019-06-07T23:56:18.302Z,70.50
2019-06-07T23:58:46.777Z,70.70
