createdAt,value
2022-09-15T00:01:15.794Z,100.00
2022-09-15T00:03:44.001Z,100.00
2022-09-15T00:06:12.405Z,100.00
2022-09-15T00:08:42.530Z,100.00
2022-09-15T00:11:12.864Z,100.00
2022-09-15T00:13:41.477Z,100.00
2022-09-15T00:16:13.622Z,100.00
2022-09-15T00:18:43.602Z,100.00
2022-09-15T00:21:13.059Z,100.00
2022-09-15T00:23:42.920Z,100.00
2022-09-15T00:26:14.306Z,100.00
2022-09-15T00:28:43.477Z,100.00
2022-09-15T00:31:14.319Z,100.00
2022-09-15T00:33:42.709Z,100.00
2022-09-15T00:36:15.343Z,100.00
2022-09-15T00:38:44.982Z,100.00
2022-09-15T00:41:15.658Z,100.00
2022-09-15T00:43:48.626Z,100.00
2022-09-15T00:46:18.551Z,100.00
2022-09-15T00:48:52.136Z,100.00
2022-09-15T00:51:24.175Z,100.00
2022-09-15T00:53:54.061Z,100.00
2022-09-15T00:56:23.446Z,100.00
2022-09-15T00:58:55.715Z,100.00
2022-09-15T01:01:26.867Z,100.00
2022-09-15T01:03:55.846Z,100.00
2022-09-15T01:06:30.942Z,100.00
2022-09-15T01:09:05.617Z,100.00
2022-09-15T01:11:33.983Z,100.00
2022-09-15T01:14:02.200Z,100.00
2022-09-15T01:16:40.425Z,100.00
2022-09-15T01:19:46.828Z,100.00
2022-09-15T01:22:31.691Z,100.00
2022-09-15T01:25:10.992Z,100.00
2022-09-15T01:28:16.215Z,100.00
2022-09-15T01:30:52.323Z,100.00
2022-09-15T01:33:29.232Z,100.00
2022-09-15T01:36:04.685Z,100.00
2022-09-15T01:38:42.449Z,100.00
2022-09-15T01:41:15.590Z,100.00
2022-09-15T01:43:51.503Z,100.00
2022-09-15T01:46:24.554Z,100.00
2022-09-15T01:48:55.110Z,100.00
2022-09-15T01:51:24.803Z,100.00
2022-09-15T01:53:54.614Z,100.00
2022-09-15T01:56:22.549Z,100.00
2022-09-15T01:58:51.914Z,100.00
2022-09-15T02:01:28.021Z,100.00
2022-09-15T02:04:00.659Z,100.00
2022-09-15T02:06:37.307Z,100.00
2022-09-15T02:09:12.750Z,100.00
2022-09-15T02:11:52.177Z,100.00
2022-09-15T02:14:28.304Z,100.00
2022-09-15T02:16:57.514Z,100.00
2022-09-15T02:19:34.221Z,100.00
2022-09-15T02:22:10.582Z,100.00
2022-09-15T02:24:43.235Z,100.00
2022-09-15T02:27:20.259Z,100.00
2022-09-15T02:29:50.088Z,100.00
2022-09-15T02:32:23.196Z,100.00
2022-09-15T02:34:52.713Z,100.00
2022-09-15T02:37:23.841Z,100.00
2022-09-15T02:39:57.892Z,100.00
2022-09-15T02:42:26.925Z,100.00
2022-09-15T02:44:54.987Z,100.00
2022-09-15T02:47:24.640Z,100.00
2022-09-15T02:49:52.791Z,100.00
2022-09-15T02:52:20.926Z,100.00
2022-09-15T02:54:50.318Z,100.00
2022-09-15T02:57:18.430Z,100.00
2022-09-15T03:00:03.800Z,100.00
2022-09-15T03:02:32.946Z,100.00
2022-09-15T03:05:00.673Z,100.00
2022-09-15T03:07:30.118Z,100.00
2022-09-15T03:09:58.293Z,100.00
2022-09-15T03:12:26.551Z,100.00
2022-09-15T03:14:54.278Z,100.00
2022-09-15T03:17:22.214Z,100.00
2022-09-15T03:19:52.051Z,100.00
2022-09-15T03:22:19.822Z,100.00
2022-09-15T03:24:47.959Z,100.00
2022-09-15T03:27:15.685Z,100.00
2022-09-15T03:29:43.470Z,100.00
2022-09-15T03:32:11.277Z,100.00
2022-09-15T03:34:39.105Z,100.00
2022-09-15T03:37:08.402Z,100.00
2022-09-15T03:39:36.298Z,100.00
2022-09-15T03:42:04.800Z,100.00
2022-09-15T03:44:32.959Z,100.00
2022-09-15T03:47:01.113Z,100.00
2022-09-15T03:49:29.061Z,100.00
2022-09-15T03:51:57.063Z,100.00
2022-09-15T03:54:26.442Z,100.00
2022-09-15T03:56:54.456Z,100.00
2022-09-15T03:59:22.481Z,100.00
2022-09-15T04:01:50.450Z,100.00
2022-09-15T04:04:18.581Z,100.00
2022-09-15T04:06:46.569Z,100.00
2022-09-15T04:09:14.589Z,100.00
2022-09-15T04:11:43.663Z,100.00
2022-09-15T04:14:11.981Z,100.00
2022-09-15T04:16:40.046Z,100.00
2022-09-15T04:19:07.978Z,100.00
2022-09-15T04:21:35.857Z,100.00
2022-09-15T04:24:04.787Z,100.00
2022-09-15T04:26:34.751Z,100.00
2022-09-15T04:29:06.490Z,100.00
2022-09-15T04:31:34.974Z,100.00
2022-09-15T04:34:02.922Z,100.00
2022-09-15T04:36:31.659Z,100.00
2022-09-15T04:38:59.790Z,100.00
2022-09-15T04:41:29.683Z,100.00
2022-09-15T04:43:58.487Z,100.00
2022-09-15T04:46:27.873Z,100.00
2022-09-15T04:48:57.343Z,100.00
2022-09-15T04:51:27.187Z,100.00
2022-09-15T04:53:55.523Z,100.00
2022-09-15T04:56:25.591Z,100.00
2022-09-15T04:58:59.495Z,100.00
2022-09-15T05:01:35.094Z,100.00
2022-09-15T05:04:04.300Z,100.00
2022-09-15T05:06:33.377Z,100.00
2022-09-15T05:09:02.406Z,100.00
2022-09-15T05:11:32.817Z,100.00
2022-09-15T05:14:00.949Z,100.00
2022-09-15T05:16:31.342Z,100.00
2022-09-15T05:19:01.217Z,100.00
2022-09-15T05:21:29.324Z,100.00
2022-09-15T05:23:57.391Z,100.00
2022-09-15T05:26:28.316Z,100.00
2022-09-15T05:28:56.920Z,100.00
2022-09-15T05:31:26.651Z,100.00
2022-09-15T05:33:56.006Z,100.00
2022-09-15T05:36:25.854Z,100.00
2022-09-15T05:38:56.385Z,100.00
2022-09-15T05:41:24.925Z,100.00
2022-09-15T05:43:54.436Z,100.00
2022-09-15T05:46:22.488Z,100.00
2022-09-15T05:48:50.523Z,100.00
2022-09-15T05:51:19.867Z,100.00
2022-09-15T05:53:47.876Z,100.00
2022-09-15T05:56:17.126Z,100.00
2022-09-15T05:58:46.729Z,100.00
2022-09-15T06:01:17.798Z,100.00
2022-09-15T06:03:46.226Z,100.00
2022-09-15T06:06:14.689Z,100.00
2022-09-15T06:08:48.294Z,100.00
2022-09-15T06:11:18.460Z,100.00
2022-09-15T06:13:47.474Z,100.00
2022-09-15T06:16:18.317Z,100.00
2022-09-15T06:18:47.356Z,100.00
2022-09-15T06:21:19.078Z,100.00
2022-09-15T06:23:53.425Z,100.00
2022-09-15T06:26:21.684Z,100.00
2022-09-15T06:28:51.369Z,100.00
2022-09-15T06:31:20.019Z,100.00
2022-09-15T06:33:51.326Z,100.00
2022-09-15T06:36:20.906Z,100.00
2022-09-15T06:38:51.609Z,100.00
2022-09-15T06:41:19.816Z,100.00
2022-09-15T06:43:49.365Z,100.00
2022-09-15T06:46:19.809Z,100.00
2022-09-15T06:48:48.723Z,100.00
2022-09-15T06:51:18.010Z,100.00
2022-09-15T06:53:46.730Z,100.00
2022-09-15T06:56:17.806Z,100.00
2022-09-15T06:58:48.858Z,100.00
2022-09-15T07:01:22.082Z,100.00
2022-09-15T07:03:50.447Z,100.00
2022-09-15T07:06:18.870Z,100.00
2022-09-15T07:08:47.350Z,100.00
2022-09-15T07:11:17.578Z,100.00
2022-09-15T07:13:45.681Z,100.00
2022-09-15T07:16:15.465Z,100.00
2022-09-15T07:18:43.942Z,100.00
2022-09-15T07:21:13.601Z,100.00
2022-09-15T07:23:41.803Z,100.00
2022-09-15T07:26:12.472Z,100.00
2022-09-15T07:28:45.565Z,100.00
2022-09-15T07:31:16.137Z,100.00
2022-09-15T07:33:43.998Z,100.00
2022-09-15T07:36:12.622Z,100.00
2022-09-15T07:38:42.212Z,100.00
2022-09-15T07:41:11.937Z,100.00
2022-09-15T07:43:41.491Z,100.00
2022-09-15T07:46:09.621Z,100.00
2022-09-15T07:48:37.652Z,100.00
2022-09-15T07:51:06.008Z,100.00
2022-09-15T07:53:34.037Z,100.00
2022-09-15T07:56:01.990Z,100.00
2022-09-15T07:58:30.000Z,100.00
2022-09-15T08:01:04.337Z,100.00
2022-09-15T08:03:32.366Z,100.00
2022-09-15T08:06:00.850Z,100.00
2022-09-15T08:08:29.277Z,100.00
2022-09-15T08:10:57.554Z,100.00
2022-09-15T08:13:25.450Z,100.00
2022-09-15T08:15:53.359Z,100.00
2022-09-15T08:18:22.645Z,100.00
2022-09-15T08:20:50.457Z,100.00
2022-09-15T08:23:18.299Z,100.00
2022-09-15T08:25:47.655Z,100.00
2022-09-15T08:28:15.744Z,100.00
2022-09-15T08:30:43.667Z,100.00
2022-09-15T08:33:11.671Z,100.00
2022-09-15T08:35:40.860Z,100.00
2022-09-15T08:38:09.171Z,100.00
2022-09-15T08:40:38.685Z,100.00
2022-09-15T08:43:13.873Z,100.00
2022-09-15T08:45:51.328Z,100.00
2022-09-15T08:48:25.677Z,100.00
2022-09-15T08:50:59.279Z,100.00
2022-09-15T08:53:33.584Z,100.00
2022-09-15T08:56:14.326Z,100.00
2022-09-15T08:58:42.366Z,100.00
2022-09-15T09:01:23.437Z,100.00
2022-09-15T09:04:10.961Z,100.00
2022-09-15T09:06:49.251Z,100.00
2022-09-15T09:09:24.447Z,100.00
2022-09-15T09:12:16.160Z,100.00
2022-09-15T09:14:54.918Z,100.00
2022-09-15T09:17:39.744Z,100.00
2022-09-15T09:20:33.369Z,100.00
2022-09-15T09:23:08.702Z,100.00
2022-09-15T09:25:37.302Z,100.00
2022-09-15T09:28:07.745Z,100.00
2022-09-15T09:30:37.279Z,100.00
2022-09-15T09:33:20.062Z,100.00
2022-09-15T09:35:51.512Z,100.00
2022-09-15T09:38:22.623Z,100.00
2022-09-15T09:40:51.002Z,100.00
2022-09-15T09:43:19.098Z,100.00
2022-09-15T09:45:46.962Z,100.00
2022-09-15T09:48:19.110Z,100.00
2022-09-15T09:50:47.876Z,100.00
2022-09-15T09:53:24.654Z,100.00
2022-09-15T09:55:53.316Z,100.00
2022-09-15T09:58:23.255Z,100.00
2022-09-15T10:00:52.142Z,100.00
2022-09-15T10:03:22.348Z,100.00
2022-09-15T10:06:03.703Z,100.00
2022-09-15T10:08:33.739Z,100.00
2022-09-15T10:11:06.051Z,100.00
2022-09-15T10:13:42.559Z,100.00
2022-09-15T10:16:11.730Z,100.00
2022-09-15T10:18:40.451Z,100.00
2022-09-15T10:21:11.167Z,100.00
2022-09-15T10:23:40.433Z,100.00
2022-09-15T10:26:23.387Z,100.00
2022-09-15T10:29:12.716Z,100.00
2022-09-15T10:31:41.814Z,100.00
2022-09-15T10:34:27.137Z,100.00
2022-09-15T10:36:56.200Z,100.00
2022-09-15T10:39:34.393Z,100.00
2022-09-15T10:42:12.949Z,100.00
2022-09-15T10:44:50.712Z,100.00
2022-09-15T10:47:31.992Z,99.25
2022-09-15T10:50:13.216Z,97.71
2022-09-15T10:53:06.351Z,93.68
2022-09-15T10:55:53.573Z,100.00
2022-09-15T10:58:45.815Z,92.09
2022-09-15T11:01:31.629Z,93.34
2022-09-15T11:04:23.427Z,99.27
2022-09-15T11:07:00.346Z,100.00
2022-09-15T11:09:34.965Z,100.00
2022-09-15T11:12:17.835Z,97.80
2022-09-15T11:14:57.792Z,100.00
2022-09-15T11:17:44.810Z,100.00
2022-09-15T11:20:38.068Z,87.35
2022-09-15T11:23:16.513Z,98.46
2022-09-15T11:25:48.449Z,93.73
2022-09-15T11:28:23.710Z,95.88
2022-09-15T11:30:57.222Z,96.37
2022-09-15T11:33:30.700Z,91.51
2022-09-15T11:36:04.185Z,78.74
2022-09-15T11:38:40.457Z,87.02
2022-09-15T11:41:19.984Z,84.31
2022-09-15T11:44:00.167Z,92.50
2022-09-15T11:46:39.909Z,88.37
2022-09-15T11:49:12.215Z,79.13
2022-09-15T11:51:50.835Z,90.46
2022-09-15T11:54:25.306Z,90.19
2022-09-15T11:56:55.058Z,88.80
2022-09-15T11:59:32.611Z,88.90
2022-09-15T12:02:11.387Z,86.28
2022-09-15T12:04:45.434Z,86.48
2022-09-15T12:07:17.378Z,88.72
2022-09-15T12:09:45.525Z,89.54
2022-09-15T12:12:17.061Z,85.39
2022-09-15T12:14:49.147Z,86.29
2022-09-15T12:17:26.018Z,84.58
2022-09-15T12:19:59.975Z,87.05
2022-09-15T12:22:33.814Z,86.03
2022-09-15T12:25:06.608Z,83.35
2022-09-15T12:27:34.747Z,79.64
2022-09-15T12:30:05.476Z,80.08
2022-09-15T12:32:35.134Z,82.06
2022-09-15T12:35:11.380Z,72.59
2022-09-15T12:37:44.121Z,70.94
2022-09-15T12:40:34.849Z,73.61
2022-09-15T12:43:04.488Z,72.95
2022-09-15T12:45:36.869Z,73.66
2022-09-15T12:48:08.169Z,73.83
2022-09-15T12:50:37.979Z,74.20
2022-09-15T12:53:15.115Z,76.41
2022-09-15T12:55:51.177Z,73.46
2022-09-15T12:58:30.307Z,78.25
2022-09-15T13:01:32.539Z,72.68
2022-09-15T13:04:23.741Z,72.53
2022-09-15T13:07:24.713Z,73.35
2022-09-15T13:09:59.119Z,71.59
2022-09-15T13:12:33.147Z,74.71
2022-09-15T13:15:04.173Z,76.34
2022-09-15T13:17:35.178Z,74.47
2022-09-15T13:20:10.607Z,71.99
2022-09-15T13:22:43.763Z,68.38
2022-09-15T13:25:17.486Z,68.04
2022-09-15T13:27:49.725Z,69.45
2022-09-15T13:30:35.551Z,72.49
2022-09-15T13:33:15.735Z,70.29
2022-09-15T13:36:11.040Z,65.13
2022-09-15T13:39:05.637Z,66.54
2022-09-15T13:42:11.601Z,67.75
2022-09-15T13:45:29.325Z,67.86
2022-09-15T13:48:16.038Z,66.28
2022-09-15T13:50:55.526Z,63.27
2022-09-15T13:53:37.198Z,64.52
2022-09-15T13:56:11.235Z,68.85
2022-09-15T13:59:05.037Z,64.09
2022-09-15T14:01:34.552Z,62.94
2022-09-15T14:04:08.200Z,60.95
2022-09-15T14:06:38.935Z,62.49
2022-09-15T14:09:10.841Z,64.43
2022-09-15T14:11:39.578Z,68.23
2022-09-15T14:14:12.446Z,71.54
2022-09-15T14:16:40.919Z,73.14
2022-09-15T14:19:35.275Z,71.38
2022-09-15T14:22:25.973Z,74.88
2022-09-15T14:24:54.871Z,70.98
2022-09-15T14:27:25.663Z,74.42
2022-09-15T14:29:57.581Z,74.35
2022-09-15T14:32:27.898Z,77.91
2022-09-15T14:35:05.441Z,76.17
2022-09-15T14:37:34.762Z,75.81
2022-09-15T14:40:17.989Z,73.39
2022-09-15T14:42:45.846Z,73.61
2022-09-15T14:48:08.694Z,74.17
2022-09-15T14:50:38.535Z,73.49
2022-09-15T14:53:09.376Z,68.63
2022-09-15T14:55:44.625Z,66.77
2022-09-15T14:58:21.249Z,69.34
2022-09-15T15:00:55.812Z,70.71
2022-09-15T15:03:33.439Z,72.79
2022-09-15T15:06:28.474Z,74.23
2022-09-15T15:09:01.470Z,76.07
2022-09-15T15:11:33.007Z,76.35
2022-09-15T15:14:02.077Z,77.33
2022-09-15T15:16:32.865Z,75.74
2022-09-15T15:19:01.557Z,75.54
2022-09-15T15:21:39.501Z,75.16
2022-09-15T15:24:18.385Z,75.41
2022-09-15T15:26:47.532Z,74.28
2022-09-15T15:29:42.501Z,75.09
2022-09-15T15:32:13.937Z,77.25
2022-09-15T15:34:49.819Z,76.35
2022-09-15T15:37:26.752Z,75.19
2022-09-15T15:39:56.009Z,73.35
2022-09-15T15:42:25.362Z,72.56
2022-09-15T15:45:01.397Z,74.80
2022-09-15T15:47:32.243Z,77.96
2022-09-15T15:50:13.414Z,75.36
2022-09-15T15:52:43.893Z,75.12
2022-09-15T15:55:14.912Z,74.44
2022-09-15T15:57:44.164Z,73.89
2022-09-15T16:00:21.583Z,74.78
2022-09-15T16:02:50.979Z,76.24
2022-09-15T16:05:20.558Z,74.41
2022-09-15T16:07:52.173Z,75.76
2022-09-15T16:10:22.614Z,72.91
2022-09-15T16:12:50.860Z,72.05
2022-09-15T16:15:20.704Z,72.39
2022-09-15T16:17:49.645Z,75.35
2022-09-15T16:20:19.675Z,74.64
2022-09-15T16:22:49.064Z,75.63
2022-09-15T16:25:19.791Z,75.00
2022-09-15T16:27:47.682Z,75.87
2022-09-15T16:30:15.797Z,80.38
2022-09-15T16:32:44.050Z,76.22
2022-09-15T16:35:23.341Z,81.24
2022-09-15T16:37:52.518Z,77.84
2022-09-15T16:40:20.476Z,78.18
2022-09-15T16:42:48.905Z,76.61
2022-09-15T16:45:26.813Z,80.39
2022-09-15T16:47:54.770Z,82.06
2022-09-15T16:50:22.899Z,79.83
2022-09-15T16:52:53.166Z,82.49
2022-09-15T16:55:36.200Z,86.68
2022-09-15T16:58:04.821Z,80.79
2022-09-15T17:00:36.249Z,80.70
2022-09-15T17:03:04.624Z,79.97
2022-09-15T17:05:36.422Z,83.06
2022-09-15T17:08:06.636Z,84.10
2022-09-15T17:10:34.860Z,83.25
2022-09-15T17:13:03.462Z,87.54
2022-09-15T17:15:35.304Z,87.48
2022-09-15T17:18:03.392Z,86.70
2022-09-15T17:20:34.777Z,83.84
2022-09-15T17:23:17.647Z,85.77
2022-09-15T17:25:51.235Z,85.61
2022-09-15T17:28:21.065Z,83.85
2022-09-15T17:30:50.968Z,84.17
2022-09-15T17:33:20.386Z,83.92
2022-09-15T17:35:49.500Z,84.73
2022-09-15T17:38:20.432Z,84.95
2022-09-15T17:41:14.818Z,85.73
2022-09-15T17:43:43.018Z,85.89
2022-09-15T17:46:10.943Z,86.14
2022-09-15T17:48:40.075Z,85.88
2022-09-15T17:51:09.469Z,85.49
2022-09-15T17:53:38.689Z,86.51
2022-09-15T17:56:07.009Z,87.09
2022-09-15T17:58:35.303Z,87.97
2022-09-15T18:01:04.623Z,88.60
2022-09-15T18:03:35.105Z,88.23
2022-09-15T18:06:05.693Z,87.26
2022-09-15T18:08:34.183Z,87.33
2022-09-15T18:11:04.909Z,87.81
2022-09-15T18:13:33.457Z,88.82
2022-09-15T18:16:06.093Z,88.38
2022-09-15T18:18:34.222Z,88.00
2022-09-15T18:21:02.643Z,88.33
2022-09-15T18:23:30.497Z,88.93
2022-09-15T18:25:58.652Z,88.67
2022-09-15T18:28:27.934Z,89.11
2022-09-15T18:30:56.708Z,89.36
2022-09-15T18:33:26.093Z,88.46
2022-09-15T18:35:56.036Z,88.23
2022-09-15T18:38:24.342Z,88.85
2022-09-15T18:40:55.339Z,90.01
2022-09-15T18:43:26.338Z,90.46
2022-09-15T18:45:59.459Z,89.71
2022-09-15T18:48:28.544Z,90.48
2022-09-15T18:50:57.154Z,91.18
2022-09-15T18:53:25.046Z,92.66
2022-09-15T18:55:52.965Z,92.74
2022-09-15T18:58:22.360Z,93.50
2022-09-15T19:00:50.361Z,93.49
2022-09-15T19:03:19.433Z,93.29
2022-09-15T19:05:47.255Z,94.05
2022-09-15T19:08:15.521Z,93.32
2022-09-15T19:10:44.253Z,95.88
2022-09-15T19:13:14.058Z,92.54
2022-09-15T19:15:43.899Z,91.98
2022-09-15T19:18:12.071Z,95.79
2022-09-15T19:20:42.219Z,92.22
2022-09-15T19:23:10.555Z,92.25
2022-09-15T19:25:38.485Z,89.56
2022-09-15T19:28:06.337Z,89.69
2022-09-15T19:30:34.730Z,87.84
2022-09-15T19:33:03.567Z,86.73
2022-09-15T19:35:31.494Z,84.47
2022-09-15T19:38:01.138Z,86.63
2022-09-15T19:40:29.594Z,87.22
2022-09-15T19:42:57.682Z,88.94
2022-09-15T19:45:25.482Z,89.51
2022-09-15T19:47:53.327Z,92.78
2022-09-15T19:50:21.290Z,94.87
2022-09-15T19:52:49.795Z,96.30
2022-09-15T19:55:19.350Z,97.44
2022-09-15T19:57:47.473Z,93.64
2022-09-15T20:00:16.040Z,94.76
2022-09-15T20:02:48.184Z,93.14
2022-09-15T20:05:16.349Z,95.30
2022-09-15T20:07:47.952Z,92.07
2022-09-15T20:10:16.283Z,91.67
2022-09-15T20:12:45.510Z,92.60
2022-09-15T20:15:13.456Z,91.60
2022-09-15T20:17:42.453Z,87.63
2022-09-15T20:20:12.406Z,86.18
2022-09-15T20:22:40.528Z,86.04
2022-09-15T20:25:08.859Z,82.49
2022-09-15T20:27:37.050Z,79.35
2022-09-15T20:30:07.998Z,80.50
2022-09-15T20:32:36.379Z,81.85
2022-09-15T20:35:04.873Z,80.80
2022-09-15T20:37:37.420Z,83.63
2022-09-15T20:40:06.515Z,82.45
2022-09-15T20:42:34.636Z,82.76
2022-09-15T20:45:03.013Z,83.37
2022-09-15T20:47:32.203Z,81.70
2022-09-15T20:50:00.091Z,80.81
2022-09-15T20:52:34.763Z,81.26
2022-09-15T20:55:07.218Z,82.24
2022-09-15T20:57:35.008Z,83.18
2022-09-15T21:00:04.769Z,83.21
2022-09-15T21:02:34.006Z,83.22
2022-09-15T21:05:02.805Z,83.82
2022-09-15T21:07:31.555Z,80.55
2022-09-15T21:09:59.381Z,79.65
2022-09-15T21:12:27.413Z,81.78
2022-09-15T21:14:55.601Z,83.86
2022-09-15T21:17:23.431Z,82.39
2022-09-15T21:19:52.614Z,83.23
2022-09-15T21:22:20.472Z,83.33
2022-09-15T21:24:48.206Z,80.45
2022-09-15T21:27:28.789Z,82.91
2022-09-15T21:29:56.782Z,82.39
2022-09-15T21:32:25.290Z,81.66
2022-09-15T21:34:55.922Z,80.70
2022-09-15T21:37:23.775Z,81.82
2022-09-15T21:39:51.650Z,81.40
2022-09-15T21:42:19.561Z,82.04
2022-09-15T21:44:47.298Z,82.16
2022-09-15T21:47:15.888Z,81.46
2022-09-15T21:49:43.733Z,84.12
2022-09-15T21:52:13.184Z,82.90
2022-09-15T21:54:40.965Z,83.48
2022-09-15T21:57:09.076Z,86.20
2022-09-15T21:59:37.172Z,86.29
2022-09-15T22:02:05.403Z,86.50
2022-09-15T22:04:34.421Z,85.05
2022-09-15T22:07:04.615Z,85.66
2022-09-15T22:09:34.113Z,84.28
2022-09-15T22:12:02.333Z,82.78
2022-09-15T22:14:30.043Z,81.88
2022-09-15T22:16:58.217Z,81.71
2022-09-15T22:19:26.746Z,80.72
2022-09-15T22:21:54.523Z,82.20
2022-09-15T22:24:22.314Z,81.42
2022-09-15T22:26:51.552Z,80.20
2022-09-15T22:29:19.316Z,80.86
2022-09-15T22:31:47.537Z,81.18
2022-09-15T22:34:16.074Z,81.23
2022-09-15T22:36:44.186Z,81.56
2022-09-15T22:39:12.990Z,79.18
2022-09-15T22:41:41.227Z,80.75
2022-09-15T22:44:19.493Z,80.70
2022-09-15T22:46:47.382Z,80.91
2022-09-15T22:49:15.168Z,81.17
2022-09-15T22:51:43.683Z,80.89
2022-09-15T22:54:11.526Z,80.47
2022-09-15T22:56:39.365Z,80.29
2022-09-15T22:59:07.156Z,80.63
2022-09-15T23:01:36.530Z,79.84
2022-09-15T23:04:04.454Z,81.76
2022-09-15T23:06:34.079Z,81.69
2022-09-15T23:09:05.873Z,80.10
2022-09-15T23:11:34.140Z,82.33
2022-09-15T23:14:03.405Z,81.43
2022-09-15T23:16:32.267Z,81.00
2022-09-15T23:19:01.863Z,82.45
2022-09-15T23:21:29.735Z,79.26
2022-09-15T23:23:59.270Z,79.84
2022-09-15T23:26:28.336Z,79.14
2022-09-15T23:28:56.816Z,80.15
2022-09-15T23:31:24.719Z,82.66
2022-09-15T23:33:52.548Z,82.01
2022-09-15T23:36:22.185Z,84.08
2022-09-15T23:38:50.764Z,84.32
2022-09-15T23:41:19.505Z,83.46
2022-09-15T23:43:47.878Z,86.11
2022-09-15T23:46:16.040Z,87.29
2022-09-15T23:48:44.011Z,87.56
2022-09-15T23:51:12.204Z,85.36
2022-09-15T23:53:41.367Z,85.78
2022-09-15T23:56:09.432Z,87.78
2022-09-15T23:58:37.928Z,86.26
