createdAt,value
2018-09-28T00:01:26.233Z,53.80
2018-09-28T00:03:54.311Z,53.20
2018-09-28T00:06:22.415Z,53.20
2018-09-28T00:08:50.494Z,53.10
2018-09-28T00:11:18.580Z,53.10
2018-09-28T00:13:46.696Z,53.10
2018-09-28T00:16:14.804Z,53.10
2018-09-28T00:18:42.893Z,53.10
2018-09-28T00:21:10.977Z,53.00
2018-09-28T00:23:39.094Z,52.90
2018-09-28T00:26:07.688Z,52.80
2018-09-28T00:28:35.684Z,52.70
2018-09-28T00:31:03.776Z,52.80
2018-09-28T00:33:31.990Z,52.90
2018-09-28T00:36:00.220Z,52.60
2018-09-28T00:38:28.190Z,52.80
2018-09-28T00:40:56.412Z,52.90
2018-09-28T00:43:24.505Z,52.80
2018-09-28T00:45:52.650Z,52.90
2018-09-28T00:48:20.692Z,52.90
2018-09-28T00:50:48.894Z,52.90
2018-09-28T00:53:17.066Z,52.90
2018-09-28T00:55:45.156Z,52.70
2018-09-28T00:58:13.532Z,52.70
2018-09-28T01:00:41.624Z,52.50
2018-09-28T01:03:09.762Z,52.50
2018-09-28T01:05:37.929Z,52.40
2018-09-28T01:08:06.410Z,52.50
2018-09-28T01:10:34.495Z,52.60
2018-09-28T01:13:02.588Z,52.50
2018-09-28T01:15:30.712Z,52.50
2018-09-28T01:17:58.800Z,52.40
2018-09-28T01:20:26.892Z,52.50
2018-09-28T01:22:54.979Z,52.50
2018-09-28T01:25:23.932Z,52.40
2018-09-28T01:27:52.032Z,52.40
2018-09-28T01:30:20.140Z,52.20
2018-09-28T01:32:48.237Z,52.10
2018-09-28T01:35:16.347Z,52.10
2018-09-28T01:37:44.444Z,52.00
2018-09-28T01:40:12.553Z,51.90
2018-09-28T01:42:40.795Z,52.30
2018-09-28T01:45:08.876Z,51.80
2018-09-28T01:47:37.071Z,51.80
2018-09-28T01:50:05.192Z,51.70
2018-09-28T01:52:33.280Z,51.70
2018-09-28T01:55:01.389Z,51.90
2018-09-28T01:57:29.488Z,51.80
2018-09-28T01:59:57.801Z,51.90
2018-09-28T02:02:26.188Z,51.80
2018-09-28T02:04:54.349Z,51.90
2018-09-28T02:07:22.486Z,51.70
2018-09-28T02:09:50.581Z,51.50
2018-09-28T02:12:18.720Z,51.50
2018-09-28T02:14:46.806Z,51.40
2018-09-28T02:17:14.888Z,51.00
2018-09-28T02:19:42.971Z,51.30
2018-09-28T02:22:11.182Z,51.40
2018-09-28T02:24:39.263Z,51.30
2018-09-28T02:27:07.711Z,51.30
2018-09-28T02:29:35.809Z,51.50
2018-09-28T02:32:03.907Z,51.70
2018-09-28T02:34:32.149Z,51.70
2018-09-28T02:37:00.544Z,51.40
2018-09-28T02:39:28.668Z,51.60
2018-09-28T02:41:56.767Z,51.20
2018-09-28T02:44:24.863Z,50.90
2018-09-28T02:46:52.980Z,50.90
2018-09-28T02:49:21.091Z,50.60
2018-09-28T02:51:49.192Z,51.00
2018-09-28T02:54:17.292Z,50.40
2018-09-28T02:56:45.534Z,50.70
2018-09-28T02:59:13.673Z,50.90
2018-09-28T03:01:42.151Z,50.90
2018-09-28T03:04:10.294Z,50.90
2018-09-28T03:06:38.360Z,50.80
2018-09-28T03:09:07.454Z,50.30
2018-09-28T03:11:35.863Z,50.40
2018-09-28T03:14:04.008Z,50.50
2018-09-28T03:16:32.605Z,50.40
2018-09-28T03:19:00.696Z,50.00
2018-09-28T03:21:29.485Z,49.70
2018-09-28T03:23:57.811Z,49.80
2018-09-28T03:26:26.558Z,49.80
2018-09-28T03:28:54.671Z,49.90
2018-09-28T03:31:22.786Z,49.70
2018-09-28T03:33:50.920Z,49.50
2018-09-28T03:36:19.063Z,49.00
2018-09-28T03:38:47.156Z,49.30
2018-09-28T03:41:15.244Z,49.40
2018-09-28T03:43:43.344Z,49.00
2018-09-28T03:46:11.448Z,49.10
2018-09-28T03:48:39.543Z,49.40
2018-09-28T03:51:07.632Z,49.40
2018-09-28T03:53:35.738Z,49.00
2018-09-28T03:56:03.828Z,48.90
2018-09-28T03:58:31.927Z,48.70
2018-09-28T04:01:00.017Z,48.50
2018-09-28T04:03:28.116Z,49.10
2018-09-28T04:05:56.215Z,48.40
2018-09-28T04:08:24.659Z,48.20
2018-09-28T04:10:52.746Z,48.20
2018-09-28T04:13:20.851Z,47.90
2018-09-28T04:15:49.288Z,48.40
2018-09-28T04:18:17.383Z,48.00
2018-09-28T04:20:45.480Z,48.00
2018-09-28T04:23:13.772Z,48.30
2018-09-28T04:25:43.187Z,48.50
2018-09-28T04:28:11.313Z,48.30
2018-09-28T04:30:39.441Z,48.20
2018-09-28T04:33:07.549Z,48.20
2018-09-28T04:35:35.667Z,48.40
2018-09-28T04:38:03.992Z,48.50
2018-09-28T04:40:32.248Z,48.50
2018-09-28T04:43:00.349Z,48.90
2018-09-28T04:45:28.467Z,49.10
2018-09-28T04:47:56.585Z,50.30
2018-09-28T04:50:24.691Z,51.30
2018-09-28T04:52:52.971Z,50.20
2018-09-28T04:55:21.085Z,49.20
2018-09-28T04:57:49.211Z,49.00
2018-09-28T05:00:17.543Z,48.70
2018-09-28T05:02:45.688Z,48.20
2018-09-28T05:05:13.781Z,48.50
2018-09-28T05:07:41.905Z,47.10
2018-09-28T05:10:09.992Z,47.30
2018-09-28T05:12:38.112Z,46.90
2018-09-28T05:15:06.221Z,47.20
2018-09-28T05:17:34.316Z,46.40
2018-09-28T05:20:02.438Z,46.40
2018-09-28T05:22:30.532Z,46.40
2018-09-28T05:24:58.637Z,45.90
2018-09-28T05:27:27.254Z,46.00
2018-09-28T05:29:55.365Z,46.10
2018-09-28T05:32:23.664Z,46.10
2018-09-28T05:34:51.630Z,46.40
2018-09-28T05:37:19.872Z,46.60
2018-09-28T05:39:48.052Z,46.80
2018-09-28T05:42:16.156Z,47.40
2018-09-28T05:44:44.566Z,47.30
2018-09-28T05:47:12.680Z,47.00
2018-09-28T05:49:40.791Z,47.00
2018-09-28T05:52:08.938Z,47.30
2018-09-28T05:54:37.056Z,47.60
2018-09-28T05:57:05.252Z,47.60
2018-09-28T05:59:38.788Z,47.70
2018-09-28T06:02:12.389Z,47.80
2018-09-28T06:04:46.049Z,47.80
2018-09-28T06:07:14.140Z,47.70
2018-09-28T06:09:42.248Z,47.80
2018-09-28T06:12:10.344Z,47.80
2018-09-28T06:14:38.444Z,47.50
2018-09-28T06:17:07.151Z,47.60
2018-09-28T06:19:35.280Z,47.60
2018-09-28T06:22:03.571Z,47.60
2018-09-28T06:24:32.196Z,47.80
2018-09-28T06:27:00.332Z,47.90
2018-09-28T06:29:28.713Z,48.30
2018-09-28T06:31:57.025Z,47.90
2018-09-28T06:34:25.591Z,47.80
2018-09-28T06:36:53.695Z,47.70
2018-09-28T06:39:24.153Z,47.80
2018-09-28T06:41:52.669Z,47.70
2018-09-28T06:44:21.717Z,47.50
2018-09-28T06:46:50.104Z,47.30
2018-09-28T06:49:18.867Z,47.30
2018-09-28T06:51:47.213Z,47.30
2018-09-28T06:54:15.636Z,47.30
2018-09-28T06:56:44.070Z,47.50
2018-09-28T06:59:12.505Z,47.80
2018-09-28T07:01:40.699Z,47.70
2018-09-28T07:04:08.887Z,47.60
2018-09-28T07:06:36.908Z,47.60
2018-09-28T07:09:07.728Z,47.50
2018-09-28T07:11:35.844Z,47.60
2018-09-28T07:14:03.935Z,47.60
2018-09-28T07:16:32.121Z,47.60
2018-09-28T07:19:00.208Z,47.60
2018-09-28T07:21:28.338Z,47.60
2018-09-28T07:23:56.701Z,47.50
2018-09-28T07:26:24.794Z,47.50
2018-09-28T07:28:53.044Z,47.50
2018-09-28T07:31:21.161Z,47.50
2018-09-28T07:33:49.268Z,47.50
2018-09-28T07:36:17.449Z,47.70
2018-09-28T07:38:45.522Z,47.60
2018-09-28T07:41:14.725Z,47.80
2018-09-28T07:43:42.821Z,47.90
2018-09-28T07:46:10.915Z,47.70
2018-09-28T07:48:39.155Z,47.60
2018-09-28T07:51:07.300Z,48.20
2018-09-28T07:53:35.403Z,47.60
2018-09-28T07:56:03.512Z,47.30
2018-09-28T07:58:31.619Z,47.70
2018-09-28T08:00:59.740Z,47.50
2018-09-28T08:03:29.099Z,47.70
2018-09-28T08:05:58.836Z,48.20
2018-09-28T08:08:26.941Z,48.00
2018-09-28T08:10:55.052Z,48.60
2018-09-28T08:13:23.167Z,48.50
2018-09-28T08:15:51.288Z,48.20
2018-09-28T08:18:21.327Z,48.10
2018-09-28T08:20:49.467Z,48.00
2018-09-28T08:23:17.612Z,49.10
2018-09-28T08:25:46.020Z,48.70
2018-09-28T08:28:14.233Z,48.10
2018-09-28T08:30:42.634Z,47.30
2018-09-28T08:33:10.745Z,47.40
2018-09-28T08:35:38.848Z,47.20
2018-09-28T08:38:06.951Z,47.60
2018-09-28T08:40:35.691Z,48.20
2018-09-28T08:43:03.885Z,47.90
2018-09-28T08:45:32.136Z,48.10
2018-09-28T08:48:00.333Z,47.90
2018-09-28T08:50:28.832Z,48.00
2018-09-28T08:52:56.937Z,47.80
2018-09-28T08:55:25.036Z,47.80
2018-09-28T08:57:53.154Z,47.40
2018-09-28T09:00:21.583Z,47.50
2018-09-28T09:02:49.687Z,47.60
2018-09-28T09:05:18.368Z,47.80
2018-09-28T09:07:46.530Z,47.90
2018-09-28T09:10:14.627Z,48.00
2018-09-28T09:12:42.761Z,47.70
2018-09-28T09:15:10.860Z,47.80
2018-09-28T09:17:38.968Z,47.90
2018-09-28T09:20:07.348Z,47.90
2018-09-28T09:22:35.479Z,48.00
2018-09-28T09:25:03.604Z,48.20
2018-09-28T09:27:31.708Z,48.20
2018-09-28T09:29:59.851Z,48.30
2018-09-28T09:32:28.244Z,48.20
2018-09-28T09:34:56.339Z,48.20
2018-09-28T09:37:24.588Z,48.30
2018-09-28T09:39:52.688Z,48.30
2018-09-28T09:42:20.784Z,48.40
2018-09-28T09:44:48.875Z,48.50
2018-09-28T09:47:16.985Z,48.40
2018-09-28T09:49:45.079Z,48.50
2018-09-28T09:52:13.175Z,48.50
2018-09-28T09:54:41.268Z,48.90
2018-09-28T09:57:09.477Z,49.30
2018-09-28T09:59:37.625Z,49.60
2018-09-28T10:02:11.028Z,49.70
2018-09-28T10:04:39.189Z,49.80
2018-09-28T10:07:07.637Z,49.80
2018-09-28T10:09:35.792Z,49.90
2018-09-28T10:12:03.852Z,50.00
2018-09-28T10:14:31.945Z,50.00
2018-09-28T10:17:00.045Z,50.00
2018-09-28T10:19:28.168Z,50.00
2018-09-28T10:21:56.269Z,50.10
2018-09-28T10:24:24.371Z,50.20
2018-09-28T10:26:52.507Z,50.30
2018-09-28T10:29:20.708Z,50.30
2018-09-28T10:31:48.912Z,50.40
2018-09-28T10:34:17.065Z,50.60
2018-09-28T10:36:45.217Z,50.60
2018-09-28T10:39:13.319Z,50.60
2018-09-28T10:41:41.420Z,50.60
2018-09-28T10:44:09.512Z,50.60
2018-09-28T10:46:37.677Z,50.60
2018-09-28T10:49:05.759Z,50.60
2018-09-28T10:51:33.897Z,50.70
2018-09-28T10:54:02.004Z,50.70
2018-09-28T10:56:30.111Z,50.60
2018-09-28T10:58:58.313Z,50.60
2018-09-28T11:01:26.316Z,50.50
2018-09-28T11:03:54.579Z,50.70
2018-09-28T11:06:22.706Z,50.30
2018-09-28T11:08:50.866Z,49.80
2018-09-28T11:11:19.652Z,48.90
2018-09-28T11:13:47.764Z,49.00
2018-09-28T11:16:15.862Z,49.00
2018-09-28T11:18:44.253Z,49.10
2018-09-28T11:21:12.376Z,49.40
2018-09-28T11:23:40.421Z,49.60
2018-09-28T11:26:08.611Z,49.70
2018-09-28T11:28:36.728Z,49.70
2018-09-28T11:31:04.935Z,49.80
2018-09-28T11:33:33.106Z,49.80
2018-09-28T11:36:01.176Z,49.90
2018-09-28T11:38:29.275Z,50.00
2018-09-28T11:40:57.369Z,50.00
2018-09-28T11:43:25.467Z,50.10
2018-09-28T11:45:53.653Z,50.20
2018-09-28T11:48:21.772Z,50.10
2018-09-28T11:50:49.866Z,50.10
2018-09-28T11:53:17.980Z,50.10
2018-09-28T11:55:46.174Z,50.20
2018-09-28T11:58:14.284Z,50.30
2018-09-28T12:00:42.384Z,50.30
2018-09-28T12:03:10.595Z,50.30
2018-09-28T12:05:38.696Z,50.30
2018-09-28T12:08:06.793Z,50.30
2018-09-28T12:10:35.004Z,50.30
2018-09-28T12:13:03.105Z,50.30
2018-09-28T12:15:31.242Z,50.40
2018-09-28T12:17:59.324Z,50.40
2018-09-28T12:20:27.421Z,50.40
2018-09-28T12:22:55.524Z,50.40
2018-09-28T12:25:23.651Z,50.40
2018-09-28T12:27:51.860Z,50.10
2018-09-28T12:30:19.946Z,50.20
2018-09-28T12:32:48.881Z,50.80
2018-09-28T12:35:18.131Z,50.30
2018-09-28T12:37:46.235Z,50.80
2018-09-28T12:40:14.352Z,50.30
2018-09-28T12:42:42.572Z,50.90
2018-09-28T12:45:10.779Z,50.30
2018-09-28T12:47:38.864Z,50.20
2018-09-28T12:50:07.009Z,50.20
2018-09-28T12:52:35.072Z,49.80
2018-09-28T12:55:03.186Z,49.60
2018-09-28T12:57:31.327Z,49.50
2018-09-28T12:59:59.437Z,49.40
2018-09-28T13:02:27.854Z,49.50
2018-09-28T13:04:56.431Z,49.60
2018-09-28T13:07:24.528Z,49.70
2018-09-28T13:09:52.660Z,49.80
2018-09-28T13:12:21.158Z,49.70
2018-09-28T13:14:49.284Z,49.80
2018-09-28T13:17:17.507Z,49.80
2018-09-28T13:19:45.832Z,50.00
2018-09-28T13:22:13.921Z,50.00
2018-09-28T13:24:42.055Z,50.00
2018-09-28T13:27:10.220Z,50.30
2018-09-28T13:29:38.375Z,49.90
2018-09-28T13:32:06.481Z,50.00
2018-09-28T13:34:34.594Z,50.00
2018-09-28T13:37:03.148Z,50.00
2018-09-28T13:39:31.252Z,50.00
2018-09-28T13:41:59.344Z,50.00
2018-09-28T13:44:27.538Z,50.00
2018-09-28T13:46:55.581Z,50.00
2018-09-28T13:49:23.665Z,50.60
2018-09-28T13:51:51.773Z,50.00
2018-09-28T13:54:19.922Z,50.10
2018-09-28T13:56:48.034Z,50.00
2018-09-28T13:59:16.112Z,50.00
2018-09-28T14:01:44.198Z,50.00
2018-09-28T14:04:12.309Z,50.00
2018-09-28T14:06:40.779Z,50.00
2018-09-28T14:09:09.528Z,50.00
2018-09-28T14:11:37.612Z,50.00
2018-09-28T14:14:06.025Z,50.10
2018-09-28T14:16:34.490Z,50.00
2018-09-28T14:19:02.575Z,50.00
2018-09-28T14:21:31.000Z,50.10
2018-09-28T14:23:59.200Z,50.10
2018-09-28T14:26:27.328Z,49.80
2018-09-28T14:28:55.460Z,49.60
2018-09-28T14:31:23.510Z,49.10
2018-09-28T14:33:51.693Z,48.90
2018-09-28T14:36:19.850Z,47.90
2018-09-28T14:38:47.996Z,48.00
2018-09-28T14:41:16.093Z,48.20
2018-09-28T14:43:44.188Z,48.20
2018-09-28T14:46:12.332Z,48.30
2018-09-28T14:48:40.449Z,48.30
2018-09-28T14:51:08.517Z,48.30
2018-09-28T14:53:37.427Z,48.40
2018-09-28T14:56:05.543Z,48.50
2018-09-28T14:58:33.721Z,48.50
2018-09-28T15:01:02.097Z,48.50
2018-09-28T15:03:30.069Z,48.50
2018-09-28T15:05:58.597Z,48.50
2018-09-28T15:08:26.951Z,48.80
2018-09-28T15:10:55.119Z,48.70
2018-09-28T15:13:23.215Z,48.80
2018-09-28T15:15:51.447Z,51.20
2018-09-28T15:18:19.655Z,50.60
2018-09-28T15:20:47.751Z,50.70
2018-09-28T15:23:15.859Z,51.40
2018-09-28T15:25:43.967Z,51.00
2018-09-28T15:28:12.063Z,50.60
2018-09-28T15:30:40.271Z,49.50
2018-09-28T15:33:08.397Z,49.20
2018-09-28T15:35:36.619Z,49.30
2018-09-28T15:38:04.724Z,49.10
2018-09-28T15:40:32.831Z,49.20
2018-09-28T15:43:00.920Z,50.50
2018-09-28T15:45:29.268Z,50.70
2018-09-28T15:47:57.400Z,50.10
2018-09-28T15:50:25.760Z,50.10
2018-09-28T15:52:53.856Z,49.90
2018-09-28T15:55:22.052Z,49.90
2018-09-28T15:57:50.144Z,50.00
2018-09-28T16:00:18.296Z,50.10
2018-09-28T16:02:46.383Z,50.10
2018-09-28T16:05:14.521Z,50.00
2018-09-28T16:07:42.680Z,50.10
2018-09-28T16:10:10.785Z,50.00
2018-09-28T16:12:38.924Z,50.20
2018-09-28T16:15:07.074Z,50.10
2018-09-28T16:17:35.184Z,50.20
2018-09-28T16:20:03.284Z,50.20
2018-09-28T16:22:31.385Z,50.20
2018-09-28T16:24:59.471Z,50.40
2018-09-28T16:27:28.095Z,50.30
2018-09-28T16:29:56.472Z,50.40
2018-09-28T16:32:24.625Z,50.40
2018-09-28T16:34:52.761Z,50.50
2018-09-28T16:37:21.628Z,50.40
2018-09-28T16:39:49.892Z,50.50
2018-09-28T16:42:18.023Z,50.60
2018-09-28T16:44:46.247Z,50.60
2018-09-28T16:47:14.368Z,50.50
2018-09-28T16:49:42.467Z,50.60
2018-09-28T16:52:10.879Z,50.60
2018-09-28T16:54:39.547Z,50.60
2018-09-28T16:57:07.653Z,50.60
2018-09-28T16:59:35.759Z,50.70
2018-09-28T17:02:03.865Z,50.70
2018-09-28T17:04:32.334Z,50.70
2018-09-28T17:07:00.495Z,50.70
2018-09-28T17:09:28.600Z,50.70
2018-09-28T17:11:56.982Z,50.60
2018-09-28T17:14:25.079Z,50.60
2018-09-28T17:16:53.184Z,50.60
2018-09-28T17:19:21.320Z,51.20
2018-09-28T17:21:49.426Z,51.10
2018-09-28T17:24:17.764Z,50.70
2018-09-28T17:26:46.439Z,50.70
2018-09-28T17:29:14.821Z,50.60
2018-09-28T17:31:42.999Z,50.80
2018-09-28T17:34:11.129Z,50.80
2018-09-28T17:36:39.219Z,51.00
2018-09-28T17:39:09.520Z,51.00
2018-09-28T17:41:38.025Z,52.10
2018-09-28T17:44:06.144Z,52.30
2018-09-28T17:46:34.472Z,51.70
2018-09-28T17:49:02.566Z,51.60
2018-09-28T17:51:30.672Z,51.60
2018-09-28T17:53:58.817Z,51.30
2018-09-28T17:56:28.906Z,51.50
2018-09-28T17:58:58.027Z,51.40
2018-09-28T18:01:26.287Z,51.40
2018-09-28T18:03:54.392Z,51.50
2018-09-28T18:06:22.480Z,51.40
2018-09-28T18:08:50.579Z,52.00
2018-09-28T18:11:18.769Z,51.90
2018-09-28T18:13:46.880Z,51.20
2018-09-28T18:16:14.965Z,54.60
2018-09-28T18:18:43.076Z,53.30
2018-09-28T18:21:11.171Z,53.10
2018-09-28T18:23:39.284Z,53.40
2018-09-28T18:26:07.708Z,55.90
2018-09-28T18:28:35.808Z,53.80
2018-09-28T18:31:03.900Z,53.00
2018-09-28T18:33:32.210Z,52.80
2018-09-28T18:36:00.300Z,52.40
2018-09-28T18:38:28.408Z,52.20
2018-09-28T18:40:56.515Z,52.20
2018-09-28T18:43:24.656Z,52.10
2018-09-28T18:45:53.056Z,52.10
2018-09-28T18:48:21.352Z,51.80
2018-09-28T18:50:49.467Z,51.70
2018-09-28T18:53:17.568Z,51.70
2018-09-28T18:55:45.847Z,52.20
2018-09-28T18:58:13.944Z,53.50
2018-09-28T19:00:42.040Z,53.40
2018-09-28T19:03:10.214Z,52.80
2018-09-28T19:05:38.624Z,52.40
2018-09-28T19:08:06.845Z,52.00
2018-09-28T19:10:34.952Z,51.70
2018-09-28T19:13:04.028Z,51.50
2018-09-28T19:15:32.128Z,51.50
2018-09-28T19:18:00.354Z,51.40
2018-09-28T19:20:28.447Z,51.40
2018-09-28T19:22:56.548Z,51.70
2018-09-28T19:25:24.640Z,51.40
2018-09-28T19:27:52.783Z,51.20
2018-09-28T19:30:20.912Z,51.60
2018-09-28T19:32:49.027Z,51.40
2018-09-28T19:35:17.139Z,51.50
2018-09-28T19:37:45.248Z,51.90
2018-09-28T19:40:13.409Z,51.50
2018-09-28T19:42:41.504Z,51.70
2018-09-28T19:45:09.606Z,51.50
2018-09-28T19:47:37.704Z,51.60
2018-09-28T19:50:06.368Z,51.70
2018-09-28T19:52:34.479Z,51.60
2018-09-28T19:55:02.591Z,51.70
2018-09-28T19:57:30.696Z,51.80
2018-09-28T19:59:58.823Z,52.30
2018-09-28T20:02:26.923Z,51.80
2018-09-28T20:04:55.035Z,51.80
2018-09-28T20:07:23.397Z,51.90
2018-09-28T20:09:51.503Z,51.80
2018-09-28T20:12:19.651Z,52.00
2018-09-28T20:14:47.768Z,52.00
2018-09-28T20:17:15.869Z,51.90
2018-09-28T20:19:44.028Z,52.30
2018-09-28T20:22:13.432Z,51.90
2018-09-28T20:24:42.156Z,51.90
2018-09-28T20:27:10.272Z,51.90
2018-09-28T20:29:38.387Z,51.90
2018-09-28T20:32:06.552Z,52.60
2018-09-28T20:34:34.778Z,51.90
2018-09-28T20:37:02.886Z,51.90
2018-09-28T20:39:31.022Z,51.90
2018-09-28T20:41:59.195Z,51.60
2018-09-28T20:44:27.308Z,51.60
2018-09-28T20:46:55.413Z,51.50
2018-09-28T20:49:23.541Z,51.60
2018-09-28T20:51:51.779Z,51.60
2018-09-28T20:54:20.014Z,51.80
2018-09-28T20:56:48.332Z,51.80
2018-09-28T20:59:16.460Z,51.80
2018-09-28T21:01:44.973Z,52.50
2018-09-28T21:04:13.324Z,51.80
2018-09-28T21:06:41.593Z,51.70
2018-09-28T21:09:10.324Z,51.80
2018-09-28T21:11:38.552Z,51.70
2018-09-28T21:14:07.060Z,51.80
2018-09-28T21:16:35.209Z,51.50
2018-09-28T21:19:03.328Z,51.60
2018-09-28T21:21:31.429Z,51.50
2018-09-28T21:23:59.573Z,51.50
2018-09-28T21:26:27.684Z,51.50
2018-09-28T21:28:55.857Z,51.60
2018-09-28T21:31:23.920Z,51.70
2018-09-28T21:33:52.023Z,51.80
2018-09-28T21:36:20.170Z,51.70
2018-09-28T21:38:48.300Z,51.60
2018-09-28T21:41:16.404Z,51.70
2018-09-28T21:43:44.500Z,51.70
2018-09-28T21:46:12.619Z,51.70
2018-09-28T21:48:40.985Z,51.70
2018-09-28T21:51:09.117Z,51.50
2018-09-28T21:53:37.492Z,51.50
2018-09-28T21:56:05.984Z,51.60
2018-09-28T21:58:34.351Z,51.50
2018-09-28T22:01:02.511Z,51.60
2018-09-28T22:03:30.776Z,51.70
2018-09-28T22:05:58.917Z,51.70
2018-09-28T22:08:27.016Z,51.70
2018-09-28T22:10:55.121Z,51.70
2018-09-28T22:13:23.227Z,51.70
2018-09-28T22:15:51.356Z,51.70
2018-09-28T22:18:19.447Z,51.70
2018-09-28T22:20:47.571Z,51.70
2018-09-28T22:23:15.937Z,51.70
2018-09-28T22:25:44.311Z,51.70
2018-09-28T22:28:12.404Z,51.60
2018-09-28T22:30:40.592Z,52.40
2018-09-28T22:33:08.956Z,51.70
2018-09-28T22:35:37.081Z,51.60
2018-09-28T22:38:05.180Z,51.80
2018-09-28T22:40:33.301Z,51.80
2018-09-28T22:43:01.487Z,51.80
2018-09-28T22:45:29.916Z,51.80
2018-09-28T22:47:58.016Z,51.80
2018-09-28T22:50:26.120Z,51.70
2018-09-28T22:52:54.256Z,51.80
2018-09-28T22:55:22.384Z,51.80
2018-09-28T22:57:50.481Z,51.70
2018-09-28T23:00:18.616Z,51.70
2018-09-28T23:02:46.841Z,51.70
2018-09-28T23:05:14.953Z,51.70
2018-09-28T23:07:43.056Z,51.70
2018-09-28T23:10:11.168Z,52.00
2018-09-28T23:12:39.255Z,51.90
2018-09-28T23:15:07.360Z,51.70
2018-09-28T23:17:35.479Z,51.70
2018-09-28T23:20:03.588Z,51.80
2018-09-28T23:22:31.684Z,51.80
2018-09-28T23:24:59.816Z,51.70
2018-09-28T23:27:28.055Z,51.70
2018-09-28T23:29:56.496Z,51.70
2018-09-28T23:32:24.603Z,51.70
2018-09-28T23:34:52.844Z,51.70
2018-09-28T23:37:20.956Z,51.70
2018-09-28T23:39:49.104Z,51.70
2018-09-28T23:42:17.480Z,51.70
2018-09-28T23:44:45.573Z,52.40
2018-09-28T23:47:13.742Z,51.70
2018-09-28T23:49:41.891Z,51.70
2018-09-28T23:52:10.087Z,51.70
2018-09-28T23:54:38.327Z,51.70
2018-09-28T23:57:06.620Z,51.70
2018-09-28T23:59:34.994Z,51.80
