createdAt,value
2023-05-21T00:00:31.203Z,102153.97
2023-05-21T00:02:59.810Z,102155.06
2023-05-21T00:05:28.959Z,102151.63
2023-05-21T00:07:57.527Z,102149.63
2023-05-21T00:10:26.885Z,102146.13
2023-05-21T00:12:55.290Z,102147.09
2023-05-21T00:15:23.685Z,102152.19
2023-05-21T00:17:53.537Z,102153.75
2023-05-21T00:20:22.057Z,102158.81
2023-05-21T00:22:50.494Z,102151.91
2023-05-21T00:25:18.935Z,102151.31
2023-05-21T00:27:47.470Z,102157.78
2023-05-21T00:30:16.439Z,102144.34
2023-05-21T00:32:44.834Z,102142.47
2023-05-21T00:35:14.629Z,102140.38
2023-05-21T00:37:43.027Z,102140.06
2023-05-21T00:40:13.057Z,102143.09
2023-05-21T00:42:41.737Z,102136.19
2023-05-21T00:45:11.198Z,102137.78
2023-05-21T00:47:42.037Z,102132.09
2023-05-21T00:50:11.252Z,102128.59
2023-05-21T00:52:43.034Z,102132.59
2023-05-21T00:55:12.420Z,102129.63
2023-05-21T00:57:42.711Z,102136.00
2023-05-21T01:00:15.001Z,102127.47
2023-05-21T01:02:44.756Z,102128.97
2023-05-21T01:05:13.940Z,102130.69
2023-05-21T01:07:44.152Z,102123.59
2023-05-21T01:10:13.124Z,102127.56
2023-05-21T01:12:45.375Z,102125.69
2023-05-21T01:15:14.439Z,102115.81
2023-05-21T01:17:46.381Z,102108.59
2023-05-21T01:20:18.521Z,102111.16
2023-05-21T01:22:54.330Z,102113.03
2023-05-21T01:25:23.714Z,102116.53
2023-05-21T01:27:52.637Z,102111.34
2023-05-21T01:30:23.676Z,102105.38
2023-05-21T01:32:58.526Z,102107.97
2023-05-21T01:35:31.418Z,102105.19
2023-05-21T01:38:10.724Z,102099.22
2023-05-21T01:40:45.394Z,102101.31
2023-05-21T01:43:15.992Z,102097.16
2023-05-21T01:45:47.323Z,102096.19
2023-05-21T01:48:18.751Z,102101.41
2023-05-21T01:50:48.536Z,102097.81
2023-05-21T01:53:18.933Z,102097.91
2023-05-21T01:55:47.620Z,102099.06
2023-05-21T01:58:17.528Z,102096.41
2023-05-21T02:00:47.065Z,102095.56
2023-05-21T02:03:16.723Z,102094.91
2023-05-21T02:05:45.579Z,102101.25
2023-05-21T02:08:15.438Z,102097.00
2023-05-21T02:10:45.703Z,102096.03
2023-05-21T02:13:14.348Z,102110.03
2023-05-21T02:15:45.060Z,102102.19
2023-05-21T02:18:17.082Z,102093.81
2023-05-21T02:20:45.638Z,102097.31
2023-05-21T02:23:14.134Z,102096.53
2023-05-21T02:25:42.918Z,102094.09
2023-05-21T02:28:13.077Z,102096.81
2023-05-21T02:30:41.786Z,102099.59
2023-05-21T02:33:14.522Z,102103.28
2023-05-21T02:35:44.084Z,102100.63
2023-05-21T02:38:14.796Z,102094.69
2023-05-21T02:40:43.232Z,102087.31
2023-05-21T02:43:15.403Z,102100.09
2023-05-21T02:45:45.403Z,102097.72
2023-05-21T02:48:14.109Z,102100.47
2023-05-21T02:50:43.030Z,102100.56
2023-05-21T02:53:11.578Z,102093.56
2023-05-21T02:55:39.974Z,102099.94
2023-05-21T02:58:08.532Z,102105.22
2023-05-21T03:00:38.396Z,102092.06
2023-05-21T03:03:07.011Z,102094.81
2023-05-21T03:05:36.880Z,102092.91
2023-05-21T03:08:06.144Z,102095.09
2023-05-21T03:10:34.795Z,102100.56
2023-05-21T03:13:06.445Z,102096.13
2023-05-21T03:15:39.566Z,102081.84
2023-05-21T03:18:08.396Z,102091.50
2023-05-21T03:20:37.768Z,102092.56
2023-05-21T03:23:06.777Z,102098.41
2023-05-21T03:25:36.960Z,102090.47
2023-05-21T03:28:06.960Z,102086.00
2023-05-21T03:30:35.326Z,102097.34
2023-05-21T03:33:06.937Z,102097.16
2023-05-21T03:35:35.778Z,102097.16
2023-05-21T03:38:04.713Z,102091.13
2023-05-21T03:40:33.522Z,102095.38
2023-05-21T03:43:02.417Z,102096.72
2023-05-21T03:45:31.057Z,102100.56
2023-05-21T03:48:00.332Z,102109.09
2023-05-21T03:50:30.534Z,102108.72
2023-05-21T03:52:59.768Z,102108.44
2023-05-21T03:55:28.111Z,102097.84
2023-05-21T03:57:56.667Z,102100.56
2023-05-21T04:00:25.019Z,102103.13
2023-05-21T04:02:53.836Z,102106.53
2023-05-21T04:05:22.659Z,102098.50
2023-05-21T04:07:52.818Z,102096.59
2023-05-21T04:10:22.498Z,102097.72
2023-05-21T04:12:52.927Z,102099.72
2023-05-21T04:15:21.551Z,102093.50
2023-05-21T04:17:52.662Z,102090.34
2023-05-21T04:20:21.696Z,102095.09
2023-05-21T04:22:52.041Z,102091.78
2023-05-21T04:25:22.279Z,102095.94
2023-05-21T04:27:50.944Z,102087.03
2023-05-21T04:30:20.376Z,102084.13
2023-05-21T04:32:48.867Z,102083.94
2023-05-21T04:35:17.594Z,102088.09
2023-05-21T04:37:46.979Z,102095.53
2023-05-21T04:40:18.577Z,102091.03
2023-05-21T04:42:48.922Z,102093.38
2023-05-21T04:45:18.002Z,102082.50
2023-05-21T04:47:46.632Z,102086.53
2023-05-21T04:50:15.728Z,102082.75
2023-05-21T04:52:45.827Z,102076.50
2023-05-21T04:55:14.305Z,102074.63
2023-05-21T04:57:44.288Z,102067.59
2023-05-21T05:00:14.770Z,102075.47
2023-05-21T05:02:43.692Z,102072.16
2023-05-21T05:05:12.277Z,102067.59
2023-05-21T05:07:41.210Z,102074.41
2023-05-21T05:10:10.578Z,102074.41
2023-05-21T05:12:39.138Z,102076.31
2023-05-21T05:15:11.095Z,102071.66
2023-05-21T05:17:39.937Z,102063.72
2023-05-21T05:20:10.308Z,102065.41
2023-05-21T05:22:39.123Z,102066.38
2023-05-21T05:25:08.123Z,102067.09
2023-05-21T05:27:38.494Z,102061.25
2023-05-21T05:30:11.116Z,102066.84
2023-05-21T05:32:39.991Z,102072.25
2023-05-21T05:35:10.059Z,102080.28
2023-05-21T05:37:38.858Z,102075.47
2023-05-21T05:40:08.714Z,102068.91
2023-05-21T05:42:37.320Z,102072.94
2023-05-21T05:45:06.577Z,102076.38
2023-05-21T05:47:36.789Z,102081.28
2023-05-21T05:50:05.630Z,102073.78
2023-05-21T05:52:34.446Z,102071.75
2023-05-21T05:55:03.003Z,102070.84
2023-05-21T05:57:31.379Z,102075.84
2023-05-21T05:59:59.907Z,102073.06
2023-05-21T06:02:29.431Z,102072.41
2023-05-21T06:05:01.629Z,102083.34
2023-05-21T06:07:30.168Z,102088.34
2023-05-21T06:09:58.900Z,102079.81
2023-05-21T06:12:27.302Z,102085.47
2023-05-21T06:14:55.824Z,102082.28
2023-05-21T06:17:25.372Z,102083.78
2023-05-21T06:19:54.336Z,102087.06
2023-05-21T06:22:25.562Z,102085.28
2023-05-21T06:24:54.253Z,102095.66
2023-05-21T06:27:22.933Z,102097.06
2023-05-21T06:29:52.178Z,102096.69
2023-05-21T06:32:21.898Z,102098.72
2023-05-21T06:34:50.716Z,102098.50
2023-05-21T06:37:23.433Z,102099.16
2023-05-21T06:39:54.312Z,102095.13
2023-05-21T06:42:22.693Z,102098.13
2023-05-21T06:44:51.155Z,102096.75
2023-05-21T06:47:19.608Z,102108.75
2023-05-21T06:49:52.349Z,102105.78
2023-05-21T06:52:20.773Z,102098.13
2023-05-21T06:54:49.167Z,102106.44
2023-05-21T06:57:19.378Z,102102.69
2023-05-21T06:59:48.216Z,102107.69
2023-05-21T07:02:17.477Z,102106.84
2023-05-21T07:04:46.130Z,102105.81
2023-05-21T07:07:14.656Z,102097.94
2023-05-21T07:09:43.106Z,102102.81
2023-05-21T07:12:12.189Z,102100.69
2023-05-21T07:14:42.022Z,102110.56
2023-05-21T07:17:10.428Z,102101.97
2023-05-21T07:19:39.343Z,102106.31
2023-05-21T07:22:09.018Z,102107.81
2023-05-21T07:24:37.674Z,102098.44
2023-05-21T07:27:17.835Z,102099.31
2023-05-21T07:29:55.250Z,102098.56
2023-05-21T07:32:23.782Z,102104.63
2023-05-21T07:34:54.177Z,102101.31
2023-05-21T07:37:23.158Z,102105.03
2023-05-21T07:39:51.749Z,102102.47
2023-05-21T07:42:20.377Z,102107.91
2023-05-21T07:44:48.750Z,102105.63
2023-05-21T07:47:18.874Z,102106.78
2023-05-21T07:49:47.328Z,102106.13
2023-05-21T07:52:16.075Z,102097.06
2023-05-21T07:54:44.494Z,102100.91
2023-05-21T07:57:13.012Z,102097.06
2023-05-21T07:59:41.490Z,102089.97
2023-05-21T08:02:10.137Z,102091.72
2023-05-21T08:04:42.602Z,102085.97
2023-05-21T08:07:11.095Z,102082.97
2023-05-21T08:09:39.644Z,102074.56
2023-05-21T08:12:09.183Z,102081.34
2023-05-21T08:14:37.829Z,102082.09
2023-05-21T08:17:06.460Z,102075.50
2023-05-21T08:19:35.204Z,102079.03
2023-05-21T08:22:07.026Z,102081.13
2023-05-21T08:24:36.048Z,102074.53
2023-05-21T08:27:04.681Z,102083.50
2023-05-21T08:29:33.836Z,102078.53
2023-05-21T08:32:02.414Z,102071.53
2023-05-21T08:34:32.160Z,102065.81
2023-05-21T08:37:00.698Z,102067.13
2023-05-21T08:39:30.650Z,102069.31
2023-05-21T08:42:06.445Z,102070.16
2023-05-21T08:44:37.744Z,102068.59
2023-05-21T08:47:09.279Z,102064.59
2023-05-21T08:49:39.278Z,102068.69
2023-05-21T08:52:08.470Z,102073.94
2023-05-21T08:54:40.147Z,102069.28
2023-05-21T08:57:09.707Z,102076.56
2023-05-21T08:59:44.503Z,102074.53
2023-05-21T09:02:14.605Z,102067.25
2023-05-21T09:04:43.921Z,102072.97
2023-05-21T09:07:12.700Z,102071.88
2023-05-21T09:09:49.797Z,102071.25
2023-05-21T09:12:19.229Z,102061.78
2023-05-21T09:14:49.751Z,102062.75
2023-05-21T09:17:22.720Z,102055.59
2023-05-21T09:20:10.715Z,102072.34
2023-05-21T09:22:41.627Z,102068.25
2023-05-21T09:25:14.092Z,102065.69
2023-05-21T09:27:42.745Z,102070.78
2023-05-21T09:30:13.777Z,102071.25
2023-05-21T09:32:43.187Z,102073.94
2023-05-21T09:35:12.968Z,102065.44
2023-05-21T09:37:44.129Z,102062.88
2023-05-21T09:40:16.657Z,102064.25
2023-05-21T09:42:47.586Z,102062.78
2023-05-21T09:45:19.654Z,102058.78
2023-05-21T09:47:49.926Z,102050.53
2023-05-21T09:50:21.249Z,102062.78
2023-05-21T09:52:53.165Z,102059.13
2023-05-21T09:55:24.937Z,102061.78
2023-05-21T09:57:54.865Z,102053.78
2023-05-21T10:00:25.067Z,102052.06
2023-05-21T10:02:56.836Z,102055.22
2023-05-21T10:05:28.569Z,102060.56
2023-05-21T10:08:02.565Z,102055.72
2023-05-21T10:10:34.301Z,102055.38
2023-05-21T10:13:07.121Z,102056.44
2023-05-21T10:15:43.958Z,102058.53
2023-05-21T10:18:12.688Z,102061.91
2023-05-21T10:20:41.323Z,102063.81
2023-05-21T10:23:10.643Z,102073.13
2023-05-21T10:25:41.391Z,102076.50
2023-05-21T10:28:09.864Z,102076.16
2023-05-21T10:30:39.415Z,102068.09
2023-05-21T10:33:08.513Z,102064.66
2023-05-21T10:35:39.502Z,102055.97
2023-05-21T10:38:10.694Z,102058.53
2023-05-21T10:40:41.837Z,102047.13
2023-05-21T10:43:24.915Z,102044.50
2023-05-21T10:46:12.211Z,102046.41
2023-05-21T10:48:56.100Z,102045.47
2023-05-21T10:51:28.444Z,102044.97
2023-05-21T10:54:17.368Z,102037.56
2023-05-21T10:56:55.516Z,102035.13
2023-05-21T10:59:37.952Z,102032.56
2023-05-21T11:02:07.977Z,102030.63
2023-05-21T11:04:46.924Z,102030.97
2023-05-21T11:07:16.611Z,102030.00
2023-05-21T11:09:45.056Z,102028.00
2023-05-21T11:12:25.267Z,102028.72
2023-05-21T11:14:58.821Z,102018.31
2023-05-21T11:17:42.216Z,102022.00
2023-05-21T11:20:14.532Z,102015.44
2023-05-21T11:22:43.707Z,102021.88
2023-05-21T11:25:13.058Z,102022.09
2023-05-21T11:27:43.772Z,102020.41
2023-05-21T11:30:18.502Z,102011.69
2023-05-21T11:33:20.383Z,102006.50
2023-05-21T11:36:00.528Z,102006.72
2023-05-21T11:38:31.218Z,101999.97
2023-05-21T11:41:04.886Z,102003.41
2023-05-21T11:43:35.019Z,101997.47
2023-05-21T11:46:04.382Z,101998.53
2023-05-21T11:48:33.804Z,101996.75
2023-05-21T11:51:03.442Z,101987.78
2023-05-21T11:53:32.382Z,101990.94
2023-05-21T11:56:03.129Z,101979.72
2023-05-21T11:58:34.935Z,101975.19
2023-05-21T12:01:03.502Z,101974.44
2023-05-21T12:03:36.279Z,101980.00
2023-05-21T12:06:08.713Z,101977.63
2023-05-21T12:08:38.489Z,101983.22
2023-05-21T12:11:07.160Z,101981.84
2023-05-21T12:13:37.761Z,101984.19
2023-05-21T12:16:07.473Z,101990.25
2023-05-21T12:18:37.799Z,101988.59
2023-05-21T12:21:07.214Z,101991.50
2023-05-21T12:23:35.746Z,101993.16
2023-05-21T12:26:04.763Z,101984.25
2023-05-21T12:28:34.115Z,101978.75
2023-05-21T12:31:04.335Z,101978.44
2023-05-21T12:33:36.001Z,101978.59
2023-05-21T12:36:05.062Z,101977.03
2023-05-21T12:38:33.893Z,101977.75
2023-05-21T12:41:05.942Z,101977.59
2023-05-21T12:43:35.737Z,101969.63
2023-05-21T12:46:06.396Z,101965.47
2023-05-21T12:48:35.012Z,101965.38
2023-05-21T12:51:03.774Z,101960.41
2023-05-21T12:53:38.483Z,101961.47
2023-05-21T12:56:12.098Z,101961.81
2023-05-21T12:58:40.574Z,101956.53
2023-05-21T13:01:12.064Z,101956.13
2023-05-21T13:03:43.331Z,101960.28
2023-05-21T13:06:11.979Z,101951.97
2023-05-21T13:08:40.571Z,101956.97
2023-05-21T13:11:09.490Z,101954.84
2023-05-21T13:13:38.401Z,101954.22
2023-05-21T13:16:07.890Z,101956.28
2023-05-21T13:18:37.868Z,101953.19
2023-05-21T13:21:06.746Z,101959.63
2023-05-21T13:23:35.274Z,101956.59
2023-05-21T13:26:03.802Z,101953.25
2023-05-21T13:28:32.378Z,101950.78
2023-05-21T13:31:00.855Z,101957.78
2023-05-21T13:33:29.527Z,101948.09
2023-05-21T13:35:59.977Z,101953.84
2023-05-21T13:38:28.600Z,101956.31
2023-05-21T13:40:57.042Z,101954.78
2023-05-21T13:43:25.669Z,101958.84
2023-05-21T13:45:54.247Z,101960.34
2023-05-21T13:48:22.852Z,101954.16
2023-05-21T13:50:51.841Z,101962.38
2023-05-21T13:53:22.080Z,101975.44
2023-05-21T13:55:50.765Z,101967.97
2023-05-21T13:58:19.422Z,101975.81
2023-05-21T14:00:47.952Z,101976.66
2023-05-21T14:03:17.008Z,101983.16
2023-05-21T14:05:45.907Z,101974.41
2023-05-21T14:08:16.821Z,101991.09
2023-05-21T14:10:47.610Z,101986.34
2023-05-21T14:13:19.960Z,101983.38
2023-05-21T14:15:49.105Z,101987.34
2023-05-21T14:18:17.450Z,101982.53
2023-05-21T14:20:45.811Z,101977.25
2023-05-21T14:23:14.179Z,101972.16
2023-05-21T14:25:43.542Z,101963.53
2023-05-21T14:28:13.469Z,101961.00
2023-05-21T14:30:42.057Z,101962.50
2023-05-21T14:33:10.469Z,101971.81
2023-05-21T14:35:39.252Z,101966.13
2023-05-21T14:38:07.874Z,101973.97
2023-05-21T14:40:36.642Z,101973.50
2023-05-21T14:43:06.044Z,101971.19
2023-05-21T14:45:36.279Z,101973.47
2023-05-21T14:48:08.781Z,101976.16
2023-05-21T14:50:37.566Z,101977.75
2023-05-21T14:53:07.204Z,101981.16
2023-05-21T14:55:42.362Z,101977.75
2023-05-21T14:58:11.328Z,101979.47
2023-05-21T15:00:41.603Z,101977.63
2023-05-21T15:03:10.142Z,101978.88
2023-05-21T15:05:38.733Z,101971.75
2023-05-21T15:08:10.117Z,101975.78
2023-05-21T15:10:38.545Z,101975.63
2023-05-21T15:13:07.084Z,101969.16
2023-05-21T15:15:35.874Z,101970.97
2023-05-21T15:18:06.771Z,101967.25
2023-05-21T15:20:36.118Z,101959.28
2023-05-21T15:23:15.871Z,101964.59
2023-05-21T15:25:45.948Z,101959.81
2023-05-21T15:28:15.033Z,101953.13
2023-05-21T15:30:43.501Z,101952.50
2023-05-21T15:33:13.767Z,101954.69
2023-05-21T15:35:43.000Z,101943.03
2023-05-21T15:38:12.223Z,101944.88
2023-05-21T15:40:42.217Z,101947.94
2023-05-21T15:43:11.138Z,101946.75
2023-05-21T15:45:40.225Z,101942.59
2023-05-21T15:48:09.073Z,101943.34
2023-05-21T15:50:39.336Z,101949.31
2023-05-21T15:53:07.799Z,101947.13
2023-05-21T15:55:37.077Z,101947.88
2023-05-21T15:58:05.799Z,101946.81
2023-05-21T16:00:35.771Z,101954.41
2023-05-21T16:03:04.959Z,101947.56
2023-05-21T16:05:33.952Z,101951.09
2023-05-21T16:08:04.218Z,101953.59
2023-05-21T16:10:32.626Z,101965.75
2023-05-21T16:13:01.231Z,101966.31
2023-05-21T16:15:32.532Z,101962.75
2023-05-21T16:18:02.253Z,101966.34
2023-05-21T16:20:37.817Z,101974.72
2023-05-21T16:23:07.796Z,101979.16
2023-05-21T16:25:36.655Z,101973.78
2023-05-21T16:28:06.445Z,101976.06
2023-05-21T16:30:35.861Z,101979.75
2023-05-21T16:33:04.492Z,101983.16
2023-05-21T16:35:33.146Z,101986.22
2023-05-21T16:38:01.730Z,101986.88
2023-05-21T16:40:31.914Z,101981.88
2023-05-21T16:43:02.255Z,101990.59
2023-05-21T16:45:40.216Z,101992.84
2023-05-21T16:48:09.124Z,101980.53
2023-05-21T16:50:37.794Z,101986.00
2023-05-21T16:53:07.860Z,101994.22
2023-05-21T16:55:39.617Z,101993.81
2023-05-21T16:58:09.720Z,101993.00
2023-05-21T17:00:39.147Z,101995.56
2023-05-21T17:03:07.893Z,101998.13
2023-05-21T17:05:36.954Z,101998.75
2023-05-21T17:08:05.953Z,102000.22
2023-05-21T17:10:35.027Z,101998.44
2023-05-21T17:13:13.965Z,102006.50
2023-05-21T17:15:50.937Z,101996.66
2023-05-21T17:18:19.610Z,101995.34
2023-05-21T17:20:48.055Z,102007.00
2023-05-21T17:23:16.598Z,102001.91
2023-05-21T17:25:45.575Z,102004.06
2023-05-21T17:28:15.619Z,101999.13
2023-05-21T17:30:43.962Z,102003.25
2023-05-21T17:33:12.589Z,102006.16
2023-05-21T17:35:41.735Z,102016.22
2023-05-21T17:38:10.703Z,102015.63
2023-05-21T17:40:39.288Z,102020.59
2023-05-21T17:43:07.670Z,102020.59
2023-05-21T17:45:38.068Z,102027.25
2023-05-21T17:48:07.217Z,102029.56
2023-05-21T17:50:36.260Z,102028.81
2023-05-21T17:53:04.940Z,102028.38
2023-05-21T17:55:33.381Z,102024.13
2023-05-21T17:58:01.948Z,102022.78
2023-05-21T18:00:32.564Z,102022.88
2023-05-21T18:03:02.661Z,102034.03
2023-05-21T18:05:31.177Z,102027.50
2023-05-21T18:08:01.520Z,102025.44
2023-05-21T18:10:30.191Z,102024.69
2023-05-21T18:12:58.895Z,102019.63
2023-05-21T18:15:27.380Z,102019.84
2023-05-21T18:17:56.243Z,102029.94
2023-05-21T18:20:26.210Z,102025.28
2023-05-21T18:22:54.893Z,102031.78
2023-05-21T18:25:23.510Z,102027.22
2023-05-21T18:27:52.370Z,102039.56
2023-05-21T18:30:20.971Z,102029.00
2023-05-21T18:32:49.669Z,102030.25
2023-05-21T18:35:18.414Z,102033.88
2023-05-21T18:37:48.919Z,102035.41
2023-05-21T18:40:17.777Z,102043.53
2023-05-21T18:42:46.278Z,102039.63
2023-05-21T18:45:15.681Z,102047.34
2023-05-21T18:47:44.834Z,102054.97
2023-05-21T18:50:14.373Z,102046.97
2023-05-21T18:52:43.769Z,102062.59
2023-05-21T18:55:13.894Z,102055.91
2023-05-21T18:57:42.223Z,102060.84
2023-05-21T19:00:11.684Z,102059.44
2023-05-21T19:02:40.508Z,102055.66
2023-05-21T19:05:09.795Z,102053.97
2023-05-21T19:07:38.221Z,102057.25
2023-05-21T19:10:07.728Z,102064.59
2023-05-21T19:12:37.728Z,102059.72
2023-05-21T19:15:06.935Z,102067.94
2023-05-21T19:17:36.583Z,102079.69
2023-05-21T19:20:06.078Z,102076.81
2023-05-21T19:22:34.928Z,102069.56
2023-05-21T19:25:03.451Z,102074.88
2023-05-21T19:27:32.012Z,102069.19
2023-05-21T19:30:02.239Z,102081.97
2023-05-21T19:32:31.191Z,102070.00
2023-05-21T19:34:59.479Z,102064.94
2023-05-21T19:37:28.036Z,102066.97
2023-05-21T19:39:56.623Z,102071.84
2023-05-21T19:42:25.132Z,102072.69
2023-05-21T19:44:53.560Z,102079.47
2023-05-21T19:47:23.751Z,102076.66
2023-05-21T19:49:52.187Z,102070.19
2023-05-21T19:52:20.806Z,102082.59
2023-05-21T19:54:49.298Z,102080.78
2023-05-21T19:57:17.819Z,102074.88
2023-05-21T19:59:46.392Z,102081.75
2023-05-21T20:02:17.169Z,102089.19
2023-05-21T20:04:46.971Z,102084.19
2023-05-21T20:07:15.317Z,102084.41
2023-05-21T20:09:43.900Z,102086.50
2023-05-21T20:12:12.887Z,102081.34
2023-05-21T20:14:42.100Z,102084.81
2023-05-21T20:17:11.789Z,102091.66
2023-05-21T20:19:40.671Z,102084.09
2023-05-21T20:22:10.626Z,102087.47
2023-05-21T20:24:39.241Z,102096.84
2023-05-21T20:27:07.692Z,102089.97
2023-05-21T20:29:36.120Z,102094.81
2023-05-21T20:32:04.950Z,102091.66
2023-05-21T20:34:33.327Z,102092.75
2023-05-21T20:37:02.661Z,102095.28
2023-05-21T20:39:32.680Z,102099.00
2023-05-21T20:42:01.360Z,102098.44
2023-05-21T20:44:29.848Z,102091.09
2023-05-21T20:46:58.489Z,102092.28
2023-05-21T20:49:28.334Z,102098.22
2023-05-21T20:51:56.968Z,102101.28
2023-05-21T20:54:27.241Z,102093.63
2023-05-21T20:56:59.222Z,102095.75
2023-05-21T20:59:28.505Z,102088.25
2023-05-21T21:01:57.343Z,102090.34
2023-05-21T21:04:25.914Z,102096.13
2023-05-21T21:06:55.475Z,102095.09
2023-05-21T21:09:29.733Z,102091.59
2023-05-21T21:12:11.414Z,102094.97
2023-05-21T21:14:51.266Z,102089.59
2023-05-21T21:17:19.628Z,102090.31
2023-05-21T21:19:48.061Z,102099.66
2023-05-21T21:22:16.562Z,102092.97
2023-05-21T21:24:45.733Z,102094.47
2023-05-21T21:27:15.729Z,102089.81
2023-05-21T21:29:44.370Z,102085.22
2023-05-21T21:32:13.290Z,102089.34
2023-05-21T21:34:41.790Z,102096.72
2023-05-21T21:37:11.163Z,102095.97
2023-05-21T21:39:39.985Z,102095.25
2023-05-21T21:42:08.716Z,102097.97
2023-05-21T21:44:39.427Z,102092.53
2023-05-21T21:47:08.106Z,102088.16
2023-05-21T21:49:36.912Z,102100.91
2023-05-21T21:52:07.279Z,102097.44
2023-05-21T21:54:36.380Z,102098.19
2023-05-21T21:57:04.970Z,102088.16
2023-05-21T21:59:33.566Z,102088.09
2023-05-21T22:02:03.750Z,102095.31
2023-05-21T22:04:32.389Z,102097.75
2023-05-21T22:07:02.031Z,102097.25
2023-05-21T22:09:30.926Z,102098.75
2023-05-21T22:12:00.078Z,102097.56
2023-05-21T22:14:28.578Z,102103.50
2023-05-21T22:16:58.155Z,102097.34
2023-05-21T22:19:28.162Z,102098.31
2023-05-21T22:22:00.058Z,102096.28
2023-05-21T22:24:32.590Z,102093.16
2023-05-21T22:27:01.876Z,102089.13
2023-05-21T22:29:30.378Z,102096.59
2023-05-21T22:31:58.915Z,102092.84
2023-05-21T22:34:28.770Z,102101.50
2023-05-21T22:36:57.190Z,102102.28
2023-05-21T22:39:26.008Z,102099.53
2023-05-21T22:41:54.735Z,102094.84
2023-05-21T22:44:23.404Z,102096.22
2023-05-21T22:46:52.284Z,102100.69
2023-05-21T22:49:21.177Z,102100.91
2023-05-21T22:51:53.199Z,102103.47
2023-05-21T22:54:21.775Z,102104.84
2023-05-21T22:56:51.081Z,102108.22
2023-05-21T22:59:19.592Z,102103.22
2023-05-21T23:01:48.983Z,102113.00
2023-05-21T23:04:19.488Z,102103.53
2023-05-21T23:06:50.808Z,102111.72
2023-05-21T23:09:19.368Z,102106.31
2023-05-21T23:11:48.207Z,102110.03
2023-05-21T23:14:16.934Z,102103.03
2023-05-21T23:16:48.485Z,102108.34
2023-05-21T23:19:17.423Z,102100.88
2023-05-21T23:21:46.100Z,102100.03
2023-05-21T23:24:16.409Z,102093.25
2023-05-21T23:26:45.282Z,102097.06
2023-05-21T23:29:13.728Z,102094.72
2023-05-21T23:31:42.212Z,102099.63
2023-05-21T23:34:10.894Z,102101.84
2023-05-21T23:36:39.387Z,102105.38
2023-05-21T23:39:07.973Z,102104.22
2023-05-21T23:41:38.892Z,102104.28
2023-05-21T23:44:07.592Z,102106.94
2023-05-21T23:46:36.357Z,102109.72
2023-05-21T23:49:05.420Z,102106.88
2023-05-21T23:51:34.416Z,102108.44
2023-05-21T23:54:02.995Z,102112.91
2023-05-21T23:56:31.875Z,102107.72
2023-05-21T23:59:02.215Z,102108.75
