createdAt,value
2022-09-04T00:01:02.358Z,97230.91
2022-09-04T00:03:36.702Z,97232.72
2022-09-04T00:06:09.605Z,97239.91
2022-09-04T00:09:08.079Z,97240.91
2022-09-04T00:11:45.045Z,97247.13
2022-09-04T00:14:16.221Z,97248.97
2022-09-04T00:16:47.331Z,97249.81
2022-09-04T00:19:17.972Z,97239.06
2022-09-04T00:21:50.733Z,97247.13
2022-09-04T00:24:20.212Z,97243.59
2022-09-04T00:26:54.379Z,97251.66
2022-09-04T00:29:26.061Z,97253.47
2022-09-04T00:31:56.480Z,97252.53
2022-09-04T00:34:38.465Z,97258.84
2022-09-04T00:37:09.180Z,97259.72
2022-09-04T00:39:40.086Z,97256.16
2022-09-04T00:42:16.584Z,97257.13
2022-09-04T00:45:00.561Z,97260.66
2022-09-04T00:47:43.937Z,97264.34
2022-09-04T00:50:22.587Z,97268.72
2022-09-04T00:53:00.484Z,97270.59
2022-09-04T00:55:42.381Z,97269.59
2022-09-04T00:58:32.703Z,97267.91
2022-09-04T01:01:01.363Z,97277.78
2022-09-04T01:03:37.128Z,97276.91
2022-09-04T01:06:13.288Z,97279.59
2022-09-04T01:08:56.287Z,97284.97
2022-09-04T01:11:29.249Z,97276.03
2022-09-04T01:14:00.837Z,97276.91
2022-09-04T01:16:31.399Z,97274.22
2022-09-04T01:19:02.139Z,97275.22
2022-09-04T01:21:51.490Z,97276.03
2022-09-04T01:24:30.460Z,97278.72
2022-09-04T01:27:02.108Z,97280.59
2022-09-04T01:29:34.835Z,97277.91
2022-09-04T01:32:06.680Z,97278.72
2022-09-04T01:34:43.824Z,97273.47
2022-09-04T01:37:21.535Z,97270.78
2022-09-04T01:39:55.704Z,97270.78
2022-09-04T01:42:29.683Z,97276.16
2022-09-04T01:44:58.088Z,97275.31
2022-09-04T01:47:27.636Z,97283.38
2022-09-04T01:49:58.916Z,97285.22
2022-09-04T01:52:38.349Z,97288.75
2022-09-04T01:55:14.104Z,97294.13
2022-09-04T01:57:48.261Z,97292.41
2022-09-04T02:00:17.419Z,97285.22
2022-09-04T02:02:54.279Z,97285.31
2022-09-04T02:05:25.985Z,97285.22
2022-09-04T02:07:57.861Z,97283.47
2022-09-04T02:10:31.537Z,97285.31
2022-09-04T02:13:09.652Z,97288.84
2022-09-04T02:15:43.368Z,97288.84
2022-09-04T02:18:20.012Z,97290.69
2022-09-04T02:20:51.756Z,97292.50
2022-09-04T02:23:24.508Z,97290.78
2022-09-04T02:25:56.032Z,97288.97
2022-09-04T02:28:30.872Z,97294.34
2022-09-04T02:31:03.795Z,97302.41
2022-09-04T02:33:35.977Z,97310.47
2022-09-04T02:36:10.290Z,97298.00
2022-09-04T02:38:42.016Z,97302.41
2022-09-04T02:41:13.212Z,97306.06
2022-09-04T02:43:50.839Z,97307.03
2022-09-04T02:46:23.043Z,97308.75
2022-09-04T02:48:59.757Z,97310.56
2022-09-04T02:51:47.681Z,97319.50
2022-09-04T02:54:20.608Z,97323.16
2022-09-04T02:56:53.767Z,97323.16
2022-09-04T02:59:31.732Z,97316.06
2022-09-04T03:02:01.534Z,97326.81
2022-09-04T03:04:34.121Z,97327.66
2022-09-04T03:07:06.379Z,97326.81
2022-09-04T03:09:37.755Z,97321.44
2022-09-04T03:12:11.162Z,97328.63
2022-09-04T03:14:43.697Z,97342.09
2022-09-04T03:17:14.669Z,97339.38
2022-09-04T03:19:45.282Z,97340.34
2022-09-04T03:22:16.241Z,97350.25
2022-09-04T03:25:02.619Z,97345.72
2022-09-04T03:27:32.665Z,97339.50
2022-09-04T03:30:04.134Z,97340.34
2022-09-04T03:32:36.584Z,97346.69
2022-09-04T03:35:08.229Z,97346.69
2022-09-04T03:37:48.046Z,97352.94
2022-09-04T03:40:24.092Z,97361.09
2022-09-04T03:43:00.004Z,97363.78
2022-09-04T03:45:32.777Z,97362.81
2022-09-04T03:48:08.412Z,97366.47
2022-09-04T03:50:39.872Z,97379.91
2022-09-04T03:53:10.876Z,97379.91
2022-09-04T03:56:07.001Z,97380.88
2022-09-04T03:58:38.310Z,97379.91
2022-09-04T04:01:13.854Z,97379.06
2022-09-04T04:03:57.872Z,97382.69
2022-09-04T04:06:30.047Z,97380.88
2022-09-04T04:09:20.977Z,97383.56
2022-09-04T04:12:01.197Z,97389.91
2022-09-04T04:14:38.551Z,97395.28
2022-09-04T04:17:20.647Z,97408.72
2022-09-04T04:19:54.859Z,97396.25
2022-09-04T04:22:32.100Z,97402.50
2022-09-04T04:25:06.780Z,97407.00
2022-09-04T04:27:48.661Z,97406.13
2022-09-04T04:30:17.731Z,97407.88
2022-09-04T04:33:16.213Z,97410.63
2022-09-04T04:35:48.325Z,97408.81
2022-09-04T04:38:22.513Z,97412.50
2022-09-04T04:41:16.044Z,97421.38
2022-09-04T04:43:54.709Z,97425.94
2022-09-04T04:46:27.235Z,97434.84
2022-09-04T04:49:14.276Z,97433.13
2022-09-04T04:52:10.547Z,97446.56
2022-09-04T04:54:53.851Z,97451.94
2022-09-04T04:57:31.827Z,97447.50
2022-09-04T05:00:07.481Z,97448.38
2022-09-04T05:02:38.958Z,97449.38
2022-09-04T05:05:13.932Z,97446.69
2022-09-04T05:07:43.903Z,97450.19
2022-09-04T05:10:17.763Z,97456.56
2022-09-04T05:12:54.757Z,97454.75
2022-09-04T05:15:25.939Z,97456.56
2022-09-04T05:17:56.123Z,97453.88
2022-09-04T05:20:34.483Z,97456.56
2022-09-04T05:23:10.407Z,97466.31
2022-09-04T05:25:40.422Z,97475.38
2022-09-04T05:28:14.627Z,97469.88
2022-09-04T05:30:45.085Z,97473.56
2022-09-04T05:33:16.747Z,97467.50
2022-09-04T05:35:48.612Z,97470.56
2022-09-04T05:38:22.671Z,97479.91
2022-09-04T05:41:06.269Z,97478.28
2022-09-04T05:44:25.204Z,97477.63
2022-09-04T05:46:59.492Z,97476.97
2022-09-04T05:49:34.921Z,97485.19
2022-09-04T05:52:21.757Z,97480.91
2022-09-04T05:55:12.500Z,97474.66
2022-09-04T05:57:46.197Z,97477.25
2022-09-04T06:00:16.136Z,97482.50
2022-09-04T06:03:16.313Z,97485.88
2022-09-04T06:06:09.989Z,97490.28
2022-09-04T06:08:53.815Z,97485.78
2022-09-04T06:11:42.395Z,97491.72
2022-09-04T06:14:20.882Z,97499.41
2022-09-04T06:16:59.451Z,97490.84
2022-09-04T06:19:36.975Z,97484.78
2022-09-04T06:22:12.002Z,97490.38
2022-09-04T06:24:50.030Z,97492.19
2022-09-04T06:27:31.209Z,97488.72
2022-09-04T06:30:08.365Z,97486.16
2022-09-04T06:33:04.126Z,97480.78
2022-09-04T06:36:03.520Z,97483.56
2022-09-04T06:38:41.278Z,97483.66
2022-09-04T06:41:33.436Z,97488.25
2022-09-04T06:44:04.333Z,97485.66
2022-09-04T06:46:39.022Z,97489.13
2022-09-04T06:49:11.180Z,97494.38
2022-09-04T06:51:50.340Z,97496.13
2022-09-04T06:54:25.555Z,97489.88
2022-09-04T06:57:05.377Z,97490.75
2022-09-04T06:59:43.790Z,97488.84
2022-09-04T07:02:20.066Z,97494.22
2022-09-04T07:04:55.287Z,97498.59
2022-09-04T07:07:25.727Z,97489.72
2022-09-04T07:09:59.889Z,97491.31
2022-09-04T07:12:48.196Z,97498.44
2022-09-04T07:15:48.247Z,97491.25
2022-09-04T07:18:37.273Z,97496.63
2022-09-04T07:21:08.199Z,97494.88
2022-09-04T07:23:41.736Z,97501.00
2022-09-04T07:26:19.327Z,97495.63
2022-09-04T07:28:59.095Z,97497.38
2022-09-04T07:31:32.388Z,97500.06
2022-09-04T07:34:04.939Z,97503.59
2022-09-04T07:36:35.784Z,97506.22
2022-09-04T07:39:08.520Z,97515.97
2022-09-04T07:41:43.186Z,97513.28
2022-09-04T07:44:16.032Z,97520.31
2022-09-04T07:46:47.800Z,97517.63
2022-09-04T07:49:19.119Z,97513.13
2022-09-04T07:51:49.999Z,97513.94
2022-09-04T07:54:35.276Z,97516.63
2022-09-04T07:57:25.969Z,97518.41
2022-09-04T08:00:11.080Z,97516.59
2022-09-04T08:03:01.777Z,97515.63
2022-09-04T08:05:31.896Z,97504.88
2022-09-04T08:08:22.340Z,97503.06
2022-09-04T08:11:00.880Z,97504.78
2022-09-04T08:13:37.404Z,97507.38
2022-09-04T08:16:08.733Z,97496.53
2022-09-04T08:18:53.189Z,97499.13
2022-09-04T08:21:27.303Z,97507.28
2022-09-04T08:24:07.238Z,97502.69
2022-09-04T08:26:40.216Z,97506.25
2022-09-04T08:29:19.668Z,97507.06
2022-09-04T08:31:55.700Z,97503.34
2022-09-04T08:34:48.611Z,97509.47
2022-09-04T08:37:21.919Z,97520.06
2022-09-04T08:39:54.372Z,97520.06
2022-09-04T08:42:50.229Z,97514.69
2022-09-04T08:46:00.873Z,97519.06
2022-09-04T08:48:59.916Z,97518.19
2022-09-04T08:51:59.708Z,97518.19
2022-09-04T08:55:03.680Z,97512.75
2022-09-04T08:57:59.433Z,97514.56
2022-09-04T09:00:28.968Z,97518.13
2022-09-04T09:03:25.329Z,97517.03
2022-09-04T09:06:11.052Z,97517.81
2022-09-04T09:09:21.579Z,97511.59
2022-09-04T09:12:15.248Z,97515.13
2022-09-04T09:15:30.413Z,97516.88
2022-09-04T09:18:03.003Z,97519.56
2022-09-04T09:20:32.253Z,97520.44
2022-09-04T09:23:21.654Z,97522.13
2022-09-04T09:25:56.920Z,97520.31
2022-09-04T09:28:50.488Z,97526.47
2022-09-04T09:31:57.649Z,97523.78
2022-09-04T09:34:52.335Z,97526.34
2022-09-04T09:37:31.623Z,97533.53
2022-09-04T09:43:42.581Z,97535.28
2022-09-04T09:46:50.669Z,97535.28
2022-09-04T09:49:51.475Z,97528.09
2022-09-04T09:52:40.537Z,97528.94
2022-09-04T09:55:44.376Z,97529.81
2022-09-04T09:58:25.404Z,97519.94
2022-09-04T10:01:04.315Z,97521.75
2022-09-04T10:03:44.626Z,97529.69
2022-09-04T10:06:45.188Z,97531.44
2022-09-04T10:09:45.097Z,97519.81
2022-09-04T10:12:44.871Z,97521.56
2022-09-04T10:15:54.588Z,97525.09
2022-09-04T10:18:43.628Z,97529.63
2022-09-04T10:21:48.132Z,97528.53
2022-09-04T10:24:57.767Z,97521.34
2022-09-04T10:28:01.165Z,97527.59
2022-09-04T10:30:29.921Z,97522.13
2022-09-04T10:33:23.138Z,97523.00
2022-09-04T10:36:01.481Z,97525.69
2022-09-04T10:38:59.847Z,97525.56
2022-09-04T10:41:39.749Z,97526.44
2022-09-04T10:44:30.384Z,97535.38
2022-09-04T10:47:04.468Z,97531.72
2022-09-04T10:49:57.241Z,97527.22
2022-09-04T10:52:57.865Z,97518.16
2022-09-04T10:55:36.424Z,97519.91
2022-09-04T10:58:32.069Z,97517.09
2022-09-04T11:01:14.466Z,97516.25
2022-09-04T11:03:59.476Z,97515.28
2022-09-04T11:07:01.286Z,97515.28
2022-09-04T11:09:39.865Z,97521.44
2022-09-04T11:12:37.876Z,97517.88
2022-09-04T11:15:27.990Z,97513.38
2022-09-04T11:18:14.216Z,97514.13
2022-09-04T11:21:09.306Z,97513.25
2022-09-04T11:24:25.810Z,97504.25
2022-09-04T11:27:16.087Z,97504.25
2022-09-04T11:30:03.643Z,97506.84
2022-09-04T11:33:08.241Z,97495.09
2022-09-04T11:35:59.888Z,97503.09
2022-09-04T11:38:58.317Z,97509.31
2022-09-04T11:42:03.960Z,97514.59
2022-09-04T11:45:17.281Z,97509.22
2022-09-04T11:48:06.644Z,97504.69
2022-09-04T11:50:41.186Z,97495.69
2022-09-04T11:53:30.295Z,97492.88
2022-09-04T11:56:33.544Z,97491.06
2022-09-04T11:59:23.488Z,97481.16
2022-09-04T12:02:03.809Z,97473.94
2022-09-04T12:04:55.940Z,97465.78
2022-09-04T12:07:40.645Z,97455.88
2022-09-04T12:10:31.203Z,97457.63
2022-09-04T12:13:32.743Z,97462.03
2022-09-04T12:16:15.297Z,97454.84
2022-09-04T12:19:09.867Z,97466.34
2022-09-04T12:22:00.484Z,97470.75
2022-09-04T12:24:58.717Z,97494.00
2022-09-04T12:27:47.912Z,97512.75
2022-09-04T12:30:17.609Z,97521.75
2022-09-04T12:33:08.513Z,97546.81
2022-09-04T12:36:00.723Z,97575.47
2022-09-04T12:39:04.174Z,97616.69
2022-09-04T12:41:34.678Z,97617.53
2022-09-04T12:44:08.781Z,97619.38
2022-09-04T12:46:57.832Z,97616.56
2022-09-04T12:49:43.880Z,97615.59
2022-09-04T12:52:19.307Z,97617.34
2022-09-04T12:54:53.112Z,97611.84
2022-09-04T12:57:34.523Z,97594.78
2022-09-04T13:00:07.488Z,97589.41
2022-09-04T13:02:41.888Z,97590.22
2022-09-04T13:05:30.216Z,97589.41
2022-09-04T13:08:06.497Z,97592.94
2022-09-04T13:10:39.452Z,97599.28
2022-09-04T13:13:15.022Z,97600.16
2022-09-04T13:15:48.854Z,97603.59
2022-09-04T13:18:43.404Z,97588.41
2022-09-04T13:21:25.424Z,97589.28
2022-09-04T13:24:03.352Z,97585.63
2022-09-04T13:26:52.547Z,97582.94
2022-09-04T13:29:25.467Z,97588.22
2022-09-04T13:32:00.745Z,97596.31
2022-09-04T13:34:35.637Z,97588.13
2022-09-04T13:37:07.748Z,97587.25
2022-09-04T13:39:56.168Z,97587.38
2022-09-04T13:42:52.127Z,97582.84
2022-09-04T13:45:23.552Z,97590.91
2022-09-04T13:47:54.729Z,97587.25
2022-09-04T13:50:26.080Z,97582.84
2022-09-04T13:52:58.142Z,97576.59
2022-09-04T13:55:27.852Z,97576.50
2022-09-04T13:58:01.672Z,97580.06
2022-09-04T14:00:31.930Z,97577.38
2022-09-04T14:03:01.981Z,97571.97
2022-09-04T14:05:30.920Z,97572.84
2022-09-04T14:08:02.455Z,97567.47
2022-09-04T14:10:38.432Z,97574.56
2022-09-04T14:13:12.735Z,97577.38
2022-09-04T14:16:02.698Z,97571.97
2022-09-04T14:19:08.790Z,97570.16
2022-09-04T14:21:55.410Z,97576.50
2022-09-04T14:24:26.055Z,97577.38
2022-09-04T14:26:57.300Z,97581.88
2022-09-04T14:29:31.319Z,97580.06
2022-09-04T14:32:10.493Z,97582.75
2022-09-04T14:34:44.212Z,97585.44
2022-09-04T14:37:20.232Z,97586.19
2022-09-04T14:39:49.596Z,97586.19
2022-09-04T14:42:27.072Z,97597.84
2022-09-04T14:45:06.173Z,97600.59
2022-09-04T14:47:37.460Z,97606.97
2022-09-04T14:50:08.283Z,97606.84
2022-09-04T14:52:41.025Z,97618.47
2022-09-04T14:55:10.999Z,97623.00
2022-09-04T14:57:40.290Z,97612.22
2022-09-04T15:00:14.914Z,97629.25
2022-09-04T15:02:44.213Z,97637.41
2022-09-04T15:05:19.825Z,97646.31
2022-09-04T15:07:55.696Z,97641.81
2022-09-04T15:10:27.017Z,97657.09
2022-09-04T15:13:01.660Z,97664.31
2022-09-04T15:15:33.453Z,97659.88
2022-09-04T15:18:10.779Z,97655.38
2022-09-04T15:20:39.630Z,97666.13
2022-09-04T15:23:09.597Z,97673.34
2022-09-04T15:25:58.903Z,97671.63
2022-09-04T15:28:30.202Z,97677.00
2022-09-04T15:31:06.351Z,97684.19
2022-09-04T15:33:34.719Z,97686.88
2022-09-04T15:36:08.503Z,97694.97
2022-09-04T15:38:36.988Z,97687.84
2022-09-04T15:41:17.164Z,97687.00
2022-09-04T15:43:48.423Z,97687.00
2022-09-04T15:46:26.177Z,97691.41
2022-09-04T15:48:57.607Z,97692.25
2022-09-04T15:51:29.752Z,97697.75
2022-09-04T15:54:13.804Z,97698.59
2022-09-04T15:56:45.515Z,97709.34
2022-09-04T15:59:14.932Z,97711.19
2022-09-04T16:01:48.622Z,97710.31
2022-09-04T16:04:23.252Z,97713.97
2022-09-04T16:06:54.617Z,97708.50
2022-09-04T16:09:25.799Z,97713.97
2022-09-04T16:11:59.829Z,97713.00
2022-09-04T16:14:29.263Z,97714.84
2022-09-04T16:17:00.473Z,97711.28
2022-09-04T16:19:30.364Z,97719.44
2022-09-04T16:22:07.116Z,97723.88
2022-09-04T16:24:36.717Z,97730.19
2022-09-04T16:27:07.189Z,97729.25
2022-09-04T16:29:36.659Z,97732.91
2022-09-04T16:32:09.794Z,97729.34
2022-09-04T16:34:40.881Z,97740.97
2022-09-04T16:37:12.997Z,97737.41
2022-09-04T16:39:50.612Z,97736.56
2022-09-04T16:42:22.120Z,97734.72
2022-09-04T16:44:52.480Z,97741.06
2022-09-04T16:47:24.546Z,97742.88
2022-09-04T16:49:56.700Z,97739.31
2022-09-04T16:52:54.909Z,97742.00
2022-09-04T16:55:47.540Z,97739.31
2022-09-04T16:58:34.792Z,97750.19
2022-09-04T17:01:09.097Z,97748.38
2022-09-04T17:03:50.300Z,97751.16
2022-09-04T17:06:24.820Z,97755.66
2022-09-04T17:08:57.247Z,97755.66
2022-09-04T17:11:32.048Z,97756.53
2022-09-04T17:14:08.388Z,97761.91
2022-09-04T17:16:52.567Z,97757.47
2022-09-04T17:19:22.200Z,97764.66
2022-09-04T17:28:54.429Z,97769.19
2022-09-04T17:29:14.874Z,97779.06
2022-09-04T17:29:17.347Z,97769.19
2022-09-04T17:31:16.516Z,97774.63
2022-09-04T17:39:44.283Z,97781.84
2022-09-04T17:40:43.404Z,97779.16
2022-09-04T17:40:53.607Z,97780.97
2022-09-04T17:42:21.197Z,97784.56
2022-09-04T17:44:50.942Z,97790.88
2022-09-04T17:47:24.580Z,97785.50
2022-09-04T17:49:53.481Z,97790.00
2022-09-04T17:52:26.896Z,97799.03
2022-09-04T17:54:57.536Z,97798.94
2022-09-04T17:57:31.601Z,97805.28
2022-09-04T18:00:02.698Z,97807.09
2022-09-04T18:02:37.452Z,97813.34
2022-09-04T18:05:14.825Z,97823.25
2022-09-04T18:08:08.291Z,97821.44
2022-09-04T18:10:43.263Z,97824.19
2022-09-04T18:13:36.347Z,97834.09
2022-09-04T18:16:10.783Z,97843.00
2022-09-04T18:18:39.738Z,97835.03
2022-09-04T18:21:11.747Z,97838.72
2022-09-04T18:23:51.300Z,97839.47
2022-09-04T18:26:24.648Z,97842.22
2022-09-04T18:28:59.011Z,97857.44
2022-09-04T18:37:11.131Z,97855.63
2022-09-04T18:37:25.322Z,97855.63
2022-09-04T18:37:45.787Z,97853.88
2022-09-04T18:40:08.694Z,97864.53
2022-09-04T18:50:24.093Z,97863.59
2022-09-04T18:50:43.483Z,97872.53
2022-09-04T18:50:45.996Z,97868.97
2022-09-04T18:51:25.242Z,97875.13
2022-09-04T18:53:55.535Z,97874.25
2022-09-04T18:56:27.798Z,97880.50
2022-09-04T18:58:59.097Z,97883.97
2022-09-04T19:01:29.295Z,97886.75
2022-09-04T19:03:58.554Z,97883.09
2022-09-04T19:06:35.313Z,97882.13
2022-09-04T19:09:09.274Z,97887.53
2022-09-04T19:11:42.589Z,97885.88
2022-09-04T19:14:12.254Z,97891.34
2022-09-04T19:16:41.647Z,97891.41
2022-09-04T19:19:17.158Z,97893.25
2022-09-04T19:21:58.406Z,97895.06
2022-09-04T19:24:34.401Z,97886.13
2022-09-04T19:27:28.892Z,97892.38
2022-09-04T19:30:17.789Z,97894.19
2022-09-04T19:33:00.373Z,97898.63
2022-09-04T19:35:32.389Z,97898.63
2022-09-04T19:42:04.720Z,97894.09
2022-09-04T19:46:04.886Z,97894.19
2022-09-04T19:46:09.597Z,97898.63
2022-09-04T19:46:43.737Z,97887.09
2022-09-04T19:50:30.946Z,97889.78
2022-09-04T19:53:36.039Z,97892.50
2022-09-04T19:55:22.968Z,97893.44
2022-09-04T19:57:46.022Z,97898.81
2022-09-04T20:00:42.412Z,97891.63
2022-09-04T20:03:30.229Z,97892.56
2022-09-04T20:06:07.731Z,97892.56
2022-09-04T20:08:51.457Z,97895.25
2022-09-04T20:11:35.185Z,97899.78
2022-09-04T20:14:13.524Z,97888.91
2022-09-04T20:16:48.342Z,97890.75
2022-09-04T20:19:28.073Z,97894.31
2022-09-04T20:21:59.924Z,97887.19
2022-09-04T20:24:30.860Z,97905.06
2022-09-04T20:27:00.783Z,97897.00
2022-09-04T20:29:31.399Z,97892.50
2022-09-04T20:32:04.317Z,97895.25
2022-09-04T20:34:38.999Z,97898.81
2022-09-04T20:37:31.921Z,97896.13
2022-09-04T20:40:17.883Z,97900.63
2022-09-04T20:42:56.264Z,97906.00
2022-09-04T20:48:51.097Z,97908.69
2022-09-04T20:52:52.241Z,97909.75
2022-09-04T20:52:53.679Z,97908.69
2022-09-04T20:54:29.662Z,97913.28
2022-09-04T21:00:36.604Z,97906.19
2022-09-04T21:03:08.612Z,97909.75
2022-09-04T21:03:20.215Z,97910.69
2022-09-04T21:05:47.419Z,97917.94
2022-09-04T21:08:19.912Z,97921.56
2022-09-04T21:10:50.672Z,97925.13
2022-09-04T21:13:20.387Z,97922.44
2022-09-04T21:15:51.699Z,97921.66
2022-09-04T21:18:35.788Z,97920.69
2022-09-04T21:21:15.532Z,97926.06
2022-09-04T21:24:19.400Z,97932.41
2022-09-04T21:27:02.672Z,97930.66
2022-09-04T21:29:49.344Z,97930.66
2022-09-04T21:32:32.155Z,97934.31
2022-09-04T21:35:06.330Z,97939.59
2022-09-04T21:37:42.284Z,97944.09
2022-09-04T21:40:42.221Z,97951.31
2022-09-04T21:43:21.711Z,97946.00
2022-09-04T21:45:58.776Z,97945.16
2022-09-04T21:48:41.543Z,97946.00
2022-09-04T21:51:28.532Z,97947.00
2022-09-04T21:54:38.105Z,97945.25
2022-09-04T22:02:26.172Z,97946.13
2022-09-04T22:02:37.962Z,97951.50
2022-09-04T22:03:36.688Z,97944.41
2022-09-04T22:06:10.051Z,97943.53
2022-09-04T22:13:26.272Z,97944.41
2022-09-04T22:13:39.582Z,97931.88
2022-09-04T22:14:51.790Z,97934.47
2022-09-04T22:17:39.131Z,97934.56
2022-09-04T22:20:25.548Z,97932.88
2022-09-04T22:23:39.100Z,97933.81
2022-09-04T22:26:24.100Z,97933.69
2022-09-04T22:29:10.353Z,97940.06
2022-09-04T22:31:59.397Z,97934.69
2022-09-04T22:34:59.852Z,97940.94
2022-09-04T22:38:00.711Z,97938.31
2022-09-04T22:40:32.376Z,97941.00
2022-09-04T22:43:12.941Z,97947.25
2022-09-04T22:46:09.988Z,97948.22
2022-09-04T22:49:13.043Z,97945.53
2022-09-04T22:52:24.952Z,97956.28
2022-09-04T22:54:59.051Z,97950.91
2022-09-04T22:57:31.819Z,97953.59
2022-09-04T23:00:12.189Z,97952.72
2022-09-04T23:03:09.240Z,97951.84
2022-09-04T23:06:08.848Z,97954.53
2022-09-04T23:13:48.168Z,97959.03
2022-09-04T23:13:52.747Z,97951.94
2022-09-04T23:14:48.233Z,97961.81
2022-09-04T23:17:24.065Z,97956.44
2022-09-04T23:26:39.013Z,97955.50
2022-09-04T23:26:47.560Z,97951.06
2022-09-04T23:27:01.603Z,97961.81
2022-09-04T23:29:45.060Z,97946.66
2022-09-04T23:32:33.212Z,97947.59
2022-09-04T23:35:14.370Z,97951.16
2022-09-04T23:38:01.968Z,97953.84
2022-09-04T23:40:35.839Z,97952.97
2022-09-04T23:43:38.756Z,97954.72
2022-09-04T23:46:29.640Z,97960.16
2022-09-04T23:49:07.345Z,97953.94
2022-09-04T23:51:40.953Z,97952.09
2022-09-04T23:54:25.791Z,97955.75
2022-09-04T23:56:55.564Z,97950.38
2022-09-04T23:59:37.969Z,97944.13
