createdAt,value
2023-05-02T00:02:01.475Z,16.14
2023-05-02T00:04:47.377Z,16.17
2023-05-02T00:07:33.745Z,16.08
2023-05-02T00:10:19.791Z,16.10
2023-05-02T00:13:07.345Z,16.08
2023-05-02T00:15:53.084Z,16.08
2023-05-02T00:18:39.042Z,16.04
2023-05-02T00:21:24.784Z,15.99
2023-05-02T00:24:10.984Z,15.96
2023-05-02T00:26:57.139Z,15.94
2023-05-02T00:29:43.090Z,15.98
2023-05-02T00:32:29.408Z,15.98
2023-05-02T00:35:15.459Z,15.91
2023-05-02T00:38:01.518Z,15.95
2023-05-02T00:40:49.850Z,15.92
2023-05-02T00:43:36.775Z,15.90
2023-05-02T00:46:22.803Z,15.89
2023-05-02T00:49:08.658Z,15.84
2023-05-02T00:51:55.017Z,15.87
2023-05-02T00:54:41.722Z,15.85
2023-05-02T00:57:27.652Z,15.83
2023-05-02T01:00:14.286Z,15.79
2023-05-02T01:03:11.733Z,15.75
2023-05-02T01:06:16.867Z,15.79
2023-05-02T01:09:34.230Z,15.79
2023-05-02T01:12:31.855Z,15.78
2023-05-02T01:15:21.190Z,15.78
2023-05-02T01:18:13.613Z,15.75
2023-05-02T01:21:02.026Z,15.68
2023-05-02T01:24:12.829Z,15.69
2023-05-02T01:27:05.495Z,15.68
2023-05-02T01:29:53.316Z,15.61
2023-05-02T01:32:41.042Z,15.64
2023-05-02T01:35:28.022Z,15.57
2023-05-02T01:38:15.606Z,15.59
2023-05-02T01:41:05.460Z,15.54
2023-05-02T01:43:51.899Z,15.51
2023-05-02T01:46:40.602Z,15.53
2023-05-02T01:49:27.271Z,15.53
2023-05-02T01:52:14.747Z,15.49
2023-05-02T01:55:01.488Z,15.48
2023-05-02T01:57:50.489Z,15.46
2023-05-02T02:00:37.479Z,15.47
2023-05-02T02:03:24.845Z,15.46
2023-05-02T02:06:13.898Z,15.41
2023-05-02T02:09:00.317Z,15.40
2023-05-02T02:12:06.996Z,15.40
2023-05-02T02:15:18.767Z,15.37
2023-05-02T02:18:12.771Z,15.35
2023-05-02T02:20:59.681Z,15.35
2023-05-02T02:23:48.071Z,15.34
2023-05-02T02:26:33.939Z,15.33
2023-05-02T02:29:20.750Z,15.34
2023-05-02T02:32:06.573Z,15.33
2023-05-02T02:34:53.654Z,15.33
2023-05-02T02:38:04.382Z,15.32
2023-05-02T02:40:56.365Z,15.28
2023-05-02T02:44:01.665Z,15.25
2023-05-02T02:47:01.748Z,15.24
2023-05-02T02:49:55.705Z,15.22
2023-05-02T02:52:55.665Z,15.19
2023-05-02T02:55:58.879Z,15.16
2023-05-02T02:59:09.522Z,15.18
2023-05-02T03:02:09.937Z,15.10
2023-05-02T03:04:57.792Z,15.14
2023-05-02T03:07:43.956Z,15.08
2023-05-02T03:10:30.162Z,15.12
2023-05-02T03:13:16.309Z,15.08
2023-05-02T03:16:38.052Z,15.07
2023-05-02T03:19:27.532Z,14.99
2023-05-02T03:22:14.360Z,15.01
2023-05-02T03:25:00.267Z,15.01
2023-05-02T03:27:46.903Z,14.95
2023-05-02T03:30:33.694Z,14.90
2023-05-02T03:33:20.843Z,14.82
2023-05-02T03:36:08.088Z,14.72
2023-05-02T03:38:57.738Z,14.86
2023-05-02T03:41:44.733Z,14.80
2023-05-02T03:44:34.342Z,14.74
2023-05-02T03:47:20.725Z,14.70
2023-05-02T03:50:08.768Z,14.67
2023-05-02T03:52:54.920Z,14.61
2023-05-02T03:55:50.215Z,14.58
2023-05-02T03:58:45.126Z,14.60
2023-05-02T04:01:32.135Z,14.57
2023-05-02T04:04:19.588Z,14.53
2023-05-02T04:07:11.785Z,14.48
2023-05-02T04:09:57.947Z,14.51
2023-05-02T04:12:44.724Z,14.48
2023-05-02T04:15:32.001Z,14.52
2023-05-02T04:18:18.368Z,14.53
2023-05-02T04:21:04.410Z,14.47
2023-05-02T04:23:50.240Z,14.47
2023-05-02T04:26:36.026Z,14.52
2023-05-02T04:29:26.788Z,14.51
2023-05-02T04:32:13.657Z,14.40
2023-05-02T04:34:59.874Z,14.44
2023-05-02T04:37:45.892Z,14.47
2023-05-02T04:40:33.421Z,14.48
2023-05-02T04:43:24.846Z,14.53
2023-05-02T04:46:18.637Z,14.54
2023-05-02T04:49:04.970Z,14.59
2023-05-02T04:51:52.766Z,14.60
2023-05-02T04:54:41.037Z,14.66
2023-05-02T04:57:26.964Z,14.74
2023-05-02T05:00:16.926Z,14.75
2023-05-02T05:03:03.540Z,14.84
2023-05-02T05:05:49.442Z,14.90
2023-05-02T05:08:38.711Z,14.92
2023-05-02T05:11:26.509Z,14.99
2023-05-02T05:14:13.018Z,15.02
2023-05-02T05:17:02.258Z,15.06
2023-05-02T05:19:48.670Z,15.08
2023-05-02T05:22:39.451Z,15.15
2023-05-02T05:25:28.808Z,15.21
2023-05-02T05:28:15.946Z,15.28
2023-05-02T05:31:07.352Z,15.29
2023-05-02T05:33:54.070Z,15.36
2023-05-02T05:36:42.193Z,15.42
2023-05-02T05:39:28.018Z,15.48
2023-05-02T05:42:15.986Z,15.50
2023-05-02T05:45:04.940Z,15.62
2023-05-02T05:47:51.900Z,15.67
2023-05-02T05:50:38.107Z,15.75
2023-05-02T05:53:23.910Z,15.83
2023-05-02T05:56:11.902Z,15.83
2023-05-02T05:59:00.780Z,15.89
2023-05-02T06:01:46.962Z,15.95
2023-05-02T06:04:34.980Z,16.01
2023-05-02T06:07:21.247Z,16.07
2023-05-02T06:10:07.376Z,16.11
2023-05-02T06:12:54.578Z,16.21
2023-05-02T06:15:48.958Z,16.27
2023-05-02T06:18:35.063Z,16.33
2023-05-02T06:21:21.089Z,16.37
2023-05-02T06:24:06.884Z,16.41
2023-05-02T06:26:53.198Z,16.50
2023-05-02T06:29:38.876Z,16.61
2023-05-02T06:32:24.484Z,16.69
2023-05-02T06:35:11.983Z,16.72
2023-05-02T06:37:57.960Z,16.73
2023-05-02T06:40:45.366Z,16.78
2023-05-02T06:43:31.552Z,16.77
2023-05-02T06:46:18.844Z,16.87
2023-05-02T06:49:05.140Z,16.87
2023-05-02T06:51:51.052Z,16.90
2023-05-02T06:54:36.717Z,17.02
2023-05-02T06:57:24.950Z,17.02
2023-05-02T07:00:11.414Z,17.09
2023-05-02T07:02:57.429Z,17.10
2023-05-02T07:05:43.343Z,17.11
2023-05-02T07:08:29.249Z,17.13
2023-05-02T07:11:14.913Z,17.12
2023-05-02T07:14:00.789Z,17.10
2023-05-02T07:16:47.021Z,17.19
2023-05-02T07:19:33.309Z,17.24
2023-05-02T07:22:19.620Z,17.25
2023-05-02T07:25:06.257Z,17.30
2023-05-02T07:27:52.267Z,17.33
2023-05-02T07:30:38.114Z,17.36
2023-05-02T07:33:24.478Z,17.42
2023-05-02T07:36:10.551Z,17.46
2023-05-02T07:38:56.806Z,17.51
2023-05-02T07:41:42.522Z,17.55
2023-05-02T07:44:28.310Z,17.56
2023-05-02T07:47:14.053Z,17.61
2023-05-02T07:50:00.624Z,17.64
2023-05-02T07:52:46.736Z,17.71
2023-05-02T07:55:33.381Z,17.79
2023-05-02T07:58:19.440Z,17.83
2023-05-02T08:01:05.799Z,17.88
2023-05-02T08:03:51.789Z,17.88
2023-05-02T08:06:38.102Z,17.93
2023-05-02T08:09:24.077Z,18.03
2023-05-02T08:12:10.079Z,18.02
2023-05-02T08:14:56.177Z,18.08
2023-05-02T08:17:42.032Z,18.18
2023-05-02T08:20:28.048Z,18.21
2023-05-02T08:23:13.884Z,18.32
2023-05-02T08:25:59.485Z,18.39
2023-05-02T08:28:45.461Z,18.49
2023-05-02T08:31:31.347Z,18.54
2023-05-02T08:34:17.392Z,18.60
2023-05-02T08:37:08.426Z,18.56
2023-05-02T08:39:54.295Z,18.60
2023-05-02T08:42:43.103Z,18.60
2023-05-02T08:45:32.531Z,18.54
2023-05-02T08:48:19.969Z,18.54
2023-05-02T08:51:10.006Z,18.57
2023-05-02T08:53:56.373Z,18.60
2023-05-02T08:56:42.400Z,18.58
2023-05-02T08:59:28.548Z,18.66
2023-05-02T09:02:27.835Z,18.67
2023-05-02T09:05:18.991Z,18.67
2023-05-02T09:08:05.051Z,18.64
2023-05-02T09:10:51.849Z,18.60
2023-05-02T09:13:47.761Z,18.65
2023-05-02T09:16:39.315Z,18.64
2023-05-02T09:19:26.255Z,18.65
2023-05-02T09:22:12.279Z,18.65
2023-05-02T09:24:58.690Z,18.61
2023-05-02T09:27:52.663Z,18.68
2023-05-02T09:30:38.540Z,18.74
2023-05-02T09:33:28.081Z,18.72
2023-05-02T09:36:18.459Z,18.79
2023-05-02T09:39:11.354Z,18.84
2023-05-02T09:41:59.451Z,18.85
2023-05-02T09:44:47.394Z,18.90
2023-05-02T09:47:33.415Z,18.93
2023-05-02T09:50:36.919Z,18.92
2023-05-02T09:53:25.270Z,18.98
2023-05-02T09:56:11.853Z,18.97
2023-05-02T09:59:17.327Z,18.98
2023-05-02T10:02:05.508Z,18.99
2023-05-02T10:04:53.985Z,18.97
2023-05-02T10:07:40.312Z,18.95
2023-05-02T10:10:26.388Z,18.97
2023-05-02T10:13:13.779Z,18.95
2023-05-02T10:16:01.762Z,18.98
2023-05-02T10:18:52.776Z,18.96
2023-05-02T10:21:40.620Z,18.94
2023-05-02T10:24:27.133Z,18.94
2023-05-02T10:27:13.157Z,18.99
2023-05-02T10:29:59.923Z,19.00
2023-05-02T10:32:48.243Z,19.04
2023-05-02T10:35:36.725Z,19.01
2023-05-02T10:38:24.621Z,18.98
2023-05-02T10:41:15.309Z,19.03
2023-05-02T10:44:02.424Z,19.00
2023-05-02T10:46:48.575Z,19.06
2023-05-02T10:49:51.959Z,19.07
2023-05-02T10:52:41.199Z,19.10
2023-05-02T10:55:27.140Z,19.09
2023-05-02T10:58:18.918Z,19.18
2023-05-02T11:01:29.791Z,19.18
2023-05-02T11:04:15.743Z,19.22
2023-05-02T11:07:02.351Z,19.26
2023-05-02T11:09:48.075Z,19.28
2023-05-02T11:12:50.312Z,19.33
2023-05-02T11:15:42.322Z,19.38
2023-05-02T11:19:01.246Z,19.40
2023-05-02T11:21:47.254Z,19.44
2023-05-02T11:24:40.241Z,19.55
2023-05-02T11:27:30.321Z,19.57
2023-05-02T11:30:38.832Z,19.66
2023-05-02T11:33:25.068Z,19.72
2023-05-02T11:36:11.305Z,19.75
2023-05-02T11:38:57.092Z,19.81
2023-05-02T11:41:43.560Z,19.84
2023-05-02T11:44:29.707Z,19.94
2023-05-02T11:47:15.723Z,19.99
2023-05-02T11:50:05.090Z,20.03
2023-05-02T11:52:51.206Z,20.03
2023-05-02T11:55:38.157Z,20.05
2023-05-02T11:58:26.304Z,20.06
2023-05-02T12:01:14.047Z,20.03
2023-05-02T12:04:07.927Z,20.03
2023-05-02T12:06:58.106Z,19.97
2023-05-02T12:09:54.080Z,19.99
2023-05-02T12:12:41.185Z,20.04
2023-05-02T12:15:27.467Z,20.03
2023-05-02T12:18:14.164Z,20.12
2023-05-02T12:21:00.218Z,20.18
2023-05-02T12:23:46.417Z,20.33
2023-05-02T12:26:33.834Z,20.48
2023-05-02T12:29:19.754Z,20.73
2023-05-02T12:32:05.474Z,20.97
2023-05-02T12:34:51.501Z,21.17
2023-05-02T12:37:37.717Z,21.41
2023-05-02T12:40:24.107Z,21.64
2023-05-02T12:43:10.779Z,21.82
2023-05-02T12:46:12.701Z,22.11
2023-05-02T12:49:09.857Z,22.32
2023-05-02T12:51:56.418Z,22.69
2023-05-02T12:54:42.862Z,23.14
2023-05-02T12:57:30.223Z,23.71
2023-05-02T13:00:19.519Z,24.38
2023-05-02T13:03:06.220Z,24.80
2023-05-02T13:05:55.050Z,25.06
2023-05-02T13:08:40.816Z,25.11
2023-05-02T13:11:26.609Z,25.09
2023-05-02T13:14:12.254Z,24.92
2023-05-02T13:16:58.253Z,24.92
2023-05-02T13:19:50.606Z,24.93
2023-05-02T13:22:44.312Z,24.84
2023-05-02T13:25:30.444Z,24.97
2023-05-02T13:28:16.688Z,25.20
2023-05-02T13:31:02.711Z,25.84
2023-05-02T13:33:48.531Z,26.49
2023-05-02T13:36:35.165Z,27.00
2023-05-02T13:39:21.256Z,27.26
2023-05-02T13:42:08.074Z,27.73
2023-05-02T13:44:54.077Z,28.06
2023-05-02T13:47:41.543Z,28.08
2023-05-02T13:50:27.554Z,28.25
2023-05-02T13:53:13.707Z,28.38
2023-05-02T13:56:00.712Z,28.22
2023-05-02T13:58:46.666Z,27.87
2023-05-02T14:01:32.623Z,28.08
2023-05-02T14:04:18.696Z,28.54
2023-05-02T14:07:07.041Z,29.12
2023-05-02T14:09:52.835Z,29.47
2023-05-02T14:12:38.642Z,29.50
2023-05-02T14:15:24.773Z,29.36
2023-05-02T14:18:10.962Z,29.58
2023-05-02T14:21:00.030Z,29.80
2023-05-02T14:23:46.267Z,29.88
2023-05-02T14:26:32.834Z,30.01
2023-05-02T14:29:19.848Z,30.07
2023-05-02T14:32:06.133Z,29.98
2023-05-02T14:34:52.088Z,29.88
2023-05-02T14:37:38.094Z,29.77
2023-05-02T14:40:23.838Z,29.74
2023-05-02T14:43:09.746Z,29.65
2023-05-02T14:45:56.759Z,29.48
2023-05-02T14:48:42.988Z,29.29
2023-05-02T15:01:26.497Z,28.87
2023-05-02T15:04:12.951Z,28.50
2023-05-02T15:07:02.973Z,28.28
2023-05-02T15:09:49.277Z,28.43
2023-05-02T15:12:35.466Z,28.72
2023-05-02T15:15:25.370Z,29.00
2023-05-02T15:18:11.261Z,29.16
2023-05-02T15:20:57.090Z,29.20
2023-05-02T15:23:43.027Z,29.03
2023-05-02T15:26:29.180Z,28.75
2023-05-02T15:29:15.076Z,28.55
2023-05-02T15:32:01.045Z,28.22
2023-05-02T15:34:47.401Z,27.89
2023-05-02T15:37:33.588Z,27.54
2023-05-02T15:40:20.095Z,27.19
2023-05-02T15:43:05.916Z,26.87
2023-05-02T15:45:53.202Z,26.52
2023-05-02T15:48:39.348Z,26.18
2023-05-02T15:51:25.491Z,25.83
2023-05-02T15:54:11.655Z,25.47
2023-05-02T15:56:57.843Z,25.12
2023-05-02T15:59:43.977Z,24.78
2023-05-02T16:02:30.186Z,24.51
2023-05-02T16:05:18.029Z,24.26
2023-05-02T16:08:05.769Z,24.01
2023-05-02T16:10:51.895Z,23.81
2023-05-02T16:13:38.344Z,23.62
2023-05-02T16:16:24.296Z,23.45
2023-05-02T16:19:13.469Z,23.28
2023-05-02T16:21:59.705Z,23.14
2023-05-02T16:24:46.029Z,23.02
2023-05-02T16:27:33.365Z,22.86
2023-05-02T16:30:19.909Z,22.73
2023-05-02T16:33:06.047Z,22.56
2023-05-02T16:36:05.183Z,22.38
2023-05-02T16:38:51.609Z,22.18
2023-05-02T16:41:37.646Z,22.00
2023-05-02T16:44:23.703Z,21.88
2023-05-02T16:47:09.839Z,21.71
2023-05-02T16:49:57.757Z,21.56
2023-05-02T16:52:44.512Z,21.45
2023-05-02T16:55:30.116Z,21.35
2023-05-02T16:58:15.881Z,21.27
2023-05-02T17:01:02.272Z,21.18
2023-05-02T17:03:48.206Z,21.06
2023-05-02T17:06:34.161Z,20.94
2023-05-02T17:09:20.231Z,20.79
2023-05-02T17:12:06.826Z,20.74
2023-05-02T17:14:52.794Z,20.67
2023-05-02T17:17:38.720Z,20.59
2023-05-02T17:20:24.817Z,20.49
2023-05-02T17:23:10.671Z,20.42
2023-05-02T17:25:56.742Z,20.39
2023-05-02T17:28:46.248Z,20.31
2023-05-02T17:31:32.304Z,20.23
2023-05-02T17:34:18.569Z,20.19
2023-05-02T17:37:04.321Z,20.13
2023-05-02T17:39:50.397Z,20.10
2023-05-02T17:42:36.417Z,20.02
2023-05-02T17:45:22.204Z,19.99
2023-05-02T17:48:08.314Z,19.90
2023-05-02T17:50:56.073Z,19.84
2023-05-02T17:53:42.851Z,19.76
2023-05-02T17:56:30.176Z,19.71
2023-05-02T17:59:17.174Z,19.61
2023-05-02T18:02:05.316Z,19.48
2023-05-02T18:04:51.669Z,19.49
2023-05-02T18:07:37.794Z,19.39
2023-05-02T18:10:23.836Z,19.32
2023-05-02T18:13:09.554Z,19.25
2023-05-02T18:15:57.181Z,19.16
2023-05-02T18:18:43.087Z,19.08
2023-05-02T18:21:29.204Z,18.97
2023-05-02T18:24:15.937Z,18.94
2023-05-02T18:27:03.184Z,18.84
2023-05-02T18:29:49.581Z,18.77
2023-05-02T18:32:35.715Z,18.69
2023-05-02T18:35:23.531Z,18.62
2023-05-02T18:38:09.827Z,18.53
2023-05-02T18:40:56.387Z,18.51
2023-05-02T18:43:42.522Z,18.48
2023-05-02T18:46:28.621Z,18.47
2023-05-02T18:49:15.364Z,18.48
2023-05-02T18:52:01.552Z,18.45
2023-05-02T18:54:50.050Z,18.45
2023-05-02T18:57:36.676Z,18.38
2023-05-02T19:00:24.752Z,18.40
2023-05-02T19:03:11.562Z,18.40
2023-05-02T19:05:58.063Z,18.45
2023-05-02T19:08:48.354Z,18.43
2023-05-02T19:11:34.628Z,18.40
2023-05-02T19:14:21.296Z,18.31
2023-05-02T19:17:07.367Z,18.34
2023-05-02T19:19:54.380Z,18.30
2023-05-02T19:22:42.948Z,18.30
2023-05-02T19:25:29.349Z,18.26
2023-05-02T19:28:18.689Z,18.16
2023-05-02T19:31:10.301Z,18.09
2023-05-02T19:33:56.386Z,18.08
2023-05-02T19:36:42.604Z,18.05
2023-05-02T19:39:28.831Z,17.98
2023-05-02T19:42:15.334Z,17.94
2023-05-02T19:45:02.013Z,17.92
2023-05-02T19:47:48.731Z,17.80
2023-05-02T19:50:35.206Z,17.73
2023-05-02T19:53:21.428Z,17.65
2023-05-02T19:56:07.840Z,17.56
2023-05-02T19:58:55.022Z,17.56
2023-05-02T20:01:42.126Z,17.51
2023-05-02T20:04:29.944Z,17.56
2023-05-02T20:07:17.258Z,17.58
2023-05-02T20:10:04.007Z,17.61
2023-05-02T20:12:50.707Z,17.62
2023-05-02T20:15:37.519Z,17.68
2023-05-02T20:18:24.193Z,17.73
2023-05-02T20:21:10.863Z,17.76
2023-05-02T20:23:57.087Z,17.75
2023-05-02T20:26:43.391Z,17.76
2023-05-02T20:29:29.416Z,17.71
2023-05-02T20:32:16.879Z,17.67
2023-05-02T20:35:03.453Z,17.70
2023-05-02T20:37:49.745Z,17.67
2023-05-02T20:40:39.884Z,17.61
2023-05-02T20:43:29.013Z,17.65
2023-05-02T20:46:19.110Z,17.64
2023-05-02T20:49:05.812Z,17.65
2023-05-02T20:51:52.474Z,17.66
2023-05-02T20:54:38.372Z,17.65
2023-05-02T20:57:24.563Z,17.54
2023-05-02T21:00:11.464Z,17.56
2023-05-02T21:02:57.351Z,17.48
2023-05-02T21:05:43.294Z,17.44
2023-05-02T21:08:29.031Z,17.45
2023-05-02T21:11:15.583Z,17.41
2023-05-02T21:14:01.586Z,17.33
2023-05-02T21:16:47.194Z,17.30
2023-05-02T21:19:37.473Z,17.22
2023-05-02T21:22:23.341Z,17.17
2023-05-02T21:25:09.873Z,17.15
2023-05-02T21:27:56.548Z,17.15
2023-05-02T21:30:42.443Z,17.09
2023-05-02T21:33:28.274Z,17.11
2023-05-02T21:36:14.760Z,17.04
2023-05-02T21:39:00.455Z,17.01
2023-05-02T21:41:46.162Z,17.01
2023-05-02T21:44:32.113Z,16.99
2023-05-02T21:47:18.144Z,16.99
2023-05-02T21:50:05.501Z,16.97
2023-05-02T21:52:51.253Z,16.94
2023-05-02T21:55:37.741Z,16.90
2023-05-02T21:58:23.612Z,16.87
2023-05-02T22:01:09.598Z,16.81
2023-05-02T22:03:55.897Z,16.84
2023-05-02T22:06:42.996Z,16.80
2023-05-02T22:09:33.284Z,16.78
2023-05-02T22:12:25.648Z,16.78
2023-05-02T22:15:12.928Z,16.74
2023-05-02T22:17:58.641Z,16.70
2023-05-02T22:20:45.433Z,16.68
2023-05-02T22:23:32.804Z,16.59
2023-05-02T22:26:18.798Z,16.47
2023-05-02T22:29:04.969Z,16.54
2023-05-02T22:31:52.157Z,16.50
2023-05-02T22:34:38.287Z,16.48
2023-05-02T22:37:24.161Z,16.47
2023-05-02T22:40:10.644Z,16.48
2023-05-02T22:42:57.217Z,16.47
2023-05-02T22:45:43.278Z,16.40
2023-05-02T22:48:29.386Z,16.31
2023-05-02T22:51:15.514Z,16.22
2023-05-02T22:54:03.831Z,16.29
2023-05-02T22:56:50.376Z,16.27
2023-05-02T22:59:36.720Z,16.32
2023-05-02T23:02:23.198Z,16.30
2023-05-02T23:05:09.599Z,16.37
2023-05-02T23:07:55.679Z,16.39
2023-05-02T23:10:41.758Z,16.42
2023-05-02T23:13:27.526Z,16.40
2023-05-02T23:16:13.321Z,16.43
2023-05-02T23:18:59.009Z,16.46
2023-05-02T23:21:44.792Z,16.46
2023-05-02T23:24:30.531Z,16.44
2023-05-02T23:27:16.226Z,16.41
2023-05-02T23:30:02.250Z,16.29
2023-05-02T23:32:48.521Z,16.37
2023-05-02T23:35:35.691Z,16.36
2023-05-02T23:38:21.769Z,16.36
2023-05-02T23:41:07.675Z,16.38
2023-05-02T23:43:53.726Z,16.30
2023-05-02T23:46:39.579Z,16.36
2023-05-02T23:49:25.864Z,16.37
2023-05-02T23:52:11.959Z,16.35
2023-05-02T23:54:58.081Z,16.35
2023-05-02T23:57:43.770Z,16.36
