createdAt,value
2023-03-29T00:04:29.647Z,2.40
2023-03-29T00:07:35.739Z,2.30
2023-03-29T00:10:38.453Z,1.60
2023-03-29T00:13:41.051Z,1.50
2023-03-29T00:16:45.164Z,1.80
2023-03-29T00:19:48.076Z,1.40
2023-03-29T00:22:51.115Z,1.50
2023-03-29T00:25:58.097Z,1.30
2023-03-29T00:29:00.908Z,1.20
2023-03-29T00:32:03.590Z,1.10
2023-03-29T00:35:06.592Z,1.40
2023-03-29T00:38:09.667Z,1.40
2023-03-29T00:41:13.677Z,0.90
2023-03-29T00:44:54.115Z,1.60
2023-03-29T00:48:00.303Z,1.50
2023-03-29T00:51:10.430Z,1.90
2023-03-29T00:54:18.769Z,2.50
2023-03-29T00:57:25.831Z,2.20
2023-03-29T01:00:36.696Z,2.00
2023-03-29T01:04:09.004Z,2.10
2023-03-29T01:07:23.412Z,2.50
2023-03-29T01:10:39.329Z,2.90
2023-03-29T01:13:48.668Z,3.00
2023-03-29T01:16:52.005Z,2.70
2023-03-29T01:23:58.417Z,3.20
2023-03-29T01:27:09.566Z,3.60
2023-03-29T01:30:18.568Z,3.20
2023-03-29T01:33:26.474Z,3.50
2023-03-29T01:36:37.212Z,3.00
2023-03-29T01:39:40.139Z,3.10
2023-03-29T01:42:49.761Z,2.80
2023-03-29T01:46:02.127Z,3.30
2023-03-29T01:49:13.557Z,3.10
2023-03-29T01:52:23.227Z,2.80
2023-03-29T01:55:32.159Z,2.90
2023-03-29T01:58:40.978Z,3.30
2023-03-29T02:05:10.108Z,3.10
2023-03-29T02:12:20.235Z,4.40
2023-03-29T02:15:23.662Z,4.90
2023-03-29T02:18:26.340Z,5.20
2023-03-29T02:22:16.688Z,5.20
2023-03-29T02:25:19.997Z,5.00
2023-03-29T02:28:24.724Z,5.00
2023-03-29T02:31:33.965Z,5.60
2023-03-29T02:34:51.083Z,6.50
2023-03-29T02:37:56.521Z,6.30
2023-03-29T02:41:01.150Z,6.30
2023-03-29T02:44:08.288Z,6.90
2023-03-29T02:47:24.957Z,7.10
2023-03-29T02:50:35.686Z,6.90
2023-03-29T02:53:47.441Z,6.20
2023-03-29T02:57:00.908Z,6.00
2023-03-29T03:00:05.511Z,5.40
2023-03-29T03:03:09.865Z,5.80
2023-03-29T03:06:13.632Z,5.50
2023-03-29T03:09:19.274Z,5.80
2023-03-29T03:12:21.843Z,5.50
2023-03-29T03:15:24.521Z,5.60
2023-03-29T03:18:27.866Z,6.90
2023-03-29T03:21:30.532Z,8.90
2023-03-29T03:24:56.473Z,8.90
2023-03-29T03:27:59.158Z,8.50
2023-03-29T03:31:02.257Z,8.50
2023-03-29T03:34:05.028Z,8.10
2023-03-29T03:37:07.602Z,7.70
2023-03-29T03:40:12.009Z,8.10
2023-03-29T03:43:14.749Z,7.70
2023-03-29T03:46:18.223Z,7.00
2023-03-29T03:49:21.963Z,6.40
2023-03-29T03:56:18.324Z,5.70
2023-03-29T03:59:27.063Z,6.30
2023-03-29T04:02:31.005Z,5.10
2023-03-29T04:05:34.207Z,4.80
2023-03-29T04:08:36.812Z,4.20
2023-03-29T04:16:05.999Z,5.40
2023-03-29T04:19:08.604Z,5.20
2023-03-29T04:22:11.194Z,5.30
2023-03-29T04:28:57.639Z,5.20
2023-03-29T04:32:00.390Z,6.10
2023-03-29T04:35:04.891Z,6.20
2023-03-29T04:38:10.284Z,5.80
2023-03-29T04:41:13.571Z,5.00
2023-03-29T04:44:16.249Z,4.40
2023-03-29T04:47:19.646Z,5.00
2023-03-29T04:50:22.257Z,6.30
2023-03-29T04:53:25.221Z,4.80
2023-03-29T04:57:00.376Z,4.40
2023-03-29T05:00:08.834Z,5.00
2023-03-29T05:07:20.636Z,5.60
2023-03-29T05:15:41.173Z,5.10
2023-03-29T05:18:44.594Z,4.60
2023-03-29T05:26:10.061Z,5.10
2023-03-29T05:36:15.296Z,5.80
2023-03-29T05:39:18.292Z,5.50
2023-03-29T05:42:22.700Z,5.30
2023-03-29T05:45:28.787Z,5.40
2023-03-29T05:48:32.817Z,5.30
2023-03-29T05:51:35.669Z,5.30
2023-03-29T05:54:53.996Z,5.00
2023-03-29T05:57:57.965Z,5.20
2023-03-29T06:01:04.683Z,5.70
2023-03-29T06:04:07.737Z,5.70
2023-03-29T06:07:12.713Z,6.50
2023-03-29T06:10:16.013Z,5.50
2023-03-29T06:13:18.819Z,5.30
2023-03-29T06:16:21.705Z,4.20
2023-03-29T06:19:24.583Z,4.30
2023-03-29T06:22:28.007Z,4.90
2023-03-29T06:25:30.633Z,5.10
2023-03-29T06:28:33.440Z,5.20
2023-03-29T06:31:36.657Z,5.00
2023-03-29T06:34:39.681Z,6.00
2023-03-29T06:37:49.533Z,6.10
2023-03-29T06:40:52.852Z,6.40
2023-03-29T06:43:55.649Z,6.10
2023-03-29T06:46:59.578Z,5.50
2023-03-29T06:50:02.308Z,5.40
2023-03-29T06:53:05.049Z,5.60
2023-03-29T06:56:09.875Z,6.10
2023-03-29T06:59:13.680Z,5.20
2023-03-29T07:02:17.587Z,5.60
2023-03-29T07:05:22.069Z,4.90
2023-03-29T07:08:31.383Z,6.60
2023-03-29T07:11:35.533Z,5.90
2023-03-29T07:14:38.154Z,5.60
2023-03-29T07:17:41.938Z,5.50
2023-03-29T07:20:45.094Z,6.10
2023-03-29T07:23:47.967Z,5.70
2023-03-29T07:27:03.190Z,6.60
2023-03-29T07:30:11.354Z,5.90
2023-03-29T07:33:14.528Z,6.70
2023-03-29T07:36:17.418Z,5.80
2023-03-29T07:43:07.552Z,5.90
2023-03-29T07:46:11.313Z,6.30
2023-03-29T07:49:14.009Z,6.40
2023-03-29T07:52:17.024Z,5.60
2023-03-29T07:55:19.704Z,5.60
2023-03-29T07:58:22.599Z,5.60
2023-03-29T08:01:25.736Z,6.10
2023-03-29T08:05:09.501Z,5.30
2023-03-29T08:08:14.244Z,5.70
2023-03-29T08:11:20.195Z,6.30
2023-03-29T08:14:23.921Z,5.30
2023-03-29T08:17:26.682Z,4.50
2023-03-29T08:20:29.500Z,4.20
2023-03-29T08:24:19.746Z,4.30
2023-03-29T08:27:23.576Z,3.60
2023-03-29T08:30:27.166Z,2.90
2023-03-29T08:33:29.773Z,3.20
2023-03-29T08:36:33.170Z,3.70
2023-03-29T08:44:06.598Z,3.20
2023-03-29T08:47:42.582Z,3.60
2023-03-29T08:50:54.675Z,2.90
2023-03-29T08:54:05.414Z,3.50
2023-03-29T08:57:32.850Z,3.10
2023-03-29T09:00:42.931Z,3.70
2023-03-29T09:03:54.006Z,3.20
2023-03-29T09:06:57.945Z,3.40
2023-03-29T09:10:00.808Z,4.00
2023-03-29T09:13:21.515Z,3.40
2023-03-29T09:16:45.341Z,3.20
2023-03-29T09:19:54.053Z,3.60
2023-03-29T09:23:24.434Z,4.20
2023-03-29T09:26:39.498Z,3.90
2023-03-29T09:33:50.550Z,3.60
2023-03-29T09:36:56.917Z,3.50
2023-03-29T09:40:02.042Z,2.80
2023-03-29T09:43:12.381Z,2.80
2023-03-29T09:46:40.775Z,3.30
2023-03-29T09:53:52.442Z,3.10
2023-03-29T09:56:55.133Z,3.60
2023-03-29T10:00:01.898Z,3.10
2023-03-29T10:03:07.970Z,2.90
2023-03-29T10:06:12.697Z,3.40
2023-03-29T10:09:20.067Z,3.40
2023-03-29T10:12:23.198Z,3.40
2023-03-29T10:15:30.392Z,3.10
2023-03-29T10:18:44.033Z,2.70
2023-03-29T10:21:52.906Z,3.10
2023-03-29T10:28:07.526Z,2.60
2023-03-29T10:31:18.920Z,3.00
2023-03-29T10:34:26.331Z,2.90
2023-03-29T10:37:29.209Z,2.70
2023-03-29T10:40:34.189Z,3.30
2023-03-29T10:43:40.012Z,3.30
2023-03-29T10:46:44.278Z,2.90
2023-03-29T10:49:53.209Z,3.50
2023-03-29T10:52:57.798Z,3.30
2023-03-29T10:56:23.209Z,2.80
2023-03-29T10:59:54.005Z,3.00
2023-03-29T11:03:16.993Z,2.60
2023-03-29T11:06:33.137Z,2.40
2023-03-29T11:09:53.317Z,2.50
2023-03-29T11:13:08.564Z,1.80
2023-03-29T11:16:30.264Z,2.30
2023-03-29T11:19:44.655Z,1.90
2023-03-29T11:23:18.287Z,2.00
2023-03-29T11:26:27.268Z,2.60
2023-03-29T11:30:14.400Z,2.20
2023-03-29T11:33:29.236Z,2.50
2023-03-29T11:36:50.498Z,1.70
2023-03-29T11:40:13.782Z,2.20
2023-03-29T11:43:28.071Z,2.50
2023-03-29T11:46:42.704Z,3.00
2023-03-29T11:49:56.342Z,2.60
2023-03-29T11:53:07.115Z,2.60
2023-03-29T11:56:19.734Z,2.10
2023-03-29T11:59:35.806Z,2.40
2023-03-29T12:02:49.508Z,1.50
2023-03-29T12:05:54.027Z,1.80
2023-03-29T12:09:00.654Z,1.80
2023-03-29T12:12:19.991Z,1.50
2023-03-29T12:15:24.967Z,1.70
2023-03-29T12:18:33.193Z,1.20
2023-03-29T12:21:36.830Z,1.40
2023-03-29T12:24:43.573Z,1.10
2023-03-29T12:28:14.022Z,1.00
2023-03-29T12:31:34.620Z,1.40
2023-03-29T12:35:32.130Z,1.50
2023-03-29T12:38:37.427Z,1.30
2023-03-29T12:42:19.422Z,1.70
2023-03-29T12:45:33.379Z,1.70
2023-03-29T12:48:41.734Z,1.90
2023-03-29T12:51:44.576Z,2.10
2023-03-29T12:54:57.303Z,1.50
2023-03-29T12:58:05.532Z,2.20
2023-03-29T13:05:29.675Z,1.80
2023-03-29T13:08:38.818Z,2.00
2023-03-29T13:11:42.739Z,2.30
2023-03-29T13:14:51.835Z,2.70
2023-03-29T13:18:14.130Z,2.80
2023-03-29T13:21:35.548Z,2.40
2023-03-29T13:24:47.269Z,2.90
2023-03-29T13:28:04.733Z,2.60
2023-03-29T13:31:28.812Z,2.20
2023-03-29T13:34:53.484Z,2.90
2023-03-29T13:38:18.178Z,2.30
2023-03-29T13:41:43.859Z,2.00
2023-03-29T13:44:49.198Z,2.20
2023-03-29T13:48:05.607Z,2.30
2023-03-29T13:51:18.069Z,2.10
2023-03-29T13:54:32.449Z,1.90
2023-03-29T13:57:40.143Z,2.10
2023-03-29T14:00:51.368Z,2.10
2023-03-29T14:03:55.543Z,2.40
2023-03-29T14:06:59.135Z,2.10
2023-03-29T14:10:02.225Z,2.10
2023-03-29T14:13:05.143Z,2.30
2023-03-29T14:16:11.663Z,2.30
2023-03-29T14:19:18.414Z,1.90
2023-03-29T14:22:21.972Z,2.50
2023-03-29T14:25:25.545Z,2.40
2023-03-29T14:28:29.006Z,2.50
2023-03-29T14:31:36.123Z,3.00
2023-03-29T14:34:40.189Z,2.80
2023-03-29T14:37:44.206Z,2.10
2023-03-29T14:40:47.070Z,2.10
2023-03-29T14:43:50.732Z,1.90
2023-03-29T14:46:54.253Z,2.50
2023-03-29T14:50:01.911Z,2.40
2023-03-29T14:53:06.164Z,1.90
2023-03-29T14:56:13.798Z,2.30
2023-03-29T14:59:28.981Z,2.50
2023-03-29T15:02:33.568Z,2.40
2023-03-29T15:05:41.081Z,2.60
2023-03-29T15:08:54.399Z,2.50
2023-03-29T15:12:04.754Z,2.60
2023-03-29T15:15:12.039Z,2.90
2023-03-29T15:18:17.181Z,2.80
2023-03-29T15:21:22.200Z,2.60
2023-03-29T15:24:32.841Z,2.30
2023-03-29T15:27:42.656Z,3.00
2023-03-29T15:30:54.249Z,2.80
2023-03-29T15:34:10.409Z,2.90
2023-03-29T15:37:13.271Z,3.60
2023-03-29T15:40:17.310Z,2.90
2023-03-29T15:43:21.707Z,2.40
2023-03-29T15:46:24.436Z,2.70
2023-03-29T15:49:27.609Z,2.20
2023-03-29T15:52:30.511Z,2.70
2023-03-29T15:55:33.229Z,3.20
2023-03-29T15:58:37.425Z,3.10
2023-03-29T16:01:41.801Z,2.70
2023-03-29T16:04:44.831Z,2.90
2023-03-29T16:07:47.581Z,3.10
2023-03-29T16:10:50.685Z,3.00
2023-03-29T16:13:53.516Z,3.20
2023-03-29T16:17:06.510Z,3.00
2023-03-29T16:20:13.077Z,3.70
2023-03-29T16:23:23.613Z,3.80
2023-03-29T16:26:27.029Z,3.50
2023-03-29T16:29:32.455Z,4.30
2023-03-29T16:32:38.000Z,4.10
2023-03-29T16:35:41.035Z,4.10
2023-03-29T16:38:45.418Z,5.20
2023-03-29T16:41:54.657Z,4.60
2023-03-29T16:45:02.927Z,4.30
2023-03-29T16:48:13.838Z,4.80
2023-03-29T16:51:21.110Z,5.00
2023-03-29T16:54:30.448Z,4.90
2023-03-29T16:57:35.116Z,4.40
2023-03-29T17:00:42.159Z,4.30
2023-03-29T17:03:49.443Z,5.70
2023-03-29T17:06:52.361Z,5.90
2023-03-29T17:09:58.363Z,5.90
2023-03-29T17:13:01.196Z,5.90
2023-03-29T17:16:07.414Z,5.00
2023-03-29T17:19:18.250Z,5.60
2023-03-29T17:22:27.839Z,5.60
2023-03-29T17:25:39.547Z,5.40
2023-03-29T17:28:47.536Z,5.20
2023-03-29T17:32:05.958Z,5.10
2023-03-29T17:35:15.403Z,5.30
2023-03-29T17:42:00.866Z,5.80
2023-03-29T17:45:08.820Z,6.20
2023-03-29T17:48:12.654Z,5.80
2023-03-29T17:51:16.456Z,6.10
2023-03-29T17:54:21.836Z,6.50
2023-03-29T17:57:29.700Z,5.70
2023-03-29T18:00:41.018Z,5.40
2023-03-29T18:03:44.022Z,6.00
2023-03-29T18:06:47.093Z,5.80
2023-03-29T18:10:17.666Z,5.50
2023-03-29T18:13:25.580Z,5.60
2023-03-29T18:19:42.123Z,5.50
2023-03-29T18:22:45.054Z,6.90
2023-03-29T18:25:48.240Z,6.70
2023-03-29T18:28:51.364Z,6.50
2023-03-29T18:31:54.088Z,6.30
2023-03-29T18:34:57.207Z,5.70
2023-03-29T18:37:59.828Z,6.00
2023-03-29T18:41:03.930Z,6.00
2023-03-29T18:44:07.727Z,6.00
2023-03-29T18:47:10.713Z,6.60
2023-03-29T18:50:13.352Z,6.40
2023-03-29T18:53:16.793Z,6.50
2023-03-29T18:56:19.702Z,6.20
2023-03-29T18:59:28.969Z,6.40
2023-03-29T19:02:31.573Z,6.10
2023-03-29T19:05:39.214Z,5.20
2023-03-29T19:08:42.312Z,5.50
2023-03-29T19:11:47.917Z,5.80
2023-03-29T19:14:50.739Z,6.30
2023-03-29T19:17:53.381Z,7.10
2023-03-29T19:20:56.298Z,6.80
2023-03-29T19:24:00.971Z,7.90
2023-03-29T19:27:04.261Z,8.80
2023-03-29T19:30:07.684Z,9.20
2023-03-29T19:38:39.619Z,8.70
2023-03-29T19:45:36.815Z,10.40
2023-03-29T19:48:40.231Z,10.20
2023-03-29T19:52:30.447Z,11.00
2023-03-29T19:55:33.739Z,9.90
2023-03-29T19:58:37.647Z,9.70
2023-03-29T20:01:42.864Z,8.50
2023-03-29T20:04:46.518Z,7.90
2023-03-29T20:07:49.261Z,8.00
2023-03-29T20:11:10.571Z,8.80
2023-03-29T20:14:13.575Z,8.20
2023-03-29T20:17:16.738Z,8.60
2023-03-29T20:20:21.505Z,8.30
2023-03-29T20:23:24.359Z,7.80
2023-03-29T20:26:29.252Z,8.20
2023-03-29T20:29:34.121Z,8.10
2023-03-29T20:32:36.774Z,5.90
2023-03-29T20:35:42.803Z,6.00
2023-03-29T20:38:45.585Z,6.30
2023-03-29T20:41:48.833Z,6.80
2023-03-29T20:44:51.580Z,6.70
2023-03-29T20:48:03.539Z,7.10
2023-03-29T20:51:11.184Z,7.10
2023-03-29T20:54:13.812Z,7.30
2023-03-29T20:57:19.777Z,6.50
2023-03-29T21:00:22.744Z,6.60
2023-03-29T21:07:31.015Z,6.50
2023-03-29T21:10:33.795Z,6.80
2023-03-29T21:13:37.268Z,6.00
2023-03-29T21:16:42.545Z,5.90
2023-03-29T21:23:21.770Z,5.80
2023-03-29T21:26:24.431Z,5.70
2023-03-29T21:37:15.272Z,5.60
2023-03-29T21:40:18.116Z,6.10
2023-03-29T21:43:21.456Z,7.50
2023-03-29T21:46:25.856Z,7.40
2023-03-29T21:50:17.659Z,8.10
2023-03-29T21:53:20.411Z,9.50
2023-03-29T21:56:23.211Z,10.50
2023-03-29T21:59:28.938Z,8.40
2023-03-29T22:13:03.710Z,8.90
2023-03-29T22:16:07.723Z,9.50
2023-03-29T22:19:11.871Z,8.80
2023-03-29T22:22:14.828Z,6.40
2023-03-29T22:25:19.472Z,7.30
2023-03-29T22:28:22.091Z,6.30
2023-03-29T22:31:26.470Z,7.10
2023-03-29T22:34:30.139Z,6.10
2023-03-29T22:37:33.357Z,5.90
2023-03-29T22:40:41.261Z,5.40
2023-03-29T22:43:44.797Z,6.90
2023-03-29T22:46:47.532Z,6.90
2023-03-29T22:49:50.095Z,6.30
2023-03-29T22:58:34.239Z,6.70
2023-03-29T23:01:36.957Z,5.80
2023-03-29T23:04:39.594Z,4.70
2023-03-29T23:07:42.186Z,4.20
2023-03-29T23:10:46.239Z,4.90
2023-03-29T23:13:49.025Z,4.40
2023-03-29T23:16:51.685Z,5.10
2023-03-29T23:20:17.892Z,5.00
2023-03-29T23:23:21.873Z,4.70
2023-03-29T23:26:24.442Z,4.80
2023-03-29T23:29:27.430Z,5.30
2023-03-29T23:32:30.389Z,5.60
2023-03-29T23:35:33.414Z,4.90
2023-03-29T23:38:38.771Z,5.20
2023-03-29T23:41:41.403Z,4.80
2023-03-29T23:44:44.061Z,5.10
2023-03-29T23:47:46.736Z,5.50
2023-03-29T23:50:50.181Z,5.20
2023-03-29T23:53:52.772Z,4.70
2023-03-29T23:56:55.371Z,4.20
