createdAt,value
2018-12-18T00:01:54.101Z,9.45
2018-12-18T00:04:22.157Z,9.43
2018-12-18T00:06:50.258Z,9.42
2018-12-18T00:09:18.322Z,9.40
2018-12-18T00:11:46.387Z,9.38
2018-12-18T00:14:14.463Z,9.38
2018-12-18T00:16:42.708Z,9.37
2018-12-18T00:19:10.758Z,9.35
2018-12-18T00:21:38.829Z,9.36
2018-12-18T00:24:06.904Z,9.36
2018-12-18T00:26:34.978Z,9.35
2018-12-18T00:29:03.110Z,9.35
2018-12-18T00:31:34.166Z,9.33
2018-12-18T00:34:02.387Z,9.28
2018-12-18T00:36:30.538Z,9.28
2018-12-18T00:38:58.591Z,9.28
2018-12-18T00:41:26.651Z,9.27
2018-12-18T00:43:54.753Z,9.28
2018-12-18T00:46:22.795Z,9.26
2018-12-18T00:48:50.847Z,9.24
2018-12-18T00:51:18.910Z,9.22
2018-12-18T00:53:46.962Z,9.22
2018-12-18T00:56:15.030Z,9.20
2018-12-18T00:58:44.299Z,9.18
2018-12-18T01:01:12.355Z,9.16
2018-12-18T01:03:40.407Z,9.13
2018-12-18T01:06:08.590Z,9.12
2018-12-18T01:08:36.642Z,9.10
2018-12-18T01:11:04.758Z,9.08
2018-12-18T01:13:32.806Z,9.07
2018-12-18T01:16:00.961Z,9.04
2018-12-18T01:18:29.010Z,9.02
2018-12-18T01:20:57.109Z,9.00
2018-12-18T01:23:25.434Z,8.98
2018-12-18T01:25:53.526Z,8.96
2018-12-18T01:28:21.587Z,8.94
2018-12-18T01:30:49.695Z,8.92
2018-12-18T01:33:17.760Z,8.90
2018-12-18T01:35:45.816Z,8.90
2018-12-18T01:38:13.961Z,8.87
2018-12-18T01:40:42.126Z,8.90
2018-12-18T01:43:10.195Z,8.90
2018-12-18T01:45:38.280Z,8.89
2018-12-18T01:48:06.338Z,8.87
2018-12-18T01:50:34.392Z,8.87
2018-12-18T01:53:02.574Z,8.87
2018-12-18T01:55:30.639Z,8.85
2018-12-18T01:57:58.694Z,8.87
2018-12-18T02:00:26.823Z,8.87
2018-12-18T02:02:54.951Z,8.85
2018-12-18T02:05:23.775Z,8.86
2018-12-18T02:07:51.903Z,8.90
2018-12-18T02:10:19.951Z,8.89
2018-12-18T02:12:48.007Z,8.92
2018-12-18T02:15:16.104Z,8.91
2018-12-18T02:17:44.161Z,8.94
2018-12-18T02:20:12.247Z,8.93
2018-12-18T02:22:40.341Z,8.95
2018-12-18T02:25:08.467Z,8.93
2018-12-18T02:27:36.601Z,8.93
2018-12-18T02:30:06.300Z,8.92
2018-12-18T02:32:34.447Z,8.91
2018-12-18T02:35:02.542Z,8.92
2018-12-18T02:37:30.685Z,8.93
2018-12-18T02:39:58.790Z,8.94
2018-12-18T02:42:26.920Z,8.94
2018-12-18T02:44:55.098Z,8.94
2018-12-18T02:47:24.110Z,8.97
2018-12-18T02:49:52.166Z,8.97
2018-12-18T02:52:20.222Z,8.99
2018-12-18T02:54:48.278Z,9.00
2018-12-18T02:57:16.335Z,9.04
2018-12-18T02:59:44.379Z,9.06
2018-12-18T03:02:12.471Z,9.09
2018-12-18T03:04:40.528Z,9.12
2018-12-18T03:07:08.661Z,9.14
2018-12-18T03:09:36.721Z,9.15
2018-12-18T03:12:04.888Z,9.17
2018-12-18T03:14:32.994Z,9.16
2018-12-18T03:17:01.122Z,9.19
2018-12-18T03:19:29.185Z,9.18
2018-12-18T03:21:57.239Z,9.20
2018-12-18T03:24:25.303Z,9.21
2018-12-18T03:26:53.346Z,9.21
2018-12-18T03:29:22.069Z,9.21
2018-12-18T03:31:51.958Z,9.21
2018-12-18T03:34:20.087Z,9.20
2018-12-18T03:36:48.153Z,9.19
2018-12-18T03:39:16.208Z,9.16
2018-12-18T03:41:44.386Z,9.14
2018-12-18T03:44:12.430Z,9.12
2018-12-18T03:46:40.630Z,9.10
2018-12-18T03:49:08.682Z,9.06
2018-12-18T03:51:36.735Z,9.06
2018-12-18T03:54:04.964Z,9.05
2018-12-18T03:56:33.086Z,9.04
2018-12-18T03:59:01.147Z,9.03
2018-12-18T04:01:29.203Z,9.02
2018-12-18T04:03:57.266Z,9.03
2018-12-18T04:06:25.318Z,9.06
2018-12-18T04:08:53.477Z,9.04
2018-12-18T04:11:21.710Z,9.08
2018-12-18T04:13:49.851Z,9.09
2018-12-18T04:16:17.931Z,9.10
2018-12-18T04:18:46.142Z,9.13
2018-12-18T04:21:14.204Z,9.12
2018-12-18T04:23:42.350Z,9.14
2018-12-18T04:26:10.446Z,9.15
2018-12-18T04:28:38.506Z,9.16
2018-12-18T04:31:06.607Z,9.15
2018-12-18T04:33:34.648Z,9.14
2018-12-18T04:36:02.702Z,9.15
2018-12-18T04:38:30.768Z,9.13
2018-12-18T04:40:58.824Z,9.09
2018-12-18T04:43:26.903Z,9.09
2018-12-18T04:45:54.964Z,9.06
2018-12-18T04:48:23.094Z,9.04
2018-12-18T04:50:51.146Z,9.02
2018-12-18T04:53:19.210Z,9.03
2018-12-18T04:55:47.621Z,9.04
2018-12-18T04:58:15.671Z,9.03
2018-12-18T05:00:43.810Z,9.03
2018-12-18T05:03:11.943Z,9.03
2018-12-18T05:05:40.025Z,9.02
2018-12-18T05:08:08.124Z,9.00
2018-12-18T05:10:36.182Z,8.99
2018-12-18T05:13:04.283Z,8.97
2018-12-18T05:15:32.330Z,8.96
2018-12-18T05:18:00.387Z,8.95
2018-12-18T05:20:28.523Z,8.95
2018-12-18T05:22:56.642Z,8.94
2018-12-18T05:25:24.785Z,8.92
2018-12-18T05:27:52.848Z,8.90
2018-12-18T05:30:20.898Z,8.87
2018-12-18T05:32:49.906Z,8.86
2018-12-18T05:35:17.981Z,8.89
2018-12-18T05:37:46.034Z,8.86
2018-12-18T05:40:14.080Z,8.86
2018-12-18T05:42:42.155Z,8.85
2018-12-18T05:45:10.230Z,8.87
2018-12-18T05:47:38.287Z,8.87
2018-12-18T05:50:07.026Z,8.91
2018-12-18T05:52:35.074Z,8.92
2018-12-18T05:55:03.228Z,8.92
2018-12-18T05:57:31.287Z,8.93
2018-12-18T05:59:59.478Z,8.93
2018-12-18T06:02:27.525Z,8.94
2018-12-18T06:04:55.662Z,8.96
2018-12-18T06:07:23.732Z,8.99
2018-12-18T06:09:51.873Z,9.02
2018-12-18T06:12:19.935Z,9.03
2018-12-18T06:14:48.010Z,9.05
2018-12-18T06:17:16.064Z,9.04
2018-12-18T06:19:44.306Z,9.07
2018-12-18T06:22:12.372Z,9.07
2018-12-18T06:24:40.435Z,9.07
2018-12-18T06:27:08.490Z,9.06
2018-12-18T06:29:36.563Z,9.07
2018-12-18T06:32:04.696Z,9.04
2018-12-18T06:34:32.828Z,9.03
2018-12-18T06:37:00.889Z,9.04
2018-12-18T06:39:29.469Z,9.03
2018-12-18T06:41:57.526Z,9.03
2018-12-18T06:44:25.678Z,9.04
2018-12-18T06:46:53.743Z,9.06
2018-12-18T06:49:21.833Z,9.08
2018-12-18T06:51:49.894Z,9.12
2018-12-18T06:54:18.006Z,9.15
2018-12-18T06:56:46.063Z,9.15
2018-12-18T06:59:14.242Z,9.22
2018-12-18T07:01:42.298Z,9.23
2018-12-18T07:04:10.367Z,9.24
2018-12-18T07:06:38.461Z,9.26
2018-12-18T07:09:08.594Z,9.28
2018-12-18T07:11:36.647Z,9.26
2018-12-18T07:14:04.738Z,9.25
2018-12-18T07:16:33.571Z,9.25
2018-12-18T07:19:01.733Z,9.21
2018-12-18T07:24:32.807Z,9.09
2018-12-18T07:27:00.875Z,9.04
2018-12-18T07:29:28.933Z,9.01
2018-12-18T07:31:59.127Z,8.99
2018-12-18T07:34:33.237Z,8.96
2018-12-18T07:36:57.211Z,8.94
2018-12-18T07:39:25.259Z,8.94
2018-12-18T07:41:53.401Z,8.95
2018-12-18T07:44:21.491Z,8.97
2018-12-18T07:46:49.522Z,8.98
2018-12-18T07:49:17.598Z,9.00
2018-12-18T07:51:45.738Z,9.03
2018-12-18T07:54:13.782Z,9.07
2018-12-18T07:56:42.130Z,9.12
2018-12-18T07:59:10.190Z,9.19
2018-12-18T08:01:38.322Z,9.25
2018-12-18T08:04:06.409Z,9.29
2018-12-18T08:06:34.550Z,9.31
2018-12-18T08:09:02.822Z,9.31
2018-12-18T08:11:30.989Z,9.32
2018-12-18T08:14:00.188Z,9.30
2018-12-18T08:16:28.337Z,9.31
2018-12-18T08:18:56.390Z,9.31
2018-12-18T08:21:24.439Z,9.32
2018-12-18T08:23:52.578Z,9.35
2018-12-18T08:26:20.630Z,9.37
2018-12-18T08:28:48.704Z,9.45
2018-12-18T08:31:16.834Z,9.52
2018-12-18T08:33:44.895Z,9.64
2018-12-18T08:36:12.965Z,9.82
2018-12-18T08:38:41.238Z,10.05
2018-12-18T08:41:09.354Z,10.35
2018-12-18T08:43:37.483Z,10.79
2018-12-18T08:46:10.227Z,11.31
2018-12-18T08:48:35.668Z,11.73
2018-12-18T08:51:03.727Z,12.11
2018-12-18T08:53:31.797Z,12.56
2018-12-18T08:56:00.625Z,13.06
2018-12-18T08:58:28.729Z,13.58
2018-12-18T09:00:56.791Z,14.00
2018-12-18T09:03:24.853Z,14.45
2018-12-18T09:05:52.908Z,14.96
2018-12-18T09:08:21.014Z,15.48
2018-12-18T09:10:49.154Z,16.04
2018-12-18T09:13:17.217Z,16.60
2018-12-18T09:15:50.894Z,17.09
2018-12-18T09:18:18.954Z,17.49
2018-12-18T09:20:47.014Z,17.87
2018-12-18T09:23:15.078Z,18.08
2018-12-18T09:25:43.255Z,18.15
2018-12-18T09:28:11.324Z,18.12
2018-12-18T09:36:35.230Z,18.33
2018-12-18T09:39:12.204Z,18.61
2018-12-18T09:41:40.744Z,18.91
2018-12-18T09:44:10.803Z,19.23
2018-12-18T09:46:38.895Z,19.63
2018-12-18T09:49:06.944Z,19.99
2018-12-18T09:51:35.008Z,20.35
2018-12-18T09:54:03.125Z,20.62
2018-12-18T09:56:33.110Z,20.83
2018-12-18T09:59:01.193Z,20.97
2018-12-18T10:01:29.320Z,21.04
2018-12-18T10:03:57.409Z,20.99
2018-12-18T10:06:25.516Z,20.83
2018-12-18T10:08:53.592Z,20.53
2018-12-18T10:11:21.658Z,20.09
2018-12-18T10:13:49.726Z,19.59
2018-12-18T10:16:17.807Z,19.10
2018-12-18T10:18:45.888Z,18.67
2018-12-18T10:21:14.052Z,18.32
2018-12-18T10:23:43.338Z,18.00
2018-12-18T10:26:11.472Z,17.67
2018-12-18T10:28:39.527Z,17.34
2018-12-18T10:31:07.593Z,17.08
2018-12-18T10:33:35.751Z,16.90
2018-12-18T10:36:03.877Z,16.77
2018-12-18T10:38:32.106Z,16.69
2018-12-18T10:41:01.307Z,16.63
2018-12-18T10:43:29.402Z,16.55
2018-12-18T10:45:57.457Z,16.46
2018-12-18T10:48:25.525Z,16.36
2018-12-18T10:50:53.615Z,16.23
2018-12-18T10:53:21.684Z,16.13
2018-12-18T10:55:49.742Z,16.02
2018-12-18T10:58:23.830Z,15.92
2018-12-18T11:00:53.711Z,15.81
2018-12-18T11:03:21.959Z,15.64
2018-12-18T11:05:50.024Z,15.50
2018-12-18T11:08:18.170Z,15.44
2018-12-18T11:10:46.352Z,15.42
2018-12-18T11:13:17.290Z,15.45
2018-12-18T11:15:45.558Z,15.47
2018-12-18T11:18:13.723Z,15.46
2018-12-18T11:20:41.904Z,15.47
2018-12-18T11:23:09.965Z,15.43
2018-12-18T11:25:38.323Z,15.36
2018-12-18T11:28:06.446Z,15.37
2018-12-18T11:30:34.592Z,15.42
2018-12-18T11:33:02.654Z,15.52
2018-12-18T11:35:30.808Z,15.66
2018-12-18T11:37:58.875Z,15.86
2018-12-18T11:40:26.967Z,16.08
2018-12-18T11:42:55.034Z,16.32
2018-12-18T11:45:23.139Z,16.54
2018-12-18T11:47:51.241Z,16.69
2018-12-18T11:50:20.357Z,16.83
2018-12-18T11:52:48.407Z,16.91
2018-12-18T11:55:16.469Z,16.93
2018-12-18T11:57:44.615Z,16.93
2018-12-18T12:00:13.946Z,16.98
2018-12-18T12:02:42.937Z,17.08
2018-12-18T12:05:11.298Z,17.16
2018-12-18T12:07:39.571Z,17.17
2018-12-18T12:10:07.793Z,17.04
2018-12-18T12:12:35.849Z,16.84
2018-12-18T12:15:05.132Z,16.61
2018-12-18T12:17:33.332Z,16.38
2018-12-18T12:20:01.400Z,16.15
2018-12-18T12:22:29.582Z,15.95
2018-12-18T12:24:57.692Z,15.75
2018-12-18T12:27:31.211Z,15.60
2018-12-18T12:29:59.275Z,15.45
2018-12-18T12:32:27.358Z,15.28
2018-12-18T12:34:55.438Z,15.13
2018-12-18T12:37:23.495Z,14.97
2018-12-18T12:39:51.598Z,14.85
2018-12-18T12:42:20.795Z,14.76
2018-12-18T12:44:48.871Z,14.66
2018-12-18T12:47:16.971Z,14.54
2018-12-18T12:49:45.065Z,14.42
2018-12-18T12:52:13.310Z,14.31
2018-12-18T12:54:41.393Z,14.23
2018-12-18T12:57:09.551Z,14.17
2018-12-18T12:59:38.758Z,14.09
2018-12-18T13:02:06.870Z,14.03
2018-12-18T13:04:35.015Z,14.01
2018-12-18T13:07:03.122Z,14.02
2018-12-18T13:09:31.277Z,14.00
2018-12-18T13:11:59.342Z,13.99
2018-12-18T13:14:27.414Z,13.92
2018-12-18T13:16:55.487Z,13.86
2018-12-18T13:19:23.560Z,13.79
2018-12-18T13:21:51.627Z,13.72
2018-12-18T13:24:19.832Z,13.68
2018-12-18T13:26:47.902Z,13.64
2018-12-18T13:29:15.958Z,13.57
2018-12-18T13:31:44.150Z,13.49
2018-12-18T13:34:12.214Z,13.41
2018-12-18T13:36:43.129Z,13.32
2018-12-18T13:39:10.327Z,13.25
2018-12-18T13:41:39.186Z,13.17
2018-12-18T13:44:07.259Z,13.10
2018-12-18T13:46:35.317Z,13.01
2018-12-18T13:49:03.424Z,12.90
2018-12-18T13:51:31.486Z,12.81
2018-12-18T13:53:59.542Z,12.71
2018-12-18T13:56:27.610Z,12.64
2018-12-18T13:58:55.682Z,12.58
2018-12-18T14:01:23.980Z,12.49
2018-12-18T14:03:52.039Z,12.40
2018-12-18T14:06:21.235Z,12.32
2018-12-18T14:08:49.286Z,12.26
2018-12-18T14:11:17.412Z,12.18
2018-12-18T14:13:45.486Z,12.14
2018-12-18T14:16:13.564Z,12.08
2018-12-18T14:18:41.687Z,12.02
2018-12-18T14:21:09.740Z,11.98
2018-12-18T14:23:37.826Z,11.91
2018-12-18T14:26:07.751Z,11.84
2018-12-18T14:28:35.834Z,11.78
2018-12-18T14:31:03.902Z,11.72
2018-12-18T14:33:31.983Z,11.64
2018-12-18T14:36:00.050Z,11.59
2018-12-18T14:38:28.186Z,11.52
2018-12-18T14:40:56.280Z,11.47
2018-12-18T14:43:34.587Z,11.41
2018-12-18T14:46:04.181Z,11.33
2018-12-18T14:48:32.342Z,11.26
2018-12-18T14:54:15.097Z,11.08
2018-12-18T14:56:46.854Z,11.01
2018-12-18T14:59:17.356Z,10.96
2018-12-18T15:01:45.497Z,10.93
2018-12-18T15:04:13.596Z,10.88
2018-12-18T15:06:42.968Z,10.86
2018-12-18T15:09:13.054Z,10.82
2018-12-18T15:11:41.139Z,10.74
2018-12-18T15:14:09.292Z,10.69
2018-12-18T15:16:39.707Z,10.64
2018-12-18T15:19:07.775Z,10.59
2018-12-18T15:21:35.892Z,10.56
2018-12-18T15:24:22.082Z,10.51
2018-12-18T15:26:50.207Z,10.46
2018-12-18T15:29:19.299Z,10.37
2018-12-18T15:31:47.411Z,10.30
2018-12-18T15:34:15.499Z,10.21
2018-12-18T15:36:43.677Z,10.12
2018-12-18T15:39:11.754Z,10.04
2018-12-18T15:41:39.816Z,9.95
2018-12-18T15:44:07.908Z,9.87
2018-12-18T15:46:35.983Z,9.83
2018-12-18T15:49:04.111Z,9.77
2018-12-18T15:51:32.179Z,9.72
2018-12-18T15:54:00.353Z,9.66
2018-12-18T15:56:28.533Z,9.62
2018-12-18T15:58:56.623Z,9.58
2018-12-18T16:01:40.785Z,9.55
2018-12-18T16:04:08.855Z,9.49
2018-12-18T16:06:36.919Z,9.44
2018-12-18T16:09:08.155Z,9.40
2018-12-18T16:11:36.234Z,9.34
2018-12-18T16:14:04.470Z,9.29
2018-12-18T16:16:32.608Z,9.25
2018-12-18T16:19:00.659Z,9.23
2018-12-18T16:21:28.819Z,9.19
2018-12-18T16:23:56.916Z,9.15
2018-12-18T16:26:25.123Z,9.12
2018-12-18T16:28:53.971Z,9.09
2018-12-18T16:31:22.146Z,9.05
2018-12-18T16:33:50.222Z,9.01
2018-12-18T16:36:18.287Z,8.99
2018-12-18T16:38:46.351Z,8.98
2018-12-18T16:41:15.310Z,8.95
2018-12-18T16:43:43.357Z,8.93
2018-12-18T16:46:12.529Z,8.91
2018-12-18T16:48:40.631Z,8.89
2018-12-18T17:03:26.435Z,8.75
2018-12-18T17:06:07.812Z,8.75
2018-12-18T17:08:36.929Z,8.70
2018-12-18T17:11:24.661Z,8.68
2018-12-18T17:13:54.686Z,8.64
2018-12-18T17:16:23.109Z,8.61
2018-12-18T17:21:58.197Z,8.55
2018-12-18T17:24:26.246Z,8.51
2018-12-18T17:26:54.325Z,8.48
2018-12-18T17:29:22.424Z,8.48
2018-12-18T17:31:50.488Z,8.46
2018-12-18T17:34:19.754Z,8.44
2018-12-18T17:36:47.852Z,8.42
2018-12-18T17:39:15.954Z,8.42
2018-12-18T17:41:44.034Z,8.40
2018-12-18T17:44:12.162Z,8.37
2018-12-18T17:46:40.225Z,8.36
2018-12-18T17:49:08.282Z,8.35
2018-12-18T17:51:36.417Z,8.33
2018-12-18T17:54:04.512Z,8.32
2018-12-18T17:56:32.562Z,8.30
2018-12-18T17:59:00.610Z,8.28
2018-12-18T18:01:28.714Z,8.27
2018-12-18T18:03:56.766Z,8.27
2018-12-18T18:06:24.823Z,8.23
2018-12-18T18:08:52.920Z,8.22
2018-12-18T18:11:21.006Z,8.20
2018-12-18T18:13:49.071Z,8.18
2018-12-18T18:16:17.955Z,8.15
2018-12-18T18:18:46.005Z,8.18
2018-12-18T18:21:14.054Z,8.16
2018-12-18T18:23:42.116Z,8.18
2018-12-18T18:26:11.998Z,8.13
2018-12-18T18:28:40.063Z,8.14
2018-12-18T18:31:08.155Z,8.16
2018-12-18T18:33:37.331Z,8.18
2018-12-18T18:36:05.379Z,8.18
2018-12-18T18:38:33.435Z,8.18
2018-12-18T18:41:01.534Z,8.19
2018-12-18T18:43:29.609Z,8.20
2018-12-18T18:45:57.698Z,8.21
2018-12-18T18:48:25.759Z,8.23
2018-12-18T18:50:53.905Z,8.23
2018-12-18T18:53:22.055Z,8.27
2018-12-18T18:55:50.197Z,8.29
2018-12-18T18:58:19.474Z,8.29
2018-12-18T19:00:47.519Z,8.30
2018-12-18T19:03:15.599Z,8.29
2018-12-18T19:05:43.718Z,8.30
2018-12-18T19:08:11.810Z,8.29
2018-12-18T19:10:39.947Z,8.28
2018-12-18T19:13:08.006Z,8.29
2018-12-18T19:15:36.110Z,8.28
2018-12-18T19:18:04.183Z,8.27
2018-12-18T19:20:32.268Z,8.29
2018-12-18T19:23:00.327Z,8.29
2018-12-18T19:25:28.370Z,8.28
2018-12-18T19:27:56.456Z,8.27
2018-12-18T19:30:24.499Z,8.27
2018-12-18T19:32:52.855Z,8.24
2018-12-18T19:35:20.902Z,8.23
2018-12-18T19:37:48.954Z,8.22
2018-12-18T19:40:17.215Z,8.22
2018-12-18T19:42:45.347Z,8.20
2018-12-18T19:45:13.417Z,8.19
2018-12-18T19:47:41.558Z,8.20
2018-12-18T19:50:09.731Z,8.20
2018-12-18T19:52:37.792Z,8.17
2018-12-18T19:55:05.919Z,8.18
2018-12-18T19:57:33.962Z,8.15
2018-12-18T20:00:02.024Z,8.14
2018-12-18T20:02:30.162Z,8.13
2018-12-18T20:04:59.048Z,8.13
2018-12-18T20:07:27.127Z,8.12
2018-12-18T20:09:55.195Z,8.12
2018-12-18T20:12:23.676Z,8.12
2018-12-18T20:14:51.778Z,8.11
2018-12-18T20:17:20.045Z,8.12
2018-12-18T20:19:48.469Z,8.12
2018-12-18T20:22:16.514Z,8.12
2018-12-18T20:24:44.701Z,8.10
2018-12-18T20:27:12.751Z,8.12
2018-12-18T20:29:41.038Z,8.13
2018-12-18T20:32:09.093Z,8.13
2018-12-18T20:34:37.226Z,8.18
2018-12-18T20:37:05.315Z,8.20
2018-12-18T20:39:33.492Z,8.22
2018-12-18T20:42:01.538Z,8.25
2018-12-18T20:44:29.627Z,8.30
2018-12-18T20:46:57.811Z,8.35
2018-12-18T20:49:25.896Z,8.41
2018-12-18T20:51:53.946Z,8.45
2018-12-18T20:57:23.564Z,8.52
2018-12-18T20:59:52.839Z,8.55
2018-12-18T21:02:21.002Z,8.57
2018-12-18T21:04:49.153Z,8.57
2018-12-18T21:07:17.429Z,8.58
2018-12-18T21:09:45.586Z,8.61
2018-12-18T21:12:14.420Z,8.61
2018-12-18T21:14:42.518Z,8.65
2018-12-18T21:17:14.507Z,8.68
2018-12-18T21:19:42.871Z,8.72
2018-12-18T21:22:11.127Z,8.76
2018-12-18T21:24:39.281Z,8.78
2018-12-18T21:27:08.325Z,8.84
2018-12-18T21:29:36.441Z,8.85
2018-12-18T21:32:04.611Z,8.92
2018-12-18T21:34:33.308Z,8.95
2018-12-18T21:37:16.523Z,8.99
2018-12-18T21:39:45.498Z,9.02
2018-12-18T21:42:13.610Z,9.05
2018-12-18T21:44:41.825Z,9.07
2018-12-18T21:47:09.933Z,9.08
2018-12-18T21:49:39.255Z,9.08
2018-12-18T21:52:08.443Z,9.08
2018-12-18T21:54:36.519Z,9.10
2018-12-18T21:57:04.585Z,9.11
2018-12-18T21:59:33.597Z,9.13
2018-12-18T22:02:01.828Z,9.15
2018-12-18T22:04:30.230Z,9.16
2018-12-18T22:06:58.344Z,9.15
2018-12-18T22:09:26.456Z,9.13
2018-12-18T22:11:54.582Z,9.11
2018-12-18T22:14:22.700Z,9.11
2018-12-18T22:16:51.204Z,9.09
2018-12-18T22:19:21.756Z,9.08
2018-12-18T22:21:49.849Z,9.05
2018-12-18T22:24:18.037Z,9.04
2018-12-18T22:26:46.272Z,9.04
2018-12-18T22:29:14.517Z,9.05
2018-12-18T22:31:50.811Z,9.07
2018-12-18T22:34:19.385Z,9.07
2018-12-18T22:36:48.093Z,9.07
2018-12-18T22:39:18.464Z,9.06
2018-12-18T22:41:59.359Z,9.07
2018-12-18T22:44:35.264Z,9.10
2018-12-18T22:47:14.295Z,9.11
2018-12-18T22:49:43.125Z,9.14
2018-12-18T22:52:12.234Z,9.18
2018-12-18T22:54:42.208Z,9.22
2018-12-18T22:57:10.377Z,9.26
2018-12-18T23:02:36.362Z,9.31
2018-12-18T23:05:04.946Z,9.36
2018-12-18T23:07:33.005Z,9.42
2018-12-18T23:10:01.086Z,9.48
2018-12-18T23:12:29.128Z,9.50
2018-12-18T23:14:57.754Z,9.52
2018-12-18T23:17:25.838Z,9.55
2018-12-18T23:19:53.894Z,9.59
2018-12-18T23:22:21.951Z,9.65
2018-12-18T23:24:50.031Z,9.76
2018-12-18T23:27:18.094Z,9.89
2018-12-18T23:29:46.171Z,10.05
2018-12-18T23:32:14.214Z,10.19
2018-12-18T23:34:42.266Z,10.31
2018-12-18T23:37:10.364Z,10.41
2018-12-18T23:39:38.461Z,10.50
2018-12-18T23:42:06.568Z,10.58
2018-12-18T23:47:37.502Z,10.74
2018-12-18T23:50:06.270Z,10.83
2018-12-18T23:52:34.362Z,10.92
2018-12-18T23:55:02.474Z,10.99
2018-12-18T23:57:30.539Z,11.07
2018-12-18T23:59:58.583Z,11.16
