createdAt,value
2023-05-01T00:00:57.685Z,6.3
2023-05-01T00:01:57.674Z,6.5
2023-05-01T00:02:57.755Z,6.4
2023-05-01T00:04:57.718Z,6.3
2023-05-01T00:05:57.684Z,6.5
2023-05-01T00:06:57.679Z,6.5
2023-05-01T00:07:57.674Z,6.3
2023-05-01T00:08:57.672Z,6.2
2023-05-01T00:09:58.156Z,6.3
2023-05-01T00:10:57.666Z,6.6
2023-05-01T00:11:57.748Z,6.6
2023-05-01T00:12:57.670Z,6.6
2023-05-01T00:13:57.682Z,6.4
2023-05-01T00:14:57.678Z,6.2
2023-05-01T00:15:57.735Z,6.1
2023-05-01T00:16:57.906Z,6.2
2023-05-01T00:17:57.694Z,6.5
2023-05-01T00:18:57.676Z,6.5
2023-05-01T00:19:58.081Z,6.1
2023-05-01T00:20:57.651Z,6.2
2023-05-01T00:21:57.670Z,6.8
2023-05-01T00:22:57.706Z,6.7
2023-05-01T00:24:57.659Z,6.5
2023-05-01T00:25:57.664Z,6.2
2023-05-01T00:26:57.700Z,6
2023-05-01T00:27:57.663Z,6.4
2023-05-01T00:28:57.653Z,6.5
2023-05-01T00:29:58.036Z,6.7
2023-05-01T00:30:57.670Z,6.7
2023-05-01T00:31:57.707Z,6.7
2023-05-01T00:32:57.687Z,6.9
2023-05-01T00:33:57.687Z,6.9
2023-05-01T00:34:57.674Z,7
2023-05-01T00:35:57.672Z,7.1
2023-05-01T00:36:57.675Z,7.1
2023-05-01T00:37:57.671Z,7
2023-05-01T00:38:57.684Z,7.1
2023-05-01T00:39:58.148Z,7.1
2023-05-01T00:40:57.670Z,7.1
2023-05-01T00:41:57.672Z,7
2023-05-01T00:42:57.684Z,6.9
2023-05-01T00:43:57.673Z,7
2023-05-01T00:44:57.665Z,6.5
2023-05-01T00:45:57.757Z,7
2023-05-01T00:46:57.675Z,6.5
2023-05-01T00:47:57.690Z,7.1
2023-05-01T00:48:57.683Z,7
2023-05-01T00:49:57.919Z,6.9
2023-05-01T00:50:57.672Z,7
2023-05-01T00:51:57.681Z,7
2023-05-01T00:52:57.669Z,6.3
2023-05-01T00:53:57.683Z,6.8
2023-05-01T00:54:57.711Z,7
2023-05-01T00:56:57.713Z,6.5
2023-05-01T00:57:57.677Z,6.3
2023-05-01T00:58:57.699Z,6.2
2023-05-01T00:59:57.899Z,6.2
2023-05-01T01:00:57.722Z,6.2
2023-05-01T01:01:57.742Z,6.3
2023-05-01T01:02:57.717Z,6.1
2023-05-01T01:03:57.730Z,6.1
2023-05-01T01:04:57.893Z,6.1
2023-05-01T01:05:57.724Z,6.2
2023-05-01T01:06:57.680Z,6
2023-05-01T01:07:57.675Z,6.1
2023-05-01T01:08:57.685Z,5.9
2023-05-01T01:09:58.025Z,6
2023-05-01T01:10:57.666Z,5.9
2023-05-01T01:11:57.672Z,6.1
2023-05-01T01:12:57.688Z,6
2023-05-01T01:13:57.684Z,5.9
2023-05-01T01:14:57.669Z,5.8
2023-05-01T01:15:57.684Z,5.7
2023-05-01T01:16:57.744Z,5.7
2023-05-01T01:17:57.794Z,5.6
2023-05-01T01:18:57.666Z,5.5
2023-05-01T01:19:57.968Z,5.5
2023-05-01T01:20:57.694Z,5.3
2023-05-01T01:21:57.670Z,5.7
2023-05-01T01:22:57.707Z,5.6
2023-05-01T01:23:57.689Z,5.7
2023-05-01T01:24:57.671Z,6
2023-05-01T01:25:57.667Z,5.9
2023-05-01T01:26:57.678Z,5.6
2023-05-01T01:27:57.791Z,5.6
2023-05-01T01:28:57.673Z,5.6
2023-05-01T01:29:57.981Z,5.7
2023-05-01T01:30:57.777Z,5.7
2023-05-01T01:31:57.721Z,5.9
2023-05-01T01:32:57.749Z,5.7
2023-05-01T01:33:57.672Z,5.6
2023-05-01T01:34:57.674Z,5.6
2023-05-01T01:35:57.718Z,5.6
2023-05-01T01:36:57.676Z,5.6
2023-05-01T01:37:57.687Z,5.6
2023-05-01T01:38:57.731Z,5.7
2023-05-01T01:39:58.007Z,5.6
2023-05-01T01:40:57.673Z,5.8
2023-05-01T01:41:57.724Z,5.8
2023-05-01T01:42:57.712Z,6
2023-05-01T01:43:57.678Z,6.2
2023-05-01T01:44:57.685Z,6.3
2023-05-01T01:45:57.712Z,6.1
2023-05-01T01:46:57.693Z,5.8
2023-05-01T01:47:57.765Z,5.9
2023-05-01T01:48:57.685Z,6
2023-05-01T01:49:57.963Z,6.1
2023-05-01T01:50:57.668Z,6.2
2023-05-01T01:51:57.689Z,6.4
2023-05-01T01:52:57.690Z,6.3
2023-05-01T01:53:57.690Z,6
2023-05-01T01:54:57.756Z,5.7
2023-05-01T01:55:57.698Z,5.7
2023-05-01T01:56:57.693Z,5.5
2023-05-01T01:57:57.705Z,5.4
2023-05-01T01:58:57.692Z,5.3
2023-05-01T01:59:57.912Z,5.3
2023-05-01T02:00:57.684Z,5.4
2023-05-01T02:01:57.797Z,5.1
2023-05-01T02:02:57.725Z,5
2023-05-01T02:03:57.783Z,5.1
2023-05-01T02:04:57.679Z,4.9
2023-05-01T02:05:57.700Z,5
2023-05-01T02:06:57.717Z,5.1
2023-05-01T02:07:57.690Z,5.1
2023-05-01T02:08:57.677Z,5.3
2023-05-01T02:09:57.894Z,5.2
2023-05-01T02:10:59.210Z,5.2
2023-05-01T02:11:57.669Z,5
2023-05-01T02:12:57.679Z,4.9
2023-05-01T02:13:57.693Z,4.8
2023-05-01T02:14:57.718Z,4.8
2023-05-01T02:15:57.743Z,4.6
2023-05-01T02:16:57.685Z,4.5
2023-05-01T02:17:57.743Z,4.3
2023-05-01T02:18:57.695Z,4.3
2023-05-01T02:19:57.920Z,4.3
2023-05-01T02:20:57.696Z,4.3
2023-05-01T02:21:57.703Z,4.3
2023-05-01T02:22:57.687Z,4.3
2023-05-01T02:23:57.689Z,4.3
2023-05-01T02:24:57.717Z,4.3
2023-05-01T02:25:57.679Z,4.3
2023-05-01T02:26:57.685Z,4.2
2023-05-01T02:27:57.705Z,4
2023-05-01T02:28:57.709Z,3.9
2023-05-01T02:29:57.985Z,3.7
2023-05-01T02:30:57.669Z,3.6
2023-05-01T02:31:57.735Z,3.5
2023-05-01T02:32:57.776Z,3.4
2023-05-01T02:33:57.697Z,3.3
2023-05-01T02:34:57.735Z,3.4
2023-05-01T02:35:57.678Z,3.4
2023-05-01T02:36:57.686Z,3.3
2023-05-01T02:37:57.705Z,3.2
2023-05-01T02:38:57.701Z,3.1
2023-05-01T02:39:57.961Z,3.1
2023-05-01T02:40:57.727Z,3.1
2023-05-01T02:41:57.684Z,3.1
2023-05-01T02:42:57.690Z,3.2
2023-05-01T02:43:57.704Z,3.2
2023-05-01T02:44:57.723Z,3.1
2023-05-01T02:45:57.747Z,3.2
2023-05-01T02:46:57.683Z,3.4
2023-05-01T02:47:57.783Z,3.3
2023-05-01T02:48:57.709Z,3.4
2023-05-01T02:49:58.015Z,3.3
2023-05-01T02:50:57.742Z,3.4
2023-05-01T02:51:57.689Z,3.4
2023-05-01T02:52:57.707Z,3.5
2023-05-01T02:53:57.672Z,3.3
2023-05-01T02:54:57.680Z,3.3
2023-05-01T02:55:57.695Z,3.3
2023-05-01T02:56:57.686Z,3.3
2023-05-01T02:57:57.677Z,3.3
2023-05-01T02:58:57.683Z,3.3
2023-05-01T02:59:58.046Z,3.2
2023-05-01T03:00:57.717Z,3.2
2023-05-01T03:01:57.693Z,3.2
2023-05-01T03:02:57.748Z,3.2
2023-05-01T03:03:57.723Z,3.2
2023-05-01T03:04:57.715Z,3.1
2023-05-01T03:05:57.767Z,3.1
2023-05-01T03:06:57.682Z,3.1
2023-05-01T03:07:57.692Z,3.1
2023-05-01T03:08:57.687Z,3.1
2023-05-01T03:09:57.922Z,3
2023-05-01T03:10:57.677Z,3
2023-05-01T03:11:57.684Z,3
2023-05-01T03:12:57.696Z,3
2023-05-01T03:13:57.721Z,3
2023-05-01T03:14:57.722Z,2.9
2023-05-01T03:15:57.743Z,2.9
2023-05-01T03:16:57.731Z,2.9
2023-05-01T03:17:57.708Z,2.8
2023-05-01T03:18:57.682Z,2.8
2023-05-01T03:19:57.966Z,2.8
2023-05-01T03:20:57.688Z,2.8
2023-05-01T03:21:57.750Z,2.8
2023-05-01T03:22:57.705Z,2.8
2023-05-01T03:23:57.695Z,2.8
2023-05-01T03:24:57.697Z,2.9
2023-05-01T03:25:57.680Z,3
2023-05-01T03:26:57.684Z,3
2023-05-01T03:27:57.701Z,3.2
2023-05-01T03:28:57.688Z,3.1
2023-05-01T03:29:57.867Z,3.1
2023-05-01T03:30:57.709Z,3
2023-05-01T03:31:57.781Z,3.1
2023-05-01T03:32:57.695Z,3.2
2023-05-01T03:33:57.707Z,3.3
2023-05-01T03:34:57.916Z,3.2
2023-05-01T03:36:57.675Z,3.1
2023-05-01T03:37:57.691Z,3.2
2023-05-01T03:38:57.680Z,3.2
2023-05-01T03:39:57.977Z,3.2
2023-05-01T03:40:57.696Z,3.4
2023-05-01T03:41:57.720Z,3.3
2023-05-01T03:42:57.681Z,3.3
2023-05-01T03:43:57.686Z,3.4
2023-05-01T03:44:57.676Z,3.4
2023-05-01T03:45:57.722Z,3.5
2023-05-01T03:46:57.682Z,3.5
2023-05-01T03:47:57.763Z,3.4
2023-05-01T03:48:57.719Z,3.3
2023-05-01T03:49:57.918Z,3.3
2023-05-01T03:50:57.705Z,3.3
2023-05-01T03:51:57.696Z,3.3
2023-05-01T03:52:57.727Z,3.3
2023-05-01T03:54:57.694Z,3.2
2023-05-01T03:55:57.690Z,3.2
2023-05-01T03:56:57.695Z,3.1
2023-05-01T03:57:57.699Z,3.1
2023-05-01T03:58:57.687Z,2.9
2023-05-01T03:59:57.845Z,2.9
2023-05-01T04:00:57.704Z,2.9
2023-05-01T04:01:57.754Z,2.8
2023-05-01T04:02:57.957Z,2.8
2023-05-01T04:03:57.760Z,2.8
2023-05-01T04:04:57.689Z,2.8
2023-05-01T04:05:57.756Z,2.7
2023-05-01T04:06:57.690Z,2.7
2023-05-01T04:07:57.718Z,2.7
2023-05-01T04:08:57.705Z,2.7
2023-05-01T04:09:57.909Z,2.7
2023-05-01T04:10:57.678Z,2.7
2023-05-01T04:11:57.703Z,2.7
2023-05-01T04:12:57.740Z,2.7
2023-05-01T04:13:57.704Z,2.8
2023-05-01T04:14:57.702Z,2.8
2023-05-01T04:15:57.774Z,2.7
2023-05-01T04:16:57.710Z,2.7
2023-05-01T04:17:57.889Z,2.7
2023-05-01T04:18:57.703Z,2.6
2023-05-01T04:19:58.183Z,2.6
2023-05-01T04:20:57.681Z,2.6
2023-05-01T04:21:57.700Z,2.6
2023-05-01T04:22:57.859Z,2.6
2023-05-01T04:23:57.685Z,2.6
2023-05-01T04:24:57.715Z,2.6
2023-05-01T04:25:57.715Z,2.6
2023-05-01T04:26:57.718Z,2.5
2023-05-01T04:27:57.707Z,2.5
2023-05-01T04:28:57.715Z,2.5
2023-05-01T04:29:58.273Z,2.4
2023-05-01T04:30:57.733Z,2.5
2023-05-01T04:31:57.915Z,2.6
2023-05-01T04:32:57.718Z,2.6
2023-05-01T04:33:57.709Z,2.6
2023-05-01T04:34:57.944Z,2.5
2023-05-01T04:35:57.687Z,2.5
2023-05-01T04:36:57.694Z,2.5
2023-05-01T04:37:57.711Z,2.5
2023-05-01T04:38:57.731Z,2.6
2023-05-01T04:39:58.054Z,2.8
2023-05-01T04:40:57.723Z,3
2023-05-01T04:41:57.680Z,3.1
2023-05-01T04:42:57.684Z,3.1
2023-05-01T04:43:57.702Z,3.2
2023-05-01T04:44:57.694Z,3.1
2023-05-01T04:45:57.686Z,3.1
2023-05-01T04:46:57.702Z,3.2
2023-05-01T04:47:57.749Z,3.2
2023-05-01T04:48:57.701Z,3.5
2023-05-01T04:49:57.946Z,3.4
2023-05-01T04:50:57.684Z,3.5
2023-05-01T04:51:57.694Z,3.7
2023-05-01T04:52:57.711Z,3.6
2023-05-01T04:53:57.700Z,3.5
2023-05-01T04:54:57.737Z,3.5
2023-05-01T04:55:57.699Z,3.5
2023-05-01T04:56:57.709Z,3.5
2023-05-01T04:57:57.717Z,3.6
2023-05-01T04:58:57.702Z,3.8
2023-05-01T04:59:58.063Z,4
2023-05-01T05:00:57.717Z,4
2023-05-01T05:01:57.760Z,4.1
2023-05-01T05:02:57.759Z,4
2023-05-01T05:03:57.758Z,4
2023-05-01T05:04:57.722Z,4.1
2023-05-01T05:06:57.703Z,4
2023-05-01T05:07:57.691Z,3.9
2023-05-01T05:08:57.709Z,3.9
2023-05-01T05:09:57.957Z,3.8
2023-05-01T05:10:57.695Z,3.8
2023-05-01T05:11:57.688Z,4.1
2023-05-01T05:12:57.708Z,4.1
2023-05-01T05:13:57.689Z,4.3
2023-05-01T05:14:57.779Z,4.3
2023-05-01T05:15:57.739Z,4.3
2023-05-01T05:16:58.321Z,4.3
2023-05-01T05:17:57.748Z,4.2
2023-05-01T05:18:57.731Z,4.3
2023-05-01T05:19:57.870Z,4.4
2023-05-01T05:20:57.695Z,4.5
2023-05-01T05:21:57.702Z,4.4
2023-05-01T05:22:57.717Z,4.5
2023-05-01T05:23:57.712Z,4.6
2023-05-01T05:24:57.690Z,4.6
2023-05-01T05:25:57.728Z,4.4
2023-05-01T05:26:57.718Z,4.4
2023-05-01T05:27:57.695Z,4.4
2023-05-01T05:28:57.706Z,4.6
2023-05-01T05:29:57.883Z,4.5
2023-05-01T05:30:57.700Z,4.5
2023-05-01T05:31:57.714Z,4.6
2023-05-01T05:32:57.752Z,4.7
2023-05-01T05:33:57.707Z,4.7
2023-05-01T05:34:57.711Z,4.8
2023-05-01T05:36:57.714Z,4.8
2023-05-01T05:37:57.715Z,4.8
2023-05-01T05:38:57.706Z,4.8
2023-05-01T05:39:57.949Z,4.7
2023-05-01T05:40:57.704Z,4.8
2023-05-01T05:41:57.734Z,4.9
2023-05-01T05:42:57.697Z,4.9
2023-05-01T05:43:57.686Z,4.9
2023-05-01T05:44:57.693Z,4.9
2023-05-01T05:45:57.754Z,5
2023-05-01T05:46:57.705Z,4.9
2023-05-01T05:47:57.721Z,4.9
2023-05-01T05:48:57.708Z,4.9
2023-05-01T05:49:58.083Z,4.8
2023-05-01T05:50:57.700Z,4.8
2023-05-01T05:51:57.748Z,4.9
2023-05-01T05:52:57.732Z,5
2023-05-01T05:53:57.698Z,5
2023-05-01T05:54:57.707Z,5
2023-05-01T05:55:57.720Z,5
2023-05-01T05:56:57.792Z,5
2023-05-01T05:57:57.710Z,5.3
2023-05-01T05:58:57.688Z,5.2
2023-05-01T05:59:58.138Z,5.2
2023-05-01T06:00:57.697Z,5.4
2023-05-01T06:01:57.761Z,5.5
2023-05-01T06:02:57.744Z,5.5
2023-05-01T06:03:57.727Z,5.5
2023-05-01T06:04:57.792Z,5.4
2023-05-01T06:05:57.768Z,5.7
2023-05-01T06:06:58.096Z,5.6
2023-05-01T06:07:57.726Z,5.5
2023-05-01T06:08:57.718Z,5.5
2023-05-01T06:09:57.952Z,5.4
2023-05-01T06:10:57.720Z,5.6
2023-05-01T06:11:57.724Z,5.7
2023-05-01T06:13:57.705Z,5.9
2023-05-01T06:14:57.717Z,5.9
2023-05-01T06:15:57.707Z,5.9
2023-05-01T06:16:57.720Z,5.8
2023-05-01T06:18:57.703Z,5.8
2023-05-01T06:19:58.001Z,5.8
2023-05-01T06:20:57.721Z,6.1
2023-05-01T06:21:57.738Z,6.1
2023-05-01T06:22:57.765Z,6.1
2023-05-01T06:23:57.711Z,6.1
2023-05-01T06:24:57.715Z,6.4
2023-05-01T06:25:57.759Z,6
2023-05-01T06:26:58.689Z,5.9
2023-05-01T06:27:57.701Z,5.8
2023-05-01T06:28:57.717Z,5.7
2023-05-01T06:29:57.906Z,6.1
2023-05-01T06:30:57.843Z,6.1
2023-05-01T06:31:57.934Z,6.1
2023-05-01T06:32:57.813Z,6.1
2023-05-01T06:33:57.707Z,6.2
2023-05-01T06:34:57.717Z,6.1
2023-05-01T06:35:57.711Z,6.2
2023-05-01T06:36:57.712Z,6
2023-05-01T06:37:57.709Z,6
2023-05-01T06:38:57.708Z,5.9
2023-05-01T06:39:58.087Z,5.8
2023-05-01T06:40:57.707Z,6.1
2023-05-01T06:41:57.716Z,6.2
2023-05-01T06:42:57.734Z,6
2023-05-01T06:43:57.710Z,5.9
2023-05-01T06:44:57.733Z,6
2023-05-01T06:45:57.723Z,5.9
2023-05-01T06:46:57.781Z,5.9
2023-05-01T06:47:57.720Z,6
2023-05-01T06:48:57.722Z,5.9
2023-05-01T06:49:58.031Z,6
2023-05-01T06:50:57.725Z,6
2023-05-01T06:51:57.690Z,6
2023-05-01T06:52:57.701Z,6.2
2023-05-01T06:53:57.732Z,6.1
2023-05-01T06:54:57.708Z,6
2023-05-01T06:55:57.714Z,6
2023-05-01T06:56:57.701Z,6
2023-05-01T06:57:57.720Z,5.9
2023-05-01T06:58:57.716Z,5.9
2023-05-01T06:59:58.036Z,6
2023-05-01T07:00:57.758Z,6.1
2023-05-01T07:01:57.781Z,6.1
2023-05-01T07:02:57.854Z,6
2023-05-01T07:03:57.704Z,6.2
2023-05-01T07:04:57.716Z,6.1
2023-05-01T07:05:57.780Z,6.3
2023-05-01T07:06:57.703Z,6.2
2023-05-01T07:08:01.257Z,6.1
2023-05-01T07:08:57.722Z,6.2
2023-05-01T07:09:58.200Z,6.4
2023-05-01T07:10:57.716Z,6.4
2023-05-01T07:11:57.726Z,6.4
2023-05-01T07:12:57.721Z,6.6
2023-05-01T07:13:57.721Z,6.6
2023-05-01T07:14:57.706Z,6.4
2023-05-01T07:15:57.741Z,6.3
2023-05-01T07:16:57.782Z,6.2
2023-05-01T07:17:57.772Z,6.3
2023-05-01T07:18:57.761Z,6.4
2023-05-01T07:19:58.003Z,6.3
2023-05-01T07:20:57.731Z,6.5
2023-05-01T07:21:57.719Z,6.6
2023-05-01T07:22:57.726Z,6.5
2023-05-01T07:23:57.717Z,6.4
2023-05-01T07:24:57.709Z,6.7
2023-05-01T07:25:57.727Z,6.8
2023-05-01T07:26:57.719Z,6.8
2023-05-01T07:27:57.717Z,6.8
2023-05-01T07:28:57.701Z,6.8
2023-05-01T07:29:58.109Z,6.8
2023-05-01T07:30:57.750Z,6.8
2023-05-01T07:31:57.783Z,6.9
2023-05-01T07:32:57.781Z,7
2023-05-01T07:33:57.723Z,6.9
2023-05-01T07:34:57.740Z,7.1
2023-05-01T07:36:57.744Z,7.4
2023-05-01T07:37:57.717Z,7.3
2023-05-01T07:38:57.717Z,7.2
2023-05-01T07:39:57.854Z,7.1
2023-05-01T07:40:57.720Z,7.6
2023-05-01T07:41:57.730Z,7.6
2023-05-01T07:42:57.713Z,7.7
2023-05-01T07:43:57.733Z,7.7
2023-05-01T07:44:57.717Z,7.9
2023-05-01T07:45:57.795Z,7.7
2023-05-01T07:46:57.725Z,8.2
2023-05-01T07:47:57.831Z,8.5
2023-05-01T07:48:57.728Z,8.1
2023-05-01T07:49:57.807Z,8
2023-05-01T07:50:57.718Z,8.3
2023-05-01T07:51:57.714Z,8.2
2023-05-01T07:52:57.726Z,8.5
2023-05-01T07:54:57.708Z,8.9
2023-05-01T07:55:57.718Z,8.7
2023-05-01T07:56:57.744Z,8.8
2023-05-01T07:57:57.716Z,8.8
2023-05-01T07:58:57.704Z,8.8
2023-05-01T07:59:58.215Z,8.7
2023-05-01T08:00:57.735Z,8.6
2023-05-01T08:01:57.759Z,8.6
2023-05-01T08:02:57.791Z,8.5
2023-05-01T08:03:57.780Z,8.6
2023-05-01T08:04:57.865Z,8.9
2023-05-01T08:05:57.938Z,8.8
2023-05-01T08:06:57.779Z,8.9
2023-05-01T08:07:57.728Z,8.8
2023-05-01T08:08:57.712Z,8.6
2023-05-01T08:10:00.005Z,8.6
2023-05-01T08:10:57.746Z,8.9
2023-05-01T08:11:57.770Z,9.1
2023-05-01T08:12:57.732Z,8.8
2023-05-01T08:13:57.720Z,8.6
2023-05-01T08:14:57.743Z,9.2
2023-05-01T08:15:57.755Z,8.9
2023-05-01T08:16:57.714Z,8.9
2023-05-01T08:17:57.768Z,8.8
2023-05-01T08:18:57.738Z,8.8
2023-05-01T08:19:57.915Z,8.9
2023-05-01T08:20:57.727Z,9
2023-05-01T08:21:57.745Z,9
2023-05-01T08:22:57.736Z,9
2023-05-01T08:23:57.749Z,9.5
2023-05-01T08:24:57.719Z,9.2
2023-05-01T08:25:57.728Z,9.4
2023-05-01T08:26:57.752Z,9.5
2023-05-01T08:27:57.716Z,9.5
2023-05-01T08:28:57.726Z,9.2
2023-05-01T08:29:57.922Z,9.2
2023-05-01T08:31:57.899Z,9
2023-05-01T08:32:57.809Z,9.3
2023-05-01T08:33:57.749Z,9.3
2023-05-01T08:34:57.719Z,9.2
2023-05-01T08:35:57.719Z,9.5
2023-05-01T08:36:57.720Z,9.9
2023-05-01T08:37:57.778Z,10
2023-05-01T08:38:57.731Z,10
2023-05-01T08:39:57.983Z,9.7
2023-05-01T08:40:57.734Z,9.7
2023-05-01T08:41:57.737Z,9.7
2023-05-01T08:42:57.735Z,9.7
2023-05-01T08:43:57.749Z,9.6
2023-05-01T08:44:57.985Z,9.8
2023-05-01T08:45:57.729Z,9.8
2023-05-01T08:46:57.878Z,9.8
2023-05-01T08:47:57.739Z,9.8
2023-05-01T08:48:57.712Z,9.6
2023-05-01T08:49:57.915Z,9.7
2023-05-01T08:50:57.736Z,9.6
2023-05-01T08:51:57.720Z,9.8
2023-05-01T08:52:57.720Z,9.7
2023-05-01T08:53:57.793Z,9.5
2023-05-01T08:54:57.730Z,9.6
2023-05-01T08:55:57.726Z,9.7
2023-05-01T08:56:57.886Z,9.7
2023-05-01T08:57:57.731Z,9.5
2023-05-01T08:58:57.725Z,9.6
2023-05-01T08:59:57.892Z,9.6
2023-05-01T09:00:57.772Z,9.4
2023-05-01T09:01:57.999Z,9.6
2023-05-01T09:02:57.787Z,9.6
2023-05-01T09:03:57.769Z,9.7
2023-05-01T09:04:58.122Z,9.6
2023-05-01T09:05:57.754Z,9.6
2023-05-01T09:06:57.741Z,9.4
2023-05-01T09:07:57.741Z,9.3
2023-05-01T09:08:57.722Z,9.4
2023-05-01T09:09:58.003Z,9.6
2023-05-01T09:10:57.740Z,9.6
2023-05-01T09:11:57.899Z,9.4
2023-05-01T09:12:57.763Z,9.2
2023-05-01T09:13:57.747Z,9.6
2023-05-01T09:14:57.757Z,9.4
2023-05-01T09:15:57.762Z,9.4
2023-05-01T09:16:57.790Z,9.3
2023-05-01T09:17:58.750Z,9.6
2023-05-01T09:18:57.719Z,9.7
2023-05-01T09:19:58.054Z,9.3
2023-05-01T09:20:57.746Z,9.5
2023-05-01T09:21:57.735Z,9.3
2023-05-01T09:22:57.730Z,9.3
2023-05-01T09:23:57.730Z,9.4
2023-05-01T09:24:57.812Z,9.4
2023-05-01T09:25:57.731Z,9.5
2023-05-01T09:26:57.720Z,9.4
2023-05-01T09:27:57.745Z,9.5
2023-05-01T09:28:57.743Z,9.5
2023-05-01T09:29:58.037Z,9.5
2023-05-01T09:30:57.740Z,9.7
2023-05-01T09:31:57.840Z,9.7
2023-05-01T09:32:57.743Z,9.8
2023-05-01T09:33:57.723Z,10.1
2023-05-01T09:34:57.743Z,10
2023-05-01T09:35:57.742Z,10.1
2023-05-01T09:36:57.739Z,10
2023-05-01T09:37:57.743Z,10
2023-05-01T09:38:57.742Z,10.2
2023-05-01T09:39:58.028Z,10.5
2023-05-01T09:40:57.751Z,10.2
2023-05-01T09:41:57.756Z,9.9
2023-05-01T09:42:57.744Z,10.1
2023-05-01T09:43:57.771Z,10.5
2023-05-01T09:44:57.762Z,10.7
2023-05-01T09:45:57.822Z,10.5
2023-05-01T09:46:57.743Z,10.7
2023-05-01T09:47:57.774Z,10.7
2023-05-01T09:48:57.777Z,10.7
2023-05-01T09:49:58.076Z,10.4
2023-05-01T09:50:57.734Z,10.1
2023-05-01T09:51:57.740Z,10.3
2023-05-01T09:52:57.806Z,10.4
2023-05-01T09:53:57.839Z,10.3
2023-05-01T09:54:57.736Z,10.3
2023-05-01T09:55:57.758Z,10.3
2023-05-01T09:56:57.727Z,10.7
2023-05-01T09:57:57.749Z,10.6
2023-05-01T09:58:57.755Z,10.7
2023-05-01T09:59:57.993Z,10.5
2023-05-01T10:00:57.801Z,10.7
2023-05-01T10:01:57.806Z,10.5
2023-05-01T10:02:57.966Z,10.5
2023-05-01T10:03:57.823Z,10.6
2023-05-01T10:04:57.751Z,10.8
2023-05-01T10:05:57.807Z,10.9
2023-05-01T10:06:57.909Z,10.8
2023-05-01T10:07:57.754Z,10.7
2023-05-01T10:08:57.750Z,10.4
2023-05-01T10:10:00.022Z,10.8
2023-05-01T10:10:57.774Z,10.6
2023-05-01T10:11:58.150Z,10.8
2023-05-01T10:12:57.852Z,10.8
2023-05-01T10:13:57.750Z,11
2023-05-01T10:14:57.851Z,10.9
2023-05-01T10:15:57.875Z,11
2023-05-01T10:16:58.265Z,11
2023-05-01T10:17:58.067Z,11
2023-05-01T10:18:58.113Z,11.1
2023-05-01T10:19:58.017Z,11.3
2023-05-01T10:20:57.752Z,11.2
2023-05-01T10:21:57.790Z,10.7
2023-05-01T10:22:57.744Z,11.4
2023-05-01T10:23:57.756Z,11.1
2023-05-01T10:24:57.772Z,11.5
2023-05-01T10:25:57.762Z,11.4
2023-05-01T10:26:57.780Z,11.4
2023-05-01T10:27:57.797Z,11.5
2023-05-01T10:28:57.786Z,11.6
2023-05-01T10:29:58.181Z,11.7
2023-05-01T10:30:57.794Z,11.7
2023-05-01T10:31:57.835Z,11.6
2023-05-01T10:32:57.893Z,11.5
2023-05-01T10:33:57.750Z,11.9
2023-05-01T10:34:58.053Z,12.2
2023-05-01T10:35:57.775Z,12.4
2023-05-01T10:36:57.758Z,12.7
2023-05-01T10:37:57.916Z,12.1
2023-05-01T10:38:57.757Z,11.7
2023-05-01T10:39:57.789Z,11.8
2023-05-01T10:40:57.740Z,12.1
2023-05-01T10:41:57.751Z,12
2023-05-01T10:42:57.782Z,12.3
2023-05-01T10:43:57.734Z,12.1
2023-05-01T10:44:58.111Z,12
2023-05-01T10:45:57.795Z,12.3
2023-05-01T10:46:58.121Z,12.4
2023-05-01T10:47:57.772Z,12.3
2023-05-01T10:48:57.748Z,12.5
2023-05-01T10:49:57.767Z,13
2023-05-01T10:50:57.766Z,12.6
2023-05-01T10:51:57.765Z,12.2
2023-05-01T10:52:57.747Z,12.2
2023-05-01T10:53:57.769Z,12
2023-05-01T10:54:57.981Z,12.1
2023-05-01T10:55:57.741Z,11.7
2023-05-01T10:56:57.747Z,12.1
2023-05-01T10:57:57.766Z,11.9
2023-05-01T10:58:57.742Z,12.3
2023-05-01T10:59:57.774Z,12.5
2023-05-01T11:00:57.748Z,12.4
2023-05-01T11:01:57.808Z,12.4
2023-05-01T11:02:57.836Z,12.5
2023-05-01T11:03:57.773Z,12.5
2023-05-01T11:04:58.138Z,12
2023-05-01T11:05:57.881Z,12.3
2023-05-01T11:06:57.765Z,12.7
2023-05-01T11:07:57.757Z,12.5
2023-05-01T11:08:57.747Z,12.3
2023-05-01T11:09:57.769Z,12.2
2023-05-01T11:10:57.775Z,12.5
2023-05-01T11:11:57.754Z,12.7
2023-05-01T11:12:57.771Z,13.1
2023-05-01T11:13:57.757Z,12.8
2023-05-01T11:14:58.223Z,12.9
2023-05-01T11:15:57.780Z,12.8
2023-05-01T11:16:57.760Z,12.6
2023-05-01T11:17:57.813Z,12.2
2023-05-01T11:18:57.791Z,12.5
2023-05-01T11:19:57.749Z,12.6
2023-05-01T11:20:57.789Z,12.5
2023-05-01T11:21:57.765Z,12.6
2023-05-01T11:22:57.756Z,12.4
2023-05-01T11:23:57.808Z,12.9
2023-05-01T11:24:58.026Z,12.6
2023-05-01T11:25:57.770Z,12.7
2023-05-01T11:26:57.772Z,12.4
2023-05-01T11:27:57.801Z,12.5
2023-05-01T11:28:57.777Z,12.5
2023-05-01T11:29:57.766Z,12.2
2023-05-01T11:30:57.779Z,12
2023-05-01T11:31:57.853Z,11.9
2023-05-01T11:32:57.828Z,12.1
2023-05-01T11:33:57.753Z,12
2023-05-01T11:34:58.083Z,11.8
2023-05-01T11:35:57.830Z,11.8
2023-05-01T11:36:57.762Z,11.9
2023-05-01T11:37:57.820Z,12.2
2023-05-01T11:38:57.783Z,12.5
2023-05-01T11:39:57.771Z,12.3
2023-05-01T11:40:57.786Z,12.4
2023-05-01T11:41:57.825Z,12.4
2023-05-01T11:42:57.787Z,12.5
2023-05-01T11:43:57.798Z,12.4
2023-05-01T11:44:58.160Z,12.2
2023-05-01T11:45:57.817Z,12
2023-05-01T11:46:57.776Z,12.1
2023-05-01T11:47:57.882Z,12.3
2023-05-01T11:48:57.777Z,12.6
2023-05-01T11:49:57.761Z,12.6
2023-05-01T11:50:57.780Z,12.6
2023-05-01T11:51:57.763Z,12.6
2023-05-01T11:52:57.772Z,12.5
2023-05-01T11:53:57.812Z,12.5
2023-05-01T11:54:57.829Z,12.4
2023-05-01T11:55:57.754Z,12.5
2023-05-01T11:56:57.772Z,12.3
2023-05-01T11:57:57.821Z,12.3
2023-05-01T11:58:57.794Z,12.4
2023-05-01T11:59:57.790Z,12
2023-05-01T12:00:57.834Z,11.9
2023-05-01T12:01:57.853Z,12.2
2023-05-01T12:02:57.897Z,12.9
2023-05-01T12:03:57.886Z,13.3
2023-05-01T12:04:57.977Z,13
2023-05-01T12:05:57.832Z,12.9
2023-05-01T12:06:57.783Z,12.8
2023-05-01T12:07:57.781Z,12.7
2023-05-01T12:08:57.777Z,12.7
2023-05-01T12:09:57.763Z,13.2
2023-05-01T12:10:57.770Z,12.7
2023-05-01T12:11:57.778Z,13
2023-05-01T12:12:57.772Z,12.8
2023-05-01T12:13:57.769Z,13.1
2023-05-01T12:14:58.167Z,13.2
2023-05-01T12:15:57.800Z,13.2
2023-05-01T12:16:57.867Z,13.4
2023-05-01T12:17:57.856Z,13.3
2023-05-01T12:18:57.940Z,13.4
2023-05-01T12:19:57.882Z,13.1
2023-05-01T12:21:57.831Z,13.6
2023-05-01T12:22:57.846Z,13.3
2023-05-01T12:23:57.783Z,14
2023-05-01T12:24:58.028Z,13.8
2023-05-01T12:25:57.775Z,13.5
2023-05-01T12:26:57.839Z,13.6
2023-05-01T12:27:57.779Z,14.8
2023-05-01T12:28:57.778Z,14.6
2023-05-01T12:29:57.953Z,14.3
2023-05-01T12:30:57.780Z,13.7
2023-05-01T12:31:57.826Z,13.7
2023-05-01T12:33:57.797Z,14.1
2023-05-01T12:34:58.049Z,14.3
2023-05-01T12:35:57.820Z,14.3
2023-05-01T12:36:57.817Z,13.9
2023-05-01T12:37:57.782Z,14.3
2023-05-01T12:38:57.782Z,14.2
2023-05-01T12:39:57.792Z,14.9
2023-05-01T12:41:57.774Z,14.7
2023-05-01T12:42:57.785Z,14
2023-05-01T12:43:57.816Z,15.1
2023-05-01T12:44:58.253Z,14.5
2023-05-01T12:45:57.850Z,14.3
2023-05-01T12:46:57.838Z,14.8
2023-05-01T12:47:57.793Z,14.7
2023-05-01T12:48:57.791Z,14.4
2023-05-01T12:49:58.028Z,14.3
2023-05-01T12:50:57.774Z,14.1
2023-05-01T12:51:57.777Z,14.7
2023-05-01T12:52:57.796Z,15
2023-05-01T12:54:57.983Z,15.3
2023-05-01T12:55:57.806Z,15.7
2023-05-01T12:56:57.793Z,15.1
2023-05-01T12:57:57.790Z,15.2
2023-05-01T12:58:57.806Z,15.1
2023-05-01T13:00:57.870Z,15.2
2023-05-01T13:01:57.952Z,14.7
2023-05-01T13:02:57.840Z,14.7
2023-05-01T13:03:58.112Z,14.5
2023-05-01T13:04:57.805Z,14.3
2023-05-01T13:05:57.906Z,13.6
2023-05-01T13:06:57.803Z,14.1
2023-05-01T13:07:57.813Z,15
2023-05-01T13:08:57.809Z,15
2023-05-01T13:09:58.088Z,15.1
2023-05-01T13:10:57.786Z,15.2
2023-05-01T13:11:57.777Z,14.8
2023-05-01T13:12:57.801Z,14.6
2023-05-01T13:13:57.799Z,14.2
2023-05-01T13:14:57.780Z,14.4
2023-05-01T13:15:57.863Z,14.2
2023-05-01T13:16:57.797Z,14.8
2023-05-01T13:17:57.860Z,15
2023-05-01T13:18:57.793Z,15
2023-05-01T13:19:58.208Z,15.5
2023-05-01T13:20:57.808Z,15.7
2023-05-01T13:21:57.812Z,15.9
2023-05-01T13:22:57.807Z,15.9
2023-05-01T13:23:57.784Z,15.5
2023-05-01T13:24:57.817Z,15.2
2023-05-01T13:25:57.791Z,15.9
2023-05-01T13:26:57.797Z,15.8
2023-05-01T13:27:57.795Z,16.1
2023-05-01T13:28:57.789Z,16
2023-05-01T13:29:58.101Z,15.7
2023-05-01T13:30:57.789Z,16.3
2023-05-01T13:31:57.859Z,15.8
2023-05-01T13:32:57.830Z,16
2023-05-01T13:33:57.812Z,16.3
2023-05-01T13:34:57.805Z,16.1
2023-05-01T13:35:57.813Z,16.2
2023-05-01T13:36:57.803Z,16.4
2023-05-01T13:37:57.818Z,16
2023-05-01T13:38:57.788Z,15.7
2023-05-01T13:39:58.078Z,15.2
2023-05-01T13:40:57.816Z,16.2
2023-05-01T13:41:57.812Z,17.5
2023-05-01T13:42:57.820Z,17.3
2023-05-01T13:43:57.847Z,17.2
2023-05-01T13:44:57.791Z,16.7
2023-05-01T13:45:57.821Z,17.3
2023-05-01T13:46:57.810Z,16.5
2023-05-01T13:47:57.905Z,16.6
2023-05-01T13:48:57.787Z,16.8
2023-05-01T13:49:58.150Z,16.2
2023-05-01T13:50:57.816Z,15.8
2023-05-01T13:51:57.828Z,16.1
2023-05-01T13:52:57.802Z,16
2023-05-01T13:53:57.809Z,15.7
2023-05-01T13:54:58.061Z,15.2
2023-05-01T13:55:57.804Z,15.5
2023-05-01T13:56:57.881Z,15.5
2023-05-01T13:57:57.796Z,16.3
2023-05-01T13:58:57.814Z,16.1
2023-05-01T13:59:57.796Z,16.1
2023-05-01T14:01:57.950Z,16.2