createdAt,value
2024-05-09T00:00:49.302Z,14.50
2024-05-09T00:03:40.926Z,14.50
2024-05-09T00:06:10.266Z,19.20
2024-05-09T00:08:39.443Z,16.10
2024-05-09T00:11:08.400Z,13.50
2024-05-09T00:13:37.753Z,11.60
2024-05-09T00:16:07.508Z,12.00
2024-05-09T00:18:36.566Z,13.80
2024-05-09T00:21:07.604Z,12.40
2024-05-09T00:23:36.665Z,17.70
2024-05-09T00:26:05.728Z,14.80
2024-05-09T00:28:34.618Z,11.60
2024-05-09T00:31:03.527Z,19.30
2024-05-09T00:33:32.724Z,15.50
2024-05-09T00:36:02.131Z,19.30
2024-05-09T00:38:31.106Z,14.20
2024-05-09T00:41:00.138Z,16.70
2024-05-09T00:43:29.199Z,17.30
2024-05-09T00:45:58.999Z,12.40
2024-05-09T00:48:28.596Z,19.40
2024-05-09T00:50:57.869Z,16.30
2024-05-09T00:53:26.742Z,16.60
2024-05-09T00:55:57.414Z,15.90
2024-05-09T00:58:28.910Z,16.40
2024-05-09T01:01:00.688Z,13.10
2024-05-09T01:03:29.538Z,16.00
2024-05-09T01:05:58.905Z,16.00
2024-05-09T01:08:27.840Z,13.30
2024-05-09T01:10:56.901Z,15.70
2024-05-09T01:13:25.907Z,15.00
2024-05-09T01:15:55.510Z,19.00
2024-05-09T01:18:25.059Z,17.80
2024-05-09T01:20:53.852Z,13.50
2024-05-09T01:23:22.670Z,12.10
2024-05-09T01:25:51.664Z,14.60
2024-05-09T01:28:20.606Z,16.60
2024-05-09T01:30:49.567Z,14.50
2024-05-09T01:33:18.657Z,13.20
2024-05-09T01:35:47.693Z,13.00
2024-05-09T01:38:17.610Z,11.70
2024-05-09T01:40:47.390Z,21.30
2024-05-09T01:43:16.493Z,15.80
2024-05-09T01:45:45.160Z,14.00
2024-05-09T01:48:13.944Z,14.80
2024-05-09T01:50:43.641Z,18.10
2024-05-09T01:53:15.164Z,14.70
2024-05-09T01:55:44.580Z,13.80
2024-05-09T01:58:13.599Z,14.70
2024-05-09T02:00:43.500Z,16.60
2024-05-09T02:03:16.457Z,15.40
2024-05-09T02:05:52.253Z,16.80
2024-05-09T02:08:22.306Z,13.40
2024-05-09T02:10:51.581Z,14.70
2024-05-09T02:13:20.455Z,14.70
2024-05-09T02:15:52.367Z,16.60
2024-05-09T02:20:50.575Z,19.00
2024-05-09T02:23:20.089Z,15.60
2024-05-09T02:25:49.128Z,17.10
2024-05-09T02:28:21.287Z,20.60
2024-05-09T02:30:49.952Z,15.90
2024-05-09T02:33:19.051Z,18.90
2024-05-09T02:35:48.256Z,18.90
2024-05-09T02:38:17.324Z,22.50
2024-05-09T02:40:46.495Z,15.20
2024-05-09T02:43:15.749Z,18.70
2024-05-09T02:45:44.722Z,18.20
2024-05-09T02:48:14.284Z,17.60
2024-05-09T02:50:44.378Z,20.80
2024-05-09T02:53:14.994Z,20.30
2024-05-09T02:55:44.410Z,19.80
2024-05-09T02:58:13.588Z,20.50
2024-05-09T03:00:43.208Z,18.60
2024-05-09T03:03:15.317Z,16.20
2024-05-09T03:05:47.563Z,16.40
2024-05-09T03:08:16.545Z,17.70
2024-05-09T03:10:45.510Z,18.20
2024-05-09T03:13:16.154Z,17.70
2024-05-09T03:15:45.787Z,20.40
2024-05-09T03:18:15.447Z,18.40
2024-05-09T03:20:44.922Z,17.80
2024-05-09T03:23:14.177Z,18.40
2024-05-09T03:25:43.147Z,16.10
2024-05-09T03:28:12.240Z,16.20
2024-05-09T03:30:43.036Z,15.00
2024-05-09T03:33:18.703Z,13.30
2024-05-09T03:35:49.625Z,16.80
2024-05-09T03:38:18.720Z,13.80
2024-05-09T03:40:50.828Z,14.60
2024-05-09T03:43:20.177Z,21.00
2024-05-09T03:45:50.767Z,17.00
2024-05-09T03:48:19.984Z,15.40
2024-05-09T03:50:49.184Z,20.60
2024-05-09T03:53:18.415Z,13.80
2024-05-09T03:55:49.128Z,22.60
2024-05-09T03:58:19.201Z,12.80
2024-05-09T04:00:48.458Z,15.00
2024-05-09T04:03:17.426Z,30.10
2024-05-09T04:05:46.404Z,15.50
2024-05-09T04:08:15.894Z,18.60
2024-05-09T04:10:46.121Z,18.20
2024-05-09T04:13:15.102Z,16.00
2024-05-09T04:15:45.562Z,13.90
2024-05-09T04:18:17.238Z,13.30
2024-05-09T04:20:46.852Z,16.00
2024-05-09T04:23:15.711Z,29.80
2024-05-09T04:25:45.789Z,19.50
2024-05-09T04:28:14.751Z,15.50
2024-05-09T04:30:43.896Z,14.10
2024-05-09T04:33:15.208Z,19.00
2024-05-09T04:35:45.123Z,17.70
2024-05-09T04:38:15.197Z,19.10
2024-05-09T04:40:44.564Z,17.20
2024-05-09T04:43:16.116Z,19.70
2024-05-09T04:45:45.779Z,19.40
2024-05-09T04:48:15.147Z,16.90
2024-05-09T04:50:44.341Z,23.10
2024-05-09T04:53:17.376Z,31.30
2024-05-09T04:55:46.437Z,17.40
2024-05-09T04:58:15.422Z,19.60
2024-05-09T05:00:45.078Z,22.10
2024-05-09T05:03:15.791Z,24.30
2024-05-09T05:05:47.863Z,20.30
2024-05-09T05:08:19.163Z,20.90
2024-05-09T05:10:49.336Z,27.10
2024-05-09T05:13:24.934Z,18.50
2024-05-09T05:15:56.463Z,25.70
2024-05-09T05:18:28.006Z,17.60
2024-05-09T05:20:58.672Z,20.10
2024-05-09T05:23:27.562Z,16.70
2024-05-09T05:25:56.494Z,20.00
2024-05-09T05:28:25.591Z,13.70
2024-05-09T05:30:54.501Z,11.40
2024-05-09T05:33:23.762Z,13.00
2024-05-09T05:35:52.719Z,13.00
2024-05-09T05:38:24.949Z,12.90
2024-05-09T05:40:56.358Z,14.80
2024-05-09T05:43:25.225Z,21.10
2024-05-09T05:45:53.997Z,22.10
2024-05-09T05:48:23.196Z,11.10
2024-05-09T05:50:52.389Z,14.40
2024-05-09T05:53:21.272Z,19.50
2024-05-09T05:55:50.126Z,12.50
2024-05-09T05:58:20.416Z,13.60
2024-05-09T06:00:49.199Z,9.50
2024-05-09T06:03:17.930Z,12.70
2024-05-09T06:05:47.279Z,10.50
2024-05-09T06:08:16.453Z,7.30
2024-05-09T06:10:45.601Z,12.20
2024-05-09T06:13:15.896Z,9.00
2024-05-09T06:15:44.756Z,18.30
2024-05-09T06:18:14.578Z,7.10
2024-05-09T06:20:44.318Z,8.40
2024-05-09T06:23:14.352Z,9.30
2024-05-09T06:25:44.061Z,9.40
2024-05-09T06:28:13.125Z,7.10
2024-05-09T06:30:43.238Z,9.40
2024-05-09T06:33:14.927Z,6.40
2024-05-09T06:35:46.203Z,9.70
2024-05-09T06:38:15.226Z,7.10
2024-05-09T06:40:44.761Z,5.20
2024-05-09T06:43:16.852Z,15.90
2024-05-09T06:45:49.054Z,7.10
2024-05-09T06:48:19.844Z,7.90
2024-05-09T06:50:50.268Z,6.20
2024-05-09T06:53:23.498Z,9.00
2024-05-09T06:55:52.794Z,9.90
2024-05-09T06:58:22.011Z,7.30
2024-05-09T07:00:50.983Z,10.80
2024-05-09T07:03:20.250Z,5.10
2024-05-09T07:05:50.068Z,7.70
2024-05-09T07:08:19.588Z,12.30
2024-05-09T07:10:48.573Z,9.10
2024-05-09T07:13:17.869Z,6.00
2024-05-09T07:15:46.806Z,5.40
2024-05-09T07:18:18.356Z,10.60
2024-05-09T07:20:49.314Z,4.70
2024-05-09T07:23:19.266Z,9.60
2024-05-09T07:25:48.569Z,3.90
2024-05-09T07:28:20.382Z,7.80
2024-05-09T07:30:49.149Z,7.40
2024-05-09T07:33:23.572Z,7.30
2024-05-09T07:35:53.410Z,9.90
2024-05-09T07:38:22.642Z,10.80
2024-05-09T07:40:51.689Z,11.90
2024-05-09T07:43:20.668Z,8.00
2024-05-09T07:45:55.222Z,11.30
2024-05-09T07:53:00.877Z,10.30
2024-05-09T07:53:53.543Z,8.80
2024-05-09T07:56:26.059Z,5.70
2024-05-09T07:58:55.419Z,10.00
2024-05-09T08:01:27.571Z,9.20
2024-05-09T08:03:56.647Z,7.10
2024-05-09T08:06:26.765Z,9.50
2024-05-09T08:08:56.019Z,6.70
2024-05-09T08:11:25.810Z,5.30
2024-05-09T08:13:54.848Z,7.90
2024-05-09T08:16:24.144Z,6.30
2024-05-09T08:18:53.218Z,4.10
2024-05-09T08:21:22.441Z,5.90
2024-05-09T08:23:51.440Z,6.00
2024-05-09T08:26:20.830Z,5.80
2024-05-09T08:28:49.739Z,10.20
2024-05-09T08:31:18.731Z,10.60
2024-05-09T08:33:49.069Z,7.70
2024-05-09T08:36:18.138Z,4.30
2024-05-09T08:38:47.023Z,5.80
2024-05-09T08:41:16.322Z,4.20
2024-05-09T08:43:46.808Z,7.40
2024-05-09T08:46:18.550Z,7.30
2024-05-09T08:48:49.419Z,8.70
2024-05-09T08:51:18.747Z,5.30
2024-05-09T08:53:47.573Z,7.30
2024-05-09T08:56:17.254Z,5.60
2024-05-09T08:58:49.308Z,5.70
2024-05-09T09:01:18.915Z,7.30
2024-05-09T09:03:49.603Z,6.70
2024-05-09T09:06:21.561Z,5.50
2024-05-09T09:08:51.126Z,4.90
2024-05-09T09:11:19.907Z,6.00
2024-05-09T09:13:49.914Z,4.50
2024-05-09T09:16:18.888Z,5.30
2024-05-09T09:18:48.216Z,5.20
2024-05-09T09:21:17.746Z,5.50
2024-05-09T09:23:46.611Z,3.90
2024-05-09T09:26:17.032Z,7.80
2024-05-09T09:28:46.975Z,5.10
2024-05-09T09:31:19.878Z,5.20
2024-05-09T09:33:49.127Z,5.90
2024-05-09T09:36:19.053Z,6.40
2024-05-09T09:38:48.429Z,5.60
2024-05-09T09:41:19.862Z,6.10
2024-05-09T09:43:48.979Z,5.30
2024-05-09T09:46:19.471Z,3.50
2024-05-09T09:48:49.292Z,3.30
2024-05-09T09:51:19.668Z,5.30
2024-05-09T09:53:50.454Z,7.10
2024-05-09T09:56:21.182Z,9.10
2024-05-09T09:58:51.121Z,5.40
2024-05-09T10:01:20.225Z,6.30
2024-05-09T10:03:49.312Z,6.30
2024-05-09T10:06:19.737Z,3.40
2024-05-09T10:08:49.671Z,9.60
2024-05-09T10:11:22.405Z,3.20
2024-05-09T10:13:52.042Z,8.20
2024-05-09T10:16:24.337Z,8.60
2024-05-09T10:18:53.609Z,4.20
2024-05-09T10:21:22.601Z,9.90
2024-05-09T10:24:04.548Z,6.10
2024-05-09T10:26:38.106Z,7.30
2024-05-09T10:29:14.265Z,25.90
2024-05-09T10:31:46.197Z,11.20
2024-05-09T10:34:24.822Z,10.60
2024-05-09T10:36:55.357Z,36.60
2024-05-09T10:39:25.648Z,7.10
2024-05-09T10:41:54.694Z,4.00
2024-05-09T10:44:23.592Z,10.90
2024-05-09T10:46:54.751Z,6.80
2024-05-09T10:49:24.067Z,5.90
2024-05-09T10:51:53.302Z,5.00
2024-05-09T10:54:22.110Z,4.10
2024-05-09T10:56:57.717Z,5.00
2024-05-09T10:59:43.132Z,6.50
2024-05-09T11:02:12.411Z,5.80
2024-05-09T11:04:41.942Z,11.40
2024-05-09T11:07:16.996Z,4.70
2024-05-09T11:09:46.304Z,6.90
2024-05-09T11:12:15.804Z,6.10
2024-05-09T11:14:55.013Z,4.50
2024-05-09T11:17:24.044Z,17.40
2024-05-09T11:19:53.452Z,12.00
2024-05-09T11:22:25.157Z,6.80
2024-05-09T11:24:55.375Z,8.10
2024-05-09T11:27:24.613Z,19.00
2024-05-09T11:29:53.363Z,72.30
2024-05-09T11:32:30.000Z,13.10
2024-05-09T11:34:58.918Z,5.10
2024-05-09T11:37:27.760Z,7.00
2024-05-09T11:39:56.747Z,14.20
2024-05-09T11:42:25.586Z,8.70
2024-05-09T11:44:54.474Z,10.30
2024-05-09T11:47:23.412Z,8.40
2024-05-09T11:49:54.619Z,5.20
2024-05-09T11:52:23.897Z,7.00
2024-05-09T11:54:52.936Z,16.90
2024-05-09T11:57:24.358Z,5.20
2024-05-09T11:59:53.243Z,10.10
2024-05-09T12:02:22.249Z,45.90
2024-05-09T12:04:51.828Z,7.50
2024-05-09T12:07:21.659Z,9.20
2024-05-09T12:09:50.401Z,12.20
2024-05-09T12:12:19.228Z,7.20
2024-05-09T12:14:48.217Z,8.40
2024-05-09T12:17:17.249Z,8.50
2024-05-09T12:19:46.367Z,7.80
2024-05-09T12:22:15.449Z,7.00
2024-05-09T12:24:44.635Z,6.50
2024-05-09T12:27:13.486Z,10.10
2024-05-09T12:29:42.582Z,6.80
2024-05-09T12:32:11.494Z,5.40
2024-05-09T12:34:40.614Z,9.20
2024-05-09T12:37:09.693Z,7.80
2024-05-09T12:39:38.778Z,5.20
2024-05-09T12:42:07.918Z,8.60
2024-05-09T12:44:37.057Z,4.50
2024-05-09T12:47:05.945Z,6.90
2024-05-09T12:49:35.109Z,5.10
2024-05-09T12:52:04.961Z,8.60
2024-05-09T12:54:33.792Z,8.70
2024-05-09T12:57:02.849Z,7.40
2024-05-09T12:59:31.822Z,8.90
2024-05-09T13:02:01.221Z,5.40
2024-05-09T13:04:30.638Z,3.80
2024-05-09T13:06:59.997Z,14.60
2024-05-09T13:09:28.750Z,6.60
2024-05-09T13:11:57.542Z,7.50
2024-05-09T13:14:26.498Z,7.30
2024-05-09T13:16:55.506Z,5.70
2024-05-09T13:19:24.766Z,5.50
2024-05-09T13:21:53.781Z,9.70
2024-05-09T13:24:22.898Z,4.70
2024-05-09T13:26:51.698Z,7.70
2024-05-09T13:29:20.677Z,5.10
2024-05-09T13:31:49.543Z,6.90
2024-05-09T13:34:18.456Z,4.70
2024-05-09T13:36:47.321Z,9.90
2024-05-09T13:39:16.349Z,5.50
2024-05-09T13:41:45.409Z,5.90
2024-05-09T13:44:14.202Z,6.50
2024-05-09T13:46:43.100Z,7.60
2024-05-09T13:49:16.924Z,5.50
2024-05-09T13:51:46.036Z,12.80
2024-05-09T13:54:16.161Z,6.70
2024-05-09T13:56:46.128Z,9.80
2024-05-09T13:59:15.012Z,14.00
2024-05-09T14:01:44.041Z,6.20
2024-05-09T14:04:13.171Z,6.10
2024-05-09T14:06:42.889Z,6.80
2024-05-09T14:09:12.113Z,4.80
2024-05-09T14:11:42.249Z,4.80
2024-05-09T14:14:11.055Z,7.60
2024-05-09T14:16:40.218Z,7.90
2024-05-09T14:19:09.913Z,4.90
2024-05-09T14:21:38.831Z,6.60
2024-05-09T14:24:07.801Z,9.20
2024-05-09T14:26:37.436Z,8.70
2024-05-09T14:29:06.501Z,10.00
2024-05-09T14:31:37.965Z,5.90
2024-05-09T14:34:08.318Z,9.40
2024-05-09T14:36:37.547Z,9.60
2024-05-09T14:39:06.873Z,8.70
2024-05-09T14:41:35.871Z,22.40
2024-05-09T14:44:05.068Z,6.90
2024-05-09T14:46:34.011Z,11.00
2024-05-09T14:49:03.060Z,5.70
2024-05-09T14:51:32.096Z,12.00
2024-05-09T14:54:01.044Z,9.60
2024-05-09T14:56:29.915Z,9.40
2024-05-09T14:58:59.675Z,9.20
2024-05-09T15:01:28.390Z,5.40
2024-05-09T15:03:57.652Z,13.00
2024-05-09T15:06:26.834Z,9.50
2024-05-09T15:08:57.443Z,5.30
2024-05-09T15:11:26.277Z,6.10
2024-05-09T15:13:55.426Z,9.40
2024-05-09T15:16:25.675Z,8.60
2024-05-09T15:18:54.731Z,8.80
2024-05-09T15:21:23.680Z,8.80
2024-05-09T15:23:53.036Z,9.20
2024-05-09T15:26:21.822Z,5.20
2024-05-09T15:28:50.714Z,8.20
2024-05-09T15:31:19.525Z,5.60
2024-05-09T15:33:48.774Z,6.50
2024-05-09T15:36:18.055Z,9.00
2024-05-09T15:38:47.700Z,8.80
2024-05-09T15:41:16.595Z,12.80
2024-05-09T15:43:45.500Z,7.80
2024-05-09T15:46:14.630Z,8.50
2024-05-09T15:48:44.858Z,6.80
2024-05-09T15:51:14.002Z,9.00
2024-05-09T15:53:42.885Z,6.80
2024-05-09T15:56:11.776Z,9.60
2024-05-09T15:58:40.571Z,9.70
2024-05-09T16:01:09.670Z,10.70
2024-05-09T16:03:38.838Z,8.70
2024-05-09T16:06:08.052Z,4.80
2024-05-09T16:08:36.946Z,4.60
2024-05-09T16:11:06.091Z,7.70
2024-05-09T16:13:35.233Z,9.10
2024-05-09T16:16:04.509Z,6.50
2024-05-09T16:18:33.941Z,12.70
2024-05-09T16:21:02.930Z,7.00
2024-05-09T16:23:34.629Z,7.90
2024-05-09T16:26:03.368Z,6.60
2024-05-09T16:28:32.709Z,6.90
2024-05-09T16:31:02.645Z,10.10
2024-05-09T16:33:31.626Z,4.60
2024-05-09T16:36:01.006Z,10.50
2024-05-09T16:38:29.671Z,5.80
2024-05-09T16:40:58.915Z,7.90
2024-05-09T16:43:27.892Z,5.70
2024-05-09T16:45:56.871Z,7.60
2024-05-09T16:48:25.678Z,9.00
2024-05-09T16:50:54.742Z,4.80
2024-05-09T16:53:27.927Z,7.20
2024-05-09T16:55:57.007Z,5.00
2024-05-09T16:58:26.515Z,4.60
2024-05-09T17:00:55.489Z,4.30
2024-05-09T17:03:24.624Z,5.20
2024-05-09T17:05:53.883Z,4.80
2024-05-09T17:08:23.000Z,4.80
2024-05-09T17:10:52.096Z,6.80
2024-05-09T17:13:22.677Z,8.10
2024-05-09T17:15:52.480Z,6.50
2024-05-09T17:18:22.318Z,6.80
2024-05-09T17:20:52.402Z,5.60
2024-05-09T17:23:21.287Z,5.10
2024-05-09T17:25:50.352Z,5.70
2024-05-09T17:28:19.598Z,6.00
2024-05-09T17:30:48.754Z,7.00
2024-05-09T17:33:17.832Z,5.10
2024-05-09T17:35:50.703Z,8.80
2024-05-09T17:38:22.807Z,8.20
2024-05-09T17:40:53.250Z,6.80
2024-05-09T17:43:22.453Z,7.60
2024-05-09T17:45:51.556Z,10.40
2024-05-09T17:48:20.674Z,12.00
2024-05-09T17:50:51.588Z,9.30
2024-05-09T17:53:20.456Z,9.70
2024-05-09T17:55:49.203Z,7.30
2024-05-09T17:58:17.851Z,7.60
2024-05-09T18:00:46.821Z,8.10
2024-05-09T18:03:15.875Z,10.00
2024-05-09T18:05:45.550Z,11.20
2024-05-09T18:08:14.744Z,12.00
2024-05-09T18:10:44.403Z,8.50
2024-05-09T18:13:13.854Z,7.60
2024-05-09T18:15:42.859Z,8.20
2024-05-09T18:18:12.920Z,8.20
2024-05-09T18:20:45.382Z,7.60
2024-05-09T18:23:18.516Z,8.60
2024-05-09T18:25:48.451Z,8.90
2024-05-09T18:28:17.973Z,11.10
2024-05-09T18:30:47.159Z,12.00
2024-05-09T18:33:16.555Z,14.80
2024-05-09T18:35:46.197Z,12.10
2024-05-09T18:38:15.636Z,16.40
2024-05-09T18:40:48.106Z,12.60
2024-05-09T18:43:25.943Z,10.20
2024-05-09T18:45:59.802Z,12.80
2024-05-09T18:48:28.835Z,11.00
2024-05-09T18:50:57.680Z,9.60
2024-05-09T18:53:26.602Z,13.10
2024-05-09T18:55:55.667Z,12.80
2024-05-09T18:58:25.204Z,11.80
2024-05-09T19:00:55.600Z,15.20
2024-05-09T19:03:26.036Z,16.70
2024-05-09T19:05:55.499Z,11.50
2024-05-09T19:08:24.803Z,12.80
2024-05-09T19:10:54.484Z,14.30
2024-05-09T19:13:25.299Z,17.40
2024-05-09T19:15:54.588Z,15.80
2024-05-09T19:18:24.034Z,17.50
2024-05-09T19:20:53.513Z,16.50
2024-05-09T19:23:22.853Z,16.50
2024-05-09T19:25:52.606Z,20.00
2024-05-09T19:28:21.743Z,14.80
2024-05-09T19:30:50.787Z,17.30
2024-05-09T19:33:19.757Z,20.80
2024-05-09T19:35:48.527Z,25.30
2024-05-09T19:38:17.518Z,16.30
2024-05-09T19:40:46.335Z,13.50
2024-05-09T19:43:15.433Z,19.40
2024-05-09T19:45:44.879Z,17.70
2024-05-09T19:48:16.815Z,17.00
2024-05-09T19:50:46.270Z,16.90
2024-05-09T19:53:15.627Z,21.80
2024-05-09T19:55:44.699Z,25.80
2024-05-09T19:58:13.949Z,28.00
2024-05-09T20:00:44.209Z,36.90
2024-05-09T20:03:15.214Z,52.50
2024-05-09T20:05:46.834Z,51.00
2024-05-09T20:08:16.526Z,45.90
2024-05-09T20:10:45.547Z,50.20
2024-05-09T20:13:14.793Z,41.50
2024-05-09T20:15:43.758Z,36.60
2024-05-09T20:18:13.452Z,32.50
2024-05-09T20:20:44.092Z,34.30
2024-05-09T20:25:43.750Z,34.90
2024-05-09T20:28:12.641Z,42.90
2024-05-09T20:30:41.961Z,45.60
2024-05-09T20:33:12.572Z,36.90
2024-05-09T20:35:41.751Z,43.30
2024-05-09T20:38:10.684Z,38.00
2024-05-09T20:40:40.095Z,34.00
2024-05-09T20:43:10.150Z,43.30
2024-05-09T20:45:40.162Z,30.50
2024-05-09T20:48:10.255Z,26.50
2024-05-09T20:50:41.787Z,23.30
2024-05-09T20:53:14.437Z,19.20
2024-05-09T20:55:45.234Z,20.90
2024-05-09T20:58:14.693Z,21.40
2024-05-09T21:00:45.952Z,48.10
2024-05-09T21:03:17.476Z,30.80
2024-05-09T21:05:48.588Z,34.40
2024-05-09T21:08:17.896Z,25.90
2024-05-09T21:10:47.069Z,29.50
2024-05-09T21:13:16.128Z,26.90
2024-05-09T21:15:45.043Z,29.80
2024-05-09T21:18:14.257Z,34.50
2024-05-09T21:20:43.169Z,30.10
2024-05-09T21:23:12.087Z,33.40
2024-05-09T21:25:41.070Z,21.50
2024-05-09T21:28:10.018Z,24.80
2024-05-09T21:30:42.440Z,32.70
2024-05-09T21:33:13.969Z,29.90
2024-05-09T21:35:44.909Z,31.20
2024-05-09T21:38:15.202Z,28.50
2024-05-09T21:40:45.234Z,27.70
2024-05-09T21:43:14.505Z,27.60
2024-05-09T21:45:43.562Z,27.60
2024-05-09T21:48:13.290Z,29.60
2024-05-09T21:50:43.024Z,32.20
2024-05-09T21:53:13.107Z,27.50
2024-05-09T21:55:43.108Z,26.80
2024-05-09T21:58:14.055Z,32.70
2024-05-09T22:00:45.676Z,26.50
2024-05-09T22:03:14.897Z,27.50
2024-05-09T22:05:44.974Z,32.50
2024-05-09T22:08:14.121Z,38.60
2024-05-09T22:10:43.302Z,33.70
2024-05-09T22:13:12.212Z,27.60
2024-05-09T22:15:41.395Z,31.40
2024-05-09T22:18:11.471Z,40.40
2024-05-09T22:20:45.325Z,29.00
2024-05-09T22:23:15.875Z,28.70
2024-05-09T22:25:45.181Z,35.60
2024-05-09T22:28:17.392Z,32.40
2024-05-09T22:30:47.119Z,35.00
2024-05-09T22:33:16.643Z,33.20
2024-05-09T22:35:45.700Z,27.70
2024-05-09T22:38:14.486Z,29.00
2024-05-09T22:40:48.214Z,29.10
2024-05-09T22:43:21.726Z,33.40
2024-05-09T22:45:56.809Z,36.80
2024-05-09T22:48:26.297Z,39.10
2024-05-09T22:50:55.349Z,32.40
2024-05-09T22:53:25.333Z,36.50
2024-05-09T22:55:54.570Z,37.50
2024-05-09T22:58:23.900Z,37.90
2024-05-09T23:00:53.307Z,31.80
2024-05-09T23:03:22.840Z,37.40
2024-05-09T23:05:53.686Z,33.90
2024-05-09T23:08:22.667Z,33.10
2024-05-09T23:10:51.558Z,34.10
2024-05-09T23:13:20.505Z,39.60
2024-05-09T23:15:49.470Z,36.50
2024-05-09T23:18:18.383Z,38.60
2024-05-09T23:20:47.327Z,38.80
2024-05-09T23:23:16.119Z,31.50
2024-05-09T23:25:45.106Z,33.00
2024-05-09T23:28:14.113Z,31.10
2024-05-09T23:30:43.126Z,30.60
2024-05-09T23:33:14.100Z,38.30
2024-05-09T23:35:44.523Z,37.20
2024-05-09T23:38:14.395Z,44.40
2024-05-09T23:40:43.740Z,40.70
2024-05-09T23:43:14.747Z,43.90
2024-05-09T23:45:43.963Z,40.00
2024-05-09T23:48:12.988Z,36.20
2024-05-09T23:50:42.396Z,36.30
2024-05-09T23:53:11.442Z,36.70
2024-05-09T23:55:40.796Z,39.00
2024-05-09T23:58:11.293Z,37.30
