createdAt,value
2024-03-16T00:01:40.571Z,1.40
2024-03-16T00:04:11.421Z,1.45
2024-03-16T00:06:40.114Z,1.58
2024-03-16T00:09:09.470Z,1.75
2024-03-16T00:11:39.944Z,1.40
2024-03-16T00:14:09.923Z,1.75
2024-03-16T00:16:38.483Z,1.30
2024-03-16T00:19:09.582Z,1.20
2024-03-16T00:21:38.133Z,1.20
2024-03-16T00:24:08.556Z,1.20
2024-03-16T00:26:37.049Z,1.30
2024-03-16T00:29:08.468Z,1.20
2024-03-16T00:31:37.096Z,1.40
2024-03-16T00:34:06.195Z,1.25
2024-03-16T00:36:34.982Z,1.30
2024-03-16T00:39:05.467Z,1.23
2024-03-16T00:41:36.045Z,1.20
2024-03-16T00:44:08.526Z,1.15
2024-03-16T00:46:36.952Z,1.10
2024-03-16T00:49:16.796Z,0.97
2024-03-16T00:51:46.819Z,1.08
2024-03-16T00:54:15.421Z,0.85
2024-03-16T00:56:44.855Z,0.93
2024-03-16T00:59:13.337Z,0.98
2024-03-16T01:01:41.787Z,1.10
2024-03-16T01:04:10.513Z,0.90
2024-03-16T01:06:39.083Z,0.90
2024-03-16T01:09:07.639Z,0.90
2024-03-16T01:11:36.337Z,1.42
2024-03-16T01:14:06.240Z,0.70
2024-03-16T01:16:34.790Z,0.70
2024-03-16T01:19:03.505Z,0.63
2024-03-16T01:21:32.076Z,0.50
2024-03-16T01:24:00.514Z,0.60
2024-03-16T01:26:29.017Z,0.63
2024-03-16T01:29:00.511Z,0.60
2024-03-16T01:31:30.394Z,0.60
2024-03-16T01:33:58.960Z,0.75
2024-03-16T01:36:27.468Z,0.60
2024-03-16T01:38:56.870Z,0.70
2024-03-16T01:41:25.539Z,0.60
2024-03-16T01:43:53.984Z,0.60
2024-03-16T01:46:23.001Z,0.60
2024-03-16T01:48:54.353Z,0.70
2024-03-16T01:51:22.819Z,1.47
2024-03-16T01:53:51.230Z,1.83
2024-03-16T01:56:19.675Z,1.80
2024-03-16T01:58:50.007Z,0.90
2024-03-16T02:01:18.676Z,1.00
2024-03-16T02:03:48.417Z,1.00
2024-03-16T02:06:16.967Z,2.65
2024-03-16T02:08:46.720Z,1.67
2024-03-16T02:11:18.531Z,0.90
2024-03-16T02:13:47.128Z,1.25
2024-03-16T02:16:15.588Z,1.37
2024-03-16T02:18:44.144Z,2.10
2024-03-16T02:21:12.944Z,2.45
2024-03-16T02:23:41.588Z,1.50
2024-03-16T02:26:10.174Z,1.20
2024-03-16T02:28:42.029Z,2.53
2024-03-16T02:31:10.607Z,1.20
2024-03-16T02:33:39.184Z,0.68
2024-03-16T02:36:07.940Z,0.50
2024-03-16T02:38:36.356Z,0.43
2024-03-16T02:41:04.856Z,0.80
2024-03-16T02:43:33.269Z,0.80
2024-03-16T02:46:01.847Z,0.60
2024-03-16T02:48:30.603Z,0.52
2024-03-16T02:50:59.094Z,0.57
2024-03-16T02:53:27.558Z,0.73
2024-03-16T02:55:56.017Z,0.70
2024-03-16T02:58:24.428Z,0.40
2024-03-16T03:00:53.996Z,0.60
2024-03-16T03:03:22.509Z,0.60
2024-03-16T03:05:52.295Z,0.60
2024-03-16T03:08:20.780Z,0.60
2024-03-16T03:10:49.341Z,0.60
2024-03-16T03:13:17.843Z,0.60
2024-03-16T03:15:46.391Z,0.50
2024-03-16T03:18:15.006Z,0.60
2024-03-16T03:20:44.038Z,0.60
2024-03-16T03:23:13.464Z,0.60
2024-03-16T03:25:42.403Z,0.40
2024-03-16T03:28:10.982Z,0.50
2024-03-16T03:30:41.595Z,0.50
2024-03-16T03:33:12.698Z,0.50
2024-03-16T03:35:41.275Z,0.77
2024-03-16T03:38:09.733Z,0.63
2024-03-16T03:40:38.213Z,0.50
2024-03-16T03:43:07.349Z,0.40
2024-03-16T03:45:51.155Z,0.40
2024-03-16T03:48:42.294Z,0.50
2024-03-16T03:51:11.066Z,0.50
2024-03-16T03:53:39.541Z,0.63
2024-03-16T03:56:07.830Z,0.40
2024-03-16T03:58:36.300Z,0.40
2024-03-16T04:01:04.959Z,0.40
2024-03-16T04:03:33.472Z,0.50
2024-03-16T04:06:02.240Z,0.50
2024-03-16T04:08:30.747Z,0.50
2024-03-16T04:10:59.346Z,0.40
2024-03-16T04:13:27.769Z,0.50
2024-03-16T04:15:56.935Z,0.55
2024-03-16T04:18:25.374Z,0.50
2024-03-16T04:20:53.883Z,0.50
2024-03-16T04:23:22.289Z,0.40
2024-03-16T04:25:51.352Z,0.60
2024-03-16T04:28:22.310Z,0.50
2024-03-16T04:30:59.435Z,0.40
2024-03-16T04:33:30.831Z,0.38
2024-03-16T04:35:59.253Z,0.40
2024-03-16T04:38:27.879Z,0.32
2024-03-16T04:40:56.590Z,0.38
2024-03-16T04:43:25.949Z,0.40
2024-03-16T04:45:54.456Z,0.50
2024-03-16T04:48:26.133Z,0.40
2024-03-16T04:50:54.746Z,0.50
2024-03-16T04:53:23.364Z,0.60
2024-03-16T04:55:54.468Z,0.40
2024-03-16T04:58:23.762Z,0.60
2024-03-16T05:00:52.423Z,0.40
2024-03-16T05:03:23.702Z,0.50
2024-03-16T05:05:52.996Z,0.35
2024-03-16T05:08:21.526Z,0.43
2024-03-16T05:10:53.028Z,0.52
2024-03-16T05:13:21.748Z,0.60
2024-03-16T05:15:53.286Z,0.47
2024-03-16T05:18:24.477Z,0.40
2024-03-16T05:20:54.874Z,0.50
2024-03-16T05:23:23.414Z,0.50
2024-03-16T05:25:51.900Z,0.50
2024-03-16T05:28:21.819Z,0.50
2024-03-16T05:30:54.366Z,0.50
2024-03-16T05:33:25.730Z,0.50
2024-03-16T05:35:54.260Z,0.60
2024-03-16T05:38:24.713Z,0.60
2024-03-16T05:40:53.239Z,0.50
2024-03-16T05:43:22.020Z,0.57
2024-03-16T05:45:52.036Z,0.60
2024-03-16T05:48:20.597Z,0.50
2024-03-16T05:50:50.925Z,0.50
2024-03-16T05:53:19.423Z,0.50
2024-03-16T05:55:50.373Z,0.63
2024-03-16T05:58:18.825Z,0.75
2024-03-16T06:00:47.340Z,0.50
2024-03-16T06:03:15.884Z,0.50
2024-03-16T06:05:46.766Z,0.70
2024-03-16T06:08:16.084Z,0.60
2024-03-16T06:10:44.645Z,0.50
2024-03-16T06:13:14.555Z,0.60
2024-03-16T06:15:43.185Z,0.57
2024-03-16T06:18:11.767Z,0.60
2024-03-16T06:20:40.289Z,0.70
2024-03-16T06:23:09.644Z,0.70
2024-03-16T06:25:48.235Z,0.70
2024-03-16T06:28:18.376Z,0.80
2024-03-16T06:30:53.336Z,0.60
2024-03-16T06:33:28.632Z,0.60
2024-03-16T06:35:57.357Z,0.55
2024-03-16T06:38:25.883Z,0.80
2024-03-16T06:40:54.723Z,0.70
2024-03-16T06:43:23.271Z,0.75
2024-03-16T06:45:52.414Z,0.70
2024-03-16T06:48:20.951Z,0.70
2024-03-16T06:50:50.631Z,0.60
2024-03-16T06:53:19.139Z,0.60
2024-03-16T06:55:51.407Z,1.33
2024-03-16T06:58:20.024Z,3.72
2024-03-16T07:00:48.537Z,0.90
2024-03-16T07:03:19.385Z,0.77
2024-03-16T07:05:47.870Z,1.20
2024-03-16T07:08:21.036Z,1.02
2024-03-16T07:10:49.646Z,0.90
2024-03-16T07:13:18.259Z,0.70
2024-03-16T07:15:46.852Z,0.60
2024-03-16T07:18:15.530Z,0.85
2024-03-16T07:20:44.532Z,0.70
2024-03-16T07:23:12.980Z,0.80
2024-03-16T07:25:42.238Z,1.35
2024-03-16T07:28:11.107Z,1.37
2024-03-16T07:30:39.638Z,0.90
2024-03-16T07:33:08.674Z,0.68
2024-03-16T07:35:37.328Z,1.40
2024-03-16T07:38:05.927Z,0.80
2024-03-16T07:40:34.594Z,0.80
2024-03-16T07:43:03.918Z,0.80
2024-03-16T07:45:33.090Z,0.73
2024-03-16T07:48:01.709Z,1.20
2024-03-16T07:50:30.275Z,0.85
2024-03-16T07:52:58.748Z,0.77
2024-03-16T07:55:28.429Z,1.25
2024-03-16T07:57:56.959Z,1.27
2024-03-16T08:00:25.887Z,0.85
2024-03-16T08:02:54.335Z,0.90
2024-03-16T08:05:27.621Z,0.67
2024-03-16T08:07:56.234Z,0.80
2024-03-16T08:10:24.786Z,0.90
2024-03-16T08:12:56.238Z,0.82
2024-03-16T08:15:24.674Z,1.00
2024-03-16T08:17:56.109Z,1.03
2024-03-16T08:20:24.657Z,1.00
2024-03-16T08:22:55.576Z,0.90
2024-03-16T08:25:31.204Z,1.08
2024-03-16T08:28:00.377Z,0.77
2024-03-16T08:30:29.097Z,0.90
2024-03-16T08:32:57.589Z,1.00
2024-03-16T08:35:26.086Z,0.60
2024-03-16T08:37:54.748Z,0.98
2024-03-16T08:40:23.363Z,0.80
2024-03-16T08:42:52.839Z,1.02
2024-03-16T08:45:21.393Z,0.90
2024-03-16T08:47:49.859Z,1.00
2024-03-16T08:50:18.448Z,0.95
2024-03-16T08:52:47.469Z,1.00
2024-03-16T08:55:15.963Z,0.70
2024-03-16T08:57:44.590Z,1.20
2024-03-16T09:00:15.202Z,1.13
2024-03-16T09:02:43.749Z,1.42
2024-03-16T09:05:12.238Z,0.77
2024-03-16T09:07:40.722Z,1.20
2024-03-16T09:10:12.569Z,0.80
2024-03-16T09:12:41.528Z,0.98
2024-03-16T09:15:10.422Z,0.95
2024-03-16T09:17:39.759Z,0.77
2024-03-16T09:20:09.600Z,0.90
2024-03-16T09:22:38.476Z,1.10
2024-03-16T09:25:08.044Z,0.80
2024-03-16T09:27:36.977Z,0.88
2024-03-16T09:30:07.249Z,0.80
2024-03-16T09:32:37.906Z,0.90
2024-03-16T09:35:07.352Z,1.10
2024-03-16T09:37:36.755Z,0.90
2024-03-16T09:40:08.535Z,0.80
2024-03-16T09:42:37.422Z,0.90
