createdAt,value
2019-01-25T00:00:06.923Z,84.68
2019-01-25T00:01:07.095Z,84.30
2019-01-25T00:02:07.265Z,84.39
2019-01-25T00:03:10.269Z,84.77
2019-01-25T00:04:07.628Z,84.49
2019-01-25T00:05:07.800Z,84.49
2019-01-25T00:06:08.011Z,84.68
2019-01-25T00:07:08.090Z,84.49
2019-01-25T00:08:08.317Z,84.39
2019-01-25T00:09:08.357Z,84.58
2019-01-25T00:10:08.533Z,83.73
2019-01-25T00:11:08.704Z,84.11
2019-01-25T00:12:08.907Z,84.49
2019-01-25T00:13:09.057Z,83.83
2019-01-25T00:14:09.235Z,83.83
2019-01-25T00:15:09.396Z,84.49
2019-01-25T00:16:09.572Z,84.20
2019-01-25T00:17:09.827Z,84.49
2019-01-25T00:18:09.936Z,84.11
2019-01-25T00:19:10.099Z,84.68
2019-01-25T00:20:10.319Z,84.49
2019-01-25T00:21:10.466Z,84.58
2019-01-25T00:22:10.682Z,84.68
2019-01-25T00:23:11.337Z,84.68
2019-01-25T00:24:10.891Z,84.49
2019-01-25T00:25:11.067Z,84.49
2019-01-25T00:26:11.232Z,84.68
2019-01-25T00:27:11.414Z,84.68
2019-01-25T00:28:11.585Z,84.49
2019-01-25T00:29:11.769Z,84.77
2019-01-25T00:30:11.941Z,84.68
2019-01-25T00:31:12.111Z,84.77
2019-01-25T00:32:12.305Z,84.58
2019-01-25T00:33:12.479Z,84.49
2019-01-25T00:34:12.652Z,84.77
2019-01-25T00:35:12.823Z,84.96
2019-01-25T00:36:13.059Z,84.58
2019-01-25T00:37:13.268Z,84.68
2019-01-25T00:38:13.360Z,84.96
2019-01-25T00:39:13.531Z,84.68
2019-01-25T00:40:13.717Z,84.77
2019-01-25T00:41:13.896Z,84.30
2019-01-25T00:42:14.081Z,84.49
2019-01-25T00:43:14.241Z,84.11
2019-01-25T00:44:14.409Z,84.30
2019-01-25T00:45:14.585Z,84.39
2019-01-25T00:46:14.768Z,84.39
2019-01-25T00:47:14.953Z,84.49
2019-01-25T00:48:15.148Z,84.49
2019-01-25T00:49:15.302Z,84.68
2019-01-25T00:50:20.498Z,84.58
2019-01-25T00:51:15.648Z,84.77
2019-01-25T00:52:15.814Z,84.58
2019-01-25T00:53:16.001Z,84.30
2019-01-25T00:54:16.165Z,84.30
2019-01-25T00:55:16.363Z,84.20
2019-01-25T00:56:16.515Z,84.39
2019-01-25T00:57:16.721Z,84.77
2019-01-25T00:58:16.887Z,84.68
2019-01-25T00:59:17.082Z,84.86
2019-01-25T01:00:17.256Z,84.49
2019-01-25T01:01:19.301Z,84.58
2019-01-25T01:02:21.303Z,84.49
2019-01-25T01:03:20.257Z,84.58
2019-01-25T01:04:22.075Z,84.96
2019-01-25T01:05:22.773Z,84.58
2019-01-25T01:06:23.685Z,84.49
2019-01-25T01:07:22.621Z,84.77
2019-01-25T01:08:23.980Z,84.96
2019-01-25T01:09:23.627Z,84.77
2019-01-25T01:10:21.659Z,85.15
2019-01-25T01:11:22.768Z,85.43
2019-01-25T01:12:22.458Z,85.43
2019-01-25T01:13:24.435Z,85.15
2019-01-25T01:14:23.944Z,85.53
2019-01-25T01:15:22.178Z,85.34
2019-01-25T01:16:24.516Z,85.43
2019-01-25T01:17:25.092Z,85.05
2019-01-25T01:18:24.739Z,85.24
2019-01-25T01:19:24.541Z,85.43
2019-01-25T01:20:22.177Z,85.81
2019-01-25T01:21:24.810Z,85.43
2019-01-25T01:22:26.838Z,85.15
2019-01-25T01:23:24.578Z,85.15
2019-01-25T01:24:23.710Z,85.15
2019-01-25T01:25:24.261Z,85.43
2019-01-25T01:26:23.694Z,85.53
2019-01-25T01:27:26.261Z,85.53
2019-01-25T01:28:25.323Z,85.05
2019-01-25T01:29:25.752Z,84.96
2019-01-25T01:30:25.705Z,85.15
2019-01-25T01:31:26.429Z,85.43
2019-01-25T01:32:26.644Z,85.15
2019-01-25T01:33:27.773Z,85.15
2019-01-25T01:34:26.302Z,85.43
2019-01-25T01:35:25.810Z,85.43
2019-01-25T01:36:26.524Z,85.15
2019-01-25T01:37:26.558Z,85.34
2019-01-25T01:38:25.640Z,85.62
2019-01-25T01:39:26.540Z,85.15
2019-01-25T01:40:26.147Z,85.43
2019-01-25T01:41:27.124Z,84.96
2019-01-25T01:42:24.983Z,84.96
2019-01-25T01:43:30.275Z,85.43
2019-01-25T01:44:28.083Z,85.53
2019-01-25T01:45:27.831Z,84.86
2019-01-25T01:46:27.829Z,84.96
2019-01-25T01:47:29.076Z,85.15
2019-01-25T01:48:28.792Z,85.15
2019-01-25T01:49:29.045Z,85.15
2019-01-25T01:50:29.254Z,84.96
2019-01-25T01:51:29.882Z,85.15
2019-01-25T01:52:30.346Z,84.86
2019-01-25T01:53:29.164Z,84.68
2019-01-25T01:54:29.583Z,85.05
2019-01-25T01:55:30.289Z,84.68
2019-01-25T01:56:30.995Z,84.49
2019-01-25T01:57:31.514Z,84.39
2019-01-25T01:58:32.384Z,84.68
2019-01-25T01:59:32.221Z,84.58
2019-01-25T02:00:30.703Z,84.68
2019-01-25T02:01:31.849Z,84.30
2019-01-25T02:02:32.224Z,84.30
2019-01-25T02:03:32.021Z,84.20
2019-01-25T02:04:33.006Z,84.30
2019-01-25T02:05:32.084Z,84.58
2019-01-25T02:06:33.017Z,84.96
2019-01-25T02:07:32.543Z,84.96
2019-01-25T02:08:31.504Z,85.05
2019-01-25T02:09:32.715Z,84.68
2019-01-25T02:10:33.103Z,84.49
2019-01-25T02:11:32.627Z,85.15
2019-01-25T02:12:32.755Z,85.05
2019-01-25T02:13:34.290Z,85.24
2019-01-25T02:14:32.460Z,85.15
2019-01-25T02:15:34.475Z,84.96
2019-01-25T02:16:34.705Z,85.53
2019-01-25T02:17:34.451Z,85.24
2019-01-25T02:18:34.622Z,85.24
2019-01-25T02:19:34.161Z,85.53
2019-01-25T02:20:34.516Z,84.96
2019-01-25T02:21:34.713Z,84.68
2019-01-25T02:22:33.875Z,84.68
2019-01-25T02:23:35.579Z,84.39
2019-01-25T02:24:34.972Z,84.20
2019-01-25T02:25:35.255Z,84.77
2019-01-25T02:26:34.902Z,84.58
2019-01-25T02:27:36.409Z,84.58
2019-01-25T02:28:35.882Z,84.77
2019-01-25T02:29:36.215Z,84.39
2019-01-25T02:30:35.882Z,84.58
2019-01-25T02:31:36.158Z,85.15
2019-01-25T02:32:37.262Z,84.96
2019-01-25T02:33:35.757Z,85.34
2019-01-25T02:34:36.726Z,85.53
2019-01-25T02:35:33.308Z,84.96
2019-01-25T02:36:32.981Z,84.96
2019-01-25T02:37:34.912Z,85.15
2019-01-25T02:38:32.458Z,85.53
2019-01-25T02:39:32.640Z,85.05
2019-01-25T02:40:38.671Z,85.24
2019-01-25T02:41:35.700Z,85.62
2019-01-25T02:42:33.328Z,85.34
2019-01-25T02:43:33.314Z,85.43
2019-01-25T02:44:34.127Z,85.24
2019-01-25T02:45:33.796Z,85.53
2019-01-25T02:46:34.967Z,84.96
2019-01-25T02:47:34.277Z,84.96
2019-01-25T02:48:34.369Z,85.24
2019-01-25T02:49:34.939Z,85.15
2019-01-25T02:50:34.447Z,85.43
2019-01-25T02:51:36.037Z,85.15
2019-01-25T02:52:35.854Z,85.15
2019-01-25T02:53:36.220Z,85.34
2019-01-25T02:54:35.035Z,85.15
2019-01-25T02:55:36.432Z,84.96
2019-01-25T02:56:35.289Z,85.53
2019-01-25T02:57:35.459Z,85.15
2019-01-25T02:58:35.633Z,84.86
2019-01-25T02:59:35.814Z,84.58
2019-01-25T03:00:35.956Z,84.77
2019-01-25T03:01:36.126Z,84.77
2019-01-25T03:02:36.292Z,84.96
2019-01-25T03:03:39.398Z,84.96
2019-01-25T03:04:36.605Z,84.49
2019-01-25T03:05:36.821Z,84.68
2019-01-25T03:06:36.863Z,85.15
2019-01-25T03:07:37.062Z,85.15
2019-01-25T03:08:37.263Z,85.15
2019-01-25T03:09:37.437Z,84.68
2019-01-25T03:10:37.630Z,84.68
2019-01-25T03:11:37.802Z,84.77
2019-01-25T03:12:37.969Z,84.39
2019-01-25T03:13:38.133Z,84.58
2019-01-25T03:14:38.315Z,83.92
2019-01-25T03:15:38.492Z,84.01
2019-01-25T03:16:38.665Z,83.92
2019-01-25T03:17:38.853Z,84.68
2019-01-25T03:18:39.031Z,84.39
2019-01-25T03:19:39.207Z,84.68
2019-01-25T03:20:39.410Z,84.49
2019-01-25T03:21:39.577Z,84.39
2019-01-25T03:22:39.758Z,84.20
2019-01-25T03:23:39.941Z,84.30
2019-01-25T03:24:40.104Z,83.92
2019-01-25T03:25:40.269Z,83.45
2019-01-25T03:26:40.442Z,83.17
2019-01-25T03:27:40.631Z,83.07
2019-01-25T03:28:40.824Z,83.45
2019-01-25T03:29:40.987Z,83.92
2019-01-25T03:30:41.191Z,84.01
2019-01-25T03:31:41.331Z,83.73
2019-01-25T03:32:41.531Z,83.73
2019-01-25T03:33:41.685Z,84.58
2019-01-25T03:34:41.878Z,84.49
2019-01-25T03:35:42.065Z,83.83
2019-01-25T03:36:42.243Z,83.92
2019-01-25T03:37:42.409Z,83.83
2019-01-25T03:38:42.576Z,83.54
2019-01-25T03:39:42.755Z,83.26
2019-01-25T03:40:42.934Z,82.98
2019-01-25T03:41:43.119Z,82.98
2019-01-25T03:42:43.271Z,82.60
2019-01-25T03:43:43.437Z,82.50
2019-01-25T03:44:43.613Z,82.60
2019-01-25T03:45:43.800Z,82.31
2019-01-25T03:46:43.955Z,82.31
2019-01-25T03:47:44.190Z,82.12
2019-01-25T03:48:44.291Z,81.84
2019-01-25T03:49:44.438Z,81.84
2019-01-25T03:50:44.615Z,82.03
2019-01-25T03:51:44.784Z,82.12
2019-01-25T03:52:44.967Z,82.31
2019-01-25T03:53:45.120Z,81.65
2019-01-25T03:54:45.306Z,81.56
2019-01-25T03:55:45.475Z,82.22
2019-01-25T03:56:45.655Z,81.74
2019-01-25T03:57:45.825Z,81.65
2019-01-25T03:58:46.002Z,81.18
2019-01-25T03:59:46.181Z,80.90
2019-01-25T04:00:46.359Z,80.62
2019-01-25T04:01:46.530Z,80.99
2019-01-25T04:02:46.706Z,80.90
2019-01-25T04:03:46.883Z,81.09
2019-01-25T04:04:47.088Z,81.27
2019-01-25T04:05:47.230Z,81.09
2019-01-25T04:06:47.402Z,80.62
2019-01-25T04:07:47.566Z,80.71
2019-01-25T04:08:49.749Z,80.05
2019-01-25T04:09:47.938Z,79.48
2019-01-25T04:10:48.089Z,79.57
2019-01-25T04:11:48.262Z,79.29
2019-01-25T04:12:48.454Z,79.76
2019-01-25T04:13:48.632Z,80.24
2019-01-25T04:14:48.810Z,80.24
2019-01-25T04:15:48.978Z,80.05
2019-01-25T04:16:49.147Z,80.24
2019-01-25T04:17:49.321Z,80.43
2019-01-25T04:18:49.503Z,79.67
2019-01-25T04:19:49.674Z,78.81
2019-01-25T04:20:49.874Z,79.38
2019-01-25T04:21:50.067Z,79.29
2019-01-25T04:22:50.243Z,79.86
2019-01-25T04:23:50.421Z,79.86
2019-01-25T04:24:50.593Z,80.05
2019-01-25T04:25:50.760Z,80.52
2019-01-25T04:26:50.964Z,80.62
2019-01-25T04:27:51.114Z,80.43
2019-01-25T04:28:51.279Z,80.62
2019-01-25T04:29:51.456Z,80.05
2019-01-25T04:30:51.633Z,80.24
2019-01-25T04:31:51.798Z,80.24
2019-01-25T04:32:51.965Z,80.52
2019-01-25T04:33:52.132Z,79.95
2019-01-25T04:34:52.303Z,79.48
2019-01-25T04:35:52.476Z,79.48
2019-01-25T04:36:52.665Z,79.67
2019-01-25T04:37:52.842Z,79.29
2019-01-25T04:38:53.044Z,79.67
2019-01-25T04:39:53.206Z,79.86
2019-01-25T04:40:53.428Z,79.95
2019-01-25T04:41:53.575Z,79.38
2019-01-25T04:42:53.747Z,79.19
2019-01-25T04:43:53.914Z,78.72
2019-01-25T04:44:54.095Z,78.72
2019-01-25T04:45:54.268Z,79.19
2019-01-25T04:46:54.486Z,79.29
2019-01-25T04:47:54.626Z,79.19
2019-01-25T04:48:54.841Z,79.67
2019-01-25T04:49:55.144Z,79.67
2019-01-25T04:50:55.189Z,80.43
2019-01-25T04:51:55.366Z,79.48
2019-01-25T04:52:55.534Z,79.57
2019-01-25T04:53:55.727Z,79.57
2019-01-25T04:54:55.873Z,79.57
2019-01-25T04:55:56.040Z,79.19
2019-01-25T04:56:56.207Z,79.67
2019-01-25T04:57:56.387Z,79.67
2019-01-25T04:58:56.563Z,80.05
2019-01-25T04:59:56.767Z,79.95
2019-01-25T05:00:56.912Z,79.57
2019-01-25T05:01:57.080Z,79.57
2019-01-25T05:02:57.256Z,79.38
2019-01-25T05:03:57.423Z,80.24
2019-01-25T05:04:57.602Z,80.14
2019-01-25T05:05:57.768Z,80.14
2019-01-25T05:06:57.957Z,80.24
2019-01-25T05:07:58.113Z,80.43
2019-01-25T05:08:58.302Z,80.43
2019-01-25T05:09:58.607Z,79.57
2019-01-25T05:10:58.665Z,79.91
2019-01-25T05:11:58.864Z,80.10
2019-01-25T05:12:59.045Z,79.91
2019-01-25T05:13:59.212Z,80.48
2019-01-25T05:14:59.380Z,80.85
2019-01-25T05:15:59.588Z,80.48
2019-01-25T05:16:59.662Z,80.62
2019-01-25T05:17:59.844Z,80.66
2019-01-25T05:19:00.023Z,80.57
2019-01-25T05:20:00.255Z,80.38
2019-01-25T05:21:00.365Z,80.33
2019-01-25T05:22:00.557Z,80.00
2019-01-25T05:23:00.715Z,80.00
2019-01-25T05:24:00.896Z,80.10
2019-01-25T05:25:04.107Z,80.19
2019-01-25T05:26:01.172Z,80.19
2019-01-25T05:27:01.883Z,80.29
2019-01-25T05:28:03.099Z,80.19
2019-01-25T05:29:01.683Z,79.82
2019-01-25T05:30:01.864Z,80.00
2019-01-25T05:31:02.036Z,80.10
2019-01-25T05:32:02.219Z,80.00
2019-01-25T05:33:02.383Z,80.14
2019-01-25T05:34:02.561Z,79.95
2019-01-25T05:35:02.764Z,79.29
2019-01-25T05:36:02.941Z,79.95
2019-01-25T05:37:03.109Z,80.33
2019-01-25T05:38:03.409Z,80.05
2019-01-25T05:39:03.433Z,79.38
2019-01-25T05:40:03.614Z,79.57
2019-01-25T05:41:03.776Z,79.57
2019-01-25T05:42:03.956Z,79.19
2019-01-25T05:43:04.137Z,79.19
2019-01-25T05:44:04.302Z,79.29
2019-01-25T05:45:04.892Z,80.24
2019-01-25T05:46:04.690Z,80.33
2019-01-25T05:47:04.862Z,79.86
2019-01-25T05:48:05.448Z,80.14
2019-01-25T05:49:05.648Z,80.05
2019-01-25T05:50:05.919Z,79.29
2019-01-25T05:51:05.518Z,79.57
2019-01-25T05:52:05.731Z,79.86
2019-01-25T05:53:05.903Z,80.14
2019-01-25T05:54:06.069Z,80.24
2019-01-25T05:55:06.333Z,80.05
2019-01-25T05:56:06.408Z,80.43
2019-01-25T05:57:06.632Z,80.43
2019-01-25T05:58:06.731Z,79.76
2019-01-25T05:59:07.050Z,80.24
2019-01-25T06:00:07.101Z,80.14
2019-01-25T06:01:07.341Z,79.38
2019-01-25T06:02:07.589Z,79.57
2019-01-25T06:03:07.843Z,79.10
2019-01-25T06:04:07.834Z,79.19
2019-01-25T06:05:07.977Z,78.91
2019-01-25T06:06:08.155Z,79.10
2019-01-25T06:07:08.329Z,79.48
2019-01-25T06:08:08.512Z,79.95
2019-01-25T06:09:08.701Z,80.43
2019-01-25T06:10:08.868Z,80.24
2019-01-25T06:11:09.053Z,80.14
2019-01-25T06:12:09.220Z,80.05
2019-01-25T06:13:10.191Z,79.95
2019-01-25T06:14:09.810Z,79.67
2019-01-25T06:15:09.711Z,79.10
2019-01-25T06:16:09.881Z,79.29
2019-01-25T06:17:10.154Z,79.19
2019-01-25T06:18:10.231Z,79.29
2019-01-25T06:19:10.596Z,79.29
2019-01-25T06:20:10.597Z,79.48
2019-01-25T06:21:10.698Z,78.81
2019-01-25T06:22:10.880Z,78.91
2019-01-25T06:23:11.053Z,79.10
2019-01-25T06:24:11.274Z,79.19
2019-01-25T06:25:11.457Z,79.57
2019-01-25T06:26:11.625Z,79.57
2019-01-25T06:27:14.159Z,79.19
2019-01-25T06:28:13.578Z,79.67
2019-01-25T06:29:13.152Z,79.00
2019-01-25T06:30:13.169Z,79.00
2019-01-25T06:31:14.183Z,78.81
2019-01-25T06:32:13.311Z,78.81
2019-01-25T06:33:14.466Z,78.81
2019-01-25T06:34:13.606Z,79.00
2019-01-25T06:35:13.386Z,79.38
2019-01-25T06:36:13.704Z,79.19
2019-01-25T06:37:16.475Z,79.38
2019-01-25T06:38:14.416Z,78.91
2019-01-25T06:39:13.748Z,78.81
2019-01-25T06:40:13.943Z,78.81
2019-01-25T06:41:14.104Z,78.34
2019-01-25T06:42:14.280Z,78.72
2019-01-25T06:43:15.879Z,78.44
2019-01-25T06:44:17.454Z,78.16
2019-01-25T06:45:16.947Z,78.91
2019-01-25T06:46:18.358Z,79.00
2019-01-25T06:47:16.488Z,78.81
2019-01-25T06:48:17.558Z,79.48
2019-01-25T06:49:18.569Z,79.57
2019-01-25T06:50:15.614Z,79.48
2019-01-25T06:51:16.587Z,79.19
2019-01-25T06:52:19.399Z,79.67
2019-01-25T06:53:16.062Z,79.38
2019-01-25T06:54:19.745Z,79.00
2019-01-25T06:55:19.540Z,78.91
2019-01-25T06:56:16.768Z,78.72
2019-01-25T06:57:17.329Z,78.44
2019-01-25T06:58:16.804Z,78.91
2019-01-25T06:59:19.354Z,79.38
2019-01-25T07:00:17.541Z,79.38
2019-01-25T07:01:17.158Z,79.38
2019-01-25T07:02:17.538Z,80.14
2019-01-25T07:03:17.464Z,79.86
2019-01-25T07:04:17.641Z,79.57
2019-01-25T07:05:17.730Z,79.19
2019-01-25T07:06:17.876Z,78.81
2019-01-25T07:07:18.047Z,78.81
2019-01-25T07:08:18.213Z,79.19
2019-01-25T07:09:18.383Z,79.29
2019-01-25T07:10:18.551Z,79.86
2019-01-25T07:11:18.712Z,79.95
2019-01-25T07:12:18.879Z,80.14
2019-01-25T07:13:19.092Z,80.05
2019-01-25T07:14:20.738Z,79.95
2019-01-25T07:15:19.276Z,79.95
2019-01-25T07:16:19.450Z,79.38
2019-01-25T07:17:19.627Z,80.14
2019-01-25T07:18:19.801Z,79.86
2019-01-25T07:19:19.965Z,79.86
2019-01-25T07:20:20.132Z,80.14
2019-01-25T07:21:20.301Z,79.86
2019-01-25T07:22:20.497Z,80.14
2019-01-25T07:23:20.821Z,80.05
2019-01-25T07:24:20.810Z,80.05
2019-01-25T07:25:20.876Z,80.24
2019-01-25T07:26:21.050Z,80.14
2019-01-25T07:27:21.239Z,80.14
2019-01-25T07:28:21.413Z,80.05
2019-01-25T07:29:25.605Z,79.67
2019-01-25T07:30:25.740Z,79.48
2019-01-25T07:31:22.171Z,79.48
2019-01-25T07:32:22.926Z,79.86
2019-01-25T07:33:23.720Z,80.05
2019-01-25T07:34:23.457Z,80.33
2019-01-25T07:35:23.220Z,80.14
2019-01-25T07:36:27.422Z,79.67
2019-01-25T07:37:38.969Z,80.14
2019-01-25T07:38:26.677Z,80.05
2019-01-25T07:39:30.062Z,80.33
2019-01-25T07:40:27.342Z,80.05
2019-01-25T07:41:25.449Z,80.43
2019-01-25T07:42:23.957Z,80.24
2019-01-25T07:43:26.413Z,79.67
2019-01-25T07:44:24.246Z,79.19
2019-01-25T07:45:24.549Z,78.63
2019-01-25T07:46:24.497Z,78.06
2019-01-25T07:47:26.310Z,78.25
2019-01-25T07:48:24.818Z,78.63
2019-01-25T07:49:25.006Z,79.00
2019-01-25T07:50:46.314Z,79.00
2019-01-25T07:51:25.445Z,78.91
2019-01-25T07:52:46.740Z,78.91
2019-01-25T07:53:28.963Z,78.72
2019-01-25T07:54:27.853Z,78.63
2019-01-25T07:55:26.181Z,79.00
2019-01-25T07:56:26.056Z,78.34
2019-01-25T07:57:26.100Z,78.63
2019-01-25T07:58:26.266Z,78.34
2019-01-25T07:59:26.525Z,78.16
2019-01-25T08:00:26.840Z,77.59
2019-01-25T08:01:27.011Z,77.59
2019-01-25T08:02:28.341Z,78.06
2019-01-25T08:03:27.095Z,78.16
2019-01-25T08:04:27.253Z,77.78
2019-01-25T08:05:27.909Z,78.16
2019-01-25T08:06:27.604Z,77.69
2019-01-25T08:07:27.825Z,78.16
2019-01-25T08:08:28.043Z,77.78
2019-01-25T08:09:28.325Z,77.69
2019-01-25T08:10:29.994Z,77.69
2019-01-25T08:11:28.373Z,77.31
2019-01-25T08:12:29.908Z,77.21
2019-01-25T08:13:28.904Z,76.55
2019-01-25T08:14:28.743Z,76.40
2019-01-25T08:15:30.149Z,76.64
2019-01-25T08:16:29.401Z,76.64
2019-01-25T08:17:31.991Z,76.64
2019-01-25T08:18:29.401Z,77.12
2019-01-25T08:19:29.590Z,76.83
2019-01-25T08:20:29.831Z,76.74
2019-01-25T08:21:29.884Z,76.68
2019-01-25T08:22:30.177Z,77.21
2019-01-25T08:23:30.189Z,77.31
2019-01-25T08:24:30.364Z,77.12
2019-01-25T08:25:30.647Z,77.21
2019-01-25T08:26:30.659Z,77.78
2019-01-25T08:27:30.836Z,77.69
2019-01-25T08:28:31.017Z,77.69
2019-01-25T08:29:31.208Z,77.87
2019-01-25T08:30:31.353Z,77.87
2019-01-25T08:31:31.588Z,77.87
2019-01-25T08:32:31.752Z,78.25
2019-01-25T08:33:32.010Z,78.63
2019-01-25T08:34:31.923Z,78.91
2019-01-25T08:35:31.986Z,78.81
2019-01-25T08:36:32.181Z,78.58
2019-01-25T08:37:32.434Z,78.10
2019-01-25T08:38:32.565Z,78.20
2019-01-25T08:39:32.798Z,77.53
2019-01-25T08:40:32.914Z,77.82
2019-01-25T08:41:33.067Z,78.01
2019-01-25T08:42:33.259Z,78.95
2019-01-25T08:43:33.454Z,78.95
2019-01-25T08:44:33.615Z,78.58
2019-01-25T08:45:33.788Z,78.39
2019-01-25T08:46:33.982Z,78.10
2019-01-25T08:47:34.161Z,78.01
2019-01-25T08:48:34.249Z,78.29
2019-01-25T08:49:34.421Z,78.01
2019-01-25T08:50:34.594Z,78.29
2019-01-25T08:51:34.777Z,77.82
2019-01-25T08:52:34.974Z,78.10
2019-01-25T08:53:35.170Z,78.10
2019-01-25T08:54:35.379Z,77.91
2019-01-25T08:55:35.425Z,78.10
2019-01-25T08:56:35.637Z,77.82
2019-01-25T08:57:36.042Z,78.01
2019-01-25T08:58:35.995Z,77.82
2019-01-25T08:59:36.232Z,78.48
2019-01-25T09:00:36.301Z,77.82
2019-01-25T09:01:36.461Z,77.63
2019-01-25T09:02:36.648Z,78.29
2019-01-25T09:03:36.841Z,77.82
2019-01-25T09:04:37.009Z,77.82
2019-01-25T09:05:37.235Z,77.63
2019-01-25T09:06:37.390Z,77.72
2019-01-25T09:07:37.559Z,77.63
2019-01-25T09:08:37.746Z,77.15
2019-01-25T09:09:37.925Z,77.15
2019-01-25T09:10:38.087Z,77.72
2019-01-25T09:11:40.268Z,78.10
2019-01-25T09:12:38.550Z,78.01
2019-01-25T09:13:38.608Z,77.44
2019-01-25T09:14:38.884Z,77.15
2019-01-25T09:15:38.967Z,77.15
2019-01-25T09:16:40.885Z,77.06
2019-01-25T09:17:39.375Z,77.25
2019-01-25T09:18:39.530Z,77.06
2019-01-25T09:19:39.712Z,76.78
2019-01-25T09:20:39.866Z,76.21
2019-01-25T09:21:40.082Z,76.59
2019-01-25T09:22:40.216Z,76.40
2019-01-25T09:23:40.404Z,76.40
2019-01-25T09:24:40.575Z,76.02
2019-01-25T09:25:41.454Z,76.12
2019-01-25T09:26:40.897Z,76.40
2019-01-25T09:27:41.088Z,76.50
2019-01-25T09:28:41.256Z,76.21
2019-01-25T09:29:41.426Z,76.21
2019-01-25T09:30:41.598Z,76.40
2019-01-25T09:31:41.780Z,76.02
2019-01-25T09:32:45.608Z,76.12
2019-01-25T09:33:42.569Z,76.31
2019-01-25T09:34:42.275Z,75.74
2019-01-25T09:35:42.463Z,76.40
2019-01-25T09:36:42.624Z,76.40
2019-01-25T09:37:42.796Z,76.50
2019-01-25T09:38:42.969Z,76.02
2019-01-25T09:39:43.144Z,75.68
2019-01-25T09:40:43.318Z,75.59
2019-01-25T09:41:43.493Z,75.78
2019-01-25T09:42:43.686Z,75.59
2019-01-25T09:43:43.859Z,75.40
2019-01-25T09:44:44.256Z,75.49
2019-01-25T09:45:45.870Z,75.02
2019-01-25T09:46:44.318Z,75.31
2019-01-25T09:47:44.490Z,74.17
2019-01-25T09:48:46.386Z,74.17
2019-01-25T09:49:46.801Z,75.12
2019-01-25T09:50:52.430Z,74.55
2019-01-25T09:51:45.209Z,74.17
2019-01-25T09:52:45.428Z,75.02
2019-01-25T09:53:45.609Z,75.12
2019-01-25T09:54:45.779Z,74.45
2019-01-25T09:55:45.953Z,74.74
2019-01-25T09:56:46.118Z,74.55
2019-01-25T09:57:46.284Z,74.36
2019-01-25T09:58:46.456Z,73.98
2019-01-25T09:59:46.635Z,73.60
2019-01-25T10:00:46.870Z,73.69
2019-01-25T10:01:46.914Z,73.88
2019-01-25T10:02:47.100Z,73.88
2019-01-25T10:03:47.259Z,72.94
2019-01-25T10:04:47.428Z,73.41
2019-01-25T10:05:47.623Z,73.50
2019-01-25T10:06:47.783Z,73.79
2019-01-25T10:07:47.954Z,73.79
2019-01-25T10:08:48.130Z,73.88
2019-01-25T10:09:48.309Z,73.60
2019-01-25T10:10:48.508Z,73.41
2019-01-25T10:11:52.562Z,73.79
2019-01-25T10:12:49.125Z,73.41
2019-01-25T10:13:48.931Z,73.41
2019-01-25T10:14:49.113Z,73.69
2019-01-25T10:15:49.288Z,73.98
2019-01-25T10:16:49.458Z,74.07
2019-01-25T10:17:49.628Z,74.26
2019-01-25T10:18:49.803Z,73.41
2019-01-25T10:19:50.006Z,72.94
2019-01-25T10:20:50.221Z,72.94
2019-01-25T10:21:50.377Z,72.75
2019-01-25T10:22:50.558Z,73.32
2019-01-25T10:23:50.734Z,73.79
2019-01-25T10:24:50.904Z,73.60
2019-01-25T10:25:51.080Z,73.50
2019-01-25T10:26:51.309Z,73.50
2019-01-25T10:27:59.724Z,73.88
2019-01-25T10:28:51.679Z,73.09
2019-01-25T10:29:51.763Z,71.95
2019-01-25T10:30:52.316Z,72.14
2019-01-25T10:31:52.241Z,72.33
2019-01-25T10:32:52.306Z,72.14
2019-01-25T10:33:54.704Z,72.05
2019-01-25T10:34:52.803Z,72.33
2019-01-25T10:35:52.881Z,72.52
2019-01-25T10:36:53.006Z,71.77
2019-01-25T10:37:53.217Z,71.77
2019-01-25T10:38:53.328Z,72.43
2019-01-25T10:39:53.505Z,72.52
2019-01-25T10:40:53.609Z,72.43
2019-01-25T10:41:54.201Z,72.05
2019-01-25T10:42:53.873Z,72.90
2019-01-25T10:43:53.875Z,73.18
2019-01-25T10:44:54.127Z,72.80
2019-01-25T10:45:54.332Z,73.03
2019-01-25T10:46:54.488Z,72.85
2019-01-25T10:47:56.382Z,72.85
2019-01-25T10:48:55.915Z,72.75
2019-01-25T10:49:54.934Z,72.75
2019-01-25T10:50:55.345Z,72.66
2019-01-25T10:51:56.781Z,73.32
2019-01-25T10:52:55.320Z,73.41
2019-01-25T10:53:55.394Z,73.50
2019-01-25T10:54:55.861Z,72.85
2019-01-25T10:55:55.853Z,72.85
2019-01-25T10:56:56.038Z,72.56
2019-01-25T10:57:56.005Z,72.66
2019-01-25T10:58:56.340Z,72.09
2019-01-25T10:59:56.459Z,71.33
2019-01-25T11:00:56.445Z,70.86
2019-01-25T11:01:56.665Z,70.86
2019-01-25T11:02:58.453Z,70.76
2019-01-25T11:03:56.866Z,70.86
2019-01-25T11:04:57.034Z,69.82
2019-01-25T11:05:57.123Z,69.63
2019-01-25T11:06:57.264Z,69.34
2019-01-25T11:07:57.366Z,69.53
2019-01-25T11:08:57.495Z,69.34
2019-01-25T11:09:57.667Z,69.44
2019-01-25T11:10:57.884Z,68.96
2019-01-25T11:11:58.001Z,68.77
2019-01-25T11:13:00.969Z,68.77
2019-01-25T11:13:58.229Z,68.77
2019-01-25T11:14:58.502Z,68.87
2019-01-25T11:15:58.794Z,68.90
2019-01-25T11:16:58.935Z,68.40
2019-01-25T11:17:58.813Z,68.02
2019-01-25T11:18:59.055Z,67.77
2019-01-25T11:20:00.686Z,68.05
2019-01-25T11:21:00.072Z,67.58
2019-01-25T11:21:59.391Z,67.33
2019-01-25T11:22:59.502Z,66.19
2019-01-25T11:23:59.627Z,65.44
2019-01-25T11:24:59.706Z,65.15
2019-01-25T11:25:59.993Z,64.96
2019-01-25T11:27:00.456Z,64.93
2019-01-25T11:28:00.397Z,64.64
2019-01-25T11:29:00.662Z,64.36
2019-01-25T11:30:00.603Z,64.36
2019-01-25T11:31:00.665Z,65.40
2019-01-25T11:32:00.855Z,65.40
2019-01-25T11:33:01.106Z,66.25
2019-01-25T11:34:01.225Z,66.25
2019-01-25T11:35:01.320Z,65.97
2019-01-25T11:36:01.515Z,65.97
2019-01-25T11:37:01.641Z,65.72
2019-01-25T11:38:01.712Z,65.44
2019-01-25T11:39:01.923Z,65.63
2019-01-25T11:40:02.136Z,65.81
2019-01-25T11:41:02.286Z,66.00
2019-01-25T11:42:02.378Z,66.35
2019-01-25T11:43:08.595Z,66.06
2019-01-25T11:44:02.678Z,66.44
2019-01-25T11:45:02.767Z,66.44
2019-01-25T11:46:02.911Z,67.11
2019-01-25T11:47:03.012Z,66.63
2019-01-25T11:48:04.394Z,66.82
2019-01-25T11:49:03.215Z,67.11
2019-01-25T11:50:03.677Z,67.30
2019-01-25T11:51:03.582Z,67.20
2019-01-25T11:52:03.946Z,67.49
2019-01-25T11:53:03.858Z,67.96
2019-01-25T11:54:04.229Z,68.15
2019-01-25T11:55:04.633Z,68.24
2019-01-25T11:56:04.800Z,68.15
2019-01-25T11:57:04.555Z,68.15
2019-01-25T11:58:04.699Z,67.86
2019-01-25T11:59:04.836Z,67.58
2019-01-25T12:00:04.961Z,67.68
2019-01-25T12:01:05.561Z,68.05
2019-01-25T12:02:05.290Z,68.33
2019-01-25T12:03:05.395Z,68.15
2019-01-25T12:04:05.491Z,68.62
2019-01-25T12:05:06.372Z,68.24
2019-01-25T12:06:06.113Z,68.24
2019-01-25T12:07:05.920Z,68.24
2019-01-25T12:08:05.995Z,68.33
2019-01-25T12:09:06.318Z,68.05
2019-01-25T12:10:07.007Z,68.15
2019-01-25T12:11:06.898Z,68.33
2019-01-25T12:12:07.548Z,68.05
2019-01-25T12:13:07.181Z,68.05
2019-01-25T12:14:07.098Z,67.68
2019-01-25T12:15:07.318Z,67.77
2019-01-25T12:16:07.445Z,67.49
2019-01-25T12:17:07.541Z,67.77
2019-01-25T12:18:07.752Z,67.77
2019-01-25T12:19:07.866Z,67.49
2019-01-25T12:20:07.981Z,67.58
2019-01-25T12:21:09.792Z,67.49
2019-01-25T12:22:08.284Z,67.77
2019-01-25T12:23:08.392Z,67.58
2019-01-25T12:24:08.488Z,67.49
2019-01-25T12:25:08.571Z,67.58
2019-01-25T12:26:08.781Z,67.58
2019-01-25T12:27:08.880Z,68.15
2019-01-25T12:28:09.260Z,68.24
2019-01-25T12:29:09.276Z,68.81
2019-01-25T12:30:09.684Z,68.81
2019-01-25T12:31:09.614Z,68.62
2019-01-25T12:32:09.756Z,68.71
2019-01-25T12:33:09.853Z,68.15
2019-01-25T12:34:10.017Z,67.68
2019-01-25T12:35:10.234Z,67.86
2019-01-25T12:36:10.370Z,68.15
2019-01-25T12:37:10.502Z,68.15
2019-01-25T12:38:10.620Z,69.00
2019-01-25T12:39:10.705Z,69.38
2019-01-25T12:40:11.031Z,69.95
2019-01-25T12:41:11.122Z,70.42
2019-01-25T12:42:11.345Z,70.32
2019-01-25T12:43:11.593Z,70.61
2019-01-25T12:44:11.583Z,70.04
2019-01-25T12:45:11.739Z,70.23
2019-01-25T12:46:11.865Z,70.61
2019-01-25T12:47:11.975Z,70.42
2019-01-25T12:48:12.111Z,70.42
2019-01-25T12:49:12.222Z,70.42
2019-01-25T12:50:12.437Z,70.70
2019-01-25T12:51:12.623Z,70.79
2019-01-25T12:52:12.751Z,70.98
2019-01-25T12:53:13.014Z,70.98
2019-01-25T12:54:13.176Z,70.89