createdAt,value
2022-11-30T00:00:20.111Z,10.90
2022-11-30T00:03:12.380Z,10.50
2022-11-30T00:05:44.792Z,12.50
2022-11-30T00:08:17.387Z,10.00
2022-11-30T00:10:49.678Z,9.80
2022-11-30T00:13:21.941Z,9.70
2022-11-30T00:15:54.187Z,12.10
2022-11-30T00:18:26.483Z,11.00
2022-11-30T00:21:02.726Z,10.40
2022-11-30T00:23:37.863Z,10.10
2022-11-30T00:26:11.915Z,9.80
2022-11-30T00:28:45.914Z,10.00
2022-11-30T00:31:19.796Z,10.00
2022-11-30T00:33:52.096Z,11.80
2022-11-30T00:36:24.951Z,10.40
2022-11-30T00:38:57.279Z,8.20
2022-11-30T00:41:29.549Z,10.10
2022-11-30T00:44:01.918Z,11.20
2022-11-30T00:46:34.265Z,11.80
2022-11-30T00:49:06.580Z,10.70
2022-11-30T00:51:39.406Z,10.50
2022-11-30T00:54:11.876Z,8.30
2022-11-30T00:56:44.124Z,9.40
2022-11-30T00:59:16.421Z,12.60
2022-11-30T01:01:48.917Z,11.90
2022-11-30T01:04:21.346Z,9.90
2022-11-30T01:06:53.593Z,11.30
2022-11-30T01:09:25.820Z,10.90
2022-11-30T01:11:58.175Z,10.30
2022-11-30T01:14:30.618Z,9.20
2022-11-30T01:17:02.897Z,10.10
2022-11-30T01:19:35.149Z,11.10
2022-11-30T01:22:07.430Z,12.40
2022-11-30T01:24:39.882Z,9.70
2022-11-30T01:27:12.209Z,10.60
2022-11-30T01:29:44.471Z,9.50
2022-11-30T01:32:16.732Z,10.30
2022-11-30T01:34:49.273Z,11.10
2022-11-30T01:37:21.786Z,12.20
2022-11-30T01:39:54.059Z,13.80
2022-11-30T01:42:26.331Z,9.00
2022-11-30T01:45:00.634Z,9.90
2022-11-30T01:47:37.230Z,11.00
2022-11-30T01:50:15.925Z,10.60
2022-11-30T01:52:51.872Z,11.90
2022-11-30T01:55:28.255Z,10.60
2022-11-30T01:58:03.452Z,9.90
2022-11-30T02:00:35.698Z,10.30
2022-11-30T02:03:12.598Z,11.00
2022-11-30T02:05:45.067Z,9.20
2022-11-30T02:08:18.278Z,8.80
2022-11-30T02:10:56.607Z,9.40
2022-11-30T02:13:42.934Z,9.40
2022-11-30T02:16:25.833Z,8.20
2022-11-30T02:19:10.750Z,8.10
2022-11-30T02:21:48.799Z,7.60
2022-11-30T02:24:52.060Z,8.50
2022-11-30T02:27:38.316Z,6.80
2022-11-30T02:30:15.098Z,6.70
2022-11-30T02:32:51.640Z,7.10
2022-11-30T02:35:27.986Z,6.70
2022-11-30T02:38:02.439Z,7.80
2022-11-30T02:40:35.164Z,6.40
2022-11-30T02:43:08.970Z,7.30
2022-11-30T02:45:58.702Z,6.60
2022-11-30T02:48:41.703Z,6.30
2022-11-30T02:51:18.799Z,5.10
2022-11-30T02:53:51.600Z,5.90
2022-11-30T02:56:24.269Z,5.50
2022-11-30T02:58:56.652Z,5.60
2022-11-30T03:01:29.008Z,6.30
2022-11-30T03:04:01.307Z,5.50
2022-11-30T03:06:33.647Z,5.40
2022-11-30T03:09:06.209Z,5.60
2022-11-30T03:11:38.628Z,4.90
2022-11-30T03:14:10.882Z,4.50
2022-11-30T03:16:44.294Z,4.90
2022-11-30T03:19:16.607Z,5.80
2022-11-30T03:21:48.867Z,7.00
2022-11-30T03:24:21.240Z,7.00
2022-11-30T03:26:53.684Z,7.30
2022-11-30T03:29:25.927Z,6.00
2022-11-30T03:31:58.222Z,7.50
2022-11-30T03:34:30.523Z,7.70
2022-11-30T03:37:02.903Z,7.80
2022-11-30T03:39:35.177Z,7.00
2022-11-30T03:42:07.586Z,8.40
2022-11-30T03:44:40.033Z,8.40
2022-11-30T03:47:12.330Z,6.80
2022-11-30T03:49:44.710Z,7.40
2022-11-30T03:52:16.990Z,8.20
2022-11-30T03:54:49.478Z,7.60
2022-11-30T03:57:21.922Z,7.00
2022-11-30T03:59:54.182Z,7.80
2022-11-30T04:02:26.523Z,6.80
2022-11-30T04:04:58.926Z,7.70
2022-11-30T04:07:31.368Z,7.40
2022-11-30T04:10:08.256Z,6.50
2022-11-30T04:12:41.022Z,7.90
2022-11-30T04:15:14.117Z,8.50
2022-11-30T04:17:46.355Z,9.10
2022-11-30T04:20:18.862Z,8.50
2022-11-30T04:22:51.170Z,10.80
2022-11-30T04:25:23.499Z,7.30
2022-11-30T04:27:55.887Z,6.40
2022-11-30T04:30:28.258Z,7.80
2022-11-30T04:33:01.091Z,7.30
2022-11-30T04:35:33.976Z,8.70
2022-11-30T04:38:06.287Z,9.70
2022-11-30T04:40:42.104Z,8.60
2022-11-30T04:43:14.863Z,7.50
2022-11-30T04:45:48.778Z,8.10
2022-11-30T04:48:21.890Z,8.20
2022-11-30T04:50:54.243Z,8.10
2022-11-30T04:53:26.546Z,7.00
2022-11-30T04:55:58.787Z,6.10
2022-11-30T04:58:31.001Z,7.30
2022-11-30T05:01:03.295Z,7.40
2022-11-30T05:03:35.899Z,6.30
2022-11-30T05:06:08.790Z,7.10
2022-11-30T05:08:41.061Z,8.40
2022-11-30T05:11:13.410Z,5.70
2022-11-30T05:13:45.663Z,5.80
2022-11-30T05:16:18.097Z,7.00
2022-11-30T05:18:50.490Z,4.90
2022-11-30T05:21:22.810Z,4.70
2022-11-30T05:23:55.061Z,5.80
2022-11-30T05:26:27.488Z,4.50
2022-11-30T05:28:59.976Z,4.10
2022-11-30T05:31:32.288Z,4.30
2022-11-30T05:34:04.619Z,4.30
2022-11-30T05:36:36.851Z,4.00
2022-11-30T05:39:09.200Z,4.40
2022-11-30T05:41:41.448Z,4.40
2022-11-30T05:44:15.200Z,4.00
2022-11-30T05:46:47.521Z,3.40
2022-11-30T05:49:19.790Z,4.40
2022-11-30T05:51:52.110Z,4.60
2022-11-30T05:54:24.337Z,3.60
2022-11-30T05:56:56.594Z,3.90
2022-11-30T05:59:28.824Z,4.50
2022-11-30T06:02:01.167Z,4.80
2022-11-30T06:04:34.035Z,4.60
2022-11-30T06:07:06.390Z,4.20
2022-11-30T06:09:38.677Z,2.50
2022-11-30T06:12:11.548Z,4.10
2022-11-30T06:14:43.967Z,3.60
2022-11-30T06:17:16.435Z,3.00
2022-11-30T06:19:48.662Z,4.60
2022-11-30T06:22:20.879Z,4.10
2022-11-30T06:24:53.207Z,4.30
2022-11-30T06:27:25.603Z,5.90
2022-11-30T06:29:57.882Z,4.60
2022-11-30T06:32:30.135Z,4.90
2022-11-30T06:35:02.423Z,5.90
2022-11-30T06:37:36.707Z,5.00
2022-11-30T06:40:11.745Z,5.30
2022-11-30T06:42:44.108Z,5.20
2022-11-30T06:45:16.411Z,5.20
2022-11-30T06:47:48.687Z,5.60
2022-11-30T06:50:21.391Z,5.50
2022-11-30T06:52:53.656Z,5.40
2022-11-30T06:55:26.400Z,4.50
2022-11-30T06:58:05.490Z,4.70
2022-11-30T07:00:39.129Z,5.70
2022-11-30T07:03:12.927Z,4.60
2022-11-30T07:05:46.551Z,6.00
2022-11-30T07:08:19.450Z,4.60
2022-11-30T07:10:51.702Z,6.20
2022-11-30T07:13:23.939Z,5.60
2022-11-30T07:15:56.250Z,4.20
2022-11-30T07:18:31.901Z,6.30
2022-11-30T07:21:06.367Z,5.50
2022-11-30T07:23:57.196Z,6.60
2022-11-30T07:26:30.184Z,5.40
2022-11-30T07:29:02.495Z,4.40
2022-11-30T07:31:35.788Z,5.90
2022-11-30T07:34:10.499Z,6.20
2022-11-30T07:36:42.782Z,5.90
2022-11-30T07:39:15.315Z,7.80
2022-11-30T07:41:47.773Z,8.60
2022-11-30T07:44:19.990Z,6.40
2022-11-30T07:46:52.391Z,7.00
2022-11-30T07:49:24.715Z,7.80
2022-11-30T07:51:57.014Z,7.50
2022-11-30T07:54:29.507Z,6.60
2022-11-30T07:57:01.809Z,7.40
2022-11-30T07:59:34.065Z,7.40
2022-11-30T08:02:06.509Z,7.60
2022-11-30T08:04:38.884Z,6.60
2022-11-30T08:07:13.492Z,7.80
2022-11-30T08:09:46.393Z,7.40
2022-11-30T08:12:18.668Z,8.10
2022-11-30T08:15:18.847Z,7.70
2022-11-30T08:17:44.278Z,7.80
2022-11-30T08:20:16.965Z,6.10
2022-11-30T08:22:49.310Z,8.80
2022-11-30T08:25:21.725Z,8.00
2022-11-30T08:27:54.004Z,5.60
2022-11-30T08:30:27.918Z,5.60
2022-11-30T08:33:04.679Z,8.00
2022-11-30T08:35:36.917Z,6.40
2022-11-30T08:38:09.267Z,6.60
2022-11-30T08:40:41.498Z,5.40
2022-11-30T08:43:13.840Z,5.80
2022-11-30T08:45:46.152Z,5.60
2022-11-30T08:48:18.465Z,5.10
2022-11-30T08:50:50.749Z,3.90
2022-11-30T08:53:22.979Z,5.10
2022-11-30T08:56:03.302Z,5.00
2022-11-30T08:58:37.786Z,4.80
2022-11-30T09:01:12.237Z,5.80
2022-11-30T09:03:45.332Z,4.50
2022-11-30T09:06:20.273Z,4.00
2022-11-30T09:08:55.404Z,3.10
2022-11-30T09:11:30.132Z,4.70
2022-11-30T09:14:04.567Z,3.30
2022-11-30T09:16:36.925Z,3.80
2022-11-30T09:19:10.298Z,4.70
2022-11-30T09:21:49.639Z,3.50
2022-11-30T09:24:24.196Z,3.70
2022-11-30T09:26:59.274Z,3.40
2022-11-30T09:29:31.611Z,3.40
2022-11-30T09:32:03.916Z,3.90
2022-11-30T09:34:36.188Z,3.50
2022-11-30T09:37:08.805Z,3.20
2022-11-30T09:39:41.145Z,4.30
2022-11-30T09:42:30.631Z,3.90
2022-11-30T09:45:13.540Z,4.50
2022-11-30T09:48:03.473Z,4.60
2022-11-30T09:50:41.485Z,4.20
2022-11-30T09:53:26.140Z,3.00
2022-11-30T09:56:02.291Z,5.30
2022-11-30T09:58:43.851Z,4.60
2022-11-30T10:01:20.031Z,3.20
2022-11-30T10:03:52.616Z,4.00
2022-11-30T10:06:32.751Z,3.90
2022-11-30T10:09:27.241Z,3.70
2022-11-30T10:12:05.744Z,4.60
2022-11-30T10:15:19.885Z,3.80
2022-11-30T10:17:57.295Z,3.20
2022-11-30T10:20:45.342Z,3.70
2022-11-30T10:23:31.707Z,4.00
2022-11-30T10:26:09.950Z,2.80
2022-11-30T10:28:50.820Z,2.20
2022-11-30T10:31:29.489Z,3.70
2022-11-30T10:34:14.835Z,3.70
2022-11-30T10:36:52.265Z,4.10
2022-11-30T10:39:31.539Z,2.80
2022-11-30T10:42:11.983Z,2.60
2022-11-30T10:44:50.580Z,2.70
2022-11-30T10:47:27.904Z,4.20
2022-11-30T10:50:00.249Z,2.60
2022-11-30T10:52:38.478Z,3.40
2022-11-30T10:55:19.279Z,4.00
2022-11-30T10:57:55.718Z,3.20
2022-11-30T11:00:28.015Z,4.40
2022-11-30T11:03:00.503Z,3.10
2022-11-30T11:05:33.849Z,2.90
2022-11-30T11:08:19.891Z,3.70
2022-11-30T11:10:52.746Z,3.90
2022-11-30T11:13:39.971Z,3.60
2022-11-30T11:16:14.539Z,4.70
2022-11-30T11:18:58.114Z,2.90
2022-11-30T11:21:30.490Z,4.10
2022-11-30T11:24:10.246Z,4.00
2022-11-30T11:26:52.809Z,4.90
2022-11-30T11:29:32.971Z,4.20
2022-11-30T11:32:23.714Z,3.60
2022-11-30T11:34:56.315Z,5.20
2022-11-30T11:37:31.241Z,4.90
2022-11-30T11:40:14.771Z,4.20
2022-11-30T11:42:51.750Z,5.60
2022-11-30T11:45:27.253Z,6.20
2022-11-30T11:48:04.949Z,6.70
2022-11-30T11:53:51.594Z,5.20
2022-11-30T11:56:32.949Z,5.00
2022-11-30T11:59:13.362Z,4.10
2022-11-30T12:01:52.450Z,4.00
2022-11-30T12:04:42.354Z,4.50
2022-11-30T12:07:25.609Z,5.10
2022-11-30T12:10:28.251Z,4.70
2022-11-30T12:13:01.316Z,4.50
2022-11-30T12:15:38.451Z,3.50
2022-11-30T12:18:23.974Z,3.70
2022-11-30T12:21:05.597Z,4.70
2022-11-30T12:23:57.549Z,4.50
2022-11-30T12:26:35.919Z,4.90
2022-11-30T12:29:42.526Z,3.30
2022-11-30T12:32:29.964Z,4.60
2022-11-30T12:35:15.846Z,4.90
2022-11-30T12:37:59.372Z,4.00
2022-11-30T12:40:40.248Z,5.40
2022-11-30T12:43:25.390Z,5.60
2022-11-30T12:46:07.482Z,4.50
2022-11-30T12:48:49.665Z,3.80
2022-11-30T12:51:29.960Z,3.40
2022-11-30T12:54:10.439Z,4.10
2022-11-30T12:56:47.447Z,3.30
2022-11-30T12:59:29.595Z,4.40
2022-11-30T13:02:34.949Z,4.20
2022-11-30T13:05:12.886Z,4.30
2022-11-30T13:07:48.752Z,4.10
2022-11-30T13:10:31.231Z,5.30
2022-11-30T13:13:05.109Z,5.60
2022-11-30T13:15:37.974Z,4.20
2022-11-30T13:18:16.154Z,5.00
2022-11-30T13:20:55.614Z,6.30
2022-11-30T13:23:36.059Z,3.80
2022-11-30T13:26:19.866Z,5.30
2022-11-30T13:29:06.661Z,5.50
2022-11-30T13:31:44.564Z,5.30
2022-11-30T13:34:32.859Z,5.50
2022-11-30T13:37:08.930Z,4.50
2022-11-30T13:39:50.643Z,4.40
2022-11-30T13:42:37.114Z,4.90
2022-11-30T13:45:36.510Z,4.40
2022-11-30T13:48:31.312Z,3.80
2022-11-30T13:51:04.664Z,3.50
2022-11-30T13:53:39.081Z,4.50
2022-11-30T13:56:36.665Z,4.10
2022-11-30T13:59:40.962Z,6.30
2022-11-30T14:05:50.624Z,3.20
2022-11-30T14:08:39.623Z,4.40
2022-11-30T14:11:40.367Z,6.10
2022-11-30T14:14:47.175Z,5.20
2022-11-30T14:17:25.239Z,6.00
2022-11-30T14:20:01.789Z,5.30
2022-11-30T14:22:34.759Z,5.20
2022-11-30T14:25:13.479Z,4.50
2022-11-30T14:27:47.007Z,5.00
2022-11-30T14:30:22.189Z,4.20
2022-11-30T14:32:59.632Z,3.80
2022-11-30T14:35:34.540Z,4.40
2022-11-30T14:38:16.657Z,5.80
2022-11-30T14:40:54.910Z,4.10
2022-11-30T14:43:27.281Z,3.90
2022-11-30T14:46:09.034Z,5.60
2022-11-30T14:48:45.553Z,5.30
2022-11-30T14:51:18.089Z,4.30
2022-11-30T14:54:00.469Z,6.00
2022-11-30T14:56:38.288Z,5.40
2022-11-30T14:59:20.201Z,5.90
2022-11-30T15:01:59.772Z,4.20
2022-11-30T15:04:33.088Z,6.30
2022-11-30T15:07:05.405Z,6.60
2022-11-30T15:09:37.928Z,6.20
2022-11-30T15:12:10.756Z,5.10
2022-11-30T15:15:02.052Z,5.90
2022-11-30T15:17:43.856Z,6.60
2022-11-30T15:20:26.122Z,5.00
2022-11-30T15:23:00.595Z,6.80
2022-11-30T15:25:41.621Z,7.50
2022-11-30T15:28:18.667Z,5.70
2022-11-30T15:30:55.361Z,7.00
2022-11-30T15:33:33.010Z,6.80
2022-11-30T15:36:27.771Z,5.90
2022-11-30T15:38:58.548Z,6.50
2022-11-30T15:41:30.897Z,5.00
2022-11-30T15:44:03.741Z,6.60
2022-11-30T15:46:46.040Z,5.70
2022-11-30T15:49:24.670Z,7.00
2022-11-30T15:52:07.931Z,4.60
2022-11-30T15:54:52.751Z,5.50
2022-11-30T15:57:26.468Z,7.50
2022-11-30T16:00:21.449Z,6.70
2022-11-30T16:03:10.162Z,6.50
2022-11-30T16:05:55.261Z,5.60
2022-11-30T16:08:27.935Z,5.40
2022-11-30T16:11:04.694Z,6.10
2022-11-30T16:13:41.286Z,5.20
2022-11-30T16:16:20.002Z,5.90
2022-11-30T16:18:52.611Z,5.70
2022-11-30T16:21:24.878Z,5.40
2022-11-30T16:23:57.054Z,5.50
2022-11-30T16:26:49.893Z,5.50
2022-11-30T16:29:21.821Z,5.20
2022-11-30T16:31:54.123Z,5.10
2022-11-30T16:34:26.395Z,5.60
2022-11-30T16:36:58.775Z,5.40
2022-11-30T16:39:30.985Z,7.10
2022-11-30T16:42:03.448Z,7.90
2022-11-30T16:44:35.630Z,6.10
2022-11-30T16:47:07.847Z,6.90
2022-11-30T16:49:40.034Z,6.20
2022-11-30T16:52:16.769Z,6.50
2022-11-30T16:54:49.086Z,6.10
2022-11-30T16:57:21.309Z,6.10
2022-11-30T16:59:53.638Z,10.60
2022-11-30T17:02:27.884Z,6.40
2022-11-30T17:05:00.491Z,7.00
2022-11-30T17:07:32.666Z,6.70
2022-11-30T17:10:05.649Z,6.60
2022-11-30T17:12:38.747Z,6.60
2022-11-30T17:15:16.764Z,6.60
2022-11-30T17:17:49.307Z,8.70
2022-11-30T17:20:21.729Z,6.40
2022-11-30T17:22:54.335Z,9.00
2022-11-30T17:25:27.000Z,7.90
2022-11-30T17:28:00.279Z,5.60
2022-11-30T17:30:32.587Z,8.80
2022-11-30T17:33:04.872Z,7.90
2022-11-30T17:35:38.863Z,6.80
2022-11-30T17:38:11.128Z,7.50
2022-11-30T17:40:43.792Z,9.20
2022-11-30T17:43:15.960Z,8.50
2022-11-30T17:45:48.218Z,8.80
2022-11-30T17:48:20.457Z,8.50
2022-11-30T17:50:54.682Z,8.00
2022-11-30T17:53:26.959Z,7.50
2022-11-30T17:56:06.545Z,7.40
2022-11-30T17:58:43.332Z,7.20
2022-11-30T18:01:21.225Z,8.50
2022-11-30T18:03:54.393Z,8.50
2022-11-30T18:06:26.704Z,10.20
2022-11-30T18:08:59.590Z,9.90
2022-11-30T18:11:31.840Z,8.80
2022-11-30T18:14:04.778Z,10.70
2022-11-30T18:16:38.531Z,8.50
2022-11-30T18:19:14.787Z,9.10
2022-11-30T18:21:47.626Z,8.20
2022-11-30T18:24:25.014Z,10.70
2022-11-30T18:26:57.964Z,10.50
2022-11-30T18:29:30.585Z,10.50
2022-11-30T18:32:02.869Z,9.90
2022-11-30T18:34:35.192Z,10.70
2022-11-30T18:37:07.512Z,10.20
2022-11-30T18:39:39.803Z,10.50
2022-11-30T18:42:12.092Z,10.20
2022-11-30T18:44:44.335Z,9.80
2022-11-30T18:47:16.561Z,12.10
2022-11-30T18:49:48.878Z,12.80
2022-11-30T18:52:21.171Z,12.30
2022-11-30T18:54:53.686Z,10.10
2022-11-30T18:57:26.016Z,11.50
2022-11-30T18:59:58.461Z,11.10
2022-11-30T19:02:30.878Z,12.00
2022-11-30T19:05:03.412Z,11.30
2022-11-30T19:07:40.793Z,11.70
2022-11-30T19:10:13.546Z,10.60
2022-11-30T19:12:46.852Z,11.70
2022-11-30T19:15:19.263Z,11.30
2022-11-30T19:17:51.574Z,10.90
2022-11-30T19:20:23.879Z,10.90
2022-11-30T19:22:56.288Z,11.30
2022-11-30T19:25:28.548Z,12.20
2022-11-30T19:28:00.903Z,11.30
2022-11-30T19:30:33.228Z,13.30
2022-11-30T19:33:05.534Z,11.90
2022-11-30T19:35:38.706Z,9.90
2022-11-30T19:38:10.911Z,13.50
2022-11-30T19:40:43.180Z,11.00
2022-11-30T19:43:15.563Z,10.00
2022-11-30T19:45:47.925Z,11.10
2022-11-30T19:48:20.276Z,11.80
2022-11-30T19:50:52.520Z,13.00
2022-11-30T19:53:24.836Z,11.00
2022-11-30T19:55:57.176Z,13.30
2022-11-30T19:58:31.759Z,11.70
2022-11-30T20:01:05.171Z,13.20
2022-11-30T20:03:38.611Z,15.20
2022-11-30T20:06:11.119Z,11.20
2022-11-30T20:08:43.373Z,11.50
2022-11-30T20:11:16.831Z,11.40
2022-11-30T20:13:49.083Z,11.10
2022-11-30T20:16:23.486Z,11.60
2022-11-30T20:18:57.792Z,13.40
2022-11-30T20:21:32.136Z,12.20
2022-11-30T20:24:07.305Z,12.10
2022-11-30T20:26:41.079Z,12.90
2022-11-30T20:29:17.262Z,11.20
2022-11-30T20:31:50.760Z,11.90
2022-11-30T20:34:23.242Z,12.70
2022-11-30T20:36:55.499Z,11.00
2022-11-30T20:39:27.723Z,13.90
2022-11-30T20:41:59.990Z,13.00
2022-11-30T20:44:32.256Z,11.90
2022-11-30T20:47:04.687Z,14.90
2022-11-30T20:49:36.922Z,15.70
2022-11-30T20:52:09.347Z,11.70
2022-11-30T20:54:41.738Z,13.90
2022-11-30T20:57:13.965Z,15.00
2022-11-30T20:59:46.277Z,13.50
2022-11-30T21:02:18.584Z,14.10
2022-11-30T21:04:51.063Z,16.30
2022-11-30T21:07:23.519Z,15.80
2022-11-30T21:09:56.259Z,13.90
2022-11-30T21:12:28.491Z,12.90
2022-11-30T21:15:00.868Z,14.20
2022-11-30T21:17:33.164Z,15.30
2022-11-30T21:20:06.065Z,13.10
2022-11-30T21:22:38.300Z,15.40
2022-11-30T21:25:11.547Z,12.00
2022-11-30T21:27:43.799Z,14.40
2022-11-30T21:30:17.801Z,15.20
2022-11-30T21:32:50.024Z,13.00
2022-11-30T21:35:22.834Z,16.40
2022-11-30T21:37:55.099Z,16.20
2022-11-30T21:40:27.574Z,15.10
2022-11-30T21:42:59.806Z,16.90
2022-11-30T21:45:32.020Z,14.80
2022-11-30T21:48:04.398Z,18.40
2022-11-30T21:50:36.682Z,11.50
2022-11-30T21:53:09.095Z,14.50
2022-11-30T21:55:41.380Z,16.20
2022-11-30T21:58:13.591Z,18.80
2022-11-30T22:00:45.846Z,14.40
2022-11-30T22:03:19.570Z,15.60
2022-11-30T22:06:02.553Z,17.00
2022-11-30T22:08:35.735Z,15.10
2022-11-30T22:11:09.637Z,12.80
2022-11-30T22:13:42.409Z,14.90
2022-11-30T22:16:17.346Z,14.60
2022-11-30T22:18:50.349Z,15.20
2022-11-30T22:21:24.311Z,16.10
2022-11-30T22:23:58.679Z,14.40
2022-11-30T22:26:32.072Z,13.60
2022-11-30T22:29:06.516Z,13.80
2022-11-30T22:31:40.961Z,17.30
2022-11-30T22:34:14.000Z,14.70
2022-11-30T22:36:47.560Z,17.70
2022-11-30T22:39:21.857Z,17.50
2022-11-30T22:41:56.301Z,15.10
2022-11-30T22:44:28.832Z,15.00
2022-11-30T22:47:01.183Z,15.40
2022-11-30T22:49:33.551Z,14.40
2022-11-30T22:52:05.944Z,15.50
2022-11-30T22:54:38.331Z,15.20
2022-11-30T22:57:10.738Z,14.60
2022-11-30T22:59:42.977Z,16.10
2022-11-30T23:02:15.391Z,15.00
2022-11-30T23:04:47.675Z,12.80
2022-11-30T23:07:19.959Z,16.10
2022-11-30T23:09:52.255Z,16.00
2022-11-30T23:12:50.965Z,15.60
2022-11-30T23:15:16.995Z,16.00
2022-11-30T23:17:49.331Z,14.40
2022-11-30T23:20:22.627Z,14.60
2022-11-30T23:22:54.911Z,18.00
2022-11-30T23:25:27.253Z,14.50
2022-11-30T23:27:59.479Z,13.10
2022-11-30T23:30:32.097Z,14.10
2022-11-30T23:33:04.940Z,14.50
2022-11-30T23:35:38.386Z,14.60
2022-11-30T23:38:11.021Z,18.90
2022-11-30T23:40:43.334Z,18.00
2022-11-30T23:43:15.556Z,13.10
2022-11-30T23:45:47.826Z,17.70
2022-11-30T23:48:20.151Z,13.50
2022-11-30T23:50:52.443Z,16.80
2022-11-30T23:53:24.995Z,16.50
2022-11-30T23:55:58.074Z,15.20
2022-11-30T23:58:31.370Z,18.40
