createdAt,value
2023-01-29T00:00:34.965Z,8.23
2023-01-29T00:03:25.627Z,8.93
2023-01-29T00:05:55.607Z,15.33
2023-01-29T00:08:28.724Z,9.40
2023-01-29T00:11:03.722Z,10.97
2023-01-29T00:13:34.605Z,11.90
2023-01-29T00:16:06.318Z,8.67
2023-01-29T00:18:37.392Z,10.20
2023-01-29T00:21:11.008Z,12.17
2023-01-29T00:23:45.157Z,10.70
2023-01-29T00:26:15.657Z,8.47
2023-01-29T00:28:47.505Z,14.97
2023-01-29T00:31:19.256Z,7.83
2023-01-29T00:33:50.174Z,12.00
2023-01-29T00:36:22.432Z,8.30
2023-01-29T00:39:03.964Z,12.57
2023-01-29T00:41:48.086Z,9.53
2023-01-29T00:44:31.500Z,14.53
2023-01-29T00:47:02.258Z,10.60
2023-01-29T00:49:33.053Z,5.73
2023-01-29T00:52:15.643Z,10.60
2023-01-29T00:54:48.554Z,7.83
2023-01-29T00:57:18.644Z,15.70
2023-01-29T00:59:50.067Z,5.87
2023-01-29T01:02:32.624Z,9.67
2023-01-29T01:05:07.226Z,13.07
2023-01-29T01:07:38.284Z,11.63
2023-01-29T01:10:24.445Z,12.43
2023-01-29T01:12:58.939Z,12.80
2023-01-29T01:15:33.181Z,8.33
2023-01-29T01:18:04.986Z,13.67
2023-01-29T01:20:40.181Z,10.80
2023-01-29T01:23:11.793Z,9.40
2023-01-29T01:25:48.998Z,16.77
2023-01-29T01:28:22.452Z,14.10
2023-01-29T01:30:54.682Z,6.20
2023-01-29T01:33:31.817Z,15.33
2023-01-29T01:36:05.632Z,14.57
2023-01-29T01:38:45.469Z,15.40
2023-01-29T01:41:24.646Z,17.63
2023-01-29T01:44:00.266Z,15.87
2023-01-29T01:46:37.070Z,14.50
2023-01-29T01:49:13.530Z,11.17
2023-01-29T01:51:49.785Z,6.40
2023-01-29T01:54:28.250Z,8.07
2023-01-29T01:57:17.427Z,10.37
2023-01-29T01:59:55.982Z,15.47
2023-01-29T02:02:40.521Z,13.50
2023-01-29T02:05:26.274Z,14.33
2023-01-29T02:08:09.359Z,17.23
2023-01-29T02:10:44.500Z,15.93
2023-01-29T02:13:19.473Z,16.70
2023-01-29T02:15:50.048Z,15.93
2023-01-29T02:18:24.073Z,10.73
2023-01-29T02:21:10.628Z,20.77
2023-01-29T02:24:04.350Z,15.03
2023-01-29T02:26:47.273Z,18.87
2023-01-29T02:29:27.250Z,9.80
2023-01-29T02:32:12.670Z,18.17
2023-01-29T02:35:02.491Z,17.37
2023-01-29T02:37:38.986Z,6.97
2023-01-29T02:40:18.918Z,17.17
2023-01-29T02:42:57.144Z,14.70
2023-01-29T02:45:38.424Z,16.17
2023-01-29T02:48:08.976Z,18.60
2023-01-29T02:50:46.075Z,8.53
2023-01-29T02:53:19.167Z,15.60
2023-01-29T02:55:55.383Z,9.00
2023-01-29T02:58:33.448Z,18.63
2023-01-29T03:01:12.654Z,16.57
2023-01-29T03:03:47.375Z,19.23
2023-01-29T03:06:23.484Z,14.90
2023-01-29T03:08:58.078Z,16.30
2023-01-29T03:11:32.733Z,11.87
2023-01-29T03:14:07.400Z,14.83
2023-01-29T03:16:45.464Z,6.87
2023-01-29T03:19:18.499Z,9.93
2023-01-29T03:21:59.257Z,17.33
2023-01-29T03:24:49.472Z,17.30
2023-01-29T03:27:35.772Z,12.20
2023-01-29T03:30:20.437Z,8.40
2023-01-29T03:32:54.669Z,8.40
2023-01-29T03:35:36.653Z,16.97
2023-01-29T03:38:10.005Z,11.87
2023-01-29T03:40:52.011Z,17.67
2023-01-29T03:43:33.045Z,13.53
2023-01-29T03:46:08.483Z,17.07
2023-01-29T03:48:52.194Z,16.03
2023-01-29T03:51:29.119Z,14.90
2023-01-29T03:54:08.882Z,15.60
2023-01-29T03:56:55.417Z,7.77
2023-01-29T03:59:36.104Z,17.73
2023-01-29T04:02:10.196Z,9.00
2023-01-29T04:04:47.961Z,17.27
2023-01-29T04:07:23.802Z,10.13
2023-01-29T04:09:57.498Z,17.67
2023-01-29T04:12:31.583Z,17.50
2023-01-29T04:15:04.519Z,16.67
2023-01-29T04:17:40.563Z,9.80
2023-01-29T04:20:15.027Z,13.50
2023-01-29T04:22:48.447Z,13.43
2023-01-29T04:25:26.777Z,15.83
2023-01-29T04:28:06.193Z,18.43
2023-01-29T04:30:45.419Z,21.77
2023-01-29T04:33:30.091Z,16.03
2023-01-29T04:36:20.603Z,16.97
2023-01-29T04:39:01.363Z,18.27
2023-01-29T04:41:36.821Z,18.63
2023-01-29T04:44:15.395Z,21.67
2023-01-29T04:46:52.291Z,9.10
2023-01-29T04:49:35.259Z,13.83
2023-01-29T04:52:15.209Z,23.90
2023-01-29T04:55:01.178Z,21.63
2023-01-29T04:57:38.832Z,23.73
2023-01-29T05:00:15.200Z,22.73
2023-01-29T05:02:48.286Z,21.17
2023-01-29T05:05:22.224Z,11.33
2023-01-29T05:07:56.131Z,13.00
2023-01-29T05:10:27.672Z,13.27
2023-01-29T05:13:03.140Z,14.00
2023-01-29T05:15:39.770Z,18.87
2023-01-29T05:18:11.576Z,21.87
2023-01-29T05:20:44.284Z,18.00
2023-01-29T05:23:22.636Z,24.70
2023-01-29T05:25:54.380Z,22.77
2023-01-29T05:28:22.535Z,26.87
2023-01-29T05:30:55.181Z,25.90
2023-01-29T05:33:26.963Z,27.47
2023-01-29T05:35:57.915Z,25.07
2023-01-29T05:38:30.752Z,19.20
2023-01-29T05:41:01.787Z,30.50
2023-01-29T05:43:32.075Z,25.40
2023-01-29T05:46:04.917Z,30.60
2023-01-29T05:48:35.272Z,32.40
2023-01-29T05:51:06.033Z,31.77
2023-01-29T05:53:39.012Z,32.27
2023-01-29T05:56:09.644Z,29.37
2023-01-29T05:58:40.029Z,29.60
2023-01-29T06:01:15.144Z,34.67
2023-01-29T06:03:46.253Z,34.97
2023-01-29T06:06:16.855Z,32.27
2023-01-29T06:08:49.947Z,28.27
2023-01-29T06:11:21.699Z,33.23
2023-01-29T06:13:52.031Z,32.97
2023-01-29T06:16:22.035Z,28.47
2023-01-29T06:18:52.327Z,33.90
2023-01-29T06:21:22.263Z,16.43
2023-01-29T06:23:55.437Z,29.13
2023-01-29T06:26:25.485Z,31.10
2023-01-29T06:28:55.786Z,16.63
2023-01-29T06:31:37.832Z,22.63
2023-01-29T06:34:09.636Z,15.70
2023-01-29T06:36:39.975Z,27.57
2023-01-29T06:39:13.142Z,33.37
2023-01-29T06:41:43.138Z,27.90
2023-01-29T06:44:13.470Z,41.57
2023-01-29T06:46:43.467Z,35.67
2023-01-29T06:49:13.825Z,26.73
2023-01-29T06:51:43.721Z,39.87
2023-01-29T06:54:17.153Z,21.90
2023-01-29T06:56:47.293Z,34.87
2023-01-29T06:59:17.773Z,18.47
2023-01-29T07:01:47.907Z,24.20
2023-01-29T07:04:18.282Z,25.83
2023-01-29T07:06:48.246Z,34.80
2023-01-29T07:09:21.170Z,43.73
2023-01-29T07:11:51.143Z,34.00
2023-01-29T07:14:21.450Z,22.33
2023-01-29T07:16:51.494Z,37.07
2023-01-29T07:19:21.786Z,30.37
2023-01-29T07:21:51.964Z,28.17
2023-01-29T07:24:25.088Z,36.60
2023-01-29T07:26:55.574Z,38.03
2023-01-29T07:29:26.678Z,41.67
2023-01-29T07:31:59.441Z,34.97
2023-01-29T07:34:29.910Z,36.97
2023-01-29T07:36:59.850Z,33.90
2023-01-29T07:39:33.403Z,34.23
2023-01-29T07:42:03.427Z,35.47
2023-01-29T07:44:33.864Z,26.00
2023-01-29T07:47:03.816Z,26.10
2023-01-29T07:49:34.364Z,26.17
2023-01-29T07:52:04.245Z,25.97
2023-01-29T07:54:37.161Z,21.10
2023-01-29T07:57:07.389Z,30.40
2023-01-29T07:59:37.875Z,27.67
2023-01-29T08:02:08.025Z,39.37
2023-01-29T08:04:38.510Z,33.47
2023-01-29T08:07:09.479Z,22.27
2023-01-29T08:09:42.446Z,22.50
2023-01-29T08:12:12.403Z,29.57
2023-01-29T08:14:43.179Z,23.43
2023-01-29T08:17:15.317Z,31.03
2023-01-29T08:19:45.675Z,37.53
2023-01-29T08:22:16.564Z,42.50
2023-01-29T08:24:54.399Z,40.90
2023-01-29T08:27:30.207Z,28.10
2023-01-29T08:30:00.552Z,28.83
2023-01-29T08:32:30.581Z,30.43
2023-01-29T08:35:01.075Z,40.07
2023-01-29T08:37:31.255Z,50.63
2023-01-29T08:40:04.258Z,45.37
2023-01-29T08:42:34.328Z,48.27
2023-01-29T08:45:04.862Z,37.30
2023-01-29T08:47:34.840Z,49.50
2023-01-29T08:50:05.178Z,18.67
2023-01-29T08:52:35.183Z,34.40
2023-01-29T08:55:09.240Z,36.23
2023-01-29T08:57:39.458Z,49.40
2023-01-29T09:00:11.989Z,44.87
2023-01-29T09:02:44.402Z,49.37
2023-01-29T09:05:15.349Z,35.10
2023-01-29T09:07:45.650Z,38.33
2023-01-29T09:10:19.579Z,21.10
2023-01-29T09:12:49.601Z,28.17
2023-01-29T09:15:20.115Z,29.07
2023-01-29T09:17:50.852Z,24.63
2023-01-29T09:20:22.121Z,36.97
2023-01-29T09:22:53.719Z,16.13
2023-01-29T09:25:26.671Z,27.03
2023-01-29T09:27:57.169Z,39.77
2023-01-29T09:30:27.985Z,44.73
2023-01-29T09:32:58.302Z,35.47
2023-01-29T09:35:29.023Z,43.93
2023-01-29T09:37:59.369Z,34.13
2023-01-29T09:40:38.432Z,35.57
2023-01-29T09:43:15.760Z,33.50
2023-01-29T09:45:55.599Z,34.30
2023-01-29T09:48:31.415Z,29.03
2023-01-29T09:51:07.520Z,12.20
2023-01-29T09:53:43.752Z,32.10
2023-01-29T09:56:23.741Z,39.67
2023-01-29T09:58:53.771Z,39.97
2023-01-29T10:01:31.579Z,43.93
2023-01-29T10:04:21.804Z,32.47
2023-01-29T10:07:09.734Z,33.17
2023-01-29T10:10:07.608Z,22.23
2023-01-29T10:13:02.012Z,40.70
2023-01-29T10:15:45.889Z,33.93
2023-01-29T10:18:41.397Z,26.93
2023-01-29T10:21:28.058Z,36.63
2023-01-29T10:24:12.195Z,19.50
2023-01-29T10:26:43.623Z,29.60
2023-01-29T10:29:22.087Z,37.37
2023-01-29T10:31:58.139Z,22.83
2023-01-29T10:34:33.048Z,24.60
2023-01-29T10:37:04.528Z,28.27
2023-01-29T10:39:35.022Z,20.27
2023-01-29T10:42:19.075Z,24.87
2023-01-29T10:45:03.443Z,26.90
2023-01-29T10:47:53.619Z,26.43
2023-01-29T10:50:35.159Z,26.00
2023-01-29T10:53:22.700Z,12.70
2023-01-29T10:56:05.846Z,24.60
2023-01-29T10:58:46.903Z,25.20
2023-01-29T11:01:21.644Z,11.57
2023-01-29T11:04:00.965Z,31.27
2023-01-29T11:06:34.055Z,26.63
2023-01-29T11:09:11.094Z,20.00
2023-01-29T11:11:45.931Z,23.37
2023-01-29T11:14:19.467Z,16.97
2023-01-29T11:16:52.455Z,20.37
2023-01-29T11:19:40.086Z,23.73
2023-01-29T11:22:16.951Z,17.07
2023-01-29T11:24:47.475Z,23.73
2023-01-29T11:27:30.335Z,15.17
2023-01-29T11:30:00.326Z,20.33
2023-01-29T11:32:37.634Z,24.77
2023-01-29T11:35:23.052Z,14.17
2023-01-29T11:37:54.185Z,23.40
2023-01-29T11:40:39.625Z,20.07
2023-01-29T11:43:22.630Z,20.13
2023-01-29T11:45:54.355Z,18.77
2023-01-29T11:48:35.989Z,20.80
2023-01-29T11:51:06.767Z,14.60
2023-01-29T11:53:40.729Z,22.23
2023-01-29T11:56:23.395Z,19.97
2023-01-29T11:58:56.060Z,15.50
2023-01-29T12:01:35.067Z,10.30
2023-01-29T12:04:21.957Z,27.67
2023-01-29T12:06:55.544Z,16.47
2023-01-29T12:09:30.271Z,15.10
2023-01-29T12:12:20.371Z,16.13
2023-01-29T12:15:06.217Z,14.20
2023-01-29T12:17:40.744Z,17.87
2023-01-29T12:20:20.976Z,17.00
2023-01-29T12:22:58.980Z,20.30
2023-01-29T12:25:42.849Z,17.20
2023-01-29T12:28:25.357Z,14.53
2023-01-29T12:31:13.158Z,14.37
2023-01-29T12:33:51.402Z,14.73
2023-01-29T12:36:29.579Z,13.17
2023-01-29T12:38:59.931Z,20.97
2023-01-29T12:41:39.375Z,15.80
2023-01-29T12:44:19.964Z,10.13
2023-01-29T12:46:55.906Z,15.47
2023-01-29T12:49:30.374Z,23.37
2023-01-29T12:52:10.235Z,13.77
2023-01-29T12:54:44.088Z,9.40
2023-01-29T12:57:28.732Z,13.83
2023-01-29T13:00:04.486Z,12.40
2023-01-29T13:02:42.689Z,21.40
2023-01-29T13:05:23.025Z,6.93
2023-01-29T13:08:04.090Z,16.20
2023-01-29T13:10:45.797Z,19.70
2023-01-29T13:13:25.026Z,17.60
2023-01-29T13:15:56.817Z,17.30
2023-01-29T13:18:40.123Z,16.33
2023-01-29T13:21:16.371Z,16.33
2023-01-29T13:23:52.968Z,10.73
2023-01-29T13:26:24.277Z,8.40
2023-01-29T13:28:55.668Z,10.57
2023-01-29T13:31:34.527Z,19.03
2023-01-29T13:34:15.823Z,13.00
2023-01-29T13:36:48.279Z,16.37
2023-01-29T13:39:27.965Z,15.83
2023-01-29T13:41:59.890Z,17.30
2023-01-29T13:44:35.312Z,7.00
2023-01-29T13:47:07.987Z,7.93
2023-01-29T13:49:41.445Z,13.43
2023-01-29T13:52:24.389Z,16.43
2023-01-29T13:55:00.465Z,17.70
2023-01-29T13:57:56.712Z,13.37
2023-01-29T14:00:56.391Z,15.13
2023-01-29T14:04:05.939Z,17.50
2023-01-29T14:06:53.914Z,12.70
2023-01-29T14:09:58.801Z,15.03
2023-01-29T14:12:41.870Z,16.23
2023-01-29T14:15:32.863Z,18.07
2023-01-29T14:18:07.110Z,14.10
2023-01-29T14:20:46.012Z,9.93
2023-01-29T14:23:44.126Z,7.23
2023-01-29T14:26:28.734Z,12.93
2023-01-29T14:29:09.498Z,10.37
2023-01-29T14:31:44.083Z,10.23
2023-01-29T14:34:23.712Z,17.97
2023-01-29T14:36:57.931Z,24.50
2023-01-29T14:39:36.725Z,12.43
2023-01-29T14:42:17.615Z,14.87
2023-01-29T14:45:24.745Z,18.53
2023-01-29T14:48:04.003Z,15.07
2023-01-29T14:50:51.067Z,23.00
2023-01-29T14:53:26.873Z,31.00
2023-01-29T14:56:01.436Z,17.37
2023-01-29T14:58:40.145Z,17.37
2023-01-29T15:01:22.202Z,29.03
2023-01-29T15:03:54.859Z,21.83
2023-01-29T15:06:35.161Z,18.13
2023-01-29T15:09:15.401Z,24.73
2023-01-29T15:11:58.044Z,17.00
2023-01-29T15:14:34.141Z,20.70
2023-01-29T15:17:24.634Z,20.93
2023-01-29T15:19:55.130Z,18.80
2023-01-29T15:22:29.809Z,21.17
2023-01-29T15:25:09.473Z,11.23
2023-01-29T15:27:44.668Z,15.70
2023-01-29T15:30:20.575Z,19.00
2023-01-29T15:32:53.842Z,15.07
2023-01-29T15:35:31.759Z,20.33
2023-01-29T15:38:04.697Z,15.00
2023-01-29T15:40:35.902Z,18.03
2023-01-29T15:43:25.474Z,16.13
2023-01-29T15:45:58.239Z,23.87
2023-01-29T15:48:34.763Z,15.63
2023-01-29T15:51:08.564Z,16.60
2023-01-29T15:53:45.204Z,19.30
2023-01-29T15:56:18.139Z,18.20
2023-01-29T15:58:51.969Z,13.20
2023-01-29T16:01:22.976Z,15.60
2023-01-29T16:03:59.249Z,20.43
2023-01-29T16:06:30.382Z,15.90
2023-01-29T16:09:00.829Z,13.40
2023-01-29T16:11:31.256Z,17.17
2023-01-29T16:14:01.826Z,18.67
2023-01-29T16:16:32.034Z,22.70
2023-01-29T16:19:16.031Z,20.73
2023-01-29T16:21:47.105Z,24.53
2023-01-29T16:24:22.442Z,17.90
2023-01-29T16:26:54.535Z,20.50
2023-01-29T16:29:27.500Z,23.83
2023-01-29T16:32:01.982Z,18.50
2023-01-29T16:34:39.199Z,20.03
2023-01-29T16:37:20.706Z,27.40
2023-01-29T16:39:53.028Z,25.70
2023-01-29T16:42:26.340Z,18.23
2023-01-29T16:45:03.926Z,17.53
2023-01-29T16:47:37.431Z,18.10
2023-01-29T16:50:35.992Z,17.43
2023-01-29T16:53:21.876Z,18.07
2023-01-29T16:55:54.862Z,26.60
2023-01-29T16:58:30.291Z,18.33
2023-01-29T17:01:04.093Z,21.87
2023-01-29T17:03:37.147Z,22.50
2023-01-29T17:06:16.050Z,16.83
2023-01-29T17:08:46.614Z,16.33
2023-01-29T17:11:30.257Z,19.40
2023-01-29T17:14:00.660Z,21.60
2023-01-29T17:16:33.350Z,16.77
2023-01-29T17:19:05.547Z,21.57
2023-01-29T17:21:39.064Z,15.23
2023-01-29T17:24:10.219Z,19.93
2023-01-29T17:26:41.282Z,29.23
2023-01-29T17:29:16.222Z,21.87
2023-01-29T17:31:47.202Z,17.43
2023-01-29T17:34:18.755Z,19.60
2023-01-29T17:36:52.051Z,18.70
2023-01-29T17:39:24.045Z,16.87
2023-01-29T17:41:56.733Z,21.90
2023-01-29T17:44:28.800Z,30.93
2023-01-29T17:46:59.842Z,27.63
2023-01-29T17:49:32.304Z,15.00
2023-01-29T17:52:05.325Z,13.63
2023-01-29T17:54:35.510Z,20.77
2023-01-29T17:57:06.379Z,23.40
2023-01-29T17:59:36.873Z,16.47
2023-01-29T18:02:08.821Z,16.47
2023-01-29T18:05:00.668Z,23.83
2023-01-29T18:07:33.837Z,21.50
2023-01-29T18:10:03.974Z,12.03
2023-01-29T18:12:34.874Z,20.40
2023-01-29T18:15:05.009Z,21.97
2023-01-29T18:17:35.476Z,23.50
2023-01-29T18:20:06.577Z,22.40
2023-01-29T18:22:39.587Z,24.27
2023-01-29T18:25:10.548Z,16.87
2023-01-29T18:27:41.159Z,15.13
2023-01-29T18:30:12.960Z,18.87
2023-01-29T18:32:43.633Z,19.77
2023-01-29T18:35:13.727Z,23.00
2023-01-29T18:37:47.004Z,20.93
2023-01-29T18:40:17.473Z,21.90
2023-01-29T18:42:48.719Z,14.80
2023-01-29T18:45:19.169Z,14.07
2023-01-29T18:47:49.800Z,23.90
2023-01-29T18:50:23.375Z,22.17
2023-01-29T18:52:57.093Z,17.93
2023-01-29T18:55:27.617Z,13.00
2023-01-29T18:58:28.033Z,22.40
2023-01-29T19:00:48.438Z,15.80
2023-01-29T19:03:21.829Z,15.77
2023-01-29T19:05:52.042Z,15.27
2023-01-29T19:08:25.093Z,21.97
2023-01-29T19:10:55.773Z,20.90
2023-01-29T19:13:29.193Z,9.80
2023-01-29T19:15:59.360Z,15.93
2023-01-29T19:18:30.510Z,9.00
2023-01-29T19:21:00.610Z,17.63
2023-01-29T19:23:33.727Z,15.43
2023-01-29T19:26:03.744Z,14.70
2023-01-29T19:28:34.264Z,19.73
2023-01-29T19:31:04.618Z,8.70
2023-01-29T19:33:35.250Z,19.60
2023-01-29T19:36:07.097Z,17.17
2023-01-29T19:38:40.917Z,19.33
2023-01-29T19:41:11.001Z,19.57
2023-01-29T19:43:43.001Z,16.97
2023-01-29T19:46:13.848Z,15.73
2023-01-29T19:48:44.724Z,9.77
2023-01-29T19:51:15.407Z,11.93
2023-01-29T19:53:48.874Z,13.13
2023-01-29T19:56:20.629Z,8.60
2023-01-29T19:58:57.447Z,15.20
2023-01-29T20:01:29.525Z,12.53
2023-01-29T20:04:00.309Z,12.43
2023-01-29T20:06:32.662Z,17.00
2023-01-29T20:11:56.246Z,10.77
2023-01-29T20:14:30.649Z,17.00
2023-01-29T20:17:00.794Z,12.90
2023-01-29T20:19:31.314Z,9.17
2023-01-29T20:22:02.573Z,11.73
2023-01-29T20:32:50.523Z,12.23
2023-01-29T20:35:23.715Z,10.90
2023-01-29T20:37:53.678Z,9.70
2023-01-29T20:40:25.664Z,13.90
2023-01-29T20:42:56.161Z,11.17
2023-01-29T20:45:27.243Z,15.57
2023-01-29T20:48:00.419Z,18.33
2023-01-29T20:50:37.631Z,9.70
2023-01-29T20:53:08.069Z,10.97
2023-01-29T20:55:39.173Z,14.13
2023-01-29T20:58:09.705Z,7.87
2023-01-29T21:00:40.595Z,10.20
2023-01-29T21:03:13.239Z,10.57
2023-01-29T21:05:44.923Z,12.80
2023-01-29T21:08:17.297Z,13.23
2023-01-29T21:10:47.843Z,10.83
2023-01-29T21:13:17.848Z,13.20
2023-01-29T21:15:48.238Z,9.00
2023-01-29T21:18:26.767Z,9.77
2023-01-29T21:20:57.569Z,12.40
2023-01-29T21:23:27.579Z,12.23
2023-01-29T21:26:04.365Z,13.20
2023-01-29T21:28:35.270Z,14.07
2023-01-29T21:31:07.494Z,10.50
2023-01-29T21:33:40.269Z,7.63
2023-01-29T21:36:12.340Z,13.93
2023-01-29T21:38:42.341Z,12.27
2023-01-29T21:41:12.715Z,10.90
2023-01-29T21:43:40.076Z,6.03
2023-01-29T21:46:12.252Z,12.90
2023-01-29T21:48:45.033Z,16.43
2023-01-29T21:51:17.278Z,10.80
2023-01-29T21:53:48.747Z,12.33
2023-01-29T21:56:19.648Z,7.87
2023-01-29T21:58:49.930Z,12.17
2023-01-29T22:01:36.759Z,10.07
2023-01-29T22:04:15.682Z,14.27
2023-01-29T22:06:46.076Z,9.80
2023-01-29T22:09:18.674Z,12.73
2023-01-29T22:11:49.278Z,13.57
2023-01-29T22:14:19.682Z,12.33
2023-01-29T22:16:50.119Z,10.70
2023-01-29T22:19:23.587Z,9.60
2023-01-29T22:21:54.763Z,14.20
2023-01-29T22:24:25.389Z,10.37
2023-01-29T22:26:55.806Z,11.77
2023-01-29T22:29:25.848Z,10.63
2023-01-29T22:31:56.583Z,12.23
2023-01-29T22:34:29.236Z,14.23
2023-01-29T22:37:00.110Z,9.53
2023-01-29T22:39:30.212Z,10.47
2023-01-29T22:42:00.580Z,10.40
2023-01-29T22:44:30.657Z,14.17
2023-01-29T22:47:01.003Z,9.53
2023-01-29T22:49:33.576Z,12.67
2023-01-29T22:52:12.845Z,10.63
2023-01-29T22:54:44.491Z,14.40
2023-01-29T22:57:17.151Z,9.73
2023-01-29T22:59:47.699Z,19.03
2023-01-29T23:02:18.738Z,17.07
2023-01-29T23:05:06.483Z,13.50
2023-01-29T23:07:37.560Z,11.73
2023-01-29T23:10:08.963Z,13.90
2023-01-29T23:12:39.859Z,11.77
2023-01-29T23:15:10.907Z,12.23
2023-01-29T23:17:41.459Z,13.33
2023-01-29T23:20:15.493Z,11.47
2023-01-29T23:22:45.855Z,10.07
2023-01-29T23:25:16.217Z,14.37
2023-01-29T23:27:43.974Z,8.70
2023-01-29T23:30:14.954Z,13.47
2023-01-29T23:32:45.729Z,12.80
2023-01-29T23:35:18.485Z,14.23
2023-01-29T23:37:49.135Z,12.30
2023-01-29T23:40:20.044Z,16.80
2023-01-29T23:42:51.285Z,13.50
2023-01-29T23:45:21.200Z,18.77
2023-01-29T23:47:51.499Z,23.03
2023-01-29T23:50:24.105Z,13.03
2023-01-29T23:52:54.297Z,15.23
2023-01-29T23:55:24.253Z,17.63
2023-01-29T23:57:54.526Z,12.87
