createdAt,value
2019-01-27T00:01:55.823Z,97650.00
2019-01-27T00:04:32.688Z,97641.00
2019-01-27T00:07:09.672Z,97620.00
2019-01-27T00:09:46.531Z,97635.00
2019-01-27T00:12:23.529Z,97633.00
2019-01-27T00:15:00.389Z,97624.00
2019-01-27T00:17:37.687Z,97623.00
2019-01-27T00:20:21.760Z,97636.00
2019-01-27T00:22:58.602Z,97621.00
2019-01-27T00:25:35.486Z,97629.00
2019-01-27T00:28:12.357Z,97626.00
2019-01-27T00:30:49.241Z,97609.00
2019-01-27T00:33:26.011Z,97608.00
2019-01-27T00:36:02.795Z,97612.00
2019-01-27T00:38:39.573Z,97607.00
2019-01-27T00:41:16.481Z,97619.00
2019-01-27T00:43:53.323Z,97606.00
2019-01-27T00:46:30.102Z,97598.00
2019-01-27T00:49:06.873Z,97602.00
2019-01-27T00:55:50.689Z,97594.00
2019-01-27T00:58:44.441Z,97590.00
2019-01-27T01:01:24.268Z,97574.00
2019-01-27T01:04:01.075Z,97576.00
2019-01-27T01:06:37.998Z,97574.00
2019-01-27T01:09:14.881Z,97582.00
2019-01-27T01:11:51.609Z,97575.00
2019-01-27T01:14:28.333Z,97569.00
2019-01-27T01:17:05.199Z,97563.00
2019-01-27T01:19:41.891Z,97562.00
2019-01-27T01:22:19.741Z,97578.00
2019-01-27T01:24:56.606Z,97560.00
2019-01-27T01:27:33.369Z,97561.00
2019-01-27T01:30:14.800Z,97555.00
2019-01-27T01:32:51.770Z,97550.00
2019-01-27T01:35:28.865Z,97545.00
2019-01-27T01:38:05.626Z,97533.00
2019-01-27T01:40:42.278Z,97534.00
2019-01-27T01:43:19.105Z,97536.00
2019-01-27T01:45:55.792Z,97528.00
2019-01-27T01:48:32.623Z,97532.00
2019-01-27T01:51:09.413Z,97515.00
2019-01-27T01:53:46.285Z,97531.00
2019-01-27T01:56:22.985Z,97513.00
2019-01-27T01:58:59.745Z,97502.00
2019-01-27T02:01:36.437Z,97498.00
2019-01-27T02:04:13.670Z,97491.00
2019-01-27T02:06:50.433Z,97505.00
2019-01-27T02:09:27.139Z,97511.00
2019-01-27T02:12:04.119Z,97518.00
2019-01-27T02:14:40.918Z,97499.00
2019-01-27T02:17:17.899Z,97495.00
2019-01-27T02:19:54.748Z,97493.00
2019-01-27T02:22:31.588Z,97501.00
2019-01-27T02:25:08.340Z,97498.00
2019-01-27T02:27:45.148Z,97494.00
2019-01-27T02:30:21.904Z,97495.00
2019-01-27T02:32:58.618Z,97489.00
2019-01-27T02:35:35.762Z,97484.00
2019-01-27T02:38:12.699Z,97478.00
2019-01-27T02:40:49.632Z,97467.00
2019-01-27T02:43:26.555Z,97468.00
2019-01-27T02:46:03.283Z,97474.00
2019-01-27T02:48:40.447Z,97464.00
2019-01-27T02:51:17.179Z,97458.00
2019-01-27T02:53:53.893Z,97458.00
2019-01-27T02:56:30.751Z,97449.00
2019-01-27T02:59:07.574Z,97440.00
2019-01-27T03:01:44.450Z,97438.00
2019-01-27T03:04:21.362Z,97447.00
2019-01-27T03:06:59.818Z,97436.00
2019-01-27T03:09:36.934Z,97439.00
2019-01-27T03:12:13.847Z,97448.00
2019-01-27T03:14:50.704Z,97438.00
2019-01-27T03:17:27.546Z,97433.00
2019-01-27T03:20:09.233Z,97439.00
2019-01-27T03:22:45.961Z,97446.00
2019-01-27T03:25:22.732Z,97430.00
2019-01-27T03:27:59.903Z,97429.00
2019-01-27T03:30:36.722Z,97412.00
2019-01-27T03:33:13.646Z,97414.00
2019-01-27T03:35:50.352Z,97419.00
2019-01-27T03:38:27.336Z,97409.00
2019-01-27T03:41:04.045Z,97405.00
2019-01-27T03:43:40.939Z,97421.00
2019-01-27T03:46:17.793Z,97413.00
2019-01-27T03:48:54.537Z,97411.00
2019-01-27T03:51:31.461Z,97411.00
2019-01-27T03:54:08.414Z,97407.00
2019-01-27T03:56:45.498Z,97401.00
2019-01-27T03:59:22.522Z,97410.00
2019-01-27T04:01:59.335Z,97413.00
2019-01-27T04:04:36.043Z,97411.00
2019-01-27T04:07:12.886Z,97405.00
2019-01-27T04:09:49.770Z,97405.00
2019-01-27T04:12:26.650Z,97405.00
2019-01-27T04:15:03.403Z,97411.00
2019-01-27T04:17:40.333Z,97413.00
2019-01-27T04:20:22.045Z,97407.00
2019-01-27T04:22:58.801Z,97390.00
2019-01-27T04:25:35.485Z,97385.00
2019-01-27T04:28:12.378Z,97380.00
2019-01-27T04:30:49.034Z,97374.00
2019-01-27T04:33:25.763Z,97372.00
2019-01-27T04:36:02.591Z,97362.00
2019-01-27T04:38:39.305Z,97375.00
2019-01-27T04:41:16.071Z,97355.00
2019-01-27T04:43:52.870Z,97349.00
2019-01-27T04:46:29.775Z,97351.00
2019-01-27T04:49:06.627Z,97352.00
2019-01-27T04:51:43.686Z,97342.00
2019-01-27T04:54:20.564Z,97335.00
2019-01-27T04:56:57.372Z,97344.00
2019-01-27T04:59:34.036Z,97330.00
2019-01-27T05:02:21.925Z,97340.00
2019-01-27T05:05:04.075Z,97336.00
2019-01-27T05:07:51.704Z,97330.00
2019-01-27T05:10:29.702Z,97312.00
2019-01-27T05:13:06.412Z,97310.00
2019-01-27T05:15:43.176Z,97307.00
2019-01-27T05:18:19.887Z,97305.00
2019-01-27T05:20:56.795Z,97314.00
2019-01-27T05:23:33.720Z,97288.00
2019-01-27T05:26:10.506Z,97280.00
2019-01-27T05:28:48.061Z,97287.00
2019-01-27T05:31:24.952Z,97293.00
2019-01-27T05:34:03.286Z,97276.00
2019-01-27T05:36:40.574Z,97291.00
2019-01-27T05:39:17.448Z,97283.00
2019-01-27T05:41:54.225Z,97280.00
2019-01-27T05:44:31.087Z,97275.00
2019-01-27T05:47:07.794Z,97278.00
2019-01-27T05:49:44.676Z,97266.00
2019-01-27T05:52:21.365Z,97248.00
2019-01-27T05:54:58.090Z,97259.00
2019-01-27T05:57:34.977Z,97235.00
2019-01-27T06:00:26.467Z,97237.00
2019-01-27T06:03:03.760Z,97233.00
2019-01-27T06:05:40.559Z,97231.00
2019-01-27T06:08:17.589Z,97231.00
2019-01-27T06:10:54.333Z,97217.00
2019-01-27T06:13:31.169Z,97207.00
2019-01-27T06:16:07.996Z,97221.00
2019-01-27T06:18:44.704Z,97225.00
2019-01-27T06:21:21.525Z,97210.00
2019-01-27T06:23:58.206Z,97233.00
2019-01-27T06:26:35.069Z,97215.00
2019-01-27T06:29:11.798Z,97210.00
2019-01-27T06:31:48.887Z,97222.00
2019-01-27T06:34:25.801Z,97212.00
2019-01-27T06:37:02.503Z,97224.00
2019-01-27T06:39:39.462Z,97209.00
2019-01-27T06:42:30.086Z,97208.00
2019-01-27T06:45:09.077Z,97213.00
2019-01-27T06:47:46.884Z,97209.00
2019-01-27T06:50:23.789Z,97211.00
2019-01-27T06:53:00.538Z,97211.00
2019-01-27T06:55:37.829Z,97192.00
2019-01-27T06:58:14.809Z,97184.00
2019-01-27T07:00:53.321Z,97189.00
2019-01-27T07:03:31.941Z,97192.00
2019-01-27T07:06:10.254Z,97186.00
2019-01-27T07:09:05.388Z,97183.00
2019-01-27T07:11:44.087Z,97192.00
2019-01-27T07:14:25.478Z,97190.00
2019-01-27T07:17:03.886Z,97177.00
2019-01-27T07:19:58.683Z,97199.00
2019-01-27T07:22:40.368Z,97171.00
2019-01-27T07:25:30.771Z,97189.00
2019-01-27T07:28:09.357Z,97191.00
2019-01-27T07:30:50.665Z,97192.00
2019-01-27T07:33:35.225Z,97192.00
2019-01-27T07:36:13.737Z,97177.00
2019-01-27T07:38:52.162Z,97188.00
2019-01-27T07:41:30.562Z,97183.00
2019-01-27T07:44:08.878Z,97175.00
2019-01-27T07:46:47.295Z,97181.00
2019-01-27T07:49:32.163Z,97171.00
2019-01-27T07:52:13.338Z,97184.00
2019-01-27T07:54:51.743Z,97180.00
2019-01-27T07:57:30.262Z,97181.00
2019-01-27T08:00:29.880Z,97168.00
2019-01-27T08:03:12.153Z,97165.00
2019-01-27T08:06:03.385Z,97168.00
2019-01-27T08:08:45.186Z,97164.00
2019-01-27T08:11:32.738Z,97165.00
2019-01-27T08:14:26.181Z,97164.00
2019-01-27T08:17:04.702Z,97163.00
2019-01-27T08:19:43.116Z,97163.00
2019-01-27T08:22:24.181Z,97164.00
2019-01-27T08:25:08.332Z,97170.00
2019-01-27T08:27:58.968Z,97159.00
2019-01-27T08:30:37.353Z,97153.00
2019-01-27T08:33:15.876Z,97154.00
2019-01-27T08:35:54.375Z,97155.00
2019-01-27T08:38:47.964Z,97139.00
2019-01-27T08:41:28.832Z,97155.00
2019-01-27T08:44:25.422Z,97145.00
2019-01-27T08:47:02.374Z,97156.00
2019-01-27T08:49:39.827Z,97150.00
2019-01-27T08:52:16.580Z,97151.00
2019-01-27T08:54:53.259Z,97149.00
2019-01-27T08:57:30.060Z,97129.00
2019-01-27T09:00:11.635Z,97152.00
2019-01-27T09:02:53.266Z,97142.00
2019-01-27T09:05:48.372Z,97127.00
2019-01-27T09:08:26.734Z,97129.00
2019-01-27T09:11:11.436Z,97129.00
2019-01-27T09:13:52.972Z,97131.00
2019-01-27T09:16:31.322Z,97121.00
2019-01-27T09:19:12.509Z,97141.00
2019-01-27T09:21:50.932Z,97149.00
2019-01-27T09:24:29.320Z,97130.00
2019-01-27T09:27:25.803Z,97136.00
2019-01-27T09:30:09.906Z,97122.00
2019-01-27T09:33:00.778Z,97122.00
2019-01-27T09:35:39.293Z,97127.00
2019-01-27T09:38:20.777Z,97125.00
2019-01-27T09:41:14.478Z,97114.00
2019-01-27T09:44:08.542Z,97128.00
2019-01-27T09:47:02.471Z,97122.00
2019-01-27T09:49:55.605Z,97118.00
2019-01-27T09:52:34.085Z,97113.00
2019-01-27T09:55:16.367Z,97109.00
2019-01-27T09:57:58.055Z,97109.00
2019-01-27T10:00:39.033Z,97115.00
2019-01-27T10:03:24.524Z,97098.00
2019-01-27T10:06:02.941Z,97100.00
2019-01-27T10:08:57.635Z,97096.00
2019-01-27T10:11:41.950Z,97086.00
2019-01-27T10:14:26.586Z,97090.00
2019-01-27T10:17:21.227Z,97066.00
2019-01-27T10:20:11.857Z,97079.00
2019-01-27T10:22:59.520Z,97077.00
2019-01-27T10:25:40.965Z,97073.00
2019-01-27T10:28:19.425Z,97062.00
2019-01-27T10:31:02.648Z,97068.00
2019-01-27T10:33:50.232Z,97069.00
2019-01-27T10:36:34.620Z,97068.00
2019-01-27T10:39:13.003Z,97063.00
2019-01-27T10:41:51.667Z,97069.00
2019-01-27T10:44:41.597Z,97076.00
2019-01-27T10:47:22.640Z,97077.00
2019-01-27T10:50:19.052Z,97068.00
2019-01-27T10:53:03.923Z,97066.00
2019-01-27T10:55:51.175Z,97058.00
2019-01-27T10:58:41.850Z,97068.00
2019-01-27T11:01:34.249Z,97070.00
2019-01-27T11:04:19.475Z,97078.00
2019-01-27T11:07:06.796Z,97061.00
2019-01-27T11:09:45.531Z,97070.00
2019-01-27T11:12:32.848Z,97071.00
2019-01-27T11:15:28.368Z,97054.00
2019-01-27T11:18:06.789Z,97055.00
2019-01-27T11:20:45.458Z,97058.00
2019-01-27T11:23:23.808Z,97052.00
2019-01-27T11:26:17.918Z,97048.00
2019-01-27T11:28:59.162Z,97059.00
2019-01-27T11:31:40.465Z,97054.00
2019-01-27T11:34:34.116Z,97043.00
2019-01-27T11:37:15.295Z,97042.00
2019-01-27T11:40:10.349Z,97045.00
2019-01-27T11:42:54.549Z,97030.00
2019-01-27T11:45:33.421Z,97033.00
2019-01-27T11:48:14.872Z,97033.00
2019-01-27T11:50:53.581Z,97016.00
2019-01-27T11:53:30.370Z,97015.00
2019-01-27T11:56:07.272Z,97013.00
2019-01-27T11:58:44.106Z,97010.00
2019-01-27T12:01:20.967Z,96999.00
2019-01-27T12:03:57.758Z,97000.00
2019-01-27T12:06:36.073Z,96987.00
2019-01-27T12:09:12.742Z,96987.00
2019-01-27T12:11:49.834Z,96975.00
2019-01-27T12:14:28.149Z,96981.00
2019-01-27T12:17:06.368Z,96991.00
2019-01-27T12:19:43.243Z,96976.00
2019-01-27T12:22:20.222Z,96979.00
2019-01-27T12:24:57.206Z,96958.00
2019-01-27T12:27:33.989Z,96966.00
2019-01-27T12:30:18.123Z,96967.00
2019-01-27T12:32:55.014Z,96958.00
2019-01-27T12:35:31.876Z,96961.00
2019-01-27T12:38:08.765Z,96965.00
2019-01-27T12:40:45.749Z,96941.00
2019-01-27T12:43:22.608Z,96942.00
2019-01-27T12:45:59.594Z,96949.00
2019-01-27T12:48:36.676Z,96928.00
2019-01-27T12:51:13.466Z,96933.00
2019-01-27T12:53:54.338Z,96931.00
2019-01-27T12:56:32.952Z,96937.00
2019-01-27T12:59:10.028Z,96924.00
2019-01-27T13:01:47.104Z,96924.00
2019-01-27T13:04:36.561Z,96930.00
2019-01-27T13:07:13.343Z,96924.00
2019-01-27T13:09:50.216Z,96916.00
2019-01-27T13:12:27.115Z,96920.00
2019-01-27T13:15:05.215Z,96932.00
2019-01-27T13:17:42.387Z,96925.00
2019-01-27T13:20:19.375Z,96925.00
2019-01-27T13:22:56.245Z,96935.00
2019-01-27T13:25:33.232Z,96931.00
2019-01-27T13:28:10.096Z,96936.00
2019-01-27T13:30:47.051Z,96947.00
2019-01-27T13:33:24.581Z,96945.00
2019-01-27T13:36:01.447Z,96932.00
2019-01-27T13:38:38.235Z,96936.00
2019-01-27T13:41:15.319Z,96929.00
2019-01-27T13:43:52.101Z,96944.00
2019-01-27T13:46:28.799Z,96944.00
2019-01-27T13:49:05.749Z,96943.00
2019-01-27T13:51:42.942Z,96932.00
2019-01-27T13:54:19.918Z,96934.00
2019-01-27T13:56:56.689Z,96932.00
2019-01-27T13:59:34.703Z,96933.00
2019-01-27T14:02:11.762Z,96943.00
2019-01-27T14:04:48.763Z,96947.00
2019-01-27T14:07:25.621Z,96949.00
2019-01-27T14:10:02.718Z,96943.00
2019-01-27T14:12:41.537Z,96966.00
2019-01-27T14:15:25.093Z,96959.00
2019-01-27T14:18:01.945Z,96959.00
2019-01-27T14:20:38.731Z,96967.00
2019-01-27T14:23:15.603Z,96957.00
2019-01-27T14:25:52.478Z,96940.00
2019-01-27T14:28:29.471Z,96949.00
2019-01-27T14:31:06.344Z,96945.00
2019-01-27T14:33:43.284Z,96948.00
2019-01-27T14:36:20.177Z,96942.00
2019-01-27T14:38:57.173Z,96926.00
2019-01-27T14:41:34.307Z,96941.00
2019-01-27T14:44:11.076Z,96940.00
2019-01-27T14:46:47.920Z,96943.00
2019-01-27T14:49:24.803Z,96943.00
2019-01-27T14:52:01.670Z,96947.00
2019-01-27T14:54:38.665Z,96935.00
2019-01-27T14:57:15.562Z,96939.00
2019-01-27T14:59:53.055Z,96948.00
2019-01-27T15:02:30.007Z,96946.00
2019-01-27T15:05:11.507Z,96950.00
2019-01-27T15:07:48.363Z,96947.00
2019-01-27T15:10:25.655Z,96943.00
2019-01-27T15:13:03.146Z,96929.00
2019-01-27T15:15:40.124Z,96933.00
2019-01-27T15:18:17.620Z,96924.00
2019-01-27T15:20:57.427Z,96920.00
2019-01-27T15:23:34.451Z,96925.00
2019-01-27T15:26:11.212Z,96924.00
2019-01-27T15:28:48.000Z,96930.00
2019-01-27T15:31:24.783Z,96942.00
2019-01-27T15:34:01.543Z,96926.00
2019-01-27T15:36:38.540Z,96932.00
2019-01-27T15:39:15.401Z,96922.00
2019-01-27T15:41:52.486Z,96925.00
2019-01-27T15:44:29.261Z,96912.00
2019-01-27T15:47:05.950Z,96905.00
2019-01-27T15:49:42.696Z,96918.00
2019-01-27T15:52:20.766Z,96919.00
2019-01-27T15:54:57.569Z,96931.00
2019-01-27T15:57:34.900Z,96921.00
2019-01-27T16:00:21.756Z,96934.00
2019-01-27T16:02:59.193Z,96945.00
2019-01-27T16:05:37.101Z,96928.00
2019-01-27T16:08:14.168Z,96925.00
2019-01-27T16:10:51.061Z,96932.00
2019-01-27T16:13:28.229Z,96925.00
2019-01-27T16:16:05.539Z,96919.00
2019-01-27T16:18:42.504Z,96912.00
2019-01-27T16:21:19.487Z,96920.00
2019-01-27T16:23:56.868Z,96927.00
2019-01-27T16:26:33.601Z,96942.00
2019-01-27T16:29:10.591Z,96924.00
2019-01-27T16:31:49.197Z,96932.00
2019-01-27T16:34:27.759Z,96932.00
2019-01-27T16:37:04.648Z,96922.00
2019-01-27T16:39:41.470Z,96925.00
2019-01-27T16:42:18.532Z,96921.00
2019-01-27T16:44:55.397Z,96925.00
2019-01-27T16:47:32.126Z,96927.00
2019-01-27T16:50:15.557Z,96918.00
2019-01-27T16:52:52.362Z,96917.00
2019-01-27T16:55:29.154Z,96906.00
2019-01-27T16:58:05.953Z,96907.00
2019-01-27T17:00:42.826Z,96914.00
2019-01-27T17:03:19.775Z,96922.00
2019-01-27T17:05:56.846Z,96924.00
2019-01-27T17:08:52.316Z,96910.00
2019-01-27T17:11:46.959Z,96893.00
2019-01-27T17:14:23.865Z,96885.00
2019-01-27T17:17:00.572Z,96888.00
2019-01-27T17:19:37.444Z,96891.00
2019-01-27T17:22:14.483Z,96886.00
2019-01-27T17:24:51.312Z,96896.00
2019-01-27T17:27:28.232Z,96889.00
2019-01-27T17:30:08.693Z,96889.00
2019-01-27T17:32:45.876Z,96891.00
2019-01-27T17:35:23.375Z,96903.00
2019-01-27T17:38:00.220Z,96902.00
2019-01-27T17:40:37.166Z,96916.00
2019-01-27T17:43:15.230Z,96902.00
2019-01-27T17:46:06.467Z,96893.00
2019-01-27T17:48:43.349Z,96890.00
2019-01-27T17:51:20.207Z,96888.00
2019-01-27T17:53:58.313Z,96896.00
2019-01-27T17:56:35.111Z,96905.00
2019-01-27T17:59:13.396Z,96893.00
2019-01-27T18:01:55.118Z,96879.00
2019-01-27T18:04:36.680Z,96895.00
2019-01-27T18:07:15.013Z,96885.00
2019-01-27T18:09:56.392Z,96885.00
2019-01-27T18:12:35.121Z,96871.00
2019-01-27T18:15:11.958Z,96880.00
2019-01-27T18:17:48.869Z,96887.00
2019-01-27T18:20:26.148Z,96876.00
2019-01-27T18:23:03.025Z,96865.00
2019-01-27T18:25:39.911Z,96859.00
2019-01-27T18:28:17.921Z,96857.00
2019-01-27T18:30:54.694Z,96876.00
2019-01-27T18:33:31.572Z,96880.00
2019-01-27T18:36:08.441Z,96883.00
2019-01-27T18:38:45.430Z,96894.00
2019-01-27T18:41:22.422Z,96898.00
2019-01-27T18:43:59.186Z,96902.00
2019-01-27T18:46:35.946Z,96916.00
2019-01-27T18:49:12.960Z,96907.00
2019-01-27T18:51:49.707Z,96898.00
2019-01-27T18:54:46.564Z,96909.00
2019-01-27T18:57:24.868Z,96910.00
2019-01-27T19:00:03.391Z,96911.00
2019-01-27T19:02:41.955Z,96914.00
2019-01-27T19:05:29.212Z,96908.00
2019-01-27T19:08:14.393Z,96899.00
2019-01-27T19:10:54.003Z,96905.00
2019-01-27T19:13:38.924Z,96918.00
2019-01-27T19:16:26.379Z,96906.00
2019-01-27T19:19:16.809Z,96889.00
2019-01-27T19:22:03.949Z,96900.00
2019-01-27T19:24:45.540Z,96906.00
2019-01-27T19:27:39.314Z,96897.00
2019-01-27T19:30:23.318Z,96902.00
2019-01-27T19:33:04.540Z,96910.00
2019-01-27T19:36:00.885Z,96897.00
2019-01-27T19:38:54.953Z,96890.00
2019-01-27T19:41:39.197Z,96877.00
2019-01-27T19:44:18.998Z,96888.00
2019-01-27T19:47:13.415Z,96890.00
2019-01-27T19:49:51.739Z,96888.00
2019-01-27T19:52:46.347Z,96864.00
2019-01-27T19:55:24.763Z,96883.00
2019-01-27T19:58:09.310Z,96876.00
2019-01-27T20:00:53.657Z,96879.00
2019-01-27T20:03:32.115Z,96888.00
2019-01-27T20:06:11.327Z,96879.00
2019-01-27T20:09:05.688Z,96873.00
2019-01-27T20:11:44.703Z,96888.00
2019-01-27T20:14:25.912Z,96876.00
2019-01-27T20:17:07.274Z,96881.00
2019-01-27T20:19:45.719Z,96886.00
2019-01-27T20:22:24.080Z,96877.00
2019-01-27T20:25:11.647Z,96881.00
2019-01-27T20:27:52.929Z,96887.00
2019-01-27T20:30:47.400Z,96883.00
2019-01-27T20:33:25.769Z,96884.00
2019-01-27T20:36:04.015Z,96896.00
2019-01-27T20:38:42.331Z,96886.00
2019-01-27T20:41:20.686Z,96891.00
2019-01-27T20:44:16.966Z,96886.00
2019-01-27T20:47:01.309Z,96889.00
2019-01-27T20:49:45.415Z,96877.00
2019-01-27T20:52:23.859Z,96873.00
2019-01-27T20:55:11.005Z,96862.00
2019-01-27T20:57:52.166Z,96862.00
2019-01-27T21:00:36.321Z,96852.00
2019-01-27T21:03:17.101Z,96866.00
2019-01-27T21:06:21.719Z,96848.00
2019-01-27T21:09:33.680Z,96851.00
2019-01-27T21:12:12.147Z,96866.00
2019-01-27T21:15:08.257Z,96865.00
2019-01-27T21:17:46.946Z,96860.00
2019-01-27T21:20:23.702Z,96864.00
2019-01-27T21:23:00.670Z,96863.00
2019-01-27T21:25:37.954Z,96866.00
2019-01-27T21:28:14.730Z,96859.00
2019-01-27T21:30:52.544Z,96860.00
2019-01-27T21:33:29.411Z,96865.00
2019-01-27T21:36:06.402Z,96861.00
2019-01-27T21:38:43.279Z,96858.00
2019-01-27T21:41:20.156Z,96871.00
2019-01-27T21:43:57.026Z,96868.00
2019-01-27T21:46:33.904Z,96860.00
2019-01-27T21:49:10.687Z,96865.00
2019-01-27T21:51:47.569Z,96868.00
2019-01-27T21:54:24.442Z,96879.00
2019-01-27T21:57:01.316Z,96866.00
2019-01-27T21:59:38.986Z,96862.00
2019-01-27T22:02:15.904Z,96871.00
2019-01-27T22:04:52.764Z,96864.00
2019-01-27T22:07:29.673Z,96864.00
2019-01-27T22:10:11.122Z,96865.00
2019-01-27T22:12:48.208Z,96857.00
2019-01-27T22:15:26.423Z,96857.00
2019-01-27T22:18:03.916Z,96866.00
2019-01-27T22:20:40.585Z,96851.00
2019-01-27T22:23:18.385Z,96867.00
2019-01-27T22:25:55.282Z,96862.00
2019-01-27T22:28:32.254Z,96847.00
2019-01-27T22:31:09.038Z,96872.00
2019-01-27T22:33:45.803Z,96849.00
2019-01-27T22:36:22.670Z,96861.00
2019-01-27T22:38:59.447Z,96847.00
2019-01-27T22:41:36.341Z,96859.00
2019-01-27T22:44:13.509Z,96850.00
2019-01-27T22:46:50.387Z,96862.00
2019-01-27T22:49:27.274Z,96868.00
2019-01-27T22:52:04.157Z,96856.00
2019-01-27T22:54:41.034Z,96842.00
2019-01-27T22:57:17.813Z,96850.00
2019-01-27T22:59:54.683Z,96859.00
2019-01-27T23:02:31.669Z,96838.00
2019-01-27T23:05:09.841Z,96834.00
2019-01-27T23:07:46.971Z,96845.00
2019-01-27T23:10:24.916Z,96842.00
2019-01-27T23:13:02.364Z,96846.00
2019-01-27T23:15:39.270Z,96856.00
2019-01-27T23:18:16.317Z,96855.00
2019-01-27T23:20:54.568Z,96833.00
2019-01-27T23:23:33.240Z,96841.00
2019-01-27T23:26:29.365Z,96851.00
2019-01-27T23:29:07.584Z,96839.00
2019-01-27T23:31:46.701Z,96844.00
2019-01-27T23:34:23.594Z,96855.00
2019-01-27T23:37:00.456Z,96849.00
2019-01-27T23:39:38.266Z,96845.00
2019-01-27T23:42:15.356Z,96824.00
2019-01-27T23:44:52.738Z,96825.00
2019-01-27T23:47:29.505Z,96827.00
2019-01-27T23:50:09.907Z,96825.00
2019-01-27T23:52:46.860Z,96816.00
2019-01-27T23:55:23.621Z,96835.00
2019-01-27T23:58:00.612Z,96820.00
