createdAt,value
2018-06-14T00:00:48.151Z,2.50
2018-06-14T00:03:16.248Z,3.77
2018-06-14T00:05:44.357Z,5.03
2018-06-14T00:08:12.736Z,3.30
2018-06-14T00:10:40.816Z,3.17
2018-06-14T00:13:08.916Z,3.83
2018-06-14T00:15:37.009Z,3.00
2018-06-14T00:18:05.136Z,3.07
2018-06-14T00:20:33.221Z,3.23
2018-06-14T00:23:01.453Z,4.77
2018-06-14T00:25:29.656Z,3.83
2018-06-14T00:27:57.792Z,4.80
2018-06-14T00:30:25.880Z,4.67
2018-06-14T00:32:54.001Z,4.30
2018-06-14T00:35:22.104Z,7.20
2018-06-14T00:37:50.231Z,7.07
2018-06-14T00:40:18.320Z,4.93
2018-06-14T00:42:46.377Z,4.90
2018-06-14T00:45:14.479Z,5.33
2018-06-14T00:47:42.586Z,5.27
2018-06-14T00:50:10.675Z,5.57
2018-06-14T00:52:38.756Z,7.57
2018-06-14T00:55:06.876Z,6.17
2018-06-14T00:57:34.960Z,6.33
2018-06-14T01:00:03.070Z,6.97
2018-06-14T01:02:31.196Z,7.57
2018-06-14T01:04:59.364Z,7.87
2018-06-14T01:07:27.497Z,7.43
2018-06-14T01:09:55.628Z,7.70
2018-06-14T01:12:23.725Z,8.33
2018-06-14T01:14:51.797Z,7.93
2018-06-14T01:17:19.880Z,9.00
2018-06-14T01:19:47.951Z,9.70
2018-06-14T01:22:16.056Z,9.80
2018-06-14T01:24:44.149Z,10.60
2018-06-14T01:27:12.456Z,10.57
2018-06-14T01:29:40.752Z,10.67
2018-06-14T01:32:08.852Z,11.20
2018-06-14T01:34:37.256Z,11.80
2018-06-14T01:37:05.634Z,11.47
2018-06-14T01:39:33.768Z,11.23
2018-06-14T01:42:01.882Z,12.03
2018-06-14T01:44:29.985Z,11.73
2018-06-14T01:46:58.113Z,11.27
2018-06-14T01:49:26.245Z,12.07
2018-06-14T01:51:54.364Z,12.17
2018-06-14T01:54:22.494Z,12.30
2018-06-14T01:56:50.590Z,12.57
2018-06-14T01:59:18.710Z,11.40
2018-06-14T02:01:46.882Z,13.20
2018-06-14T02:04:14.956Z,12.27
2018-06-14T02:06:43.078Z,12.40
2018-06-14T02:09:11.176Z,12.47
2018-06-14T02:11:39.437Z,11.77
2018-06-14T02:14:07.565Z,11.53
2018-06-14T02:16:35.680Z,11.57
2018-06-14T02:19:03.841Z,10.80
2018-06-14T02:21:31.936Z,9.77
2018-06-14T02:24:00.071Z,9.50
2018-06-14T02:26:28.169Z,9.07
2018-06-14T02:28:56.292Z,8.77
2018-06-14T02:31:24.398Z,8.33
2018-06-14T02:33:52.467Z,8.63
2018-06-14T02:36:20.621Z,7.37
2018-06-14T02:38:48.672Z,7.03
2018-06-14T02:41:16.760Z,6.53
2018-06-14T02:43:44.910Z,5.60
2018-06-14T02:46:13.053Z,5.20
2018-06-14T02:48:41.153Z,4.83
2018-06-14T02:51:09.344Z,4.53
2018-06-14T02:53:37.432Z,3.90
2018-06-14T02:56:05.652Z,4.60
2018-06-14T02:58:33.744Z,4.13
2018-06-14T03:01:01.890Z,3.47
2018-06-14T03:03:29.974Z,4.13
2018-06-14T03:05:58.132Z,3.20
2018-06-14T03:08:26.097Z,3.40
2018-06-14T03:10:54.255Z,6.07
2018-06-14T03:13:22.347Z,5.90
2018-06-14T03:15:50.417Z,3.57
2018-06-14T03:18:18.505Z,2.83
2018-06-14T03:20:46.580Z,3.23
2018-06-14T03:23:14.753Z,3.73
2018-06-14T03:25:42.872Z,3.63
2018-06-14T03:28:10.962Z,4.07
2018-06-14T03:30:39.036Z,3.73
2018-06-14T03:33:07.163Z,3.77
2018-06-14T03:35:35.119Z,4.30
2018-06-14T03:38:03.201Z,2.43
2018-06-14T03:40:31.344Z,3.57
2018-06-14T03:42:59.432Z,2.97
2018-06-14T03:45:30.133Z,4.80
2018-06-14T03:47:58.240Z,3.10
2018-06-14T03:50:26.361Z,2.67
2018-06-14T03:52:54.456Z,3.80
2018-06-14T03:55:22.557Z,3.27
2018-06-14T03:57:50.674Z,3.20
2018-06-14T04:00:18.591Z,4.00
2018-06-14T04:02:46.718Z,3.80
2018-06-14T04:05:14.793Z,3.17
2018-06-14T04:07:43.009Z,3.10
2018-06-14T04:10:11.132Z,3.23
2018-06-14T04:12:39.236Z,5.53
2018-06-14T04:15:07.361Z,5.07
2018-06-14T04:17:35.564Z,3.27
2018-06-14T04:20:03.669Z,3.90
2018-06-14T04:22:31.852Z,2.47
2018-06-14T04:24:59.996Z,2.67
2018-06-14T04:27:28.185Z,3.33
2018-06-14T04:29:56.277Z,3.17
2018-06-14T04:32:24.525Z,4.63
2018-06-14T04:34:52.596Z,3.03
2018-06-14T04:37:20.716Z,3.53
2018-06-14T04:39:48.841Z,4.67
2018-06-14T04:42:16.926Z,3.57
2018-06-14T04:44:45.013Z,3.07
2018-06-14T04:47:13.128Z,4.80
2018-06-14T04:49:41.250Z,2.73
2018-06-14T04:52:09.575Z,3.13
2018-06-14T04:54:37.661Z,3.77
2018-06-14T04:57:05.761Z,3.10
2018-06-14T04:59:33.865Z,3.63
2018-06-14T05:02:02.038Z,3.20
2018-06-14T05:04:30.203Z,3.20
2018-06-14T05:06:58.417Z,3.10
2018-06-14T05:09:26.563Z,3.60
2018-06-14T05:11:54.832Z,4.30
2018-06-14T05:14:22.940Z,3.27
2018-06-14T05:16:51.029Z,3.37
2018-06-14T05:19:19.155Z,3.13
2018-06-14T05:21:47.218Z,3.80
2018-06-14T05:24:15.336Z,3.23
2018-06-14T05:26:43.417Z,3.53
2018-06-14T05:29:11.516Z,5.47
2018-06-14T05:31:39.596Z,3.90
2018-06-14T05:34:07.736Z,3.17
2018-06-14T05:36:35.912Z,2.97
2018-06-14T05:39:07.044Z,4.30
2018-06-14T05:41:35.224Z,4.57
2018-06-14T05:44:03.165Z,3.87
2018-06-14T05:46:31.265Z,4.17
2018-06-14T05:48:59.422Z,3.87
2018-06-14T05:51:27.540Z,4.30
2018-06-14T05:53:55.663Z,6.10
2018-06-14T05:56:23.789Z,3.43
2018-06-14T05:58:51.908Z,3.80
2018-06-14T06:01:20.010Z,2.73
2018-06-14T06:03:48.085Z,4.03
2018-06-14T06:06:16.336Z,4.97
2018-06-14T06:08:44.500Z,5.20
2018-06-14T06:11:12.596Z,3.43
2018-06-14T06:13:40.673Z,2.80
2018-06-14T06:16:08.790Z,5.37
2018-06-14T06:18:36.921Z,4.23
2018-06-14T06:21:05.175Z,3.27
2018-06-14T06:23:33.384Z,3.73
2018-06-14T06:26:01.651Z,3.23
2018-06-14T06:28:29.786Z,4.13
2018-06-14T06:30:57.961Z,3.50
2018-06-14T06:33:26.381Z,3.87
2018-06-14T06:35:54.694Z,3.67
2018-06-14T06:38:22.789Z,2.87
2018-06-14T06:40:50.938Z,3.20
2018-06-14T06:43:19.036Z,4.73
2018-06-14T06:45:47.144Z,3.33
2018-06-14T06:48:15.222Z,5.90
2018-06-14T06:50:43.496Z,3.23
2018-06-14T06:53:11.603Z,5.70
2018-06-14T06:55:39.733Z,5.43
2018-06-14T06:58:07.599Z,4.57
2018-06-14T07:00:35.697Z,4.27
2018-06-14T07:03:03.837Z,4.57
2018-06-14T07:05:32.058Z,3.57
2018-06-14T07:08:00.211Z,3.40
2018-06-14T07:10:28.551Z,4.23
2018-06-14T07:12:56.805Z,4.67
2018-06-14T07:15:24.909Z,4.30
2018-06-14T07:17:53.417Z,3.53
2018-06-14T07:20:21.480Z,3.27
2018-06-14T07:22:49.592Z,4.73
2018-06-14T07:25:17.671Z,2.50
2018-06-14T07:27:45.777Z,2.97
2018-06-14T07:30:14.219Z,3.23
2018-06-14T07:32:42.342Z,3.93
2018-06-14T07:35:10.464Z,4.27
2018-06-14T07:37:38.603Z,4.13
2018-06-14T07:40:06.693Z,3.30
2018-06-14T07:42:34.797Z,4.30
2018-06-14T07:45:03.041Z,3.33
2018-06-14T07:47:31.130Z,3.40
2018-06-14T07:49:59.080Z,3.50
2018-06-14T07:52:27.201Z,3.13
2018-06-14T07:54:55.396Z,2.90
2018-06-14T07:57:23.528Z,3.20
2018-06-14T07:59:51.583Z,3.30
2018-06-14T08:02:19.771Z,3.40
2018-06-14T08:04:47.869Z,3.77
2018-06-14T08:07:16.013Z,4.20
2018-06-14T08:09:44.163Z,4.23
2018-06-14T08:12:12.248Z,4.20
2018-06-14T08:14:40.320Z,3.23
2018-06-14T08:17:08.401Z,3.77
2018-06-14T08:19:36.556Z,4.30
2018-06-14T08:22:04.644Z,3.60
2018-06-14T08:24:32.821Z,4.20
2018-06-14T08:27:00.909Z,2.57
2018-06-14T08:29:29.034Z,4.70
2018-06-14T08:31:57.177Z,4.03
2018-06-14T08:34:25.299Z,3.20
2018-06-14T08:36:53.388Z,4.13
2018-06-14T08:39:21.488Z,3.77
2018-06-14T08:41:49.565Z,3.27
2018-06-14T08:44:17.819Z,3.63
2018-06-14T08:46:45.894Z,3.33
2018-06-14T08:49:13.976Z,3.33
2018-06-14T08:51:42.114Z,5.17
2018-06-14T08:54:10.187Z,3.53
2018-06-14T08:56:38.272Z,5.43
2018-06-14T08:59:06.380Z,2.40
2018-06-14T09:01:34.508Z,4.23
2018-06-14T09:04:02.591Z,3.77
2018-06-14T09:06:30.682Z,3.33
2018-06-14T09:08:58.918Z,3.07
2018-06-14T09:11:27.108Z,4.80
2018-06-14T09:13:55.207Z,4.03
2018-06-14T09:16:23.416Z,4.23
2018-06-14T09:18:51.589Z,2.73
2018-06-14T09:21:19.504Z,3.60
2018-06-14T09:23:47.604Z,3.43
2018-06-14T09:26:15.676Z,2.97
2018-06-14T09:28:43.781Z,5.00
2018-06-14T09:31:11.869Z,3.13
2018-06-14T09:33:40.080Z,3.30
2018-06-14T09:36:08.299Z,3.03
2018-06-14T09:38:36.390Z,3.20
2018-06-14T09:41:04.533Z,4.23
2018-06-14T09:43:32.709Z,6.77
2018-06-14T09:46:00.938Z,3.43
2018-06-14T09:48:29.110Z,3.77
2018-06-14T09:50:57.445Z,4.67
2018-06-14T09:53:25.604Z,3.50
2018-06-14T09:55:53.774Z,4.53
2018-06-14T09:58:21.916Z,5.73
2018-06-14T10:00:49.978Z,4.57
2018-06-14T10:03:18.064Z,3.27
2018-06-14T10:05:46.203Z,3.90
2018-06-14T10:08:14.210Z,2.77
2018-06-14T10:10:42.268Z,2.97
2018-06-14T10:13:10.381Z,3.30
2018-06-14T10:15:38.464Z,3.17
2018-06-14T10:18:06.637Z,6.13
2018-06-14T10:20:34.845Z,3.60
2018-06-14T10:23:03.023Z,3.50
2018-06-14T10:25:31.145Z,4.27
2018-06-14T10:27:59.367Z,2.57
2018-06-14T10:30:27.514Z,3.43
2018-06-14T10:32:55.673Z,3.03
2018-06-14T10:35:23.815Z,3.77
2018-06-14T10:37:51.932Z,3.83
2018-06-14T10:40:20.037Z,3.20
2018-06-14T10:42:48.156Z,4.27
2018-06-14T10:45:16.240Z,3.40
2018-06-14T10:47:44.328Z,3.67
2018-06-14T10:50:12.547Z,3.93
2018-06-14T10:52:40.645Z,3.57
2018-06-14T10:55:08.725Z,4.20
2018-06-14T10:57:36.954Z,2.67
2018-06-14T11:00:06.024Z,2.87
2018-06-14T11:02:34.201Z,4.23
2018-06-14T11:05:02.301Z,3.70
2018-06-14T11:07:30.413Z,3.13
2018-06-14T11:09:58.541Z,2.83
2018-06-14T11:12:26.645Z,4.50
2018-06-14T11:14:54.820Z,3.17
2018-06-14T11:17:22.896Z,3.43
2018-06-14T11:19:51.000Z,5.37
2018-06-14T11:22:19.096Z,3.33
2018-06-14T11:24:47.209Z,4.53
2018-06-14T11:27:15.335Z,4.93
2018-06-14T11:29:43.666Z,14.07
2018-06-14T11:32:11.734Z,4.50
2018-06-14T11:34:39.808Z,6.30
2018-06-14T11:37:07.978Z,2.80
2018-06-14T11:39:36.101Z,4.37
2018-06-14T11:42:04.168Z,4.17
2018-06-14T11:44:32.285Z,3.53
2018-06-14T11:47:00.384Z,5.90
2018-06-14T11:49:28.530Z,7.47
2018-06-14T11:51:56.732Z,5.97
2018-06-14T11:54:25.294Z,8.67
2018-06-14T12:00:08.880Z,15.37
2018-06-14T12:02:37.875Z,4.60
2018-06-14T12:05:06.549Z,6.47
2018-06-14T12:07:34.736Z,8.97
2018-06-14T12:10:03.402Z,9.10
2018-06-14T12:12:31.646Z,6.33
2018-06-14T12:14:59.858Z,6.20
2018-06-14T12:20:05.740Z,5.43
2018-06-14T12:22:34.186Z,5.67
2018-06-14T12:25:02.505Z,12.23
2018-06-14T12:27:30.689Z,11.27
2018-06-14T12:29:59.388Z,4.70
2018-06-14T12:32:27.765Z,8.57
2018-06-14T12:34:56.632Z,3.67
2018-06-14T12:37:25.231Z,6.37
2018-06-14T12:39:53.388Z,5.97
2018-06-14T12:42:21.589Z,3.50
2018-06-14T12:44:49.721Z,4.17
2018-06-14T12:47:24.295Z,5.07
2018-06-14T12:49:52.509Z,6.43
2018-06-14T12:52:20.629Z,4.33
2018-06-14T12:54:48.713Z,6.83
2018-06-14T12:57:17.002Z,3.53
2018-06-14T12:59:45.185Z,8.57
2018-06-14T13:02:13.507Z,5.63
2018-06-14T13:04:41.645Z,18.03
2018-06-14T13:07:09.731Z,20.27
2018-06-14T13:09:37.916Z,14.93
2018-06-14T13:12:06.190Z,13.90
2018-06-14T13:14:34.436Z,16.63
2018-06-14T13:17:02.631Z,17.10
2018-06-14T13:19:30.806Z,16.63
2018-06-14T13:21:59.234Z,11.60
2018-06-14T13:24:29.737Z,19.17
2018-06-14T13:26:58.113Z,12.73
2018-06-14T13:29:27.182Z,10.60
2018-06-14T13:31:55.436Z,15.80
2018-06-14T13:34:23.712Z,20.20
2018-06-14T13:36:51.897Z,17.87
2018-06-14T13:39:20.250Z,14.80
2018-06-14T13:41:48.412Z,19.30
2018-06-14T13:44:16.564Z,14.87
2018-06-14T13:46:51.218Z,15.97
2018-06-14T13:49:19.442Z,14.33
2018-06-14T13:51:47.592Z,39.30
2018-06-14T13:54:15.740Z,18.80
2018-06-14T13:56:43.936Z,20.50
2018-06-14T13:59:12.133Z,19.50
2018-06-14T14:01:40.246Z,20.27
2018-06-14T14:04:09.317Z,23.63
2018-06-14T14:06:37.503Z,17.17
2018-06-14T14:09:08.571Z,15.17
2018-06-14T14:11:37.056Z,15.07
2018-06-14T14:14:05.602Z,14.87
2018-06-14T14:16:34.430Z,10.10
2018-06-14T14:19:03.048Z,14.30
2018-06-14T14:21:31.615Z,24.83
2018-06-14T14:24:00.858Z,22.83
2018-06-14T14:26:31.314Z,22.97
2018-06-14T14:29:00.252Z,19.17
2018-06-14T14:31:29.484Z,22.40
2018-06-14T14:33:58.399Z,16.47
2018-06-14T14:36:26.854Z,45.77
2018-06-14T14:38:56.420Z,29.70
2018-06-14T14:41:24.864Z,26.80
2018-06-14T14:43:53.051Z,29.97
2018-06-14T14:46:21.241Z,30.17
2018-06-14T14:48:49.465Z,21.80
2018-06-14T14:51:17.436Z,22.20
2018-06-14T14:53:45.544Z,15.47
2018-06-14T14:56:13.713Z,22.17
2018-06-14T14:58:43.041Z,18.20
2018-06-14T15:01:11.309Z,15.47
2018-06-14T15:03:40.653Z,21.87
2018-06-14T15:06:09.585Z,29.30
2018-06-14T15:08:38.281Z,16.47
2018-06-14T15:11:07.297Z,23.57
2018-06-14T15:13:40.021Z,17.33
2018-06-14T15:16:17.922Z,14.97
2018-06-14T15:18:47.879Z,17.80
2018-06-14T15:21:19.307Z,26.13
2018-06-14T15:23:50.986Z,16.43
2018-06-14T15:26:24.500Z,26.33
2018-06-14T15:28:53.284Z,32.40
2018-06-14T15:31:21.409Z,18.87
2018-06-14T15:33:49.576Z,18.33
2018-06-14T15:36:18.369Z,16.17
2018-06-14T15:38:46.625Z,15.50
2018-06-14T15:41:14.865Z,14.03
2018-06-14T15:43:42.994Z,16.20
2018-06-14T15:46:11.208Z,13.47
2018-06-14T15:48:39.637Z,16.83
2018-06-14T15:51:08.171Z,13.73
2018-06-14T15:53:36.552Z,26.97
2018-06-14T15:56:21.549Z,44.23
2018-06-14T15:58:49.738Z,24.77
2018-06-14T16:01:17.841Z,20.30
2018-06-14T16:03:46.214Z,23.50
2018-06-14T16:06:14.105Z,21.10
2018-06-14T16:08:42.278Z,17.87
2018-06-14T16:11:10.654Z,19.03
2018-06-14T16:13:38.883Z,25.77
2018-06-14T16:16:07.155Z,15.53
2018-06-14T16:18:35.514Z,13.10
2018-06-14T16:21:04.237Z,15.53
2018-06-14T16:23:32.498Z,13.93
2018-06-14T16:26:00.521Z,16.60
2018-06-14T16:28:28.693Z,13.63
2018-06-14T16:30:57.055Z,9.27
2018-06-14T16:33:25.154Z,9.57
2018-06-14T16:35:53.357Z,12.33
2018-06-14T16:38:21.516Z,9.37
2018-06-14T16:40:49.746Z,28.47
2018-06-14T16:43:24.478Z,15.73
2018-06-14T16:45:52.645Z,16.23
2018-06-14T16:48:20.669Z,16.40
2018-06-14T16:50:48.784Z,13.70
2018-06-14T16:53:16.901Z,25.70
2018-06-14T16:55:45.033Z,8.97
2018-06-14T16:58:13.208Z,9.10
2018-06-14T17:00:41.567Z,16.43
2018-06-14T17:03:09.854Z,9.97
2018-06-14T17:05:38.358Z,9.57
2018-06-14T17:08:06.724Z,6.60
2018-06-14T17:10:35.562Z,5.13
2018-06-14T17:13:04.560Z,8.80
2018-06-14T17:15:33.321Z,11.43
2018-06-14T17:18:01.976Z,8.73
2018-06-14T17:20:30.218Z,7.97
2018-06-14T17:22:58.458Z,5.07
2018-06-14T17:25:26.625Z,8.37
2018-06-14T17:27:54.728Z,6.77
2018-06-14T17:30:22.867Z,5.43
2018-06-14T17:32:50.941Z,6.87
2018-06-14T17:35:19.050Z,8.17
2018-06-14T17:37:46.940Z,6.67
2018-06-14T17:40:15.068Z,6.07
2018-06-14T17:42:43.294Z,9.33
2018-06-14T17:45:11.463Z,7.70
2018-06-14T17:47:39.666Z,5.03
2018-06-14T17:50:08.072Z,8.00
2018-06-14T17:52:36.628Z,6.37
2018-06-14T17:55:05.295Z,5.77
2018-06-14T17:57:34.065Z,6.00
2018-06-14T18:00:02.344Z,6.93
2018-06-14T18:02:30.715Z,8.17
2018-06-14T18:04:58.987Z,8.33
2018-06-14T18:07:27.216Z,5.57
2018-06-14T18:09:55.509Z,5.30
2018-06-14T18:12:23.589Z,6.30
2018-06-14T18:14:51.665Z,8.00
2018-06-14T18:17:19.885Z,6.47
2018-06-14T18:19:47.843Z,6.00
2018-06-14T18:22:15.978Z,6.47
2018-06-14T18:24:44.060Z,6.80
2018-06-14T18:27:12.312Z,6.43
2018-06-14T18:29:40.415Z,6.67
2018-06-14T18:32:08.596Z,7.67
2018-06-14T18:34:36.920Z,6.13
2018-06-14T18:37:05.113Z,7.30
2018-06-14T18:39:33.398Z,5.47
2018-06-14T18:42:03.756Z,6.20
2018-06-14T18:44:34.529Z,8.63
2018-06-14T18:47:06.540Z,6.00
2018-06-14T18:49:37.930Z,7.27
2018-06-14T18:52:09.225Z,5.87
2018-06-14T18:54:41.146Z,6.10
2018-06-14T18:57:12.303Z,5.73
2018-06-14T18:59:44.497Z,5.03
2018-06-14T19:02:15.700Z,6.50
2018-06-14T19:04:46.273Z,6.27
2018-06-14T19:07:17.237Z,8.23
2018-06-14T19:09:48.127Z,5.63
2018-06-14T19:12:18.442Z,6.10
2018-06-14T19:14:49.143Z,5.13
2018-06-14T19:17:21.102Z,6.83
2018-06-14T19:19:50.920Z,5.10
2018-06-14T19:22:22.694Z,6.20
2018-06-14T19:24:53.941Z,5.80
2018-06-14T19:27:26.415Z,5.30
2018-06-14T19:29:56.560Z,5.10
2018-06-14T19:32:27.706Z,6.40
2018-06-14T19:35:03.771Z,7.33
2018-06-14T19:37:35.937Z,6.20
2018-06-14T19:40:08.524Z,5.60
2018-06-14T19:42:40.135Z,6.10
2018-06-14T19:45:13.386Z,6.30
2018-06-14T19:47:46.742Z,7.33
2018-06-14T19:50:16.387Z,5.80
2018-06-14T19:52:47.440Z,7.23
2018-06-14T19:55:18.396Z,6.83
2018-06-14T19:57:51.723Z,6.63
2018-06-14T20:00:20.663Z,5.97
2018-06-14T20:02:49.988Z,6.37
2018-06-14T20:05:24.290Z,6.70
2018-06-14T20:07:54.549Z,5.87
2018-06-14T20:10:24.168Z,5.90
2018-06-14T20:12:55.360Z,6.63
2018-06-14T20:15:26.495Z,6.23
2018-06-14T20:17:57.805Z,6.50
2018-06-14T20:20:27.486Z,6.47
2018-06-14T20:22:56.571Z,7.17
2018-06-14T20:25:26.495Z,8.07
2018-06-14T20:27:57.634Z,8.43
2018-06-14T20:30:29.971Z,7.57
2018-06-14T20:33:00.475Z,6.23
2018-06-14T20:35:32.800Z,7.60
2018-06-14T20:38:02.899Z,6.70
2018-06-14T20:40:34.794Z,6.93
2018-06-14T20:43:05.537Z,6.60
2018-06-14T20:45:36.234Z,6.07
2018-06-14T20:48:07.871Z,6.00
2018-06-14T20:50:38.077Z,6.27
2018-06-14T20:53:08.058Z,6.70
2018-06-14T20:55:36.797Z,5.70
2018-06-14T20:58:06.080Z,7.07
2018-06-14T21:00:35.977Z,5.90
2018-06-14T21:03:05.882Z,5.53
2018-06-14T21:05:35.972Z,5.77
2018-06-14T21:08:07.306Z,5.57
2018-06-14T21:10:37.933Z,6.00
2018-06-14T21:13:08.149Z,6.67
2018-06-14T21:15:37.515Z,6.13
2018-06-14T21:18:10.417Z,6.10
2018-06-14T21:20:42.305Z,5.20
2018-06-14T21:23:14.120Z,5.90
2018-06-14T21:25:45.293Z,7.07
2018-06-14T21:28:14.989Z,7.13
2018-06-14T21:30:45.778Z,6.50
2018-06-14T21:33:15.732Z,6.77
2018-06-14T21:35:48.300Z,6.73
2018-06-14T21:38:21.941Z,6.37
2018-06-14T21:40:51.569Z,6.20
2018-06-14T21:43:20.807Z,7.33
2018-06-14T21:45:50.337Z,7.07
2018-06-14T21:48:19.041Z,5.70
2018-06-14T21:50:48.021Z,6.47
2018-06-14T21:53:16.496Z,6.37
2018-06-14T21:55:44.984Z,7.23
2018-06-14T21:58:13.442Z,6.57
2018-06-14T22:00:43.997Z,6.07
2018-06-14T22:03:18.772Z,5.83
2018-06-14T22:05:51.078Z,5.67
2018-06-14T22:08:20.478Z,7.57
2018-06-14T22:10:48.941Z,6.13
2018-06-14T22:13:17.350Z,5.53
2018-06-14T22:15:46.559Z,5.77
2018-06-14T22:18:15.420Z,5.97
2018-06-14T22:20:46.627Z,6.23
2018-06-14T22:23:18.272Z,6.10
2018-06-14T22:25:48.543Z,7.20
2018-06-14T22:28:17.007Z,6.20
2018-06-14T22:30:45.796Z,7.07
2018-06-14T22:33:29.465Z,6.97
2018-06-14T22:35:58.295Z,7.37
2018-06-14T22:38:29.288Z,6.17
2018-06-14T22:40:57.368Z,6.17
2018-06-14T22:43:25.436Z,8.17
2018-06-14T22:45:53.526Z,6.43
2018-06-14T22:48:21.690Z,6.50
2018-06-14T22:51:01.321Z,7.03
2018-06-14T22:53:29.441Z,6.13
2018-06-14T22:55:57.513Z,6.17
2018-06-14T22:58:25.608Z,6.70
2018-06-14T23:01:32.168Z,5.80
2018-06-14T23:04:00.979Z,5.63
2018-06-14T23:06:29.056Z,6.37
2018-06-14T23:08:57.612Z,6.10
2018-06-14T23:11:25.729Z,6.23
2018-06-14T23:13:53.856Z,6.43
2018-06-14T23:16:22.295Z,8.07
2018-06-14T23:18:50.610Z,6.30
2018-06-14T23:21:18.731Z,6.00
2018-06-14T23:23:46.735Z,5.90
2018-06-14T23:26:14.861Z,5.53
2018-06-14T23:28:43.137Z,7.53
2018-06-14T23:31:11.260Z,6.00
2018-06-14T23:33:39.408Z,5.63
2018-06-14T23:36:07.528Z,6.30
2018-06-14T23:38:35.839Z,5.83
2018-06-14T23:41:04.209Z,5.60
2018-06-14T23:43:32.345Z,5.87
2018-06-14T23:46:00.483Z,6.60
2018-06-14T23:48:28.571Z,6.00
2018-06-14T23:50:56.644Z,6.27
2018-06-14T23:53:24.728Z,5.67
2018-06-14T23:55:52.804Z,6.90
2018-06-14T23:58:20.960Z,6.00
