createdAt,value
2022-09-09T00:00:07.537Z,59.12
2022-09-09T00:00:18.290Z,59.22
2022-09-09T00:00:30.070Z,59.22
2022-09-09T00:00:42.537Z,59.22
2022-09-09T00:00:54.379Z,59.22
2022-09-09T00:01:06.858Z,59.22
2022-09-09T00:01:17.682Z,59.12
2022-09-09T00:01:28.509Z,59.12
2022-09-09T00:01:39.318Z,59.22
2022-09-09T00:01:52.549Z,59.12
2022-09-09T00:02:04.274Z,59.12
2022-09-09T00:02:16.390Z,59.12
2022-09-09T00:02:27.345Z,59.22
2022-09-09T00:02:39.929Z,59.22
2022-09-09T00:02:52.511Z,59.22
2022-09-09T00:03:05.379Z,59.22
2022-09-09T00:03:16.321Z,59.22
2022-09-09T00:03:29.681Z,59.22
2022-09-09T00:03:42.530Z,59.22
2022-09-09T00:03:53.388Z,59.22
2022-09-09T00:04:05.109Z,59.22
2022-09-09T00:04:15.858Z,59.22
2022-09-09T00:04:26.640Z,59.12
2022-09-09T00:04:37.412Z,59.22
2022-09-09T00:04:48.179Z,59.12
2022-09-09T00:04:58.989Z,59.12
2022-09-09T00:05:11.179Z,59.12
2022-09-09T00:05:22.869Z,59.12
2022-09-09T00:05:34.619Z,59.12
2022-09-09T00:05:45.380Z,59.12
2022-09-09T00:05:57.186Z,59.01
2022-09-09T00:06:07.919Z,59.01
2022-09-09T00:06:19.632Z,59.01
2022-09-09T00:06:32.339Z,59.01
2022-09-09T00:06:44.061Z,59.01
2022-09-09T00:06:57.541Z,59.01
2022-09-09T00:07:08.279Z,59.01
2022-09-09T00:07:20.021Z,59.01
2022-09-09T00:07:31.769Z,59.01
2022-09-09T00:07:43.510Z,59.01
2022-09-09T00:07:55.260Z,59.01
2022-09-09T00:08:07.034Z,59.12
2022-09-09T00:08:18.763Z,59.12
2022-09-09T00:08:30.530Z,59.12
2022-09-09T00:08:42.951Z,59.12
2022-09-09T00:08:54.693Z,59.12
2022-09-09T00:09:07.141Z,59.12
2022-09-09T00:09:17.890Z,59.12
2022-09-09T00:09:29.662Z,59.12
2022-09-09T00:09:41.411Z,59.12
2022-09-09T00:09:52.189Z,59.12
2022-09-09T00:10:03.020Z,59.12
2022-09-09T00:10:13.821Z,59.12
2022-09-09T00:10:24.564Z,59.22
2022-09-09T00:10:36.284Z,59.22
2022-09-09T00:10:48.471Z,59.12
2022-09-09T00:10:59.241Z,59.12
2022-09-09T00:11:10.059Z,59.22
2022-09-09T00:11:20.810Z,59.22
2022-09-09T00:11:31.715Z,59.22
2022-09-09T00:11:43.452Z,59.22
2022-09-09T00:11:54.220Z,59.22
2022-09-09T00:12:05.901Z,59.22
2022-09-09T00:12:17.682Z,59.22
2022-09-09T00:12:29.374Z,59.32
2022-09-09T00:12:40.153Z,59.32
2022-09-09T00:12:50.892Z,59.32
2022-09-09T00:13:02.682Z,59.32
2022-09-09T00:13:15.116Z,59.32
2022-09-09T00:13:25.862Z,59.32
2022-09-09T00:13:36.645Z,59.32
2022-09-09T00:13:49.062Z,59.34
2022-09-09T00:14:01.303Z,59.45
2022-09-09T00:14:12.072Z,59.45
2022-09-09T00:14:24.550Z,59.45
2022-09-09T00:14:35.322Z,59.45
2022-09-09T00:14:46.072Z,59.42
2022-09-09T00:14:56.823Z,59.42
2022-09-09T00:15:07.603Z,59.42
2022-09-09T00:15:18.374Z,59.32
2022-09-09T00:15:29.202Z,59.32
2022-09-09T00:15:40.978Z,59.32
2022-09-09T00:15:51.765Z,59.32
2022-09-09T00:16:03.506Z,59.32
2022-09-09T00:16:14.306Z,59.32
2022-09-09T00:16:25.215Z,59.32
2022-09-09T00:16:35.994Z,59.32
2022-09-09T00:16:49.194Z,59.32
2022-09-09T00:16:59.994Z,59.32
2022-09-09T00:17:10.824Z,59.32
2022-09-09T00:17:21.614Z,59.32
2022-09-09T00:17:32.376Z,59.32
2022-09-09T00:17:43.132Z,59.32
2022-09-09T00:17:56.349Z,59.32
2022-09-09T00:18:07.153Z,59.32
2022-09-09T00:18:17.936Z,59.32
2022-09-09T00:18:28.756Z,59.32
2022-09-09T00:18:41.195Z,59.32
2022-09-09T00:18:53.644Z,59.32
2022-09-09T00:19:05.434Z,59.32
2022-09-09T00:19:18.375Z,59.34
2022-09-09T00:19:29.123Z,59.45
2022-09-09T00:19:39.854Z,59.45
2022-09-09T00:19:50.635Z,59.45
2022-09-09T00:20:01.432Z,59.55
2022-09-09T00:20:12.224Z,59.55
2022-09-09T00:20:23.014Z,59.55
2022-09-09T00:20:33.819Z,59.55
2022-09-09T00:20:44.573Z,59.55
2022-09-09T00:20:56.256Z,59.55
2022-09-09T00:21:07.085Z,59.55
2022-09-09T00:21:17.816Z,59.55
2022-09-09T00:21:29.608Z,59.45
2022-09-09T00:21:40.365Z,59.45
2022-09-09T00:21:53.116Z,59.45
2022-09-09T00:22:03.925Z,59.45
2022-09-09T00:22:14.706Z,59.45
2022-09-09T00:22:25.452Z,59.45
2022-09-09T00:22:36.184Z,59.45
2022-09-09T00:22:48.406Z,59.45
2022-09-09T00:22:59.158Z,59.34
2022-09-09T00:23:11.628Z,59.34
2022-09-09T00:23:23.350Z,59.34
2022-09-09T00:23:34.085Z,59.34
2022-09-09T00:23:44.846Z,59.34
2022-09-09T00:23:57.045Z,59.34
2022-09-09T00:24:11.245Z,59.45
2022-09-09T00:24:23.697Z,59.45
2022-09-09T00:24:34.477Z,59.45
2022-09-09T00:24:46.946Z,59.45
2022-09-09T00:24:57.687Z,59.45
2022-09-09T00:25:09.497Z,59.45
2022-09-09T00:25:20.257Z,59.45
2022-09-09T00:25:30.996Z,59.55
2022-09-09T00:25:44.196Z,59.55
2022-09-09T00:25:55.907Z,59.55
2022-09-09T00:26:08.630Z,59.55
2022-09-09T00:26:19.381Z,59.55
2022-09-09T00:26:32.631Z,59.55
2022-09-09T00:26:44.337Z,59.55
2022-09-09T00:26:55.078Z,59.65
2022-09-09T00:27:06.805Z,59.65
2022-09-09T00:27:17.637Z,59.65
2022-09-09T00:27:29.327Z,59.65
2022-09-09T00:27:41.800Z,59.65
2022-09-09T00:27:54.249Z,59.65
2022-09-09T00:28:07.688Z,59.65
2022-09-09T00:28:20.430Z,59.65
2022-09-09T00:28:32.697Z,59.55
2022-09-09T00:28:43.511Z,59.55
2022-09-09T00:28:54.257Z,59.55
2022-09-09T00:29:06.008Z,59.45
2022-09-09T00:29:18.720Z,59.45
2022-09-09T00:29:30.210Z,59.45
2022-09-09T00:29:40.968Z,59.45
2022-09-09T00:29:52.662Z,59.45
2022-09-09T00:30:04.868Z,59.45
2022-09-09T00:30:15.615Z,59.45
2022-09-09T00:30:26.367Z,59.45
2022-09-09T00:30:38.619Z,59.45
2022-09-09T00:30:49.429Z,59.34
2022-09-09T00:31:01.188Z,59.34
2022-09-09T00:31:14.228Z,59.45
2022-09-09T00:31:25.023Z,59.45
2022-09-09T00:31:37.479Z,59.55
2022-09-09T00:31:48.249Z,59.55
2022-09-09T00:31:59.029Z,59.55
2022-09-09T00:32:10.837Z,59.45
2022-09-09T00:32:23.314Z,59.45
2022-09-09T00:32:35.029Z,59.45
2022-09-09T00:32:45.798Z,59.55
2022-09-09T00:32:56.570Z,59.55
2022-09-09T00:33:12.021Z,59.55
2022-09-09T00:33:26.339Z,59.55
2022-09-09T00:33:37.118Z,59.55
2022-09-09T00:33:47.892Z,59.65
2022-09-09T00:33:58.640Z,59.65
2022-09-09T00:34:11.900Z,59.65
2022-09-09T00:34:23.590Z,59.75
2022-09-09T00:34:35.313Z,59.75
2022-09-09T00:34:48.229Z,59.75
2022-09-09T00:34:59.968Z,59.65
2022-09-09T00:35:10.741Z,59.65
2022-09-09T00:35:21.499Z,59.65
2022-09-09T00:35:32.256Z,59.65
2022-09-09T00:35:42.999Z,59.65
2022-09-09T00:35:55.430Z,59.55
2022-09-09T00:36:07.151Z,59.55
2022-09-09T00:36:17.910Z,59.55
2022-09-09T00:36:29.610Z,59.65
2022-09-09T00:36:41.322Z,59.65
2022-09-09T00:36:52.109Z,59.65
2022-09-09T00:37:02.852Z,59.75
2022-09-09T00:37:14.560Z,59.75
2022-09-09T00:37:25.329Z,59.75
2022-09-09T00:37:36.135Z,59.75
2022-09-09T00:37:46.861Z,59.75
2022-09-09T00:37:59.301Z,59.65
2022-09-09T00:38:11.752Z,59.65
2022-09-09T00:38:22.501Z,59.65
2022-09-09T00:38:34.575Z,59.65
2022-09-09T00:38:47.992Z,59.65
2022-09-09T00:38:58.740Z,59.65
2022-09-09T00:39:10.442Z,59.65
2022-09-09T00:39:21.182Z,59.75
2022-09-09T00:39:32.979Z,59.75
2022-09-09T00:39:43.784Z,59.75
2022-09-09T00:39:54.597Z,59.75
2022-09-09T00:40:07.047Z,59.65
2022-09-09T00:40:18.768Z,59.65
2022-09-09T00:40:31.209Z,59.65
2022-09-09T00:40:41.976Z,59.65
2022-09-09T00:40:52.731Z,59.55
2022-09-09T00:41:03.463Z,59.55
2022-09-09T00:41:15.913Z,59.55
2022-09-09T00:41:26.682Z,59.55
2022-09-09T00:41:37.422Z,59.55
2022-09-09T00:41:48.152Z,59.55
2022-09-09T00:41:58.903Z,59.55
2022-09-09T00:42:11.346Z,59.55
2022-09-09T00:42:23.782Z,59.45
2022-09-09T00:42:35.510Z,59.55
2022-09-09T00:42:47.732Z,59.45
2022-09-09T00:42:58.512Z,59.45
2022-09-09T00:43:11.243Z,59.45
2022-09-09T00:43:22.964Z,59.45
2022-09-09T00:43:34.681Z,59.45
2022-09-09T00:43:45.422Z,59.45
2022-09-09T00:43:56.222Z,59.45
2022-09-09T00:44:07.942Z,59.45
2022-09-09T00:44:19.433Z,59.45
2022-09-09T00:44:30.174Z,59.55
2022-09-09T00:44:40.913Z,59.55
2022-09-09T00:44:54.113Z,59.55
2022-09-09T00:45:06.564Z,59.65
2022-09-09T00:45:19.802Z,59.65
2022-09-09T00:45:30.542Z,59.55
2022-09-09T00:45:41.363Z,59.55
2022-09-09T00:45:52.153Z,59.55
2022-09-09T00:46:03.861Z,59.55
2022-09-09T00:46:15.639Z,59.55
2022-09-09T00:46:26.519Z,59.55
2022-09-09T00:46:37.321Z,59.65
2022-09-09T00:46:49.764Z,59.78
2022-09-09T00:47:02.250Z,59.78
2022-09-09T00:47:13.002Z,59.78
2022-09-09T00:47:25.415Z,59.88
2022-09-09T00:47:36.146Z,59.88
2022-09-09T00:47:48.585Z,59.88
2022-09-09T00:47:59.337Z,59.75
2022-09-09T00:48:12.555Z,59.75
2022-09-09T00:48:25.754Z,59.65
2022-09-09T00:48:36.556Z,59.55
2022-09-09T00:48:49.795Z,59.55
2022-09-09T00:49:03.577Z,59.45
2022-09-09T00:49:16.805Z,59.55
2022-09-09T00:49:29.254Z,59.55
2022-09-09T00:49:40.957Z,59.55
2022-09-09T00:49:51.704Z,59.55
2022-09-09T00:50:02.494Z,59.55
2022-09-09T00:50:13.235Z,59.55
2022-09-09T00:50:25.668Z,59.65
2022-09-09T00:50:37.426Z,59.65
2022-09-09T00:50:50.444Z,59.65
2022-09-09T00:51:01.172Z,59.55
2022-09-09T00:51:14.866Z,59.55
2022-09-09T00:51:25.644Z,59.55
2022-09-09T00:51:36.416Z,59.55
2022-09-09T00:51:47.197Z,59.65
2022-09-09T00:51:59.656Z,59.65
2022-09-09T00:52:11.869Z,59.65
2022-09-09T00:52:23.588Z,59.65
2022-09-09T00:52:35.335Z,59.65
2022-09-09T00:52:47.816Z,59.65
2022-09-09T00:52:58.558Z,59.65
2022-09-09T00:53:10.766Z,59.65
2022-09-09T00:53:23.235Z,59.65
2022-09-09T00:53:34.957Z,59.55
2022-09-09T00:53:47.396Z,59.55
2022-09-09T00:53:59.126Z,59.45
2022-09-09T00:54:09.902Z,59.45
2022-09-09T00:54:20.666Z,59.45
2022-09-09T00:54:32.876Z,59.45
2022-09-09T00:54:44.606Z,59.45
2022-09-09T00:54:56.346Z,59.45
2022-09-09T00:55:08.547Z,59.45
2022-09-09T00:55:19.355Z,59.45
2022-09-09T00:55:31.749Z,59.45
2022-09-09T00:55:42.486Z,59.45
2022-09-09T00:55:54.176Z,59.45
2022-09-09T00:56:05.157Z,59.45
2022-09-09T00:56:15.908Z,59.45
2022-09-09T00:56:26.673Z,59.45
2022-09-09T00:56:39.077Z,59.45
2022-09-09T00:56:51.287Z,59.45
2022-09-09T00:57:02.070Z,59.45
2022-09-09T00:57:12.826Z,59.45
2022-09-09T00:57:23.577Z,59.45
2022-09-09T00:57:35.410Z,59.45
2022-09-09T00:57:46.157Z,59.45
2022-09-09T00:57:57.858Z,59.45
2022-09-09T00:58:10.571Z,59.45
2022-09-09T00:58:23.020Z,59.45
2022-09-09T00:58:33.836Z,59.55
2022-09-09T00:58:48.097Z,59.55
2022-09-09T00:58:58.896Z,59.55
2022-09-09T00:59:09.700Z,59.45
2022-09-09T00:59:26.583Z,59.45
2022-09-09T00:59:39.569Z,59.55
2022-09-09T00:59:51.288Z,59.65
2022-09-09T01:00:02.081Z,59.78
2022-09-09T01:00:12.841Z,59.78
2022-09-09T01:00:23.599Z,59.78
2022-09-09T01:00:36.039Z,59.78
2022-09-09T01:00:46.808Z,59.78
2022-09-09T01:00:58.497Z,59.88
2022-09-09T01:01:10.304Z,59.88
2022-09-09T01:01:23.582Z,59.88
2022-09-09T01:01:36.396Z,59.88
2022-09-09T01:01:47.307Z,59.75
2022-09-09T01:01:58.196Z,59.75
2022-09-09T01:02:09.090Z,59.75
2022-09-09T01:02:19.838Z,59.75
2022-09-09T01:02:31.631Z,59.75
2022-09-09T01:02:42.426Z,59.65
2022-09-09T01:02:53.258Z,59.65
2022-09-09T01:03:05.736Z,59.65
2022-09-09T01:03:18.181Z,59.65
2022-09-09T01:03:28.930Z,59.65
2022-09-09T01:03:41.379Z,59.65
2022-09-09T01:03:52.141Z,59.65
2022-09-09T01:04:04.611Z,59.65
2022-09-09T01:04:15.418Z,59.65
2022-09-09T01:04:27.130Z,59.65
2022-09-09T01:04:38.824Z,59.65
2022-09-09T01:04:52.031Z,59.55
2022-09-09T01:05:03.730Z,59.55
2022-09-09T01:05:14.489Z,59.55
2022-09-09T01:05:26.951Z,59.55
2022-09-09T01:05:38.890Z,59.45
2022-09-09T01:05:49.639Z,59.45
2022-09-09T01:06:00.379Z,59.45
2022-09-09T01:06:11.130Z,59.45
2022-09-09T01:06:21.929Z,59.45
2022-09-09T01:06:33.651Z,59.55
2022-09-09T01:06:44.422Z,59.55
2022-09-09T01:06:56.839Z,59.55
2022-09-09T01:07:09.321Z,59.65
2022-09-09T01:07:21.771Z,59.55
2022-09-09T01:07:32.601Z,59.55
2022-09-09T01:07:43.401Z,59.45
2022-09-09T01:07:58.369Z,59.45
2022-09-09T01:08:09.292Z,59.34
2022-09-09T01:08:20.063Z,59.34
2022-09-09T01:08:32.310Z,59.45
2022-09-09T01:08:43.031Z,59.34
2022-09-09T01:08:53.781Z,59.45
2022-09-09T01:09:06.010Z,59.34
2022-09-09T01:09:16.761Z,59.45
2022-09-09T01:09:28.461Z,59.45
2022-09-09T01:09:41.671Z,59.55
2022-09-09T01:09:52.422Z,59.55
2022-09-09T01:10:04.181Z,59.55
2022-09-09T01:10:17.381Z,59.55
2022-09-09T01:10:28.152Z,59.55
2022-09-09T01:10:41.909Z,59.65
2022-09-09T01:10:54.382Z,59.78
2022-09-09T01:11:05.113Z,59.78
2022-09-09T01:11:15.881Z,59.88
2022-09-09T01:11:29.095Z,59.88
2022-09-09T01:11:39.860Z,59.88
2022-09-09T01:11:50.612Z,59.88
2022-09-09T01:12:02.365Z,59.98
2022-09-09T01:12:13.165Z,59.98
2022-09-09T01:12:23.933Z,59.98
2022-09-09T01:12:35.682Z,59.98
2022-09-09T01:12:48.135Z,59.98
2022-09-09T01:12:58.882Z,59.88
2022-09-09T01:13:11.132Z,59.88
2022-09-09T01:13:21.870Z,59.88
2022-09-09T01:13:32.643Z,59.88
2022-09-09T01:13:43.410Z,59.88
2022-09-09T01:13:54.183Z,59.88
2022-09-09T01:14:06.668Z,59.88
2022-09-09T01:14:19.113Z,59.78
2022-09-09T01:14:29.873Z,59.78
2022-09-09T01:14:40.606Z,59.75
2022-09-09T01:14:51.373Z,59.65
2022-09-09T01:15:03.784Z,59.67
2022-09-09T01:15:15.973Z,59.78
2022-09-09T01:15:26.764Z,59.78
2022-09-09T01:15:39.217Z,59.88
2022-09-09T01:15:50.913Z,59.88
2022-09-09T01:16:02.125Z,59.78
2022-09-09T01:16:13.025Z,59.78
2022-09-09T01:16:23.822Z,59.78
2022-09-09T01:16:34.588Z,59.78
2022-09-09T01:16:45.364Z,59.88
2022-09-09T01:16:56.150Z,59.88
2022-09-09T01:17:08.584Z,59.88
2022-09-09T01:17:22.484Z,59.88
2022-09-09T01:17:33.284Z,59.78
2022-09-09T01:17:44.994Z,59.78
2022-09-09T01:17:56.715Z,59.78
2022-09-09T01:18:08.480Z,59.88
2022-09-09T01:18:22.184Z,59.88
2022-09-09T01:18:34.165Z,59.88
2022-09-09T01:18:45.144Z,59.88
2022-09-09T01:18:55.954Z,59.88
2022-09-09T01:19:07.621Z,59.78
2022-09-09T01:19:20.824Z,59.78
2022-09-09T01:19:32.525Z,59.78
2022-09-09T01:19:44.294Z,59.67
2022-09-09T01:19:57.485Z,59.67
2022-09-09T01:20:09.195Z,59.67
2022-09-09T01:20:20.924Z,59.67
2022-09-09T01:20:33.635Z,59.67
2022-09-09T01:20:45.168Z,59.78
2022-09-09T01:20:55.935Z,59.78
2022-09-09T01:21:07.665Z,59.67
2022-09-09T01:21:19.386Z,59.78
2022-09-09T01:21:30.117Z,59.67
2022-09-09T01:21:41.879Z,59.67
2022-09-09T01:21:54.066Z,59.67
2022-09-09T01:22:04.855Z,59.67
2022-09-09T01:22:17.376Z,59.55
2022-09-09T01:22:29.597Z,59.55
2022-09-09T01:22:41.917Z,59.55
2022-09-09T01:22:54.346Z,59.55
2022-09-09T01:23:06.789Z,59.55
2022-09-09T01:23:17.585Z,59.45
2022-09-09T01:23:28.326Z,59.45
2022-09-09T01:23:39.106Z,59.45
2022-09-09T01:23:51.806Z,59.45
2022-09-09T01:24:02.579Z,59.45
2022-09-09T01:24:13.346Z,59.45
2022-09-09T01:24:24.085Z,59.45
2022-09-09T01:24:35.808Z,59.34
2022-09-09T01:24:46.575Z,59.34
2022-09-09T01:24:57.316Z,59.34
2022-09-09T01:25:08.046Z,59.34
2022-09-09T01:25:18.882Z,59.34
2022-09-09T01:25:29.619Z,59.47
2022-09-09T01:25:42.055Z,59.47
2022-09-09T01:25:53.796Z,59.47
2022-09-09T01:26:06.419Z,59.47
2022-09-09T01:26:19.127Z,59.47
2022-09-09T01:26:29.876Z,59.47
2022-09-09T01:26:42.580Z,59.58
2022-09-09T01:26:54.278Z,59.58
2022-09-09T01:27:05.979Z,59.58
2022-09-09T01:27:18.410Z,59.58
2022-09-09T01:27:30.918Z,59.58
2022-09-09T01:27:43.367Z,59.58
2022-09-09T01:27:55.088Z,59.58
2022-09-09T01:28:05.879Z,59.58
2022-09-09T01:28:16.679Z,59.58
2022-09-09T01:28:27.456Z,59.58
2022-09-09T01:28:38.230Z,59.58
2022-09-09T01:28:48.966Z,59.58
2022-09-09T01:29:02.158Z,59.58
2022-09-09T01:29:14.743Z,59.58
2022-09-09T01:29:26.440Z,59.58
2022-09-09T01:29:38.890Z,59.67
2022-09-09T01:29:51.317Z,59.67
2022-09-09T01:30:02.087Z,59.78
2022-09-09T01:30:13.809Z,59.78
2022-09-09T01:30:24.629Z,59.88
2022-09-09T01:30:37.099Z,59.88
2022-09-09T01:30:47.900Z,59.88
2022-09-09T01:30:58.740Z,59.88
2022-09-09T01:31:10.519Z,59.98
2022-09-09T01:31:23.251Z,59.98
2022-09-09T01:31:34.218Z,59.88
2022-09-09T01:31:45.899Z,59.88
2022-09-09T01:31:56.667Z,59.78
2022-09-09T01:32:09.608Z,59.78
2022-09-09T01:32:22.019Z,59.67
2022-09-09T01:32:33.749Z,59.67
2022-09-09T01:32:45.962Z,59.58
2022-09-09T01:32:57.669Z,59.58
2022-09-09T01:33:10.119Z,59.58
2022-09-09T01:33:22.070Z,59.58
2022-09-09T01:33:32.821Z,59.58
2022-09-09T01:33:43.560Z,59.58
2022-09-09T01:33:54.351Z,59.58
2022-09-09T01:34:08.082Z,59.58
2022-09-09T01:34:18.839Z,59.58
2022-09-09T01:34:29.610Z,59.67
2022-09-09T01:34:40.391Z,59.67
2022-09-09T01:34:51.130Z,59.67
2022-09-09T01:35:01.878Z,59.67
2022-09-09T01:35:14.342Z,59.67
2022-09-09T01:35:26.765Z,59.67
2022-09-09T01:35:40.520Z,59.67
2022-09-09T01:35:52.230Z,59.67
2022-09-09T01:36:02.972Z,59.67
2022-09-09T01:36:14.922Z,59.58
2022-09-09T01:36:25.668Z,59.58
2022-09-09T01:36:37.399Z,59.58
2022-09-09T01:36:48.130Z,59.58
2022-09-09T01:36:58.861Z,59.58
2022-09-09T01:37:09.620Z,59.67
2022-09-09T01:37:20.480Z,59.67
2022-09-09T01:37:32.211Z,59.67
2022-09-09T01:37:42.940Z,59.67
2022-09-09T01:37:53.720Z,59.67
2022-09-09T01:38:06.214Z,59.67
2022-09-09T01:38:16.982Z,59.67
2022-09-09T01:38:30.691Z,59.58
2022-09-09T01:38:41.471Z,59.58
2022-09-09T01:38:53.671Z,59.58
2022-09-09T01:39:06.880Z,59.58
2022-09-09T01:39:17.661Z,59.67
2022-09-09T01:39:29.495Z,59.67
2022-09-09T01:39:41.313Z,59.67
2022-09-09T01:39:53.679Z,59.78
2022-09-09T01:40:05.822Z,59.88
2022-09-09T01:40:17.581Z,59.88
2022-09-09T01:40:28.393Z,59.98
2022-09-09T01:40:40.105Z,59.98
2022-09-09T01:40:50.863Z,59.88
2022-09-09T01:41:03.842Z,59.98
2022-09-09T01:41:16.042Z,59.98
2022-09-09T01:41:27.755Z,59.98
2022-09-09T01:41:40.002Z,59.98
2022-09-09T01:41:52.272Z,59.98
2022-09-09T01:42:03.033Z,60.08
2022-09-09T01:42:13.822Z,60.11
2022-09-09T01:42:24.596Z,60.11
2022-09-09T01:42:35.603Z,60.11
2022-09-09T01:42:47.302Z,60.11
2022-09-09T01:42:58.052Z,60.08
2022-09-09T01:43:10.164Z,60.08
2022-09-09T01:43:20.922Z,60.08
2022-09-09T01:43:31.663Z,60.08
2022-09-09T01:43:42.683Z,60.08
2022-09-09T01:43:54.882Z,60.08
2022-09-09T01:44:05.652Z,60.08
2022-09-09T01:44:18.865Z,60.08
2022-09-09T01:44:29.641Z,60.08
2022-09-09T01:44:40.414Z,59.98
2022-09-09T01:44:51.173Z,59.98
2022-09-09T01:45:01.915Z,59.98
2022-09-09T01:45:12.723Z,59.88
2022-09-09T01:45:23.452Z,59.88
2022-09-09T01:45:34.233Z,59.78
2022-09-09T01:45:45.090Z,59.78
2022-09-09T01:45:55.892Z,59.67
2022-09-09T01:46:08.350Z,59.67
2022-09-09T01:46:19.184Z,59.67
2022-09-09T01:46:32.385Z,59.67
2022-09-09T01:46:43.151Z,59.78
2022-09-09T01:46:55.348Z,59.78
2022-09-09T01:47:06.124Z,59.78
2022-09-09T01:47:18.565Z,59.78
2022-09-09T01:47:30.055Z,59.78
2022-09-09T01:47:41.774Z,59.78
2022-09-09T01:47:52.542Z,59.78
2022-09-09T01:48:04.267Z,59.78
2022-09-09T01:48:17.255Z,59.78
2022-09-09T01:48:30.022Z,59.88
2022-09-09T01:48:40.744Z,59.88
2022-09-09T01:48:51.514Z,59.88
2022-09-09T01:49:03.244Z,59.88
2022-09-09T01:49:15.444Z,59.98
2022-09-09T01:49:27.158Z,59.98
2022-09-09T01:49:38.894Z,59.98
2022-09-09T01:49:49.675Z,60.08
2022-09-09T01:50:01.397Z,60.08
2022-09-09T01:50:13.586Z,60.18
2022-09-09T01:50:26.145Z,60.18
2022-09-09T01:50:38.604Z,60.18
2022-09-09T01:50:49.352Z,60.18
2022-09-09T01:51:01.548Z,60.18
2022-09-09T01:51:12.303Z,60.18
2022-09-09T01:51:24.743Z,60.18
2022-09-09T01:51:36.435Z,60.18
2022-09-09T01:51:47.176Z,60.18
2022-09-09T01:51:57.905Z,60.18
2022-09-09T01:52:11.112Z,60.18
2022-09-09T01:52:21.955Z,60.18
2022-09-09T01:52:32.970Z,60.18
2022-09-09T01:52:45.447Z,60.18
2022-09-09T01:52:57.168Z,60.18
2022-09-09T01:53:07.928Z,60.08
2022-09-09T01:53:20.139Z,60.08
2022-09-09T01:53:31.836Z,60.08
2022-09-09T01:53:43.569Z,60.08
2022-09-09T01:53:55.977Z,60.08
2022-09-09T01:54:07.687Z,60.08
2022-09-09T01:54:20.180Z,60.08
2022-09-09T01:54:30.946Z,59.98
2022-09-09T01:54:43.157Z,59.98
2022-09-09T01:54:54.868Z,59.98
2022-09-09T01:55:05.646Z,59.98
2022-09-09T01:55:18.567Z,59.98
2022-09-09T01:55:29.336Z,59.98
2022-09-09T01:55:41.027Z,59.98
2022-09-09T01:55:51.817Z,60.08
2022-09-09T01:56:02.608Z,60.08
2022-09-09T01:56:13.377Z,60.08
2022-09-09T01:56:25.827Z,60.08
2022-09-09T01:56:36.607Z,60.08
2022-09-09T01:56:47.357Z,60.08
2022-09-09T01:56:58.087Z,60.08
2022-09-09T01:57:08.877Z,60.08
2022-09-09T01:57:19.637Z,60.08
2022-09-09T01:57:32.618Z,60.08
2022-09-09T01:57:44.358Z,60.08
2022-09-09T01:57:55.127Z,60.08
2022-09-09T01:58:05.927Z,60.08
2022-09-09T01:58:18.380Z,60.08
2022-09-09T01:58:29.226Z,60.08
2022-09-09T01:58:40.971Z,60.08
2022-09-09T01:58:51.759Z,60.08
2022-09-09T01:59:04.168Z,60.08
2022-09-09T01:59:15.949Z,60.08
2022-09-09T01:59:26.699Z,60.08
2022-09-09T01:59:39.909Z,60.18
2022-09-09T01:59:50.669Z,60.18
2022-09-09T02:00:01.500Z,60.28
2022-09-09T02:00:12.257Z,60.28
2022-09-09T02:00:24.685Z,60.38
2022-09-09T02:00:37.128Z,60.38
2022-09-09T02:00:48.922Z,60.48
2022-09-09T02:01:01.976Z,60.48
2022-09-09T02:01:14.470Z,60.48
2022-09-09T02:01:26.238Z,60.38
2022-09-09T02:01:39.535Z,60.38
2022-09-09T02:01:51.969Z,60.38
2022-09-09T02:02:02.828Z,60.38
2022-09-09T02:02:13.612Z,60.38
2022-09-09T02:02:25.371Z,60.38
2022-09-09T02:02:37.836Z,60.38
2022-09-09T02:02:49.649Z,60.38
2022-09-09T02:03:02.833Z,60.38
2022-09-09T02:03:13.619Z,60.28
2022-09-09T02:03:25.819Z,60.28
2022-09-09T02:03:36.563Z,60.28
2022-09-09T02:03:47.299Z,60.28
2022-09-09T02:03:58.029Z,60.28
2022-09-09T02:04:10.751Z,60.28
2022-09-09T02:04:21.498Z,60.28
2022-09-09T02:04:33.965Z,60.38
2022-09-09T02:04:44.719Z,60.38
2022-09-09T02:04:56.452Z,60.38
2022-09-09T02:05:08.151Z,60.38
2022-09-09T02:05:22.374Z,60.28
2022-09-09T02:05:33.110Z,60.28
2022-09-09T02:05:44.820Z,60.28
2022-09-09T02:05:56.555Z,60.28
2022-09-09T02:06:09.001Z,60.28
2022-09-09T02:06:19.780Z,60.28
2022-09-09T02:06:30.531Z,60.28
2022-09-09T02:06:41.290Z,60.28
2022-09-09T02:06:52.050Z,60.38
2022-09-09T02:07:02.791Z,60.28
2022-09-09T02:07:15.740Z,60.28
2022-09-09T02:07:27.440Z,60.28
2022-09-09T02:07:38.181Z,60.28
2022-09-09T02:07:48.929Z,60.28
2022-09-09T02:08:00.640Z,60.28
2022-09-09T02:08:11.393Z,60.38
2022-09-09T02:08:23.880Z,60.38
2022-09-09T02:08:35.671Z,60.48
2022-09-09T02:08:46.429Z,60.48
2022-09-09T02:08:58.861Z,60.48
2022-09-09T02:09:11.301Z,60.58
2022-09-09T02:09:22.062Z,60.58
2022-09-09T02:09:32.831Z,60.48
2022-09-09T02:09:44.571Z,60.48
2022-09-09T02:09:57.031Z,60.58
2022-09-09T02:10:09.752Z,60.58
2022-09-09T02:10:20.522Z,60.48
2022-09-09T02:10:32.992Z,60.48
2022-09-09T02:10:44.724Z,60.38
2022-09-09T02:10:57.152Z,60.38
2022-09-09T02:11:07.964Z,60.38
2022-09-09T02:11:20.429Z,60.38
2022-09-09T02:11:32.322Z,60.28
2022-09-09T02:11:44.771Z,60.28
2022-09-09T02:11:57.193Z,60.28
2022-09-09T02:12:07.944Z,60.28
2022-09-09T02:12:20.143Z,60.28
2022-09-09T02:12:30.882Z,60.28
2022-09-09T02:12:43.304Z,60.18
2022-09-09T02:12:55.720Z,60.18
2022-09-09T02:13:06.454Z,60.18
2022-09-09T02:13:19.163Z,60.18
2022-09-09T02:13:31.413Z,60.28
2022-09-09T02:13:43.887Z,60.28
2022-09-09T02:13:54.604Z,60.28
2022-09-09T02:14:05.362Z,60.28
2022-09-09T02:14:18.580Z,60.28
2022-09-09T02:14:29.373Z,60.28
2022-09-09T02:14:41.083Z,60.28
2022-09-09T02:14:51.823Z,60.28
2022-09-09T02:15:04.542Z,60.28
2022-09-09T02:15:15.276Z,60.28
2022-09-09T02:15:27.513Z,60.28
2022-09-09T02:15:38.291Z,60.28
2022-09-09T02:15:49.043Z,60.28
2022-09-09T02:16:00.814Z,60.28
2022-09-09T02:16:11.664Z,60.28
2022-09-09T02:16:22.499Z,60.28
2022-09-09T02:16:34.752Z,60.38
2022-09-09T02:16:47.212Z,60.38
2022-09-09T02:16:58.974Z,60.48
2022-09-09T02:17:10.674Z,60.48
2022-09-09T02:17:23.113Z,60.58
2022-09-09T02:17:35.557Z,60.58
2022-09-09T02:17:47.284Z,60.58
2022-09-09T02:17:58.985Z,60.58
2022-09-09T02:18:11.434Z,60.58
2022-09-09T02:18:22.194Z,60.58
2022-09-09T02:18:34.043Z,60.58
2022-09-09T02:18:44.866Z,60.58
2022-09-09T02:18:57.354Z,60.58
2022-09-09T02:19:09.773Z,60.58
2022-09-09T02:19:20.535Z,60.58
2022-09-09T02:19:33.235Z,60.58
2022-09-09T02:19:44.974Z,60.68
2022-09-09T02:19:55.715Z,60.78
2022-09-09T02:20:06.475Z,60.78
2022-09-09T02:20:19.165Z,60.78
2022-09-09T02:20:35.076Z,60.68
2022-09-09T02:20:47.685Z,60.68
2022-09-09T02:20:59.396Z,60.68
2022-09-09T02:21:12.605Z,60.68
2022-09-09T02:21:23.384Z,60.78
2022-09-09T02:21:34.135Z,60.78
2022-09-09T02:21:45.855Z,60.78
2022-09-09T02:21:58.315Z,60.88
2022-09-09T02:22:09.185Z,60.91
2022-09-09T02:22:21.165Z,60.88
2022-09-09T02:22:31.945Z,60.88
2022-09-09T02:22:43.667Z,60.91
2022-09-09T02:22:54.484Z,60.91
2022-09-09T02:23:05.277Z,60.88
2022-09-09T02:23:16.141Z,60.78
2022-09-09T02:23:26.880Z,60.78
2022-09-09T02:23:38.637Z,60.78
2022-09-09T02:23:50.876Z,60.78
2022-09-09T02:24:04.055Z,60.78
2022-09-09T02:24:14.836Z,60.78
2022-09-09T02:24:27.306Z,60.81
2022-09-09T02:24:39.006Z,60.88
2022-09-09T02:24:50.978Z,60.91
2022-09-09T02:25:01.736Z,60.91
2022-09-09T02:25:12.535Z,60.91
2022-09-09T02:25:23.297Z,60.88
2022-09-09T02:25:34.989Z,60.88
2022-09-09T02:25:45.745Z,60.78
2022-09-09T02:25:58.247Z,60.78
2022-09-09T02:26:09.946Z,60.68
2022-09-09T02:26:20.716Z,60.68
2022-09-09T02:26:32.437Z,60.68
2022-09-09T02:26:43.187Z,60.68
2022-09-09T02:26:53.936Z,60.68
2022-09-09T02:27:04.727Z,60.58
2022-09-09T02:27:17.187Z,60.58
2022-09-09T02:27:29.387Z,60.58
2022-09-09T02:27:41.350Z,60.58
2022-09-09T02:27:53.057Z,60.58
2022-09-09T02:28:03.787Z,60.58
2022-09-09T02:28:16.019Z,60.58
2022-09-09T02:28:26.788Z,60.58
2022-09-09T02:28:38.509Z,60.58
2022-09-09T02:28:50.952Z,60.58
2022-09-09T02:29:03.158Z,60.58
2022-09-09T02:29:17.377Z,60.58
2022-09-09T02:29:29.140Z,60.58