createdAt,value
2019-05-22T00:00:03.864Z,0.00
2019-05-22T00:01:03.850Z,0.00
2019-05-22T00:02:03.839Z,0.00
2019-05-22T00:03:03.935Z,0.00
2019-05-22T00:04:03.818Z,0.00
2019-05-22T00:05:03.817Z,0.00
2019-05-22T00:06:03.799Z,0.00
2019-05-22T00:07:03.784Z,0.00
2019-05-22T00:08:03.779Z,0.00
2019-05-22T00:09:03.763Z,0.00
2019-05-22T00:10:03.754Z,0.00
2019-05-22T00:11:03.757Z,0.00
2019-05-22T00:12:03.728Z,0.00
2019-05-22T00:13:03.722Z,0.00
2019-05-22T00:14:03.710Z,0.00
2019-05-22T00:15:03.866Z,0.00
2019-05-22T00:16:03.685Z,0.00
2019-05-22T00:17:03.685Z,0.00
2019-05-22T00:18:03.746Z,0.00
2019-05-22T00:19:03.665Z,0.00
2019-05-22T00:20:03.640Z,0.00
2019-05-22T00:21:03.662Z,0.00
2019-05-22T00:22:03.620Z,0.00
2019-05-22T00:23:03.621Z,0.00
2019-05-22T00:24:03.598Z,0.00
2019-05-22T00:25:03.588Z,0.00
2019-05-22T00:26:03.576Z,0.00
2019-05-22T00:27:03.567Z,0.00
2019-05-22T00:28:03.560Z,0.00
2019-05-22T00:29:03.554Z,0.00
2019-05-22T00:30:03.532Z,0.00
2019-05-22T00:31:03.522Z,0.00
2019-05-22T00:32:03.511Z,0.00
2019-05-22T00:33:03.503Z,0.00
2019-05-22T00:34:03.488Z,0.00
2019-05-22T00:35:03.504Z,0.00
2019-05-22T00:36:03.468Z,0.00
2019-05-22T00:37:03.459Z,0.00
2019-05-22T00:38:03.513Z,0.00
2019-05-22T00:39:03.435Z,0.00
2019-05-22T00:40:03.425Z,0.00
2019-05-22T00:41:03.423Z,0.00
2019-05-22T00:42:03.403Z,0.00
2019-05-22T00:43:10.822Z,0.00
2019-05-22T00:44:04.379Z,0.00
2019-05-22T00:45:03.372Z,0.00
2019-05-22T00:46:03.362Z,0.00
2019-05-22T00:47:03.362Z,0.00
2019-05-22T00:48:03.339Z,0.00
2019-05-22T00:49:03.326Z,0.00
2019-05-22T00:50:03.319Z,0.00
2019-05-22T00:51:03.315Z,0.00
2019-05-22T00:52:03.294Z,0.00
2019-05-22T00:53:03.293Z,0.00
2019-05-22T00:54:03.274Z,0.00
2019-05-22T00:55:03.265Z,0.00
2019-05-22T00:56:03.263Z,0.00
2019-05-22T00:57:03.241Z,0.00
2019-05-22T00:58:03.230Z,0.00
2019-05-22T00:59:03.232Z,0.00
2019-05-22T01:00:03.209Z,0.00
2019-05-22T01:01:03.210Z,0.00
2019-05-22T01:02:03.296Z,0.00
2019-05-22T01:03:03.176Z,0.00
2019-05-22T01:04:03.168Z,0.00
2019-05-22T01:05:03.174Z,0.00
2019-05-22T01:06:03.159Z,0.00
2019-05-22T01:07:03.140Z,0.00
2019-05-22T01:08:03.129Z,0.00
2019-05-22T01:09:03.115Z,0.00
2019-05-22T01:10:04.149Z,0.00
2019-05-22T01:11:03.102Z,0.00
2019-05-22T01:12:03.700Z,0.00
2019-05-22T01:13:03.067Z,0.00
2019-05-22T01:14:03.057Z,0.00
2019-05-22T01:15:03.594Z,0.00
2019-05-22T01:16:03.036Z,0.00
2019-05-22T01:17:03.038Z,0.00
2019-05-22T01:18:03.015Z,0.00
2019-05-22T01:19:03.005Z,0.00
2019-05-22T01:20:02.997Z,0.00
2019-05-22T01:21:02.981Z,0.00
2019-05-22T01:22:02.972Z,0.00
2019-05-22T01:23:02.974Z,0.00
2019-05-22T01:24:02.951Z,0.00
2019-05-22T01:25:02.942Z,0.00
2019-05-22T01:26:02.936Z,0.00
2019-05-22T01:27:02.918Z,0.00
2019-05-22T01:28:02.929Z,0.00
2019-05-22T01:29:03.053Z,0.00
2019-05-22T01:30:02.900Z,0.00
2019-05-22T01:31:02.882Z,0.00
2019-05-22T01:32:02.865Z,0.00
2019-05-22T01:33:02.854Z,0.00
2019-05-22T01:34:02.844Z,0.00
2019-05-22T01:35:02.842Z,0.00
2019-05-22T01:36:02.823Z,0.00
2019-05-22T01:37:02.812Z,0.00
2019-05-22T01:38:02.802Z,0.00
2019-05-22T01:39:02.999Z,0.00
2019-05-22T01:40:02.781Z,0.00
2019-05-22T01:41:02.780Z,0.00
2019-05-22T01:42:02.757Z,0.00
2019-05-22T01:43:02.749Z,0.00
2019-05-22T01:44:02.747Z,0.00
2019-05-22T01:45:06.472Z,0.00
2019-05-22T01:46:02.715Z,0.00
2019-05-22T01:47:02.716Z,0.00
2019-05-22T01:48:02.697Z,0.00
2019-05-22T01:49:02.682Z,0.00
2019-05-22T01:50:02.680Z,0.00
2019-05-22T01:51:02.794Z,0.00
2019-05-22T01:52:02.649Z,0.00
2019-05-22T01:53:02.653Z,0.00
2019-05-22T01:54:02.633Z,0.00
2019-05-22T01:55:02.626Z,0.00
2019-05-22T01:56:02.947Z,0.00
2019-05-22T01:57:02.596Z,0.00
2019-05-22T01:58:02.587Z,0.00
2019-05-22T01:59:02.585Z,0.00
2019-05-22T02:00:02.567Z,0.00
2019-05-22T02:01:02.616Z,0.00
2019-05-22T02:02:02.603Z,0.00
2019-05-22T02:03:02.533Z,0.00
2019-05-22T02:04:02.526Z,0.00
2019-05-22T02:05:02.519Z,0.00
2019-05-22T02:06:02.500Z,0.00
2019-05-22T02:07:02.489Z,0.00
2019-05-22T02:08:02.494Z,0.00
2019-05-22T02:09:02.473Z,0.00
2019-05-22T02:10:02.975Z,0.00
2019-05-22T02:11:02.470Z,0.00
2019-05-22T02:12:02.437Z,0.00
2019-05-22T02:13:02.424Z,0.00
2019-05-22T02:14:02.414Z,0.00
2019-05-22T02:15:02.404Z,0.00
2019-05-22T02:16:02.391Z,0.00
2019-05-22T02:17:02.394Z,0.00
2019-05-22T02:18:02.372Z,0.00
2019-05-22T02:19:02.395Z,0.00
2019-05-22T02:20:02.495Z,0.00
2019-05-22T02:21:02.339Z,0.00
2019-05-22T02:22:02.328Z,0.00
2019-05-22T02:23:02.327Z,0.00
2019-05-22T02:24:02.310Z,0.00
2019-05-22T02:25:02.298Z,0.00
2019-05-22T02:26:02.287Z,0.00
2019-05-22T02:27:02.751Z,0.00
2019-05-22T02:28:02.265Z,0.00
2019-05-22T02:29:02.264Z,0.00
2019-05-22T02:30:02.328Z,0.00
2019-05-22T02:31:02.234Z,0.00
2019-05-22T02:32:02.232Z,0.00
2019-05-22T02:33:02.211Z,0.00
2019-05-22T02:34:02.208Z,0.00
2019-05-22T02:35:02.208Z,0.00
2019-05-22T02:36:02.184Z,0.00
2019-05-22T02:37:02.168Z,0.00
2019-05-22T02:38:02.163Z,0.00
2019-05-22T02:39:02.151Z,0.00
2019-05-22T02:40:02.143Z,0.00
2019-05-22T02:41:02.138Z,0.00
2019-05-22T02:42:02.115Z,0.00
2019-05-22T02:43:02.112Z,0.00
2019-05-22T02:44:02.108Z,0.00
2019-05-22T02:45:02.147Z,0.00
2019-05-22T02:46:02.070Z,0.00
2019-05-22T02:47:17.757Z,0.00
2019-05-22T02:48:03.050Z,0.00
2019-05-22T02:49:02.039Z,0.00
2019-05-22T02:50:02.041Z,0.00
2019-05-22T02:51:02.023Z,0.00
2019-05-22T02:52:02.018Z,0.00
2019-05-22T02:53:02.016Z,0.00
2019-05-22T02:54:01.987Z,0.00
2019-05-22T02:55:01.978Z,0.00
2019-05-22T02:56:01.969Z,0.00
2019-05-22T02:57:01.953Z,0.00
2019-05-22T02:58:01.942Z,0.00
2019-05-22T02:59:01.952Z,0.00
2019-05-22T03:00:01.921Z,0.00
2019-05-22T03:01:01.940Z,0.00
2019-05-22T03:02:01.902Z,4.00
2019-05-22T03:03:01.889Z,4.00
2019-05-22T03:04:01.877Z,4.00
2019-05-22T03:05:02.093Z,4.00
2019-05-22T03:06:01.854Z,0.00
2019-05-22T03:07:01.842Z,0.00
2019-05-22T03:08:01.835Z,0.00
2019-05-22T03:09:01.860Z,4.00
2019-05-22T03:10:01.894Z,4.00
2019-05-22T03:11:01.811Z,4.00
2019-05-22T03:12:01.790Z,4.00
2019-05-22T03:13:01.789Z,8.00
2019-05-22T03:14:01.793Z,4.00
2019-05-22T03:15:01.756Z,8.00
2019-05-22T03:16:01.745Z,8.00
2019-05-22T03:17:01.745Z,8.00
2019-05-22T03:18:01.728Z,12.00
2019-05-22T03:19:09.024Z,8.00
2019-05-22T03:20:02.710Z,8.00
2019-05-22T03:21:01.690Z,12.00
2019-05-22T03:22:01.678Z,8.00
2019-05-22T03:23:01.681Z,12.00
2019-05-22T03:24:01.659Z,16.00
2019-05-22T03:25:01.647Z,16.00
2019-05-22T03:26:01.637Z,20.00
2019-05-22T03:27:01.627Z,20.00
2019-05-22T03:28:01.629Z,20.00
2019-05-22T03:29:01.616Z,24.00
2019-05-22T03:30:01.727Z,20.00
2019-05-22T03:31:01.585Z,20.00
2019-05-22T03:32:01.591Z,24.00
2019-05-22T03:33:01.562Z,28.00
2019-05-22T03:34:01.553Z,28.00
2019-05-22T03:35:01.573Z,28.00
2019-05-22T03:36:01.550Z,28.00
2019-05-22T03:37:01.532Z,28.00
2019-05-22T03:38:01.509Z,28.00
2019-05-22T03:39:01.586Z,28.00
2019-05-22T03:40:01.487Z,28.00
2019-05-22T03:41:01.491Z,28.00
2019-05-22T03:42:01.463Z,28.00
2019-05-22T03:43:01.451Z,28.00
2019-05-22T03:44:01.441Z,32.00
2019-05-22T03:45:01.452Z,36.00
2019-05-22T03:46:01.433Z,36.00
2019-05-22T03:47:01.426Z,36.00
2019-05-22T03:48:01.400Z,36.00
2019-05-22T03:49:01.387Z,44.00
2019-05-22T03:50:01.386Z,40.00
2019-05-22T03:51:01.366Z,40.00
2019-05-22T03:52:01.362Z,40.00
2019-05-22T03:53:01.357Z,44.00
2019-05-22T03:54:01.332Z,48.00
2019-05-22T03:55:01.324Z,52.00
2019-05-22T03:56:01.309Z,52.00
2019-05-22T03:57:01.301Z,56.00
2019-05-22T03:58:01.290Z,56.00
2019-05-22T03:59:01.289Z,64.00
2019-05-22T04:00:01.267Z,64.00
2019-05-22T04:01:01.293Z,72.00
2019-05-22T04:02:01.249Z,68.00
2019-05-22T04:03:01.239Z,64.00
2019-05-22T04:04:01.225Z,88.00
2019-05-22T04:05:01.223Z,88.00
2019-05-22T04:06:01.204Z,92.00
2019-05-22T04:07:01.192Z,88.00
2019-05-22T04:08:01.190Z,84.00
2019-05-22T04:09:01.169Z,80.00
2019-05-22T04:10:01.174Z,72.00
2019-05-22T04:11:01.186Z,72.00
2019-05-22T04:12:01.139Z,88.00
2019-05-22T04:13:01.126Z,92.00
2019-05-22T04:14:01.122Z,92.00
2019-05-22T04:15:01.103Z,92.00
2019-05-22T04:16:01.094Z,96.00
2019-05-22T04:17:01.090Z,108.00
2019-05-22T04:18:01.071Z,108.00
2019-05-22T04:19:01.063Z,116.00
2019-05-22T04:20:01.046Z,112.00
2019-05-22T04:21:01.038Z,116.00
2019-05-22T04:22:01.028Z,124.00
2019-05-22T04:23:01.027Z,140.00
2019-05-22T04:24:01.018Z,148.00
2019-05-22T04:25:00.993Z,156.00
2019-05-22T04:26:00.989Z,172.00
2019-05-22T04:27:00.971Z,164.00
2019-05-22T04:28:00.962Z,160.00
2019-05-22T04:29:00.970Z,164.00
2019-05-22T04:30:00.940Z,180.00
2019-05-22T04:31:00.932Z,208.00
2019-05-22T04:32:00.915Z,212.00
2019-05-22T04:33:00.906Z,192.00
2019-05-22T04:34:00.896Z,196.00
2019-05-22T04:35:00.898Z,208.00
2019-05-22T04:36:00.874Z,208.00
2019-05-22T04:37:00.861Z,204.00
2019-05-22T04:38:00.868Z,196.00
2019-05-22T04:39:00.849Z,192.00
2019-05-22T04:40:00.830Z,208.00
2019-05-22T04:41:00.841Z,220.00
2019-05-22T04:42:00.809Z,236.00
2019-05-22T04:43:00.799Z,232.00
2019-05-22T04:44:00.784Z,236.00
2019-05-22T04:45:00.774Z,244.00
2019-05-22T04:46:00.773Z,248.00
2019-05-22T04:47:00.764Z,252.00
2019-05-22T04:48:00.750Z,256.00
2019-05-22T04:49:00.735Z,284.00
2019-05-22T04:50:07.606Z,292.00
2019-05-22T04:51:01.709Z,292.00
2019-05-22T04:52:00.708Z,288.00
2019-05-22T04:53:00.726Z,296.00
2019-05-22T04:54:00.704Z,328.00
2019-05-22T04:55:00.666Z,424.00
2019-05-22T04:56:00.654Z,480.00
2019-05-22T04:57:00.644Z,492.00
2019-05-22T04:58:00.632Z,508.00
2019-05-22T04:59:00.631Z,496.00
2019-05-22T05:00:00.610Z,520.00
2019-05-22T05:01:00.599Z,564.00
2019-05-22T05:02:00.594Z,568.00
2019-05-22T05:03:00.576Z,584.00
2019-05-22T05:04:00.565Z,588.00
2019-05-22T05:05:00.568Z,552.00
2019-05-22T05:06:00.545Z,524.00
2019-05-22T05:07:00.531Z,516.00
2019-05-22T05:08:00.521Z,532.00
2019-05-22T05:09:00.510Z,548.00
2019-05-22T05:10:00.499Z,508.00
2019-05-22T05:11:00.500Z,468.00
2019-05-22T05:12:00.478Z,444.00
2019-05-22T05:13:00.471Z,456.00
2019-05-22T05:14:00.458Z,496.00
2019-05-22T05:15:00.449Z,500.00
2019-05-22T05:16:00.435Z,536.00
2019-05-22T05:17:00.433Z,584.00
2019-05-22T05:18:00.412Z,604.00
2019-05-22T05:19:00.407Z,612.00
2019-05-22T05:20:00.393Z,616.00
2019-05-22T05:21:00.380Z,584.00
2019-05-22T05:22:00.371Z,572.00
2019-05-22T05:23:00.376Z,564.00
2019-05-22T05:24:00.346Z,572.00
2019-05-22T05:25:00.336Z,600.00
2019-05-22T05:26:00.325Z,628.00
2019-05-22T05:27:00.315Z,664.00
2019-05-22T05:28:00.303Z,704.00
2019-05-22T05:29:00.308Z,784.00
2019-05-22T05:30:00.283Z,856.00
2019-05-22T05:31:00.271Z,988.00
2019-05-22T05:32:00.261Z,1128.00
2019-05-22T05:33:00.251Z,1208.00
2019-05-22T05:34:00.241Z,1240.00
2019-05-22T05:35:00.241Z,1376.00
2019-05-22T05:36:00.218Z,1368.00
2019-05-22T05:37:00.207Z,1504.00
2019-05-22T05:38:00.201Z,1416.00
2019-05-22T05:39:00.186Z,1340.00
2019-05-22T05:40:00.178Z,1284.00
2019-05-22T05:41:00.178Z,1432.00
2019-05-22T05:42:00.155Z,1472.00
2019-05-22T05:43:00.141Z,1496.00
2019-05-22T05:44:00.131Z,1568.00
2019-05-22T05:45:00.122Z,1532.00
2019-05-22T05:46:00.110Z,1344.00
2019-05-22T05:47:00.120Z,1300.00
2019-05-22T05:48:00.088Z,1216.00
2019-05-22T05:49:00.088Z,1324.00
2019-05-22T05:50:00.067Z,1288.00
2019-05-22T05:51:00.057Z,1528.00
2019-05-22T05:52:00.045Z,1676.00
2019-05-22T05:53:00.066Z,1536.00
2019-05-22T05:54:00.025Z,1592.00
2019-05-22T05:55:00.013Z,1768.00
2019-05-22T05:56:00.005Z,1828.00
2019-05-22T05:56:59.991Z,1884.00
2019-05-22T05:57:59.982Z,1776.00
2019-05-22T05:58:59.981Z,1632.00
2019-05-22T05:59:59.960Z,1564.00
2019-05-22T06:00:59.949Z,1488.00
2019-05-22T06:01:59.937Z,1376.00
2019-05-22T06:02:59.926Z,1392.00
2019-05-22T06:03:59.915Z,1244.00
2019-05-22T06:04:59.915Z,1164.00
2019-05-22T06:05:59.893Z,1344.00
2019-05-22T06:07:01.321Z,1432.00
2019-05-22T06:07:59.873Z,1432.00
2019-05-22T06:08:59.862Z,1432.00
2019-05-22T06:09:59.852Z,1488.00
2019-05-22T06:10:59.851Z,1496.00
2019-05-22T06:11:59.828Z,1480.00
2019-05-22T06:12:59.817Z,1508.00
2019-05-22T06:13:59.809Z,1524.00
2019-05-22T06:14:59.797Z,1592.00
2019-05-22T06:15:59.786Z,1628.00
2019-05-22T06:16:59.787Z,1660.00
2019-05-22T06:17:59.763Z,1748.00
2019-05-22T06:18:59.753Z,1696.00
2019-05-22T06:19:59.743Z,1624.00
2019-05-22T06:21:03.849Z,1548.00
2019-05-22T06:21:59.720Z,1528.00
2019-05-22T06:22:59.719Z,1404.00
2019-05-22T06:23:59.698Z,1276.00
2019-05-22T06:24:59.699Z,1216.00
2019-05-22T06:25:59.677Z,1268.00
2019-05-22T06:26:59.666Z,1312.00
2019-05-22T06:27:59.655Z,1256.00
2019-05-22T06:28:59.658Z,1256.00
2019-05-22T06:29:59.634Z,1296.00
2019-05-22T06:30:59.623Z,1416.00
2019-05-22T06:31:59.613Z,1452.00
2019-05-22T06:32:59.602Z,1340.00
2019-05-22T06:33:59.592Z,1256.00
2019-05-22T06:34:59.851Z,1388.00
2019-05-22T06:35:59.570Z,1292.00
2019-05-22T06:36:59.570Z,1308.00
2019-05-22T06:37:59.548Z,1244.00
2019-05-22T06:38:59.538Z,1376.00
2019-05-22T06:39:59.585Z,1552.00
2019-05-22T06:40:59.526Z,1584.00
2019-05-22T06:41:59.511Z,1672.00
2019-05-22T06:42:59.496Z,1580.00
2019-05-22T06:43:59.483Z,1596.00
2019-05-22T06:44:59.473Z,1780.00
2019-05-22T06:45:59.461Z,1844.00
2019-05-22T06:46:59.477Z,1920.00
2019-05-22T06:47:59.451Z,2080.00
2019-05-22T06:48:59.431Z,2080.00
2019-05-22T06:49:59.474Z,1848.00
2019-05-22T06:50:59.411Z,1804.00
2019-05-22T06:51:59.400Z,1764.00
2019-05-22T06:53:09.301Z,1616.00
2019-05-22T06:54:00.374Z,1668.00
2019-05-22T06:54:59.366Z,1784.00
2019-05-22T06:55:59.356Z,1912.00
2019-05-22T06:56:59.344Z,1816.00
2019-05-22T06:57:59.333Z,1912.00
2019-05-22T06:58:59.332Z,2096.00
2019-05-22T07:00:13.526Z,2140.00
2019-05-22T07:01:00.300Z,2116.00
2019-05-22T07:02:01.329Z,2044.00
2019-05-22T07:02:59.279Z,1808.00
2019-05-22T07:03:59.268Z,1948.00
2019-05-22T07:04:59.269Z,2076.00
2019-05-22T07:05:59.265Z,2304.00
2019-05-22T07:06:59.277Z,2100.00
2019-05-22T07:07:59.224Z,2012.00
2019-05-22T07:08:59.219Z,1788.00
2019-05-22T07:09:59.201Z,1928.00
2019-05-22T07:10:59.247Z,1844.00
2019-05-22T07:11:59.179Z,1960.00
2019-05-22T07:12:59.167Z,1888.00
2019-05-22T07:13:59.158Z,1912.00
2019-05-22T07:14:59.147Z,1976.00
2019-05-22T07:15:59.135Z,1992.00
2019-05-22T07:16:59.141Z,1908.00
2019-05-22T07:17:59.115Z,1832.00
2019-05-22T07:18:59.101Z,1772.00
2019-05-22T07:19:59.090Z,1720.00
2019-05-22T07:20:59.079Z,1720.00
2019-05-22T07:21:59.069Z,1860.00
2019-05-22T07:22:59.232Z,1872.00
2019-05-22T07:23:59.045Z,1904.00
2019-05-22T07:24:59.035Z,1844.00
2019-05-22T07:25:59.025Z,1612.00
2019-05-22T07:26:59.013Z,1640.00
2019-05-22T07:27:59.004Z,1548.00
2019-05-22T07:29:02.735Z,1492.00
2019-05-22T07:29:59.981Z,1480.00
2019-05-22T07:30:58.970Z,1420.00
2019-05-22T07:32:02.072Z,1432.00
2019-05-22T07:32:58.948Z,1432.00
2019-05-22T07:33:58.936Z,1496.00
2019-05-22T07:34:58.990Z,1456.00
2019-05-22T07:36:09.845Z,1496.00
2019-05-22T07:36:59.902Z,1516.00
2019-05-22T07:37:58.891Z,1588.00
2019-05-22T07:38:58.881Z,1688.00
2019-05-22T07:39:58.877Z,1736.00
2019-05-22T07:40:58.878Z,1808.00
2019-05-22T07:41:58.848Z,1900.00
2019-05-22T07:42:58.837Z,2016.00
2019-05-22T07:43:58.843Z,2056.00
2019-05-22T07:44:58.829Z,2116.00
2019-05-22T07:45:58.831Z,2176.00
2019-05-22T07:46:58.804Z,2128.00
2019-05-22T07:47:58.795Z,2300.00
2019-05-22T07:48:58.770Z,2304.00
2019-05-22T07:49:58.760Z,2384.00
2019-05-22T07:50:58.808Z,2492.00
2019-05-22T07:52:01.770Z,2680.00
2019-05-22T07:52:58.742Z,2712.00
2019-05-22T07:53:58.724Z,2808.00
2019-05-22T07:54:58.704Z,2856.00
2019-05-22T07:55:58.693Z,2924.00
2019-05-22T07:56:58.681Z,3148.00
2019-05-22T07:57:58.672Z,3192.00
2019-05-22T07:58:59.112Z,3004.00
2019-05-22T07:59:58.656Z,2868.00
2019-05-22T08:00:58.756Z,2692.00
2019-05-22T08:01:58.626Z,2760.00
2019-05-22T08:02:58.615Z,2824.00
2019-05-22T08:03:58.604Z,2808.00
2019-05-22T08:04:58.610Z,2872.00
2019-05-22T08:05:58.598Z,2952.00
2019-05-22T08:06:58.580Z,3088.00
2019-05-22T08:07:58.561Z,3140.00
2019-05-22T08:08:58.553Z,3188.00
2019-05-22T08:09:58.540Z,2992.00
2019-05-22T08:10:58.540Z,2812.00
2019-05-22T08:11:58.519Z,2680.00
2019-05-22T08:12:58.509Z,2592.00
2019-05-22T08:13:58.502Z,2468.00
2019-05-22T08:14:58.487Z,2436.00
2019-05-22T08:15:58.504Z,2396.00
2019-05-22T08:16:58.481Z,2360.00
2019-05-22T08:17:58.458Z,2388.00
2019-05-22T08:18:58.445Z,2332.00
2019-05-22T08:19:58.433Z,2308.00
2019-05-22T08:20:58.574Z,2328.00
2019-05-22T08:22:06.692Z,2580.00
2019-05-22T08:22:59.415Z,2704.00
2019-05-22T08:23:58.393Z,2776.00
2019-05-22T08:24:58.386Z,2956.00
2019-05-22T08:25:58.574Z,2860.00
2019-05-22T08:26:58.415Z,2812.00
2019-05-22T08:27:58.347Z,2840.00
2019-05-22T08:28:58.348Z,2796.00
2019-05-22T08:29:58.326Z,2716.00
2019-05-22T08:30:58.321Z,2632.00
2019-05-22T08:31:58.305Z,2524.00
2019-05-22T08:32:58.296Z,2464.00
2019-05-22T08:33:58.283Z,2524.00
2019-05-22T08:34:58.284Z,2636.00
2019-05-22T08:35:58.274Z,2880.00
2019-05-22T08:36:58.251Z,3152.00
2019-05-22T08:37:58.243Z,3432.00
2019-05-22T08:38:58.230Z,3600.00
2019-05-22T08:39:58.219Z,3808.00
2019-05-22T08:40:58.228Z,4060.00
2019-05-22T08:41:58.230Z,4020.00
2019-05-22T08:42:58.487Z,3916.00
2019-05-22T08:44:15.489Z,3828.00
2019-05-22T08:44:59.164Z,3728.00
2019-05-22T08:45:58.156Z,3628.00
2019-05-22T08:46:58.166Z,3904.00
2019-05-22T08:47:58.224Z,3892.00
2019-05-22T08:48:58.123Z,3804.00
2019-05-22T08:49:58.112Z,4036.00
2019-05-22T08:50:58.139Z,3820.00
2019-05-22T08:51:58.088Z,3804.00
2019-05-22T08:52:58.091Z,3708.00
2019-05-22T08:53:58.067Z,3700.00
2019-05-22T08:54:58.059Z,3788.00
2019-05-22T08:55:58.046Z,3700.00
2019-05-22T08:56:58.034Z,3580.00
2019-05-22T08:57:58.025Z,3656.00
2019-05-22T08:58:58.029Z,3472.00
2019-05-22T08:59:58.001Z,3464.00
2019-05-22T09:00:57.990Z,3588.00
2019-05-22T09:01:57.993Z,3792.00
2019-05-22T09:02:57.976Z,3744.00
2019-05-22T09:03:57.956Z,3640.00
2019-05-22T09:04:57.957Z,3696.00
2019-05-22T09:05:57.938Z,3576.00
2019-05-22T09:06:57.950Z,3636.00
2019-05-22T09:07:57.919Z,3864.00
2019-05-22T09:08:57.907Z,3964.00
2019-05-22T09:09:57.891Z,4056.00
2019-05-22T09:10:57.892Z,4032.00
2019-05-22T09:11:57.870Z,4116.00
2019-05-22T09:12:57.865Z,4320.00
2019-05-22T09:13:57.850Z,4212.00
2019-05-22T09:14:57.869Z,4280.00
2019-05-22T09:16:01.673Z,4724.00
2019-05-22T09:16:57.830Z,4436.00
2019-05-22T09:17:57.803Z,4496.00
2019-05-22T09:18:57.792Z,4292.00
2019-05-22T09:19:57.782Z,4232.00
2019-05-22T09:20:57.770Z,4116.00
2019-05-22T09:21:57.758Z,4036.00
2019-05-22T09:22:57.760Z,4060.00
2019-05-22T09:23:57.737Z,3900.00
2019-05-22T09:24:57.726Z,3876.00
2019-05-22T09:25:57.714Z,3772.00
2019-05-22T09:26:57.706Z,3940.00
2019-05-22T09:27:57.692Z,3908.00
2019-05-22T09:28:57.693Z,4060.00
2019-05-22T09:29:57.671Z,4060.00
2019-05-22T09:30:57.687Z,4004.00
2019-05-22T09:31:57.651Z,3860.00
2019-05-22T09:32:57.638Z,3700.00
2019-05-22T09:33:57.628Z,3736.00
2019-05-22T09:34:57.625Z,3964.00
2019-05-22T09:35:57.606Z,4568.00
2019-05-22T09:36:57.595Z,4404.00
2019-05-22T09:37:57.584Z,4216.00
2019-05-22T09:38:57.580Z,3996.00
2019-05-22T09:39:57.562Z,4092.00
2019-05-22T09:40:57.562Z,4956.00
2019-05-22T09:41:57.540Z,4600.00
2019-05-22T09:42:57.529Z,4896.00
2019-05-22T09:43:57.519Z,4776.00
2019-05-22T09:44:57.508Z,5028.00
2019-05-22T09:45:57.500Z,4920.00
2019-05-22T09:46:57.496Z,5004.00
2019-05-22T09:47:57.477Z,5520.00
2019-05-22T09:48:57.467Z,5416.00
2019-05-22T09:49:57.478Z,5356.00
2019-05-22T09:50:57.445Z,5788.00
2019-05-22T09:51:57.434Z,5480.00
2019-05-22T09:52:58.405Z,5976.00
2019-05-22T09:53:57.412Z,7036.00
2019-05-22T09:54:57.401Z,6372.00
2019-05-22T09:55:57.409Z,6868.00
2019-05-22T09:56:57.394Z,7324.00
2019-05-22T09:57:57.370Z,7072.00
2019-05-22T09:58:57.377Z,7404.00
2019-05-22T09:59:57.365Z,6776.00
2019-05-22T10:00:57.336Z,6972.00
2019-05-22T10:01:57.325Z,6908.00
2019-05-22T10:02:57.321Z,7796.00
2019-05-22T10:03:57.313Z,7128.00
2019-05-22T10:04:57.319Z,7648.00
2019-05-22T10:05:57.433Z,6720.00
2019-05-22T10:06:57.271Z,6968.00
2019-05-22T10:08:01.020Z,6248.00
2019-05-22T10:08:57.247Z,6980.00
2019-05-22T10:09:57.241Z,7664.00
2019-05-22T10:10:57.236Z,6580.00
2019-05-22T10:11:57.217Z,6580.00
2019-05-22T10:12:57.209Z,5928.00
2019-05-22T10:13:57.199Z,5768.00
2019-05-22T10:14:57.243Z,6460.00
2019-05-22T10:15:57.173Z,7744.00
2019-05-22T10:16:57.171Z,6564.00
2019-05-22T10:17:57.158Z,7144.00
2019-05-22T10:18:57.143Z,6212.00
2019-05-22T10:19:57.130Z,6152.00
2019-05-22T10:20:57.121Z,6600.00
2019-05-22T10:21:57.111Z,7380.00
2019-05-22T10:23:12.483Z,7648.00
2019-05-22T10:23:58.085Z,6724.00
2019-05-22T10:25:13.979Z,6564.00
2019-05-22T10:25:58.064Z,6012.00
2019-05-22T10:26:57.061Z,10884.00
2019-05-22T10:27:59.363Z,9360.00
2019-05-22T10:28:57.042Z,10320.00
2019-05-22T10:29:57.024Z,12856.00
2019-05-22T10:30:57.889Z,32288.00
2019-05-22T10:31:56.999Z,65184.00
2019-05-22T10:32:56.997Z,9660.00
2019-05-22T10:33:56.978Z,69760.00
2019-05-22T10:34:57.824Z,65184.00
2019-05-22T10:35:56.966Z,76000.00
2019-05-22T10:36:56.946Z,79488.00
2019-05-22T10:37:56.935Z,79104.00
2019-05-22T10:38:56.923Z,79040.00
2019-05-22T10:39:56.913Z,76384.00
2019-05-22T10:40:59.385Z,60416.00
2019-05-22T10:41:56.893Z,72640.00
2019-05-22T10:42:56.902Z,43040.00
2019-05-22T10:43:56.870Z,8760.00
2019-05-22T10:44:56.866Z,4812.00
2019-05-22T10:45:56.845Z,6916.00
2019-05-22T10:46:56.858Z,5368.00
2019-05-22T10:47:56.829Z,5308.00
2019-05-22T10:48:56.818Z,6676.00
2019-05-22T10:49:56.812Z,6236.00
2019-05-22T10:50:56.791Z,5528.00
2019-05-22T10:51:56.784Z,4624.00
2019-05-22T10:52:56.778Z,3956.00
2019-05-22T10:53:56.762Z,4492.00
2019-05-22T10:54:56.749Z,5488.00
2019-05-22T10:55:56.737Z,4384.00
2019-05-22T10:56:56.728Z,4628.00
2019-05-22T10:57:56.727Z,4168.00
2019-05-22T10:58:56.725Z,3676.00
2019-05-22T10:59:56.697Z,4116.00
2019-05-22T11:00:56.688Z,5144.00
2019-05-22T11:01:56.677Z,5576.00
2019-05-22T11:02:56.671Z,5844.00
2019-05-22T11:03:56.651Z,6768.00
2019-05-22T11:04:56.660Z,6700.00
2019-05-22T11:06:07.044Z,6836.00
2019-05-22T11:06:57.617Z,6268.00
2019-05-22T11:07:56.611Z,4788.00
2019-05-22T11:08:56.597Z,4864.00
2019-05-22T11:09:56.587Z,4776.00
2019-05-22T11:10:56.586Z,4076.00
2019-05-22T11:11:56.568Z,4592.00
2019-05-22T11:12:56.554Z,4712.00
2019-05-22T11:14:01.404Z,4732.00
2019-05-22T11:14:57.532Z,4932.00
2019-05-22T11:15:56.534Z,5184.00
2019-05-22T11:16:56.541Z,4928.00
2019-05-22T11:17:56.502Z,4412.00
2019-05-22T11:18:56.493Z,5088.00
2019-05-22T11:19:56.489Z,5112.00
2019-05-22T11:20:56.469Z,5724.00
2019-05-22T11:21:57.222Z,6144.00
2019-05-22T11:22:56.458Z,6388.00
2019-05-22T11:23:56.435Z,5812.00
2019-05-22T11:24:56.426Z,4596.00
2019-05-22T11:25:56.413Z,4824.00
2019-05-22T11:26:56.400Z,5312.00
2019-05-22T11:27:56.391Z,5540.00
2019-05-22T11:28:56.432Z,4808.00
2019-05-22T11:29:56.369Z,4064.00
2019-05-22T11:30:56.356Z,3752.00
2019-05-22T11:31:56.348Z,3524.00
2019-05-22T11:32:56.336Z,3968.00
2019-05-22T11:33:56.335Z,4412.00
2019-05-22T11:34:56.326Z,4540.00
2019-05-22T11:35:56.303Z,4168.00
2019-05-22T11:36:56.301Z,4264.00
2019-05-22T11:37:56.282Z,4188.00
2019-05-22T11:38:56.287Z,3788.00
2019-05-22T11:39:56.268Z,3404.00
2019-05-22T11:40:56.260Z,3832.00
2019-05-22T11:41:56.239Z,4132.00
2019-05-22T11:42:56.291Z,3732.00
2019-05-22T11:43:56.220Z,4120.00
2019-05-22T11:44:56.207Z,3756.00
2019-05-22T11:45:56.197Z,4404.00
2019-05-22T11:46:56.194Z,4452.00
2019-05-22T11:47:56.175Z,3844.00
2019-05-22T11:48:56.162Z,3780.00
2019-05-22T11:49:56.156Z,3960.00
2019-05-22T11:50:56.147Z,4608.00
2019-05-22T11:51:56.142Z,4404.00
2019-05-22T11:52:56.144Z,4192.00
2019-05-22T11:54:08.671Z,3864.00
2019-05-22T11:54:57.102Z,3872.00
2019-05-22T11:55:56.089Z,4332.00
2019-05-22T11:56:56.077Z,4628.00
2019-05-22T11:57:56.066Z,5324.00
2019-05-22T11:58:56.085Z,4476.00
2019-05-22T11:59:56.044Z,4648.00
2019-05-22T12:00:56.035Z,4804.00
2019-05-22T12:01:56.024Z,4328.00
2019-05-22T12:02:56.019Z,3556.00
2019-05-22T12:03:56.005Z,4040.00
2019-05-22T12:04:56.004Z,4432.00
2019-05-22T12:05:55.979Z,3952.00
2019-05-22T12:06:55.969Z,3768.00
2019-05-22T12:07:55.959Z,3624.00
2019-05-22T12:08:55.949Z,3872.00
2019-05-22T12:09:55.936Z,4124.00
2019-05-22T12:10:55.939Z,4296.00
2019-05-22T12:11:55.915Z,4004.00
2019-05-22T12:12:55.905Z,3656.00
2019-05-22T12:13:55.893Z,3436.00
2019-05-22T12:14:55.883Z,3340.00
2019-05-22T12:15:55.871Z,3100.00
2019-05-22T12:16:55.872Z,2956.00
2019-05-22T12:17:55.851Z,2752.00
2019-05-22T12:18:58.708Z,3140.00
2019-05-22T12:19:55.828Z,3036.00
2019-05-22T12:20:55.819Z,2916.00
2019-05-22T12:21:55.807Z,3164.00
2019-05-22T12:22:55.819Z,3276.00
2019-05-22T12:23:55.795Z,3004.00
2019-05-22T12:24:55.775Z,2680.00
2019-05-22T12:25:55.765Z,3624.00
2019-05-22T12:26:55.758Z,3052.00
2019-05-22T12:27:55.743Z,2540.00
2019-05-22T12:28:55.742Z,2992.00