createdAt,value
2018-06-02T00:02:00.056Z,99.90
2018-06-02T00:04:28.364Z,99.90
2018-06-02T00:06:57.454Z,99.90
2018-06-02T00:09:26.547Z,99.90
2018-06-02T00:11:55.646Z,99.90
2018-06-02T00:14:24.715Z,99.90
2018-06-02T00:16:53.042Z,99.90
2018-06-02T00:19:21.350Z,99.90
2018-06-02T00:21:49.710Z,99.90
2018-06-02T00:24:18.015Z,99.90
2018-06-02T00:26:46.359Z,99.90
2018-06-02T00:29:14.664Z,99.90
2018-06-02T00:31:42.988Z,99.90
2018-06-02T00:34:11.309Z,99.90
2018-06-02T00:36:39.631Z,99.90
2018-06-02T00:39:08.716Z,99.90
2018-06-02T00:41:37.056Z,99.90
2018-06-02T00:44:05.364Z,99.90
2018-06-02T00:46:33.708Z,99.90
2018-06-02T00:49:02.025Z,99.90
2018-06-02T00:51:30.387Z,99.90
2018-06-02T00:53:58.723Z,99.90
2018-06-02T00:56:27.031Z,99.90
2018-06-02T00:58:55.362Z,99.90
2018-06-02T01:01:24.439Z,99.90
2018-06-02T01:03:52.767Z,99.90
2018-06-02T01:06:21.073Z,99.90
2018-06-02T01:08:49.404Z,99.90
2018-06-02T01:14:17.769Z,99.90
2018-06-02T01:16:46.077Z,99.90
2018-06-02T01:19:14.405Z,99.90
2018-06-02T01:21:42.705Z,99.90
2018-06-02T01:24:11.022Z,99.90
2018-06-02T01:26:39.314Z,99.90
2018-06-02T01:29:07.627Z,99.90
2018-06-02T01:31:35.912Z,99.90
2018-06-02T01:34:04.239Z,99.90
2018-06-02T01:36:32.542Z,99.90
2018-06-02T01:39:00.857Z,99.90
2018-06-02T01:41:29.927Z,99.90
2018-06-02T01:43:58.254Z,99.90
2018-06-02T01:46:26.563Z,99.90
2018-06-02T01:48:55.637Z,99.90
2018-06-02T01:51:23.950Z,99.90
2018-06-02T01:53:52.237Z,99.90
2018-06-02T01:56:20.571Z,99.90
2018-06-02T01:58:48.865Z,99.90
2018-06-02T02:01:17.181Z,99.90
2018-06-02T02:03:45.484Z,99.90
2018-06-02T02:06:13.807Z,99.90
2018-06-02T02:08:42.113Z,99.90
2018-06-02T02:11:10.457Z,99.90
2018-06-02T02:13:38.750Z,99.90
2018-06-02T02:16:07.071Z,99.90
2018-06-02T02:18:41.125Z,99.90
2018-06-02T02:21:09.443Z,99.90
2018-06-02T02:23:38.501Z,99.90
2018-06-02T02:26:06.834Z,99.90
2018-06-02T02:28:35.176Z,99.90
2018-06-02T02:31:03.510Z,99.90
2018-06-02T02:33:31.870Z,99.90
2018-06-02T02:36:00.211Z,99.90
2018-06-02T02:38:28.515Z,99.90
2018-06-02T02:40:56.851Z,99.90
2018-06-02T02:43:25.188Z,99.90
2018-06-02T02:45:53.496Z,99.90
2018-06-02T02:48:21.839Z,99.90
2018-06-02T02:50:50.156Z,99.90
2018-06-02T02:53:18.487Z,99.90
2018-06-02T02:55:47.611Z,99.90
2018-06-02T02:58:15.926Z,99.90
2018-06-02T03:00:44.244Z,99.90
2018-06-02T03:03:12.583Z,99.90
2018-06-02T03:05:40.908Z,99.90
2018-06-02T03:08:09.259Z,99.90
2018-06-02T03:10:38.331Z,99.90
2018-06-02T03:13:07.455Z,99.90
2018-06-02T03:15:36.520Z,99.90
2018-06-02T03:18:04.872Z,99.90
2018-06-02T03:20:33.178Z,99.90
2018-06-02T03:23:01.752Z,99.90
2018-06-02T03:25:30.061Z,99.90
2018-06-02T03:27:59.155Z,99.90
2018-06-02T03:30:28.234Z,99.90
2018-06-02T03:32:56.565Z,99.90
2018-06-02T03:35:24.875Z,99.90
2018-06-02T03:37:53.186Z,99.90
2018-06-02T03:40:21.560Z,99.90
2018-06-02T03:42:49.867Z,99.90
2018-06-02T03:45:18.196Z,99.90
2018-06-02T03:47:46.615Z,99.90
2018-06-02T03:50:15.713Z,99.90
2018-06-02T03:52:44.024Z,99.90
2018-06-02T03:55:12.349Z,99.90
2018-06-02T03:57:41.419Z,99.90
2018-06-02T04:00:09.748Z,99.90
2018-06-02T04:02:38.083Z,99.90
2018-06-02T04:05:06.423Z,99.90
2018-06-02T04:07:34.739Z,99.90
2018-06-02T04:10:03.075Z,99.90
2018-06-02T04:12:31.506Z,99.90
2018-06-02T04:14:59.838Z,99.90
2018-06-02T04:17:28.147Z,99.90
2018-06-02T04:19:56.468Z,99.90
2018-06-02T04:22:24.810Z,99.90
2018-06-02T04:24:53.134Z,99.90
2018-06-02T04:27:21.442Z,99.90
2018-06-02T04:29:49.747Z,99.90
2018-06-02T04:32:18.075Z,99.90
2018-06-02T04:34:46.375Z,99.90
2018-06-02T04:37:14.714Z,99.90
2018-06-02T04:39:43.028Z,99.90
2018-06-02T04:42:11.350Z,99.90
2018-06-02T04:44:40.432Z,99.90
2018-06-02T04:47:08.760Z,99.90
2018-06-02T04:49:37.074Z,99.90
2018-06-02T04:52:05.419Z,99.90
2018-06-02T04:54:33.736Z,99.90
2018-06-02T04:57:02.059Z,99.90
2018-06-02T04:59:30.364Z,99.90
2018-06-02T05:01:58.691Z,99.90
2018-06-02T05:04:27.781Z,99.90
2018-06-02T05:06:56.881Z,99.90
2018-06-02T05:09:25.951Z,99.90
2018-06-02T05:11:54.282Z,99.90
2018-06-02T05:14:22.585Z,99.90
2018-06-02T05:16:50.889Z,99.90
2018-06-02T05:19:19.998Z,99.90
2018-06-02T05:21:49.079Z,99.90
2018-06-02T05:24:17.418Z,99.90
2018-06-02T05:26:45.720Z,99.90
2018-06-02T05:29:14.844Z,99.90
2018-06-02T05:31:43.144Z,99.90
2018-06-02T05:34:12.232Z,99.90
2018-06-02T05:36:41.312Z,99.90
2018-06-02T05:39:09.715Z,99.90
2018-06-02T05:41:38.035Z,99.90
2018-06-02T05:44:06.363Z,99.90
2018-06-02T05:46:35.430Z,99.90
2018-06-02T05:49:03.752Z,99.90
2018-06-02T05:51:32.053Z,99.90
2018-06-02T05:54:00.394Z,99.90
2018-06-02T05:56:28.835Z,99.90
2018-06-02T05:58:57.159Z,99.90
2018-06-02T06:01:25.462Z,99.90
2018-06-02T06:03:53.788Z,99.90
2018-06-02T06:06:22.095Z,99.90
2018-06-02T06:08:50.427Z,99.90
2018-06-02T06:11:18.734Z,99.90
2018-06-02T06:13:47.931Z,99.90
2018-06-02T06:16:17.048Z,99.90
2018-06-02T06:18:45.342Z,99.90
2018-06-02T06:21:13.683Z,99.90
2018-06-02T06:23:42.008Z,99.90
2018-06-02T06:26:10.335Z,99.90
2018-06-02T06:28:39.403Z,99.90
2018-06-02T06:31:07.741Z,99.90
2018-06-02T06:33:36.052Z,99.90
2018-06-02T06:36:04.378Z,99.90
2018-06-02T06:38:32.701Z,99.90
2018-06-02T06:41:01.027Z,99.90
2018-06-02T06:43:29.346Z,99.90
2018-06-02T06:45:57.680Z,99.90
2018-06-02T06:48:26.758Z,99.90
2018-06-02T06:50:55.086Z,99.90
2018-06-02T06:53:23.390Z,99.90
2018-06-02T06:55:51.710Z,99.90
2018-06-02T06:58:20.792Z,99.90
2018-06-02T07:00:49.124Z,99.90
2018-06-02T07:03:17.448Z,99.90
2018-06-02T07:05:45.792Z,99.90
2018-06-02T07:08:14.094Z,99.90
2018-06-02T07:10:42.401Z,99.90
2018-06-02T07:13:11.489Z,99.90
2018-06-02T07:15:40.595Z,99.90
2018-06-02T07:18:08.921Z,99.90
2018-06-02T07:20:37.241Z,99.90
2018-06-02T07:23:05.572Z,99.90
2018-06-02T07:25:33.918Z,99.90
2018-06-02T07:28:02.241Z,99.90
2018-06-02T07:30:30.538Z,99.90
2018-06-02T07:32:58.871Z,99.90
2018-06-02T07:35:27.201Z,99.90
2018-06-02T07:37:56.295Z,99.90
2018-06-02T07:40:25.366Z,99.90
2018-06-02T07:42:53.693Z,99.90
2018-06-02T07:45:22.009Z,99.90
2018-06-02T07:47:50.349Z,99.90
2018-06-02T07:50:18.664Z,99.90
2018-06-02T07:52:46.990Z,99.90
2018-06-02T07:55:16.111Z,99.90
2018-06-02T07:57:44.431Z,99.90
2018-06-02T08:00:12.767Z,99.90
2018-06-02T08:02:41.066Z,99.90
2018-06-02T08:05:09.404Z,99.90
2018-06-02T08:07:37.720Z,99.90
2018-06-02T08:10:06.057Z,99.90
2018-06-02T08:12:35.123Z,99.90
2018-06-02T08:15:03.453Z,99.90
2018-06-02T08:17:31.898Z,99.90
2018-06-02T08:20:01.091Z,99.90
2018-06-02T08:22:30.159Z,99.90
2018-06-02T08:24:58.576Z,99.90
2018-06-02T08:27:27.660Z,99.90
2018-06-02T08:29:56.018Z,99.90
2018-06-02T08:32:24.322Z,99.90
2018-06-02T08:34:53.418Z,99.90
2018-06-02T08:37:22.484Z,99.90
2018-06-02T08:39:50.822Z,99.90
2018-06-02T08:42:19.127Z,99.90
2018-06-02T08:44:47.638Z,99.90
2018-06-02T08:47:16.017Z,99.90
2018-06-02T08:49:44.325Z,99.90
2018-06-02T08:52:12.649Z,99.90
2018-06-02T08:54:40.971Z,99.90
2018-06-02T08:57:10.059Z,99.90
2018-06-02T08:59:39.125Z,99.90
2018-06-02T09:02:07.449Z,99.90
2018-06-02T09:04:35.759Z,99.90
2018-06-02T09:07:04.087Z,99.90
2018-06-02T09:09:33.154Z,99.90
2018-06-02T09:12:01.595Z,99.90
2018-06-02T09:14:29.910Z,99.90
2018-06-02T09:16:58.240Z,99.90
2018-06-02T09:19:26.546Z,99.90
2018-06-02T09:21:54.902Z,99.90
2018-06-02T09:24:23.222Z,99.90
2018-06-02T09:26:52.345Z,99.90
2018-06-02T09:29:21.417Z,99.90
2018-06-02T09:31:49.734Z,99.90
2018-06-02T09:34:18.088Z,99.90
2018-06-02T09:36:46.390Z,99.90
2018-06-02T09:39:14.694Z,99.90
2018-06-02T09:41:43.023Z,99.90
2018-06-02T09:44:12.087Z,99.90
2018-06-02T09:46:41.195Z,99.90
2018-06-02T09:49:10.331Z,99.90
2018-06-02T09:51:38.654Z,99.90
2018-06-02T09:54:06.971Z,99.90
2018-06-02T09:56:36.064Z,99.90
2018-06-02T09:59:04.366Z,99.90
2018-06-02T10:01:32.711Z,99.90
2018-06-02T10:04:01.012Z,99.90
2018-06-02T10:06:29.347Z,99.90
2018-06-02T10:08:57.647Z,99.90
2018-06-02T10:11:25.955Z,99.10
2018-06-02T10:13:54.292Z,99.70
2018-06-02T10:16:22.600Z,99.80
2018-06-02T10:18:51.692Z,99.30
2018-06-02T10:21:20.768Z,99.80
2018-06-02T10:23:49.105Z,99.80
2018-06-02T10:26:17.419Z,99.90
2018-06-02T10:28:45.743Z,99.90
2018-06-02T10:31:14.051Z,99.40
2018-06-02T10:33:42.376Z,99.90
2018-06-02T10:36:11.452Z,99.90
2018-06-02T10:38:40.567Z,99.10
2018-06-02T10:41:09.643Z,99.20
2018-06-02T10:43:38.018Z,99.20
2018-06-02T10:46:07.104Z,98.90
2018-06-02T10:48:35.429Z,99.00
2018-06-02T10:51:03.750Z,98.80
2018-06-02T10:53:32.136Z,99.10
2018-06-02T10:56:00.449Z,99.40
2018-06-02T10:58:28.863Z,99.20
2018-06-02T11:00:57.895Z,99.90
2018-06-02T11:03:26.231Z,99.80
2018-06-02T11:05:54.548Z,98.70
2018-06-02T11:08:22.876Z,97.60
2018-06-02T11:10:51.187Z,98.70
2018-06-02T11:13:19.519Z,97.50
2018-06-02T11:15:47.934Z,98.40
2018-06-02T11:18:16.262Z,98.50
2018-06-02T11:20:45.367Z,99.40
2018-06-02T11:23:13.710Z,99.30
2018-06-02T11:25:42.085Z,98.50
2018-06-02T11:28:10.370Z,98.40
2018-06-02T11:30:38.713Z,98.90
2018-06-02T11:33:07.014Z,98.90
2018-06-02T11:35:35.340Z,98.60
2018-06-02T11:38:04.402Z,98.20
2018-06-02T11:40:32.726Z,98.20
2018-06-02T11:43:01.153Z,98.50
2018-06-02T11:45:29.483Z,98.70
2018-06-02T11:47:57.792Z,98.60
2018-06-02T11:50:26.140Z,99.20
2018-06-02T11:52:54.438Z,97.20
2018-06-02T11:55:23.536Z,99.30
2018-06-02T11:57:51.839Z,99.30
2018-06-02T12:00:20.172Z,98.80
2018-06-02T12:02:48.475Z,99.20
2018-06-02T12:05:16.815Z,99.20
2018-06-02T12:07:45.123Z,98.90
2018-06-02T12:10:13.460Z,98.30
2018-06-02T12:12:42.543Z,98.30
2018-06-02T12:15:11.635Z,98.10
2018-06-02T12:17:40.705Z,97.30
2018-06-02T12:20:09.063Z,97.00
2018-06-02T12:22:37.410Z,97.10
2018-06-02T12:25:05.740Z,96.80
2018-06-02T12:27:34.068Z,98.50
2018-06-02T12:30:02.367Z,96.70
2018-06-02T12:32:30.696Z,96.70
2018-06-02T12:34:59.000Z,96.60
2018-06-02T12:37:27.350Z,97.00
2018-06-02T12:39:55.657Z,96.50
2018-06-02T12:42:23.984Z,98.60
2018-06-02T12:44:52.285Z,97.30
2018-06-02T12:47:20.632Z,96.90
2018-06-02T12:49:48.936Z,96.10
2018-06-02T12:52:17.267Z,96.60
2018-06-02T12:54:45.571Z,97.10
2018-06-02T12:57:13.905Z,97.20
2018-06-02T12:59:42.226Z,96.60
2018-06-02T13:02:10.560Z,96.60
2018-06-02T13:04:38.867Z,96.00
2018-06-02T13:07:07.190Z,97.10
2018-06-02T13:09:36.263Z,97.60
2018-06-02T13:12:05.384Z,97.30
2018-06-02T13:14:33.776Z,97.60
2018-06-02T13:17:02.913Z,96.50
2018-06-02T13:19:31.239Z,96.50
2018-06-02T14:43:58.158Z,96.40
2018-06-02T14:46:26.496Z,94.50
2018-06-02T14:48:54.804Z,94.80
2018-06-02T14:51:23.901Z,94.40
2018-06-02T14:53:52.971Z,94.00
2018-06-02T14:56:21.312Z,94.00
2018-06-02T14:58:49.621Z,93.70
2018-06-02T15:01:17.921Z,94.10
2018-06-02T15:03:47.053Z,94.70
2018-06-02T15:06:15.335Z,94.70
2018-06-02T15:08:43.668Z,94.60
2018-06-02T15:11:12.742Z,94.70
2018-06-02T15:13:41.068Z,94.70
2018-06-02T15:16:09.379Z,94.10
2018-06-02T15:18:37.731Z,94.60
2018-06-02T15:21:06.039Z,94.60
2018-06-02T15:23:35.134Z,95.10
2018-06-02T15:26:03.471Z,95.10
2018-06-02T15:28:31.800Z,95.50
2018-06-02T15:31:00.102Z,95.80
2018-06-02T15:33:29.182Z,96.60
2018-06-02T15:35:57.488Z,96.60
2018-06-02T15:38:26.581Z,95.90
2018-06-02T15:40:55.650Z,96.30
2018-06-02T15:43:23.987Z,96.30
2018-06-02T15:45:52.292Z,97.20
2018-06-02T15:48:20.672Z,97.40
2018-06-02T15:50:48.963Z,96.30
2018-06-02T15:53:17.337Z,96.90
2018-06-02T15:55:45.623Z,96.60
2018-06-02T15:58:13.936Z,97.30
2018-06-02T16:00:42.254Z,96.60
2018-06-02T16:03:10.560Z,96.00
2018-06-02T16:05:38.873Z,96.20
2018-06-02T16:08:07.196Z,96.70
2018-06-02T16:10:35.519Z,96.80
2018-06-02T16:13:03.819Z,96.10
2018-06-02T16:15:32.138Z,96.80
2018-06-02T16:18:00.452Z,96.20
2018-06-02T16:20:28.800Z,97.00
2018-06-02T16:22:57.112Z,97.10
2018-06-02T16:25:25.439Z,97.40
2018-06-02T16:27:53.743Z,96.70
2018-06-02T16:30:22.831Z,97.60
2018-06-02T16:32:51.131Z,97.60
2018-06-02T16:35:20.227Z,97.40
2018-06-02T16:37:48.527Z,97.40
2018-06-02T16:40:16.860Z,97.00
2018-06-02T16:42:45.169Z,97.10
2018-06-02T16:45:13.601Z,97.20
2018-06-02T16:47:41.909Z,97.30
2018-06-02T16:50:10.991Z,97.30
2018-06-02T16:52:39.291Z,97.30
2018-06-02T16:55:07.626Z,96.80
2018-06-02T16:57:35.932Z,97.20
2018-06-02T17:00:05.028Z,96.60
2018-06-02T17:02:34.108Z,96.50
2018-06-02T17:05:02.440Z,96.50
2018-06-02T17:07:30.758Z,96.00
2018-06-02T17:09:59.064Z,96.20
2018-06-02T17:12:28.160Z,96.60
2018-06-02T17:14:57.235Z,96.10
2018-06-02T17:17:25.561Z,96.10
2018-06-02T17:19:53.929Z,96.40
2018-06-02T17:22:22.210Z,95.40
2018-06-02T17:24:50.515Z,95.50
2018-06-02T17:27:19.611Z,96.30
2018-06-02T17:29:47.905Z,96.30
2018-06-02T17:32:16.235Z,96.60
2018-06-02T17:34:44.539Z,96.30
2018-06-02T17:37:12.881Z,96.40
2018-06-02T17:39:41.205Z,95.80
2018-06-02T17:42:09.536Z,96.40
2018-06-02T17:44:37.849Z,96.50
2018-06-02T17:47:06.175Z,96.80
2018-06-02T17:49:35.248Z,96.60
2018-06-02T17:52:03.547Z,96.60
2018-06-02T17:54:32.731Z,96.10
2018-06-02T17:57:01.041Z,96.10
2018-06-02T17:59:29.367Z,96.40
2018-06-02T18:01:57.677Z,96.10
2018-06-02T18:04:26.772Z,95.90
2018-06-02T18:06:55.853Z,97.30
2018-06-02T18:09:24.186Z,97.30
2018-06-02T18:11:52.496Z,99.00
2018-06-02T18:14:20.827Z,99.90
2018-06-02T18:16:49.136Z,99.90
2018-06-02T18:19:17.535Z,99.90
2018-06-02T18:21:45.845Z,99.90
2018-06-02T18:24:14.936Z,99.90
2018-06-02T18:26:44.006Z,99.90
2018-06-02T18:29:12.330Z,99.90
2018-06-02T18:31:40.644Z,99.90
2018-06-02T18:34:08.968Z,99.90
2018-06-02T18:36:38.037Z,99.90
2018-06-02T18:39:06.344Z,99.90
2018-06-02T18:41:35.446Z,99.90
2018-06-02T18:44:03.749Z,99.90
2018-06-02T18:46:32.071Z,99.90
2018-06-02T18:49:00.378Z,99.90
2018-06-02T18:51:28.701Z,99.90
2018-06-02T18:53:57.015Z,99.90
2018-06-02T18:56:26.103Z,99.90
2018-06-02T18:58:55.172Z,99.90
2018-06-02T19:01:23.487Z,99.90
2018-06-02T19:03:52.558Z,99.90
2018-06-02T19:06:20.893Z,99.90
2018-06-02T19:08:49.200Z,99.90
2018-06-02T19:11:17.528Z,99.90
2018-06-02T19:13:45.834Z,99.90
2018-06-02T19:16:14.176Z,99.90
2018-06-02T19:18:43.270Z,99.90
2018-06-02T19:21:12.355Z,99.90
2018-06-02T19:23:41.433Z,99.90
2018-06-02T19:26:09.763Z,99.90
2018-06-02T19:28:38.083Z,99.90
2018-06-02T19:31:06.383Z,99.90
2018-06-02T19:33:35.467Z,99.90
2018-06-02T19:36:03.767Z,99.90
2018-06-02T19:38:32.869Z,99.90
2018-06-02T19:41:01.223Z,99.90
2018-06-02T19:43:29.521Z,99.90
2018-06-02T19:45:58.588Z,99.90
2018-06-02T19:48:26.919Z,99.90
2018-06-02T19:50:55.239Z,99.90
2018-06-02T19:53:23.581Z,99.90
2018-06-02T19:55:51.874Z,99.90
2018-06-02T19:58:20.199Z,99.90
2018-06-02T20:00:49.292Z,99.90
2018-06-02T20:03:18.384Z,99.90
2018-06-02T20:05:46.686Z,99.90
2018-06-02T20:08:15.015Z,99.90
2018-06-02T20:10:43.314Z,99.90
2018-06-02T20:13:12.403Z,99.90
2018-06-02T20:15:40.714Z,99.90
2018-06-02T20:18:09.051Z,99.90
2018-06-02T20:20:37.354Z,99.90
2018-06-02T20:23:06.419Z,99.90
2018-06-02T20:25:34.756Z,99.90
2018-06-02T20:28:03.069Z,99.90
2018-06-02T20:30:31.395Z,99.90
2018-06-02T20:32:59.699Z,99.90
2018-06-02T20:35:28.027Z,99.90
2018-06-02T20:37:57.101Z,99.90
2018-06-02T20:40:25.427Z,99.90
2018-06-02T20:42:53.728Z,99.90
2018-06-02T20:45:22.056Z,99.90
2018-06-02T20:47:51.156Z,99.90
2018-06-02T20:50:19.465Z,99.90
2018-06-02T20:52:47.787Z,99.90
2018-06-02T20:55:55.536Z,99.90
2018-06-02T20:58:24.845Z,99.90
2018-06-02T21:00:54.118Z,99.90
2018-06-02T21:03:23.403Z,99.90
2018-06-02T21:05:52.680Z,99.90
2018-06-02T21:08:21.944Z,99.90
2018-06-02T21:10:51.269Z,99.90
2018-06-02T21:13:20.583Z,99.90
2018-06-02T21:15:49.860Z,99.90
2018-06-02T21:18:19.247Z,99.90
2018-06-02T21:20:48.612Z,99.90
2018-06-02T21:23:17.995Z,99.90
2018-06-02T21:25:47.283Z,99.90
2018-06-02T21:28:16.545Z,99.90
2018-06-02T21:30:45.837Z,99.90
2018-06-02T21:33:15.094Z,99.90
2018-06-02T21:35:44.396Z,99.90
2018-06-02T21:38:13.659Z,99.90
2018-06-02T21:40:42.935Z,99.90
2018-06-02T21:43:12.239Z,99.90
2018-06-02T21:45:41.523Z,99.90
2018-06-02T21:48:10.822Z,99.90
2018-06-02T21:50:40.120Z,99.90
2018-06-02T21:53:09.471Z,99.90
2018-06-02T21:55:38.767Z,99.90
2018-06-02T21:58:08.103Z,99.90
2018-06-02T22:00:37.410Z,99.90
2018-06-02T22:03:06.758Z,99.90
2018-06-02T22:05:36.150Z,99.90
2018-06-02T22:08:05.725Z,99.90
2018-06-02T22:10:35.013Z,99.90
2018-06-02T22:13:04.443Z,99.90
2018-06-02T22:15:34.050Z,99.90
2018-06-02T22:18:03.355Z,99.90
2018-06-02T22:20:32.692Z,99.90
2018-06-02T22:23:02.111Z,99.90
2018-06-02T22:25:31.415Z,99.90
2018-06-02T22:28:00.727Z,99.90
2018-06-02T22:30:30.015Z,99.90
2018-06-02T22:32:59.331Z,99.90
2018-06-02T22:35:28.615Z,99.90
2018-06-02T22:37:57.983Z,99.90
2018-06-02T22:40:27.315Z,99.90
2018-06-02T22:42:56.663Z,99.90
2018-06-02T22:45:25.990Z,99.90
2018-06-02T22:47:55.288Z,99.90
2018-06-02T22:50:24.595Z,99.90
2018-06-02T22:52:54.007Z,99.90
2018-06-02T22:55:23.475Z,99.90
2018-06-02T22:57:52.948Z,99.90
2018-06-02T23:00:22.238Z,99.90
2018-06-02T23:02:51.259Z,99.90
2018-06-02T23:05:20.441Z,99.90
2018-06-02T23:07:49.595Z,99.90
2018-06-02T23:10:18.707Z,99.90
2018-06-02T23:12:47.928Z,99.90
2018-06-02T23:15:17.078Z,99.90
2018-06-02T23:17:46.092Z,99.90
2018-06-02T23:20:15.139Z,99.90
2018-06-02T23:22:44.169Z,99.90
2018-06-02T23:25:13.244Z,99.90
2018-06-02T23:27:42.263Z,99.90
2018-06-02T23:30:11.308Z,99.90
2018-06-02T23:32:40.323Z,99.90
2018-06-02T23:35:09.391Z,99.90
2018-06-02T23:37:38.421Z,99.90
2018-06-02T23:40:07.439Z,99.90
2018-06-02T23:42:36.478Z,99.90
2018-06-02T23:45:05.566Z,99.90
2018-06-02T23:47:34.660Z,99.90
2018-06-02T23:50:03.772Z,99.90
2018-06-02T23:52:32.905Z,99.90
2018-06-02T23:55:02.165Z,99.90
2018-06-02T23:57:31.226Z,99.90
