createdAt,value
2022-08-27T00:02:54.846Z,88.24
2022-08-27T00:07:56.342Z,88.86
2022-08-27T00:12:57.890Z,89.09
2022-08-27T00:17:59.388Z,89.63
2022-08-27T00:23:01.234Z,89.82
2022-08-27T00:28:03.902Z,89.54
2022-08-27T00:33:05.425Z,89.54
2022-08-27T00:38:08.405Z,89.96
2022-08-27T00:43:10.199Z,90.65
2022-08-27T00:48:15.988Z,90.14
2022-08-27T00:53:24.931Z,90.50
2022-08-27T00:58:30.128Z,90.64
2022-08-27T01:03:32.126Z,91.05
2022-08-27T01:08:39.426Z,91.78
2022-08-27T01:13:59.585Z,91.98
2022-08-27T01:19:06.231Z,92.58
2022-08-27T01:24:41.088Z,92.87
2022-08-27T01:29:43.631Z,93.38
2022-08-27T01:34:45.290Z,93.39
2022-08-27T01:39:46.906Z,93.51
2022-08-27T01:44:52.972Z,93.21
2022-08-27T01:49:55.627Z,93.34
2022-08-27T01:54:58.063Z,93.28
2022-08-27T01:59:59.720Z,93.43
2022-08-27T02:05:01.262Z,93.69
2022-08-27T02:10:03.564Z,93.83
2022-08-27T02:15:06.244Z,93.62
2022-08-27T02:20:09.453Z,93.97
2022-08-27T02:25:13.591Z,94.19
2022-08-27T02:30:20.551Z,94.18
2022-08-27T02:35:24.149Z,94.77
2022-08-27T02:40:26.132Z,94.46
2022-08-27T02:45:27.709Z,94.67
2022-08-27T02:50:30.008Z,94.70
2022-08-27T02:55:33.080Z,95.34
2022-08-27T03:00:34.887Z,95.58
2022-08-27T03:05:38.237Z,95.71
2022-08-27T03:10:40.100Z,96.02
2022-08-27T03:15:41.652Z,96.39
2022-08-27T03:20:45.648Z,96.67
2022-08-27T03:25:52.185Z,96.84
2022-08-27T03:31:00.328Z,96.98
2022-08-27T03:36:01.936Z,97.25
2022-08-27T03:41:04.257Z,97.07
2022-08-27T03:46:07.975Z,96.87
2022-08-27T03:51:12.116Z,95.57
2022-08-27T03:56:14.621Z,93.84
2022-08-27T04:01:17.343Z,91.19
2022-08-27T04:06:18.879Z,89.40
2022-08-27T04:11:21.959Z,87.55
2022-08-27T04:16:23.606Z,85.73
2022-08-27T04:21:25.686Z,85.37
2022-08-27T04:26:27.660Z,85.67
2022-08-27T04:31:29.357Z,86.22
2022-08-27T04:36:30.982Z,86.33
2022-08-27T04:41:33.512Z,86.71
2022-08-27T04:46:38.004Z,86.92
2022-08-27T04:51:40.145Z,87.28
2022-08-27T04:56:42.439Z,87.52
2022-08-27T05:01:44.133Z,88.20
2022-08-27T05:06:46.210Z,88.31
2022-08-27T05:11:47.703Z,89.07
2022-08-27T05:16:49.368Z,89.56
2022-08-27T05:21:53.674Z,89.59
2022-08-27T05:26:55.245Z,90.04
2022-08-27T05:31:56.826Z,90.06
2022-08-27T05:36:58.335Z,89.63
2022-08-27T05:41:59.817Z,89.18
2022-08-27T05:47:02.534Z,89.21
2022-08-27T05:52:09.372Z,89.31
2022-08-27T05:57:11.203Z,88.73
2022-08-27T06:02:12.769Z,87.61
2022-08-27T06:07:15.102Z,86.61
2022-08-27T06:12:16.631Z,86.28
2022-08-27T06:17:18.198Z,85.62
2022-08-27T06:22:19.671Z,85.78
2022-08-27T06:27:21.175Z,85.77
2022-08-27T06:32:23.999Z,84.36
2022-08-27T06:37:25.487Z,83.29
2022-08-27T06:42:27.015Z,81.75
2022-08-27T06:47:31.875Z,80.29
2022-08-27T06:52:33.443Z,79.67
2022-08-27T06:57:34.973Z,79.78
2022-08-27T07:02:38.762Z,79.67
2022-08-27T07:07:46.661Z,78.96
2022-08-27T07:12:50.527Z,77.84
2022-08-27T07:17:52.047Z,76.27
2022-08-27T07:22:54.525Z,75.42
2022-08-27T07:27:56.738Z,74.78
2022-08-27T07:32:58.248Z,75.09
2022-08-27T07:37:59.748Z,74.77
2022-08-27T07:43:19.555Z,74.59
2022-08-27T07:48:21.290Z,74.70
2022-08-27T07:53:22.779Z,74.50
2022-08-27T07:58:24.295Z,74.62
2022-08-27T08:03:27.025Z,74.32
2022-08-27T08:08:28.844Z,74.16
2022-08-27T08:13:31.359Z,73.66
2022-08-27T08:18:33.735Z,73.55
2022-08-27T08:23:35.606Z,73.48
2022-08-27T08:28:37.120Z,72.59
2022-08-27T08:33:38.820Z,73.26
2022-08-27T08:38:41.197Z,73.77
2022-08-27T08:43:51.447Z,73.87
2022-08-27T08:48:57.167Z,73.49
2022-08-27T08:54:04.878Z,73.98
2022-08-27T08:59:14.502Z,73.53
2022-08-27T09:04:16.426Z,73.10
2022-08-27T09:09:55.019Z,72.79
2022-08-27T09:15:01.650Z,72.54
2022-08-27T09:20:05.406Z,72.35
2022-08-27T09:25:29.200Z,71.69
2022-08-27T09:30:40.782Z,69.38
2022-08-27T09:35:45.805Z,67.98
2022-08-27T09:40:51.914Z,66.74
2022-08-27T09:45:57.626Z,64.97
2022-08-27T09:51:27.288Z,65.84
2022-08-27T09:56:33.029Z,65.47
2022-08-27T10:01:53.384Z,65.88
2022-08-27T10:06:54.926Z,66.12
2022-08-27T10:12:06.520Z,66.87
2022-08-27T10:17:29.860Z,66.72
2022-08-27T10:23:16.540Z,67.13
2022-08-27T10:28:21.481Z,67.15
2022-08-27T10:34:00.520Z,66.76
2022-08-27T10:39:24.945Z,65.29
2022-08-27T10:44:44.473Z,65.64
2022-08-27T10:50:11.975Z,65.33
2022-08-27T10:55:16.493Z,65.44
2022-08-27T11:00:23.433Z,65.16
2022-08-27T11:05:51.870Z,63.85
2022-08-27T11:11:49.835Z,62.66
2022-08-27T11:16:48.991Z,63.26
2022-08-27T11:22:04.086Z,63.92
2022-08-27T11:27:08.066Z,62.96
2022-08-27T11:32:36.853Z,63.15
2022-08-27T11:37:52.033Z,63.39
2022-08-27T11:43:07.597Z,64.33
2022-08-27T11:48:22.197Z,63.75
2022-08-27T11:53:28.534Z,64.05
2022-08-27T11:58:31.429Z,64.33
2022-08-27T12:03:35.319Z,65.04
2022-08-27T12:08:38.077Z,64.98
2022-08-27T12:14:08.636Z,64.95
2022-08-27T12:19:37.794Z,64.58
2022-08-27T12:24:59.414Z,63.17
2022-08-27T12:30:07.355Z,63.44
2022-08-27T12:35:17.932Z,63.42
2022-08-27T12:40:20.461Z,62.69
2022-08-27T12:45:24.691Z,61.97
2022-08-27T12:50:30.514Z,61.92
2022-08-27T12:55:44.474Z,62.20
2022-08-27T13:00:58.978Z,63.08
2022-08-27T13:06:01.598Z,62.99
2022-08-27T13:11:15.101Z,63.02
2022-08-27T13:16:21.921Z,62.81
2022-08-27T13:21:29.011Z,61.86
2022-08-27T13:26:37.034Z,62.28
2022-08-27T13:31:38.695Z,62.28
2022-08-27T13:37:04.015Z,62.76
2022-08-27T13:42:08.392Z,62.92
2022-08-27T13:47:30.723Z,63.62
2022-08-27T13:52:56.473Z,63.47
2022-08-27T13:57:58.757Z,63.70
2022-08-27T14:03:05.043Z,63.16
2022-08-27T14:08:17.789Z,62.66
2022-08-27T14:13:24.273Z,63.17
2022-08-27T14:18:57.984Z,63.09
2022-08-27T14:23:56.253Z,63.00
2022-08-27T14:28:58.464Z,63.41
2022-08-27T14:34:00.333Z,63.11
2022-08-27T14:39:01.938Z,62.94
2022-08-27T14:44:04.446Z,62.72
2022-08-27T14:49:25.476Z,62.42
2022-08-27T14:54:29.086Z,62.44
2022-08-27T14:59:35.974Z,62.45
2022-08-27T15:04:38.037Z,63.41
2022-08-27T15:09:39.691Z,64.34
2022-08-27T15:14:43.316Z,66.00
2022-08-27T15:19:44.790Z,66.15
2022-08-27T15:24:56.623Z,66.52
2022-08-27T15:29:58.737Z,66.37
2022-08-27T15:35:04.823Z,66.03
2022-08-27T15:40:07.475Z,65.42
2022-08-27T15:45:11.350Z,65.01
2022-08-27T15:50:13.171Z,65.48
2022-08-27T15:55:33.693Z,65.49
2022-08-27T16:00:37.350Z,64.83
2022-08-27T16:05:41.254Z,64.31
2022-08-27T16:10:42.756Z,64.00
2022-08-27T16:15:44.359Z,64.37
2022-08-27T16:20:45.852Z,64.42
2022-08-27T16:25:47.335Z,63.70
2022-08-27T16:30:51.141Z,63.65
2022-08-27T16:35:52.738Z,63.20
2022-08-27T16:40:55.568Z,64.24
2022-08-27T16:45:58.802Z,63.71
2022-08-27T16:51:00.674Z,64.64
2022-08-27T16:56:02.405Z,64.17
2022-08-27T17:01:09.425Z,64.26
2022-08-27T17:06:14.311Z,63.92
2022-08-27T17:11:24.112Z,64.10
2022-08-27T17:16:29.565Z,64.39
2022-08-27T17:21:31.691Z,65.23
2022-08-27T17:26:33.919Z,65.04
2022-08-27T17:31:40.853Z,64.51
2022-08-27T17:36:44.243Z,64.56
2022-08-27T17:41:49.040Z,64.23
2022-08-27T17:46:52.439Z,63.83
2022-08-27T17:51:58.896Z,64.25
2022-08-27T17:57:02.290Z,65.39
2022-08-27T18:02:03.840Z,66.13
2022-08-27T18:07:05.367Z,66.11
2022-08-27T18:12:07.815Z,65.75
2022-08-27T18:17:09.387Z,66.08
2022-08-27T18:22:15.245Z,66.66
2022-08-27T18:27:18.089Z,66.37
2022-08-27T18:32:19.601Z,66.86
2022-08-27T18:37:21.301Z,66.72
2022-08-27T18:42:22.861Z,66.72
2022-08-27T18:47:24.362Z,66.91
2022-08-27T18:52:26.058Z,66.74
2022-08-27T18:57:27.552Z,66.76
2022-08-27T19:02:29.319Z,66.89
2022-08-27T19:07:32.149Z,67.49
2022-08-27T19:12:34.003Z,67.61
2022-08-27T19:17:40.407Z,67.72
2022-08-27T19:22:41.973Z,67.72
2022-08-27T19:27:44.975Z,67.99
2022-08-27T19:32:46.710Z,68.17
2022-08-27T19:37:53.071Z,68.70
2022-08-27T19:42:55.011Z,69.91
2022-08-27T19:47:56.720Z,70.10
2022-08-27T19:52:58.255Z,70.49
2022-08-27T19:57:59.761Z,70.71
2022-08-27T20:03:01.263Z,70.65
2022-08-27T20:08:03.673Z,71.25
2022-08-27T20:13:06.264Z,71.57
2022-08-27T20:18:08.882Z,72.03
2022-08-27T20:23:10.489Z,72.37
2022-08-27T20:28:37.338Z,72.61
2022-08-27T20:33:34.183Z,72.88
2022-08-27T20:38:35.694Z,73.11
2022-08-27T20:43:37.232Z,73.16
2022-08-27T20:48:38.737Z,73.28
2022-08-27T20:53:40.239Z,73.61
2022-08-27T20:59:00.330Z,73.77
2022-08-27T21:04:01.902Z,74.29
2022-08-27T21:09:03.785Z,74.26
2022-08-27T21:14:05.310Z,74.74
2022-08-27T21:19:07.866Z,75.42
2022-08-27T21:24:09.358Z,75.80
2022-08-27T21:29:11.466Z,76.10
2022-08-27T21:34:13.529Z,76.83
2022-08-27T21:39:15.043Z,77.17
2022-08-27T21:44:16.542Z,77.46
2022-08-27T21:49:18.022Z,77.93
2022-08-27T21:54:19.635Z,78.56
2022-08-27T21:59:25.067Z,78.93
2022-08-27T22:04:26.654Z,79.07
2022-08-27T22:09:32.443Z,79.11
2022-08-27T22:14:34.137Z,78.96
2022-08-27T22:19:35.644Z,79.38
2022-08-27T22:24:37.156Z,79.49
2022-08-27T22:29:38.736Z,79.85
2022-08-27T22:34:40.307Z,80.04
2022-08-27T22:39:41.800Z,80.07
2022-08-27T22:44:43.307Z,80.23
2022-08-27T22:49:44.915Z,80.91
2022-08-27T22:54:46.480Z,81.24
2022-08-27T22:59:48.020Z,80.80
2022-08-27T23:04:56.871Z,80.44
2022-08-27T23:09:58.452Z,80.13
2022-08-27T23:15:00.024Z,80.03
2022-08-27T23:20:02.278Z,79.74
2022-08-27T23:25:26.937Z,79.75
2022-08-27T23:30:29.070Z,80.46
2022-08-27T23:35:30.621Z,80.55
2022-08-27T23:40:32.211Z,80.80
2022-08-27T23:45:37.111Z,81.19
2022-08-27T23:50:42.523Z,80.94
2022-08-27T23:55:44.545Z,81.05
